createdAt,value
2023-01-09T00:01:42.061Z,99196.07
2023-01-09T00:04:09.975Z,99194.17
2023-01-09T00:06:37.519Z,99187.45
2023-01-09T00:09:04.793Z,99182.97
2023-01-09T00:11:32.264Z,99187.91
2023-01-09T00:13:59.697Z,99184.63
2023-01-09T00:16:26.912Z,99185.30
2023-01-09T00:18:54.868Z,99180.52
2023-01-09T00:21:22.569Z,99179.51
2023-01-09T00:23:50.169Z,99184.84
2023-01-09T00:26:20.131Z,99198.75
2023-01-09T00:28:48.110Z,99198.60
2023-01-09T00:31:15.898Z,99202.88
2023-01-09T00:33:45.987Z,99205.62
2023-01-09T00:36:13.950Z,99214.70
2023-01-09T00:38:41.425Z,99232.02
2023-01-09T00:41:11.940Z,99214.05
2023-01-09T00:43:42.663Z,99199.82
2023-01-09T00:46:10.789Z,99208.59
2023-01-09T00:48:41.459Z,99199.18
2023-01-09T00:51:09.582Z,99204.33
2023-01-09T00:53:40.229Z,99207.95
2023-01-09T00:56:12.650Z,99198.88
2023-01-09T00:58:40.354Z,99198.02
2023-01-09T01:01:08.132Z,99191.48
2023-01-09T01:03:35.337Z,99179.84
2023-01-09T01:06:20.103Z,99169.92
2023-01-09T01:08:47.649Z,99159.48
2023-01-09T01:11:15.539Z,99149.04
2023-01-09T01:13:44.021Z,99152.84
2023-01-09T01:16:12.946Z,99155.58
2023-01-09T01:18:40.411Z,99156.46
2023-01-09T01:21:10.697Z,99143.95
2023-01-09T01:23:39.194Z,99154.27
2023-01-09T01:26:10.125Z,99150.70
2023-01-09T01:28:37.506Z,99141.63
2023-01-09T01:31:05.209Z,99144.21
2023-01-09T01:33:32.696Z,99139.95
2023-01-09T01:36:09.051Z,99130.85
2023-01-09T01:38:37.139Z,99129.46
2023-01-09T01:41:04.892Z,99131.71
2023-01-09T01:43:51.995Z,99133.60
2023-01-09T01:46:20.459Z,99129.67
2023-01-09T01:48:49.428Z,99133.95
2023-01-09T01:51:19.312Z,99137.02
2023-01-09T01:53:50.468Z,99136.84
2023-01-09T01:56:21.825Z,99139.56
2023-01-09T01:58:51.477Z,99141.28
2023-01-09T02:01:19.670Z,99141.30
2023-01-09T02:03:47.704Z,99137.19
2023-01-09T02:06:16.249Z,99145.08
2023-01-09T02:08:43.880Z,99147.48
2023-01-09T02:11:13.186Z,99148.85
2023-01-09T02:13:41.032Z,99146.23
2023-01-09T02:16:23.813Z,99139.70
2023-01-09T02:18:55.523Z,99141.56
2023-01-09T02:21:35.120Z,99142.25
2023-01-09T02:24:37.676Z,99138.63
2023-01-09T02:27:20.221Z,99133.30
2023-01-09T02:30:23.348Z,99128.48
2023-01-09T02:33:05.547Z,99126.23
2023-01-09T02:35:48.913Z,99128.95
2023-01-09T02:38:24.867Z,99131.16
2023-01-09T02:41:00.021Z,99128.05
2023-01-09T02:43:27.654Z,99119.27
2023-01-09T02:45:54.816Z,99125.78
2023-01-09T02:48:21.875Z,99115.83
2023-01-09T02:50:58.964Z,99118.54
2023-01-09T02:54:03.263Z,99121.77
2023-01-09T02:56:51.235Z,99122.77
2023-01-09T02:59:30.737Z,99119.85
2023-01-09T03:02:15.064Z,99117.98
2023-01-09T03:04:54.599Z,99116.09
2023-01-09T03:07:29.236Z,99107.46
2023-01-09T03:10:01.869Z,99100.60
2023-01-09T03:12:32.819Z,99097.65
2023-01-09T03:15:03.078Z,99093.48
2023-01-09T03:17:36.086Z,99088.43
2023-01-09T03:20:05.558Z,99094.89
2023-01-09T03:22:32.577Z,99093.80
2023-01-09T03:24:59.629Z,99087.39
2023-01-09T03:27:27.068Z,99083.57
2023-01-09T03:29:56.678Z,99084.70
2023-01-09T03:32:23.713Z,99084.83
2023-01-09T03:34:50.903Z,99077.23
2023-01-09T03:37:17.859Z,99067.58
2023-01-09T03:39:44.909Z,99060.17
2023-01-09T03:42:12.238Z,99061.48
2023-01-09T03:44:39.191Z,99061.96
2023-01-09T03:47:06.225Z,99051.43
2023-01-09T03:49:33.304Z,99054.31
2023-01-09T03:52:00.768Z,99034.52
2023-01-09T03:54:28.051Z,99034.30
2023-01-09T03:56:55.161Z,99033.05
2023-01-09T03:59:22.279Z,99023.73
2023-01-09T04:01:49.377Z,99024.05
2023-01-09T04:04:16.749Z,99019.40
2023-01-09T04:06:43.727Z,99030.19
2023-01-09T04:09:11.449Z,99020.56
2023-01-09T04:11:38.516Z,99027.26
2023-01-09T04:14:05.828Z,99020.20
2023-01-09T04:16:32.922Z,99022.09
2023-01-09T04:19:00.796Z,99019.02
2023-01-09T04:21:28.018Z,99023.88
2023-01-09T04:23:55.412Z,99022.02
2023-01-09T04:26:22.710Z,99021.05
2023-01-09T04:28:50.410Z,99025.21
2023-01-09T04:31:17.699Z,99020.10
2023-01-09T04:33:44.776Z,99015.17
2023-01-09T04:36:12.749Z,99022.23
2023-01-09T04:38:39.886Z,99018.64
2023-01-09T04:41:07.140Z,99022.45
2023-01-09T04:43:34.112Z,99018.16
2023-01-09T04:46:01.224Z,99020.56
2023-01-09T04:48:28.401Z,99025.21
2023-01-09T04:50:55.442Z,99019.54
2023-01-09T04:53:22.608Z,99019.20
2023-01-09T04:55:49.971Z,99015.74
2023-01-09T04:58:16.881Z,99017.77
2023-01-09T05:00:44.497Z,99012.77
2023-01-09T05:03:11.768Z,99001.93
2023-01-09T05:05:38.761Z,99009.48
2023-01-09T05:08:06.073Z,99002.77
2023-01-09T05:10:33.319Z,98994.34
2023-01-09T05:13:00.330Z,98993.98
2023-01-09T05:15:28.450Z,98992.23
2023-01-09T05:17:55.629Z,98994.77
2023-01-09T05:20:22.612Z,98993.40
2023-01-09T05:22:49.595Z,98992.35
2023-01-09T05:25:16.892Z,98992.64
2023-01-09T05:27:46.374Z,98984.58
2023-01-09T05:30:18.151Z,98987.45
2023-01-09T05:32:45.528Z,98980.04
2023-01-09T05:35:13.133Z,98969.19
2023-01-09T05:37:40.237Z,98965.03
2023-01-09T05:40:08.862Z,98969.63
2023-01-09T05:42:35.980Z,98967.02
2023-01-09T05:45:03.391Z,98967.32
2023-01-09T05:47:30.878Z,98960.06
2023-01-09T05:49:58.003Z,98957.80
2023-01-09T05:52:25.233Z,98958.98
2023-01-09T05:54:52.645Z,98956.88
2023-01-09T05:57:19.776Z,98954.48
2023-01-09T05:59:46.937Z,98952.26
2023-01-09T06:02:17.049Z,98964.59
2023-01-09T06:04:44.683Z,98966.11
2023-01-09T06:07:15.446Z,98961.79
2023-01-09T06:09:45.484Z,98957.47
2023-01-09T06:12:12.613Z,98958.32
2023-01-09T06:14:39.575Z,98951.25
2023-01-09T06:17:07.546Z,98944.71
2023-01-09T06:19:34.525Z,98946.59
2023-01-09T06:22:01.488Z,98945.55
2023-01-09T06:24:28.626Z,98954.31
2023-01-09T06:26:55.586Z,98954.14
2023-01-09T06:29:22.850Z,98956.06
2023-01-09T06:31:50.417Z,98953.52
2023-01-09T06:34:17.609Z,98955.23
2023-01-09T06:36:44.688Z,98957.65
2023-01-09T06:39:14.142Z,98965.02
2023-01-09T06:41:41.241Z,98961.92
2023-01-09T06:44:08.237Z,98958.99
2023-01-09T06:46:35.205Z,98945.89
2023-01-09T06:49:02.309Z,98941.21
2023-01-09T06:51:29.274Z,98942.70
2023-01-09T06:53:56.379Z,98938.92
2023-01-09T06:56:24.007Z,98943.38
2023-01-09T06:58:51.316Z,98942.83
2023-01-09T07:01:18.606Z,98939.02
2023-01-09T07:03:45.980Z,98928.69
2023-01-09T07:06:13.106Z,98928.14
2023-01-09T07:08:40.404Z,98932.59
2023-01-09T07:11:07.780Z,98928.07
2023-01-09T07:13:34.721Z,98921.31
2023-01-09T07:16:03.446Z,98917.08
2023-01-09T07:18:30.586Z,98923.87
2023-01-09T07:20:57.749Z,98924.65
2023-01-09T07:23:24.880Z,98928.41
2023-01-09T07:25:53.910Z,98929.77
2023-01-09T07:28:20.928Z,98939.22
2023-01-09T07:30:48.236Z,98930.98
2023-01-09T07:33:15.332Z,98923.58
2023-01-09T07:35:42.687Z,98925.43
2023-01-09T07:38:10.123Z,98928.85
2023-01-09T07:40:37.161Z,98925.04
2023-01-09T07:43:04.378Z,98920.70
2023-01-09T07:45:31.461Z,98925.92
2023-01-09T07:47:59.913Z,98925.72
2023-01-09T07:50:27.197Z,98915.14
2023-01-09T07:52:54.312Z,98915.57
2023-01-09T07:55:21.467Z,98910.54
2023-01-09T07:57:52.341Z,98914.09
2023-01-09T08:00:21.753Z,98903.91
2023-01-09T08:02:52.024Z,98907.38
2023-01-09T08:05:20.239Z,98902.15
2023-01-09T08:07:50.215Z,98906.48
2023-01-09T08:10:19.995Z,98902.08
2023-01-09T08:12:47.874Z,98906.68
2023-01-09T08:15:15.792Z,98905.66
2023-01-09T08:17:44.993Z,98891.73
2023-01-09T08:20:15.948Z,98895.41
2023-01-09T08:22:43.991Z,98901.84
2023-01-09T08:25:12.928Z,98908.05
2023-01-09T08:27:40.560Z,98909.30
2023-01-09T08:30:09.861Z,98908.66
2023-01-09T08:32:38.413Z,98906.37
2023-01-09T08:35:06.206Z,98895.92
2023-01-09T08:37:33.321Z,98887.45
2023-01-09T08:40:00.614Z,98884.23
2023-01-09T08:42:45.440Z,98884.31
2023-01-09T08:45:33.324Z,98886.39
2023-01-09T08:48:00.689Z,98882.42
2023-01-09T08:50:28.005Z,98881.27
2023-01-09T08:52:55.078Z,98869.31
2023-01-09T08:55:22.095Z,98871.91
2023-01-09T08:57:53.287Z,98878.27
2023-01-09T09:00:22.762Z,98890.07
2023-01-09T09:02:54.104Z,98892.64
2023-01-09T09:05:22.889Z,98900.33
2023-01-09T09:07:54.240Z,98890.52
2023-01-09T09:10:22.026Z,98878.81
2023-01-09T09:12:52.115Z,98870.91
2023-01-09T09:15:24.231Z,98867.58
2023-01-09T09:17:53.743Z,98872.30
2023-01-09T09:20:21.731Z,98864.81
2023-01-09T09:22:50.533Z,98860.41
2023-01-09T09:25:18.394Z,98849.42
2023-01-09T09:27:45.948Z,98845.64
2023-01-09T09:30:16.100Z,98840.15
2023-01-09T09:32:43.375Z,98839.27
2023-01-09T09:35:11.260Z,98840.24
2023-01-09T09:37:39.362Z,98848.20
2023-01-09T09:40:17.828Z,98848.91
2023-01-09T09:43:23.116Z,98858.28
2023-01-09T09:45:58.959Z,98852.61
2023-01-09T09:48:37.864Z,98851.16
2023-01-09T09:51:28.819Z,98850.23
2023-01-09T09:54:01.608Z,98843.69
2023-01-09T09:56:32.027Z,98842.20
2023-01-09T09:59:04.402Z,98845.37
2023-01-09T10:01:37.885Z,98830.15
2023-01-09T10:04:10.899Z,98828.64
2023-01-09T10:06:43.524Z,98823.15
2023-01-09T10:09:18.671Z,98824.71
2023-01-09T10:11:53.106Z,98826.64
2023-01-09T10:14:24.433Z,98827.91
2023-01-09T10:17:06.780Z,98829.02
2023-01-09T10:19:50.052Z,98825.98
2023-01-09T10:22:26.261Z,98829.61
2023-01-09T10:25:12.788Z,98826.17
2023-01-09T10:27:55.205Z,98827.08
2023-01-09T10:30:34.078Z,98831.91
2023-01-09T10:33:15.041Z,98826.57
2023-01-09T10:35:54.183Z,98825.21
2023-01-09T10:38:25.746Z,98822.35
2023-01-09T10:41:01.434Z,98820.16
2023-01-09T10:43:35.822Z,98816.42
2023-01-09T10:46:07.222Z,98808.89
2023-01-09T10:48:36.597Z,98799.10
2023-01-09T10:51:05.044Z,98799.25
2023-01-09T10:53:38.908Z,98795.00
2023-01-09T10:56:14.698Z,98792.79
2023-01-09T10:58:42.647Z,98789.05
2023-01-09T11:01:10.568Z,98786.99
2023-01-09T11:03:39.105Z,98788.56
2023-01-09T11:06:16.084Z,98776.87
2023-01-09T11:08:46.537Z,98776.98
2023-01-09T11:11:16.494Z,98774.48
2023-01-09T11:13:48.742Z,98773.23
2023-01-09T11:16:22.150Z,98765.58
2023-01-09T11:18:55.692Z,98764.60
2023-01-09T11:21:38.326Z,98762.45
2023-01-09T11:24:34.241Z,98761.88
2023-01-09T11:27:23.931Z,98758.89
2023-01-09T11:30:08.550Z,98745.38
2023-01-09T11:32:36.780Z,98744.48
2023-01-09T11:35:05.899Z,98745.30
2023-01-09T11:37:34.290Z,98736.30
2023-01-09T11:40:02.733Z,98740.02
2023-01-09T11:42:48.031Z,98734.12
2023-01-09T11:45:20.741Z,98729.42
2023-01-09T11:47:48.740Z,98726.66
2023-01-09T11:50:26.122Z,98727.73
2023-01-09T11:53:16.234Z,98725.49
2023-01-09T11:55:45.044Z,98722.94
2023-01-09T11:58:16.494Z,98720.71
2023-01-09T12:00:54.091Z,98723.48
2023-01-09T12:03:39.280Z,98720.09
2023-01-09T12:06:14.319Z,98717.55
2023-01-09T12:08:56.717Z,98704.52
2023-01-09T12:11:35.237Z,98708.36
2023-01-09T12:14:20.685Z,98700.99
2023-01-09T12:17:04.525Z,98703.43
2023-01-09T12:19:55.849Z,98697.05
2023-01-09T12:22:33.462Z,98692.38
2023-01-09T12:25:23.088Z,98701.33
2023-01-09T12:28:04.829Z,98692.23
2023-01-09T12:30:52.204Z,98689.58
2023-01-09T12:33:25.380Z,98693.45
2023-01-09T12:36:09.480Z,98687.75
2023-01-09T12:38:49.336Z,98684.42
2023-01-09T12:41:44.606Z,98684.38
2023-01-09T12:44:51.652Z,98690.17
2023-01-09T12:47:40.071Z,98694.44
2023-01-09T12:50:20.181Z,98690.27
2023-01-09T12:52:55.226Z,98694.50
2023-01-09T12:55:26.818Z,98697.23
2023-01-09T12:57:57.308Z,98701.48
2023-01-09T13:00:30.243Z,98700.60
2023-01-09T13:03:12.120Z,98698.83
2023-01-09T13:05:45.659Z,98692.07
2023-01-09T13:08:19.553Z,98680.30
2023-01-09T13:10:50.018Z,98673.44
2023-01-09T13:13:21.870Z,98655.80
2023-01-09T13:15:52.441Z,98654.83
2023-01-09T13:18:28.833Z,98660.41
2023-01-09T13:20:57.129Z,98661.02
2023-01-09T13:23:31.676Z,98652.14
2023-01-09T13:26:03.773Z,98656.85
2023-01-09T13:28:33.511Z,98660.35
2023-01-09T13:31:28.540Z,98663.20
2023-01-09T13:33:58.814Z,98658.26
2023-01-09T13:36:30.180Z,98649.39
2023-01-09T13:39:00.091Z,98651.86
2023-01-09T13:41:45.987Z,98652.64
2023-01-09T13:44:28.610Z,98640.28
2023-01-09T13:46:57.948Z,98639.29
2023-01-09T13:50:06.914Z,98650.73
2023-01-09T13:52:38.032Z,98635.13
2023-01-09T13:55:20.366Z,98633.98
2023-01-09T13:58:15.097Z,98648.19
2023-01-09T14:00:56.820Z,98650.85
2023-01-09T14:03:27.684Z,98648.19
2023-01-09T14:06:17.569Z,98646.05
2023-01-09T14:08:45.915Z,98646.83
2023-01-09T14:11:21.916Z,98651.62
2023-01-09T14:13:55.220Z,98645.67
2023-01-09T14:16:27.386Z,98637.19
2023-01-09T14:19:00.128Z,98643.70
2023-01-09T14:21:27.629Z,98637.66
2023-01-09T14:24:04.411Z,98637.13
2023-01-09T14:26:48.340Z,98647.08
2023-01-09T14:29:41.061Z,98643.95
2023-01-09T14:32:43.483Z,98643.56
2023-01-09T14:35:24.355Z,98644.39
2023-01-09T14:38:02.764Z,98648.87
2023-01-09T14:40:31.991Z,98646.59
2023-01-09T14:43:06.457Z,98646.95
2023-01-09T14:45:36.923Z,98649.99
2023-01-09T14:48:10.072Z,98654.63
2023-01-09T14:50:45.333Z,98658.20
2023-01-09T14:53:18.241Z,98659.03
2023-01-09T14:55:54.372Z,98664.02
2023-01-09T14:58:27.149Z,98662.58
2023-01-09T15:01:01.367Z,98663.42
2023-01-09T15:03:34.490Z,98664.77
2023-01-09T15:06:02.495Z,98661.27
2023-01-09T15:08:30.743Z,98660.27
2023-01-09T15:11:00.457Z,98665.35
2023-01-09T15:13:33.814Z,98666.68
2023-01-09T15:16:02.453Z,98667.33
2023-01-09T15:18:33.944Z,98666.92
2023-01-09T15:21:04.118Z,98665.33
2023-01-09T15:23:32.728Z,98666.30
2023-01-09T15:26:13.494Z,98677.61
2023-01-09T15:28:45.094Z,98683.10
2023-01-09T15:31:17.320Z,98684.78
2023-01-09T15:33:46.031Z,98684.77
2023-01-09T15:36:18.262Z,98685.10
2023-01-09T15:38:46.859Z,98682.65
2023-01-09T15:41:32.181Z,98691.39
2023-01-09T15:43:59.463Z,98690.52
2023-01-09T15:46:27.344Z,98689.11
2023-01-09T15:48:57.785Z,98694.25
2023-01-09T15:51:25.639Z,98697.66
2023-01-09T15:53:53.956Z,98695.35
2023-01-09T15:56:25.214Z,98694.27
2023-01-09T15:58:53.466Z,98697.30
2023-01-09T16:01:31.623Z,98691.73
2023-01-09T16:04:06.604Z,98687.55
2023-01-09T16:06:37.241Z,98685.95
2023-01-09T16:09:05.833Z,98684.85
2023-01-09T16:11:35.303Z,98691.84
2023-01-09T16:14:14.394Z,98689.41
2023-01-09T16:16:42.635Z,98683.15
2023-01-09T16:19:34.135Z,98689.32
2023-01-09T16:22:03.009Z,98690.32
2023-01-09T16:24:36.948Z,98695.77
2023-01-09T16:27:31.153Z,98699.74
2023-01-09T16:30:00.060Z,98701.05
2023-01-09T16:32:31.810Z,98703.42
2023-01-09T16:35:00.820Z,98700.97
2023-01-09T16:37:29.625Z,98705.97
2023-01-09T16:40:26.698Z,98703.86
2023-01-09T16:43:01.825Z,98704.17
2023-01-09T16:45:31.189Z,98707.24
2023-01-09T16:47:58.521Z,98712.36
2023-01-09T16:50:26.860Z,98709.70
2023-01-09T16:52:54.403Z,98716.70
2023-01-09T16:55:24.457Z,98717.35
2023-01-09T16:57:53.027Z,98715.05
2023-01-09T17:00:23.758Z,98717.09
2023-01-09T17:02:50.777Z,98720.31
2023-01-09T17:05:18.030Z,98725.77
2023-01-09T17:07:45.557Z,98722.66
2023-01-09T17:10:22.807Z,98726.57
2023-01-09T17:12:49.998Z,98729.97
2023-01-09T17:15:17.945Z,98735.64
2023-01-09T17:17:44.980Z,98733.02
2023-01-09T17:20:20.600Z,98736.57
2023-01-09T17:22:47.935Z,98738.96
2023-01-09T17:25:35.615Z,98738.91
2023-01-09T17:28:20.776Z,98737.66
2023-01-09T17:30:48.309Z,98738.67
2023-01-09T17:33:18.591Z,98744.52
2023-01-09T17:35:45.838Z,98741.05
2023-01-09T17:38:16.280Z,98749.98
2023-01-09T17:40:44.610Z,98751.48
2023-01-09T17:43:12.084Z,98751.30
2023-01-09T17:45:41.603Z,98745.72
2023-01-09T17:48:12.898Z,98741.00
2023-01-09T17:50:40.207Z,98744.88
2023-01-09T17:53:07.447Z,98752.55
2023-01-09T17:55:34.885Z,98750.11
2023-01-09T17:58:02.393Z,98750.70
2023-01-09T18:00:32.934Z,98756.56
2023-01-09T18:03:00.215Z,98760.27
2023-01-09T18:05:28.418Z,98759.54
2023-01-09T18:07:57.975Z,98760.04
2023-01-09T18:10:28.354Z,98766.38
2023-01-09T18:12:57.335Z,98768.08
2023-01-09T18:15:24.962Z,98764.95
2023-01-09T18:17:52.512Z,98765.27
2023-01-09T18:20:19.793Z,98759.89
2023-01-09T18:22:47.761Z,98757.61
2023-01-09T18:25:15.174Z,98766.72
2023-01-09T18:27:42.159Z,98764.09
2023-01-09T18:30:12.586Z,98772.01
2023-01-09T18:32:39.922Z,98776.46
2023-01-09T18:35:08.961Z,98776.66
2023-01-09T18:37:38.657Z,98783.33
2023-01-09T18:40:08.987Z,98782.29
2023-01-09T18:42:36.041Z,98786.90
2023-01-09T18:45:03.162Z,98787.94
2023-01-09T18:47:30.319Z,98786.86
2023-01-09T18:49:57.887Z,98780.42
2023-01-09T18:52:25.156Z,98778.14
2023-01-09T18:54:52.433Z,98782.30
2023-01-09T18:57:19.418Z,98794.64
2023-01-09T18:59:46.757Z,98801.02
2023-01-09T19:02:22.031Z,98799.97
2023-01-09T19:04:49.478Z,98802.94
2023-01-09T19:07:16.928Z,98802.21
2023-01-09T19:09:44.157Z,98807.03
2023-01-09T19:12:11.413Z,98807.39
2023-01-09T19:14:38.569Z,98806.80
2023-01-09T19:17:06.337Z,98804.84
2023-01-09T19:19:35.061Z,98808.10
2023-01-09T19:22:02.167Z,98814.62
2023-01-09T19:24:30.570Z,98815.61
2023-01-09T19:26:57.990Z,98824.00
2023-01-09T19:29:25.233Z,98825.52
2023-01-09T19:31:53.411Z,98831.66
2023-01-09T19:34:21.000Z,98833.38
2023-01-09T19:36:48.907Z,98839.84
2023-01-09T19:39:16.671Z,98842.93
2023-01-09T19:41:44.273Z,98838.92
2023-01-09T19:44:12.052Z,98833.16
2023-01-09T19:46:39.117Z,98840.18
2023-01-09T19:49:06.555Z,98845.02
2023-01-09T19:51:35.038Z,98853.95
2023-01-09T19:56:29.827Z,98854.94
2023-01-09T19:58:58.021Z,98854.63
2023-01-09T20:01:27.103Z,98853.31
2023-01-09T20:03:56.621Z,98852.84
2023-01-09T20:06:25.670Z,98856.17
2023-01-09T20:08:55.397Z,98857.96
2023-01-09T20:11:23.217Z,98867.16
2023-01-09T20:13:51.091Z,98869.92
2023-01-09T20:16:21.304Z,98872.75
2023-01-09T20:18:49.059Z,98872.85
2023-01-09T20:21:22.268Z,98874.70
2023-01-09T20:23:51.431Z,98879.50
2023-01-09T20:26:18.999Z,98887.75
2023-01-09T20:28:46.962Z,98890.58
2023-01-09T20:31:16.308Z,98895.65
2023-01-09T20:33:44.461Z,98893.61
2023-01-09T20:36:12.403Z,98899.30
2023-01-09T20:38:41.390Z,98895.17
2023-01-09T20:41:22.902Z,98895.93
2023-01-09T20:43:50.448Z,98900.16
2023-01-09T20:46:17.951Z,98909.86
2023-01-09T20:48:46.014Z,98912.45
2023-01-09T20:51:13.663Z,98914.90
2023-01-09T20:53:44.655Z,98915.21
2023-01-09T20:56:12.562Z,98911.59
2023-01-09T20:58:39.827Z,98919.73
2023-01-09T21:01:10.824Z,98934.95
2023-01-09T21:03:38.644Z,98940.30
2023-01-09T21:06:09.520Z,98942.56
2023-01-09T21:08:37.395Z,98946.02
2023-01-09T21:11:05.674Z,98949.67
2023-01-09T21:13:33.441Z,98951.41
2023-01-09T21:16:05.627Z,98952.48
2023-01-09T21:18:36.364Z,98959.75
2023-01-09T21:21:08.138Z,98968.27
2023-01-09T21:23:35.540Z,98977.90
2023-01-09T21:26:03.074Z,98983.82
2023-01-09T21:28:31.836Z,98989.90
2023-01-09T21:30:58.902Z,98990.60
2023-01-09T21:33:26.137Z,98999.61
2023-01-09T21:35:59.074Z,98997.59
2023-01-09T21:38:27.930Z,99005.04
2023-01-09T21:40:55.513Z,99001.83
2023-01-09T21:43:56.295Z,99005.30
2023-01-09T21:46:41.173Z,99010.54
2023-01-09T21:49:08.684Z,99012.19
2023-01-09T21:51:38.918Z,99024.98
2023-01-09T21:54:06.351Z,99025.70
2023-01-09T21:56:33.723Z,99029.19
2023-01-09T21:59:01.054Z,99033.86
2023-01-09T22:01:28.224Z,99039.26
2023-01-09T22:03:58.337Z,99045.33
2023-01-09T22:06:26.827Z,99050.92
2023-01-09T22:08:54.311Z,99051.52
2023-01-09T22:11:21.928Z,99052.42
2023-01-09T22:13:50.851Z,99054.00
2023-01-09T22:16:18.995Z,99058.82
2023-01-09T22:18:46.482Z,99063.51
2023-01-09T22:21:14.216Z,99066.48
2023-01-09T22:23:41.229Z,99066.13
2023-01-09T22:26:13.063Z,99069.28
2023-01-09T22:28:40.449Z,99067.41
2023-01-09T22:31:11.032Z,99065.67
2023-01-09T22:33:38.373Z,99066.53
2023-01-09T22:36:10.249Z,99065.66
2023-01-09T22:38:37.496Z,99064.13
2023-01-09T22:41:04.697Z,99068.13
2023-01-09T22:43:32.648Z,99071.23
2023-01-09T22:46:03.218Z,99070.89
2023-01-09T22:48:31.866Z,99070.38
2023-01-09T22:51:01.984Z,99070.77
2023-01-09T22:53:29.430Z,99077.15
2023-01-09T22:55:59.828Z,99076.80
2023-01-09T22:58:27.407Z,99078.71
2023-01-09T23:00:54.948Z,99076.70
2023-01-09T23:03:22.209Z,99072.09
2023-01-09T23:05:49.957Z,99072.46
2023-01-09T23:08:17.588Z,99073.70
2023-01-09T23:10:45.095Z,99077.49
2023-01-09T23:13:12.408Z,99079.77
2023-01-09T23:15:39.365Z,99083.77
2023-01-09T23:18:07.845Z,99079.64
2023-01-09T23:20:34.850Z,99081.71
2023-01-09T23:23:01.850Z,99081.73
2023-01-09T23:25:28.946Z,99090.39
2023-01-09T23:27:56.118Z,99090.73
2023-01-09T23:30:23.109Z,99094.04
2023-01-09T23:32:50.201Z,99098.19
2023-01-09T23:35:17.846Z,99101.48
2023-01-09T23:37:44.893Z,99102.04
2023-01-09T23:40:13.665Z,99110.52
2023-01-09T23:42:58.650Z,99103.64
2023-01-09T23:45:25.912Z,99115.56
2023-01-09T23:47:52.943Z,99119.21
2023-01-09T23:50:20.399Z,99121.45
2023-01-09T23:52:47.433Z,99117.77
2023-01-09T23:55:14.927Z,99118.25
2023-01-09T23:57:41.920Z,99122.39
