createdAt,value
2022-10-05T00:01:29.867Z,12.56
2022-10-05T00:06:30.608Z,12.53
2022-10-05T00:11:31.389Z,12.50
2022-10-05T00:16:32.209Z,12.46
2022-10-05T00:21:32.990Z,12.38
2022-10-05T00:26:33.706Z,12.34
2022-10-05T00:31:34.487Z,12.34
2022-10-05T00:36:35.238Z,12.32
2022-10-05T00:41:35.965Z,12.31
2022-10-05T00:46:36.704Z,12.28
2022-10-05T00:51:46.364Z,12.23
2022-10-05T00:56:38.099Z,12.21
2022-10-05T01:01:38.867Z,12.13
2022-10-05T01:06:39.621Z,12.12
2022-10-05T01:11:40.412Z,12.16
2022-10-05T01:16:41.195Z,12.21
2022-10-05T01:21:41.936Z,12.24
2022-10-05T01:26:42.896Z,12.27
2022-10-05T01:31:43.292Z,12.27
2022-10-05T01:36:44.444Z,12.27
2022-10-05T01:41:44.891Z,12.21
2022-10-05T01:46:46.020Z,12.17
2022-10-05T01:51:46.397Z,12.14
2022-10-05T01:56:47.421Z,12.10
2022-10-05T02:01:48.013Z,12.04
2022-10-05T02:06:49.045Z,12.01
2022-10-05T02:11:49.450Z,11.98
2022-10-05T02:16:50.234Z,11.95
2022-10-05T02:21:57.960Z,11.88
2022-10-05T02:26:51.722Z,11.82
2022-10-05T02:31:52.660Z,11.76
2022-10-05T02:36:53.356Z,11.78
2022-10-05T02:41:54.159Z,11.76
2022-10-05T02:46:57.474Z,11.72
2022-10-05T02:51:55.618Z,11.64
2022-10-05T02:56:56.306Z,11.67
2022-10-05T03:01:57.199Z,11.65
2022-10-05T03:06:58.041Z,11.60
2022-10-05T03:11:58.748Z,11.62
2022-10-05T03:16:59.658Z,11.69
2022-10-05T03:22:00.354Z,11.70
2022-10-05T03:27:01.046Z,11.73
2022-10-05T03:32:01.849Z,11.75
2022-10-05T03:37:02.625Z,11.73
2022-10-05T03:42:03.369Z,11.76
2022-10-05T03:47:04.232Z,11.75
2022-10-05T03:52:04.987Z,11.82
2022-10-05T03:57:05.819Z,11.82
2022-10-05T04:02:06.605Z,11.80
2022-10-05T04:07:07.265Z,11.80
2022-10-05T04:12:08.105Z,11.83
2022-10-05T04:17:08.796Z,11.82
2022-10-05T04:22:09.564Z,11.85
2022-10-05T04:27:10.323Z,11.82
2022-10-05T04:32:11.026Z,11.78
2022-10-05T04:37:11.897Z,11.80
2022-10-05T04:42:12.765Z,11.78
2022-10-05T04:47:13.442Z,11.78
2022-10-05T04:52:14.280Z,11.79
2022-10-05T04:57:14.981Z,11.76
2022-10-05T05:02:15.683Z,11.79
2022-10-05T05:07:16.313Z,11.73
2022-10-05T05:12:17.138Z,11.73
2022-10-05T05:17:17.937Z,11.73
2022-10-05T05:22:18.556Z,11.79
2022-10-05T05:27:19.365Z,11.83
2022-10-05T05:32:20.060Z,11.83
2022-10-05T05:37:20.706Z,11.83
2022-10-05T05:42:21.367Z,11.90
2022-10-05T05:47:22.137Z,11.98
2022-10-05T05:52:22.767Z,12.01
2022-10-05T05:57:23.469Z,12.09
2022-10-05T06:02:24.234Z,12.19
2022-10-05T06:07:30.150Z,12.21
2022-10-05T06:12:26.588Z,12.23
2022-10-05T06:17:26.349Z,12.27
2022-10-05T06:22:27.072Z,12.27
2022-10-05T06:27:27.797Z,12.32
2022-10-05T06:32:28.564Z,12.39
2022-10-05T06:37:29.335Z,12.52
2022-10-05T06:42:30.158Z,12.60
2022-10-05T06:47:30.840Z,12.71
2022-10-05T06:52:31.667Z,12.79
2022-10-05T06:57:32.369Z,12.95
2022-10-05T07:02:33.079Z,13.00
2022-10-05T07:07:33.876Z,13.00
2022-10-05T07:12:34.609Z,13.04
2022-10-05T07:17:35.249Z,13.20
2022-10-05T07:22:36.038Z,13.32
2022-10-05T07:27:36.794Z,13.41
2022-10-05T07:32:37.566Z,13.59
2022-10-05T07:37:38.193Z,13.91
2022-10-05T07:42:46.088Z,14.24
2022-10-05T07:47:40.553Z,14.40
2022-10-05T07:52:40.172Z,14.28
2022-10-05T07:57:40.984Z,14.35
2022-10-05T08:02:41.762Z,14.42
2022-10-05T08:07:42.608Z,14.37
2022-10-05T08:12:43.232Z,14.51
2022-10-05T08:17:44.032Z,14.64
2022-10-05T08:22:44.767Z,14.75
2022-10-05T08:27:45.401Z,14.80
2022-10-05T08:32:46.220Z,14.89
2022-10-05T08:37:46.873Z,14.92
2022-10-05T08:42:47.689Z,14.77
2022-10-05T08:47:48.451Z,14.92
2022-10-05T08:52:49.088Z,15.16
2022-10-05T08:57:49.828Z,15.36
2022-10-05T09:02:50.630Z,15.44
2022-10-05T09:07:51.331Z,15.60
2022-10-05T09:12:52.135Z,15.65
2022-10-05T09:17:52.908Z,15.68
2022-10-05T09:22:53.670Z,15.65
2022-10-05T09:27:54.374Z,15.75
2022-10-05T09:32:55.174Z,15.69
2022-10-05T09:37:55.964Z,15.83
2022-10-05T09:42:56.599Z,16.00
2022-10-05T09:47:57.266Z,16.15
2022-10-05T09:52:57.902Z,16.21
2022-10-05T09:57:58.687Z,16.35
2022-10-05T10:02:59.530Z,16.35
2022-10-05T10:07:59.959Z,16.35
2022-10-05T10:13:00.619Z,16.30
2022-10-05T10:18:01.342Z,16.28
2022-10-05T10:23:01.986Z,16.11
2022-10-05T10:28:02.642Z,16.14
2022-10-05T10:33:03.399Z,16.24
2022-10-05T10:38:04.114Z,16.34
2022-10-05T10:43:04.718Z,16.34
2022-10-05T10:48:05.560Z,16.38
2022-10-05T10:53:06.337Z,16.45
2022-10-05T10:58:06.983Z,16.70
2022-10-05T11:03:07.820Z,16.96
2022-10-05T11:08:08.658Z,17.03
2022-10-05T11:13:09.262Z,17.49
2022-10-05T11:18:10.089Z,17.84
2022-10-05T11:23:10.806Z,18.25
2022-10-05T11:28:11.577Z,18.66
2022-10-05T11:33:12.281Z,18.91
2022-10-05T11:38:13.146Z,18.99
2022-10-05T11:43:14.043Z,19.18
2022-10-05T11:48:14.695Z,19.16
2022-10-05T11:53:15.370Z,19.08
2022-10-05T11:58:16.034Z,18.92
2022-10-05T12:03:16.815Z,18.76
2022-10-05T12:08:17.545Z,18.69
2022-10-05T12:13:18.261Z,18.73
2022-10-05T12:18:18.976Z,18.95
2022-10-05T12:23:19.731Z,19.18
2022-10-05T12:28:20.462Z,19.29
2022-10-05T12:33:21.260Z,19.31
2022-10-05T12:38:22.032Z,19.44
2022-10-05T12:43:22.786Z,19.44
2022-10-05T12:48:23.555Z,19.55
2022-10-05T12:53:24.168Z,19.58
2022-10-05T12:58:24.923Z,19.59
2022-10-05T13:03:25.716Z,19.56
2022-10-05T13:08:26.343Z,19.66
2022-10-05T13:13:27.334Z,19.66
2022-10-05T13:18:27.657Z,19.62
2022-10-05T13:23:28.328Z,19.74
2022-10-05T13:28:29.186Z,19.88
2022-10-05T13:33:29.931Z,19.83
2022-10-05T13:38:30.685Z,19.87
2022-10-05T13:43:31.391Z,19.86
2022-10-05T13:48:32.157Z,19.98
2022-10-05T13:53:32.893Z,20.08
2022-10-05T13:58:33.802Z,19.92
2022-10-05T14:03:34.533Z,19.83
2022-10-05T14:08:35.231Z,19.74
2022-10-05T14:13:35.983Z,19.81
2022-10-05T14:18:36.629Z,19.81
2022-10-05T14:23:44.278Z,19.63
2022-10-05T14:28:37.955Z,19.55
2022-10-05T14:33:38.626Z,19.48
2022-10-05T14:38:39.283Z,19.40
2022-10-05T14:43:39.975Z,19.23
2022-10-05T14:48:40.875Z,19.18
2022-10-05T14:53:41.697Z,19.14
2022-10-05T14:58:42.463Z,19.13
2022-10-05T15:03:43.264Z,19.04
2022-10-05T15:08:44.068Z,19.00
2022-10-05T15:13:44.869Z,18.98
2022-10-05T15:18:45.570Z,18.95
2022-10-05T15:23:46.375Z,18.85
2022-10-05T15:28:47.221Z,18.78
2022-10-05T15:33:48.432Z,18.70
2022-10-05T15:38:48.723Z,18.63
2022-10-05T15:43:49.542Z,18.57
2022-10-05T15:48:50.339Z,18.50
2022-10-05T15:53:51.190Z,18.42
2022-10-05T15:58:51.866Z,18.33
2022-10-05T16:03:52.752Z,18.27
2022-10-05T16:08:53.489Z,18.20
2022-10-05T16:13:54.175Z,18.11
2022-10-05T16:18:54.989Z,18.02
2022-10-05T16:23:55.629Z,17.95
2022-10-05T16:28:56.518Z,17.87
2022-10-05T16:33:57.390Z,17.75
2022-10-05T16:38:58.431Z,17.68
2022-10-05T16:43:58.518Z,17.93
2022-10-05T16:48:59.373Z,18.05
2022-10-05T16:54:00.135Z,18.07
2022-10-05T16:59:00.913Z,18.03
2022-10-05T17:04:01.597Z,17.97
2022-10-05T17:09:02.455Z,17.90
2022-10-05T17:14:03.299Z,17.89
2022-10-05T17:19:04.024Z,17.84
2022-10-05T17:24:04.735Z,17.75
2022-10-05T17:29:05.432Z,17.55
2022-10-05T17:34:06.212Z,17.06
2022-10-05T17:39:07.206Z,16.66
2022-10-05T17:44:07.847Z,16.41
2022-10-05T17:49:08.386Z,16.27
2022-10-05T17:54:08.841Z,16.12
2022-10-05T17:59:09.863Z,16.01
2022-10-05T18:04:13.321Z,15.89
2022-10-05T18:09:11.729Z,15.83
2022-10-05T18:14:11.577Z,15.84
2022-10-05T18:19:12.286Z,15.80
2022-10-05T18:24:13.172Z,15.75
2022-10-05T18:29:14.503Z,15.72
2022-10-05T18:34:14.904Z,15.71
2022-10-05T18:39:15.934Z,15.71
2022-10-05T18:44:16.231Z,15.71
2022-10-05T18:49:17.039Z,15.71
2022-10-05T18:54:17.821Z,15.67
2022-10-05T18:59:18.505Z,15.64
2022-10-05T19:04:19.242Z,15.60
2022-10-05T19:09:19.952Z,15.54
2022-10-05T19:14:20.747Z,15.54
2022-10-05T19:19:28.208Z,15.53
2022-10-05T19:24:23.436Z,15.57
2022-10-05T19:29:23.276Z,15.62
2022-10-05T19:34:24.218Z,15.68
2022-10-05T19:39:24.615Z,15.69
2022-10-05T19:44:25.381Z,15.68
2022-10-05T19:49:26.249Z,15.69
2022-10-05T19:54:26.997Z,15.62
2022-10-05T19:59:27.706Z,15.64
2022-10-05T20:04:28.643Z,15.60
2022-10-05T20:09:29.360Z,15.62
2022-10-05T20:14:30.119Z,15.64
2022-10-05T20:19:30.872Z,15.65
2022-10-05T20:24:38.604Z,15.62
2022-10-05T20:29:32.289Z,15.67
2022-10-05T20:34:32.898Z,15.65
2022-10-05T20:39:33.645Z,15.71
2022-10-05T20:44:34.392Z,15.76
2022-10-05T20:49:35.113Z,15.76
2022-10-05T20:54:35.907Z,15.72
2022-10-05T20:59:36.796Z,15.69
2022-10-05T21:04:41.474Z,15.67
2022-10-05T21:09:38.183Z,15.64
2022-10-05T21:14:39.033Z,15.62
2022-10-05T21:19:39.781Z,15.64
2022-10-05T21:24:40.575Z,15.60
2022-10-05T21:29:41.422Z,15.59
2022-10-05T21:34:42.156Z,15.57
2022-10-05T21:39:42.879Z,15.59
2022-10-05T21:44:43.623Z,15.59
2022-10-05T21:49:44.375Z,15.56
2022-10-05T21:54:45.156Z,15.54
2022-10-05T21:59:45.910Z,15.54
2022-10-05T22:04:46.688Z,15.54
2022-10-05T22:09:47.458Z,15.53
2022-10-05T22:14:48.191Z,15.56
2022-10-05T22:19:48.982Z,15.53
2022-10-05T22:24:49.760Z,15.54
2022-10-05T22:29:50.506Z,15.53
2022-10-05T22:34:51.300Z,15.60
2022-10-05T22:39:52.012Z,15.62
2022-10-05T22:44:52.731Z,15.59
2022-10-05T22:49:53.503Z,15.67
2022-10-05T22:54:54.249Z,15.65
2022-10-05T22:59:54.954Z,15.68
2022-10-05T23:04:55.720Z,15.71
2022-10-05T23:09:56.445Z,15.72
2022-10-05T23:14:57.238Z,15.76
2022-10-05T23:19:57.966Z,15.75
2022-10-05T23:24:58.703Z,15.69
2022-10-05T23:29:59.480Z,15.67
2022-10-05T23:35:00.200Z,15.67
2022-10-05T23:40:01.003Z,15.64
2022-10-05T23:45:01.781Z,15.65
2022-10-05T23:50:02.456Z,15.64
2022-10-05T23:55:03.223Z,15.60
