createdAt,value
2022-12-08T00:06:55.851Z,19.19
2022-12-08T00:22:12.794Z,19.2
2022-12-08T00:37:28.794Z,19.22
2022-12-08T00:52:44.710Z,19.22
2022-12-08T01:08:01.848Z,19.25
2022-12-08T01:23:17.657Z,19.25
2022-12-08T01:38:34.664Z,19.25
2022-12-08T01:53:51.599Z,19.25
2022-12-08T02:09:08.609Z,19.25
2022-12-08T02:24:24.546Z,19.24
2022-12-08T02:39:40.550Z,19.23
2022-12-08T02:55:10.891Z,19.22
2022-12-08T03:10:14.493Z,19.2
2022-12-08T03:25:30.435Z,19.19
2022-12-08T03:40:46.425Z,19.18
2022-12-08T03:56:03.350Z,19.15
2022-12-08T04:11:20.362Z,19.12
2022-12-08T04:26:37.289Z,19.11
2022-12-08T04:41:53.293Z,19.09
2022-12-08T04:57:10.259Z,19.07
2022-12-08T05:12:26.207Z,19.04
2022-12-08T05:27:42.212Z,19.01
2022-12-08T05:42:58.155Z,18.98
2022-12-08T05:58:15.134Z,18.96
2022-12-08T06:13:32.078Z,18.93
2022-12-08T06:28:49.092Z,18.9
2022-12-08T06:44:06.009Z,18.88
2022-12-08T06:59:22.985Z,18.88
2022-12-08T07:14:38.968Z,18.88
2022-12-08T07:29:54.935Z,18.93
2022-12-08T07:45:10.904Z,18.98
2022-12-08T08:00:28.027Z,19.19
2022-12-08T08:15:44.937Z,19.33
2022-12-08T08:31:01.916Z,19.45
2022-12-08T08:46:17.795Z,19.57
2022-12-08T09:01:34.817Z,19.67
2022-12-08T09:16:50.785Z,19.63
2022-12-08T09:32:06.681Z,19.64
2022-12-08T09:47:23.688Z,19.71
2022-12-08T10:02:42.640Z,19.71
2022-12-08T10:17:58.621Z,19.74
2022-12-08T10:33:14.577Z,19.77
2022-12-08T10:48:30.563Z,19.81
2022-12-08T11:03:47.542Z,19.85
2022-12-08T11:19:03.513Z,19.88
2022-12-08T11:34:20.440Z,19.93
2022-12-08T11:49:37.435Z,19.96
2022-12-08T12:04:54.403Z,20.01
2022-12-08T12:20:10.384Z,20.04
2022-12-08T12:35:27.439Z,20.04
2022-12-08T12:50:42.302Z,20.07
2022-12-08T13:05:59.281Z,20.09
2022-12-08T13:21:16.261Z,20.11
2022-12-08T13:36:33.221Z,20.12
2022-12-08T13:53:56.187Z,20.12
2022-12-08T14:07:06.173Z,20.13
2022-12-08T14:22:22.098Z,20.14
2022-12-08T14:37:38.213Z,20.13
2022-12-08T14:52:54.027Z,20.12
2022-12-08T15:08:11.077Z,20.12
2022-12-08T15:23:27.978Z,20.06
2022-12-08T15:38:44.970Z,19.98
2022-12-08T15:54:00.920Z,19.91
2022-12-08T16:09:18.132Z,19.86
2022-12-08T16:24:33.844Z,19.8
2022-12-08T16:39:49.889Z,19.75
2022-12-08T16:55:07.111Z,19.72
2022-12-08T17:10:24.791Z,19.7
2022-12-08T17:25:41.735Z,19.67
2022-12-08T17:40:58.734Z,19.62
2022-12-08T17:56:13.673Z,19.58
2022-12-08T18:11:30.659Z,19.54
2022-12-08T18:26:46.606Z,19.52
2022-12-08T18:42:02.562Z,19.49
2022-12-08T18:57:19.577Z,19.45
2022-12-08T19:12:37.503Z,19.41
2022-12-08T19:27:54.518Z,19.38
2022-12-08T19:43:10.443Z,19.36
2022-12-08T19:58:26.452Z,19.33
2022-12-08T20:13:43.389Z,19.3
2022-12-08T20:28:59.402Z,19.26
2022-12-08T20:44:16.334Z,19.24
2022-12-08T20:59:33.408Z,19.22
2022-12-08T21:14:51.266Z,19.19
2022-12-08T21:30:07.651Z,19.15
2022-12-08T21:45:23.306Z,19.13
2022-12-08T22:00:39.274Z,19.11
2022-12-08T22:15:56.226Z,19.08
2022-12-08T22:31:12.155Z,19.06
2022-12-08T22:31:59.099Z,19.06
2022-12-08T22:46:30.149Z,19.04
2022-12-08T23:01:42.016Z,19.02
2022-12-08T23:16:59.182Z,19
2022-12-08T23:32:16.073Z,18.98
2022-12-08T23:47:32.260Z,18.95
