createdAt,value
2022-09-09T00:01:12.125Z,100.00
2022-09-09T00:03:52.491Z,100.00
2022-09-09T00:06:32.325Z,100.00
2022-09-09T00:09:02.511Z,100.00
2022-09-09T00:11:53.007Z,100.00
2022-09-09T00:14:32.609Z,100.00
2022-09-09T00:17:05.197Z,100.00
2022-09-09T00:19:41.417Z,100.00
2022-09-09T00:22:24.065Z,100.00
2022-09-09T00:24:55.008Z,100.00
2022-09-09T00:27:36.801Z,100.00
2022-09-09T00:30:12.458Z,100.00
2022-09-09T00:32:39.204Z,100.00
2022-09-09T00:35:19.844Z,100.00
2022-09-09T00:37:50.125Z,100.00
2022-09-09T00:40:27.948Z,100.00
2022-09-09T00:43:11.984Z,100.00
2022-09-09T00:45:57.567Z,100.00
2022-09-09T00:48:37.872Z,100.00
2022-09-09T00:51:18.942Z,100.00
2022-09-09T00:54:06.492Z,100.00
2022-09-09T00:56:43.357Z,100.00
2022-09-09T00:59:37.444Z,100.00
2022-09-09T01:02:32.648Z,100.00
2022-09-09T01:05:08.494Z,100.00
2022-09-09T01:07:35.480Z,100.00
2022-09-09T01:10:13.319Z,100.00
2022-09-09T01:12:44.924Z,100.00
2022-09-09T01:15:18.083Z,100.00
2022-09-09T01:17:47.461Z,100.00
2022-09-09T01:20:42.539Z,100.00
2022-09-09T01:23:26.256Z,100.00
2022-09-09T01:26:17.384Z,100.00
2022-09-09T01:28:49.971Z,100.00
2022-09-09T01:31:39.402Z,100.00
2022-09-09T01:34:16.449Z,100.00
2022-09-09T01:36:53.263Z,100.00
2022-09-09T01:39:21.113Z,100.00
2022-09-09T01:41:48.098Z,100.00
2022-09-09T01:44:15.154Z,100.00
2022-09-09T01:46:41.927Z,100.00
2022-09-09T01:49:10.005Z,100.00
2022-09-09T01:51:39.833Z,100.00
2022-09-09T01:54:08.024Z,100.00
2022-09-09T01:56:45.622Z,100.00
2022-09-09T01:59:15.159Z,100.00
2022-09-09T02:01:56.924Z,100.00
2022-09-09T02:04:43.802Z,100.00
2022-09-09T02:07:40.291Z,100.00
2022-09-09T02:10:22.026Z,100.00
2022-09-09T02:12:54.620Z,100.00
2022-09-09T02:15:53.624Z,100.00
2022-09-09T02:18:28.595Z,100.00
2022-09-09T02:20:56.886Z,100.00
2022-09-09T02:23:23.999Z,100.00
2022-09-09T02:25:54.138Z,100.00
2022-09-09T02:28:26.583Z,100.00
2022-09-09T02:30:56.422Z,100.00
2022-09-09T02:33:30.068Z,100.00
2022-09-09T02:36:02.944Z,100.00
2022-09-09T02:38:33.579Z,100.00
2022-09-09T02:41:00.433Z,100.00
2022-09-09T02:43:27.229Z,100.00
2022-09-09T02:46:25.064Z,100.00
2022-09-09T02:48:57.779Z,100.00
2022-09-09T02:51:35.071Z,100.00
2022-09-09T02:54:31.857Z,100.00
2022-09-09T02:57:20.715Z,100.00
2022-09-09T02:59:48.174Z,100.00
2022-09-09T03:02:15.088Z,100.00
2022-09-09T03:04:44.920Z,100.00
2022-09-09T03:07:13.247Z,100.00
2022-09-09T03:09:39.896Z,100.00
2022-09-09T03:12:07.312Z,100.00
2022-09-09T03:14:34.143Z,100.00
2022-09-09T03:17:02.098Z,100.00
2022-09-09T03:19:29.075Z,100.00
2022-09-09T03:21:55.786Z,100.00
2022-09-09T03:24:23.776Z,100.00
2022-09-09T03:26:51.672Z,100.00
2022-09-09T03:29:19.652Z,100.00
2022-09-09T03:31:46.551Z,100.00
2022-09-09T03:34:14.782Z,100.00
2022-09-09T03:36:42.345Z,100.00
2022-09-09T03:39:09.092Z,100.00
2022-09-09T03:41:35.833Z,100.00
2022-09-09T03:44:02.811Z,100.00
2022-09-09T03:46:29.604Z,100.00
2022-09-09T03:48:56.627Z,100.00
2022-09-09T03:51:23.557Z,100.00
2022-09-09T03:53:50.266Z,100.00
2022-09-09T03:56:17.097Z,100.00
2022-09-09T03:58:43.796Z,100.00
2022-09-09T04:01:15.311Z,100.00
2022-09-09T04:03:42.354Z,100.00
2022-09-09T04:06:11.985Z,100.00
2022-09-09T04:08:39.667Z,100.00
2022-09-09T04:11:07.538Z,100.00
2022-09-09T04:13:40.335Z,100.00
2022-09-09T04:16:07.926Z,100.00
2022-09-09T04:18:35.710Z,100.00
2022-09-09T04:21:04.779Z,100.00
2022-09-09T04:23:31.842Z,100.00
2022-09-09T04:26:00.349Z,100.00
2022-09-09T04:28:30.022Z,100.00
2022-09-09T04:30:58.066Z,100.00
2022-09-09T04:33:28.661Z,100.00
2022-09-09T04:35:55.809Z,100.00
2022-09-09T04:38:24.216Z,100.00
2022-09-09T04:40:52.959Z,100.00
2022-09-09T04:43:23.610Z,100.00
2022-09-09T04:45:52.498Z,100.00
2022-09-09T04:48:19.996Z,100.00
2022-09-09T04:50:58.896Z,100.00
2022-09-09T04:53:26.713Z,100.00
2022-09-09T04:56:02.505Z,100.00
2022-09-09T04:58:29.535Z,100.00
2022-09-09T05:00:56.320Z,100.00
2022-09-09T05:03:23.179Z,100.00
2022-09-09T05:05:50.181Z,100.00
2022-09-09T05:08:16.905Z,100.00
2022-09-09T05:10:43.638Z,100.00
2022-09-09T05:13:10.319Z,100.00
2022-09-09T05:15:37.327Z,100.00
2022-09-09T05:18:04.209Z,100.00
2022-09-09T05:20:30.942Z,100.00
2022-09-09T05:22:58.084Z,100.00
2022-09-09T05:25:28.317Z,100.00
2022-09-09T05:27:55.040Z,100.00
2022-09-09T05:30:24.381Z,100.00
2022-09-09T05:32:51.457Z,100.00
2022-09-09T05:35:20.194Z,100.00
2022-09-09T05:37:47.205Z,100.00
2022-09-09T05:40:14.092Z,100.00
2022-09-09T05:42:41.765Z,100.00
2022-09-09T05:45:09.989Z,100.00
2022-09-09T05:47:38.477Z,100.00
2022-09-09T05:50:05.696Z,100.00
2022-09-09T05:52:33.016Z,100.00
2022-09-09T05:55:00.885Z,100.00
2022-09-09T05:57:27.864Z,100.00
2022-09-09T05:59:54.845Z,100.00
2022-09-09T06:02:22.072Z,100.00
2022-09-09T06:04:48.877Z,100.00
2022-09-09T06:07:15.900Z,100.00
2022-09-09T06:09:42.652Z,100.00
2022-09-09T06:12:10.134Z,100.00
2022-09-09T06:14:38.007Z,100.00
2022-09-09T06:17:05.027Z,100.00
2022-09-09T06:19:32.016Z,100.00
2022-09-09T06:21:59.676Z,100.00
2022-09-09T06:24:26.415Z,100.00
2022-09-09T06:26:53.139Z,100.00
2022-09-09T06:29:19.823Z,100.00
2022-09-09T06:31:46.698Z,100.00
2022-09-09T06:34:13.978Z,100.00
2022-09-09T06:36:41.047Z,100.00
2022-09-09T06:39:14.204Z,100.00
2022-09-09T06:41:42.165Z,100.00
2022-09-09T06:44:09.182Z,100.00
2022-09-09T06:46:36.807Z,100.00
2022-09-09T06:49:04.791Z,100.00
2022-09-09T06:51:36.060Z,100.00
2022-09-09T06:54:04.782Z,100.00
2022-09-09T06:56:44.241Z,100.00
2022-09-09T06:59:11.950Z,100.00
2022-09-09T07:01:50.324Z,100.00
2022-09-09T07:04:19.531Z,100.00
2022-09-09T07:06:47.647Z,100.00
2022-09-09T07:09:16.713Z,99.97
2022-09-09T07:11:54.417Z,96.51
2022-09-09T07:14:21.882Z,95.21
2022-09-09T07:16:48.830Z,87.14
2022-09-09T07:19:16.134Z,63.22
2022-09-09T07:21:43.733Z,56.29
2022-09-09T07:24:11.829Z,47.87
2022-09-09T07:26:40.059Z,41.57
2022-09-09T07:29:07.190Z,41.27
2022-09-09T07:31:37.911Z,38.58
2022-09-09T07:34:06.286Z,37.27
2022-09-09T07:36:35.799Z,36.23
2022-09-09T07:39:11.158Z,36.30
2022-09-09T07:41:43.594Z,35.31
2022-09-09T07:44:22.622Z,35.24
2022-09-09T07:46:49.881Z,36.09
2022-09-09T07:49:16.935Z,35.73
2022-09-09T07:51:46.413Z,35.78
2022-09-09T07:54:14.994Z,34.73
2022-09-09T07:56:42.648Z,33.80
2022-09-09T07:59:11.861Z,36.19
2022-09-09T08:01:42.034Z,35.31
2022-09-09T08:04:17.785Z,33.43
2022-09-09T08:06:56.916Z,36.17
2022-09-09T08:09:26.312Z,36.84
2022-09-09T08:11:53.004Z,37.80
2022-09-09T08:14:19.826Z,36.87
2022-09-09T08:16:50.655Z,36.88
2022-09-09T08:19:18.284Z,35.76
2022-09-09T08:21:45.930Z,38.64
2022-09-09T08:24:13.682Z,36.23
2022-09-09T08:26:45.512Z,36.12
2022-09-09T08:29:14.321Z,33.00
2022-09-09T08:31:44.458Z,32.80
2022-09-09T08:34:11.747Z,33.40
2022-09-09T08:36:45.081Z,34.75
2022-09-09T08:39:13.944Z,34.89
2022-09-09T08:42:19.078Z,32.98
2022-09-09T08:45:03.685Z,32.95
2022-09-09T08:47:54.328Z,32.76
2022-09-09T08:50:25.932Z,31.50
2022-09-09T08:52:55.929Z,30.54
2022-09-09T08:55:49.528Z,30.75
2022-09-09T08:58:26.887Z,33.53
2022-09-09T09:01:11.014Z,32.62
2022-09-09T09:03:53.054Z,32.01
2022-09-09T09:06:31.970Z,31.65
2022-09-09T09:09:01.452Z,30.73
2022-09-09T09:11:28.185Z,31.65
2022-09-09T09:14:01.298Z,31.54
2022-09-09T09:16:40.130Z,31.82
2022-09-09T09:19:14.568Z,32.66
2022-09-09T09:21:49.414Z,35.11
2022-09-09T09:24:24.841Z,34.20
2022-09-09T09:26:51.641Z,35.74
2022-09-09T09:29:21.089Z,36.66
2022-09-09T09:31:55.988Z,37.28
2022-09-09T09:34:24.474Z,37.30
2022-09-09T09:36:58.761Z,36.29
2022-09-09T09:42:27.739Z,37.24
2022-09-09T09:44:54.499Z,36.99
2022-09-09T09:47:23.344Z,35.99
2022-09-09T09:49:54.401Z,37.33
2022-09-09T09:52:23.505Z,37.10
2022-09-09T09:54:51.231Z,38.03
2022-09-09T09:57:19.355Z,34.47
2022-09-09T09:59:47.032Z,33.63
2022-09-09T10:02:27.851Z,33.77
2022-09-09T10:05:14.855Z,33.74
2022-09-09T10:07:41.743Z,34.21
2022-09-09T10:10:29.831Z,35.08
2022-09-09T10:13:19.804Z,34.97
2022-09-09T10:15:55.849Z,34.04
2022-09-09T10:18:54.215Z,33.66
2022-09-09T10:21:21.859Z,34.25
2022-09-09T10:23:59.321Z,33.62
2022-09-09T10:26:54.050Z,34.13
2022-09-09T10:29:39.225Z,34.00
2022-09-09T10:32:21.047Z,32.77
2022-09-09T10:34:59.166Z,33.81
2022-09-09T10:38:03.144Z,34.40
2022-09-09T10:40:45.593Z,36.76
2022-09-09T10:43:39.852Z,35.83
2022-09-09T10:46:13.529Z,35.96
2022-09-09T10:48:52.476Z,35.57
2022-09-09T10:51:43.539Z,35.86
2022-09-09T10:54:16.495Z,36.10
2022-09-09T10:56:50.418Z,34.56
2022-09-09T10:59:25.380Z,35.60
2022-09-09T11:02:14.446Z,35.04
2022-09-09T11:04:48.369Z,34.78
2022-09-09T11:07:34.519Z,33.40
2022-09-09T11:10:07.658Z,33.14
2022-09-09T11:12:39.939Z,33.53
2022-09-09T11:15:24.521Z,34.66
2022-09-09T11:17:57.810Z,34.69
2022-09-09T11:20:26.341Z,34.68
2022-09-09T11:23:01.516Z,34.72
2022-09-09T11:25:38.288Z,34.92
2022-09-09T11:28:23.564Z,33.71
2022-09-09T11:31:08.679Z,33.09
2022-09-09T11:34:11.006Z,33.16
2022-09-09T11:37:08.206Z,33.90
2022-09-09T11:40:08.796Z,33.35
2022-09-09T11:42:35.717Z,33.28
2022-09-09T11:45:32.454Z,33.88
2022-09-09T11:48:01.962Z,32.50
2022-09-09T11:50:34.389Z,33.65
2022-09-09T11:53:24.597Z,33.95
2022-09-09T11:56:02.267Z,34.59
2022-09-09T11:58:33.624Z,34.46
2022-09-09T12:01:00.403Z,35.07
2022-09-09T12:03:49.822Z,34.77
2022-09-09T12:06:31.657Z,34.28
2022-09-09T12:09:09.323Z,34.23
2022-09-09T12:11:36.056Z,33.83
2022-09-09T12:14:02.812Z,33.66
2022-09-09T12:16:34.386Z,34.18
2022-09-09T12:19:17.116Z,35.06
2022-09-09T12:22:02.095Z,35.06
2022-09-09T12:25:18.235Z,35.43
2022-09-09T12:28:02.811Z,35.43
2022-09-09T12:30:54.384Z,35.18
2022-09-09T12:33:21.225Z,35.07
2022-09-09T12:35:56.536Z,35.13
2022-09-09T12:38:44.342Z,34.84
2022-09-09T12:41:26.055Z,34.56
2022-09-09T12:44:04.200Z,35.44
2022-09-09T12:46:38.632Z,36.06
2022-09-09T12:49:06.299Z,35.99
2022-09-09T12:51:39.380Z,34.70
2022-09-09T12:54:06.661Z,34.80
2022-09-09T12:56:34.260Z,35.67
2022-09-09T12:59:01.972Z,35.81
2022-09-09T13:01:34.479Z,36.76
2022-09-09T13:04:01.644Z,36.21
2022-09-09T13:06:33.170Z,36.05
2022-09-09T13:09:03.365Z,36.09
2022-09-09T13:11:48.269Z,36.40
2022-09-09T13:14:30.169Z,36.87
2022-09-09T13:17:02.337Z,36.44
2022-09-09T13:19:33.834Z,37.23
2022-09-09T13:22:00.602Z,35.67
2022-09-09T13:24:33.775Z,36.33
2022-09-09T13:27:06.739Z,36.88
2022-09-09T13:29:34.207Z,37.75
2022-09-09T13:32:29.548Z,38.08
2022-09-09T13:35:02.535Z,37.97
2022-09-09T13:37:35.473Z,37.44
2022-09-09T13:40:03.863Z,39.73
2022-09-09T13:42:33.608Z,40.15
2022-09-09T13:45:05.380Z,40.55
2022-09-09T13:47:35.552Z,40.31
2022-09-09T13:50:31.528Z,40.35
2022-09-09T13:52:59.883Z,40.86
2022-09-09T13:55:29.392Z,40.08
2022-09-09T13:57:58.911Z,40.37
2022-09-09T14:00:26.415Z,40.01
2022-09-09T14:02:57.504Z,39.17
2022-09-09T14:05:25.031Z,40.31
2022-09-09T14:07:53.313Z,39.75
2022-09-09T14:10:26.134Z,39.28
2022-09-09T14:12:57.355Z,39.95
2022-09-09T14:15:24.220Z,38.53
2022-09-09T14:17:50.904Z,39.21
2022-09-09T14:20:18.779Z,38.95
2022-09-09T14:22:45.498Z,39.92
2022-09-09T14:25:14.631Z,40.12
2022-09-09T14:27:43.445Z,40.68
2022-09-09T14:30:10.757Z,40.54
2022-09-09T14:32:37.473Z,40.87
2022-09-09T14:35:04.823Z,41.27
2022-09-09T14:37:32.331Z,41.26
2022-09-09T14:39:59.435Z,42.13
2022-09-09T14:42:27.848Z,41.05
2022-09-09T14:44:54.658Z,41.51
2022-09-09T14:47:21.431Z,41.19
2022-09-09T14:49:50.951Z,41.59
2022-09-09T14:52:18.126Z,41.84
2022-09-09T14:54:44.912Z,41.62
2022-09-09T14:57:11.687Z,41.82
2022-09-09T14:59:38.506Z,42.52
2022-09-09T15:02:05.698Z,42.16
2022-09-09T15:04:33.254Z,42.13
2022-09-09T15:07:00.364Z,42.06
2022-09-09T15:09:27.160Z,41.97
2022-09-09T15:11:53.964Z,42.35
2022-09-09T15:14:22.632Z,41.59
2022-09-09T15:16:53.976Z,42.50
2022-09-09T15:19:20.681Z,43.25
2022-09-09T15:21:47.345Z,42.15
2022-09-09T15:24:14.809Z,42.93
2022-09-09T15:26:41.742Z,43.34
2022-09-09T15:29:09.478Z,42.27
2022-09-09T15:31:36.800Z,43.87
2022-09-09T15:34:06.129Z,43.81
2022-09-09T15:36:33.298Z,43.96
2022-09-09T15:39:01.542Z,44.21
2022-09-09T15:41:29.599Z,43.68
2022-09-09T15:43:57.850Z,43.60
2022-09-09T15:46:38.474Z,44.13
2022-09-09T15:49:10.312Z,46.33
2022-09-09T15:51:42.775Z,47.07
2022-09-09T15:54:15.382Z,46.45
2022-09-09T15:56:42.880Z,47.01
2022-09-09T15:59:10.521Z,47.73
2022-09-09T16:01:37.565Z,47.31
2022-09-09T16:04:05.076Z,46.59
2022-09-09T16:06:32.361Z,46.69
2022-09-09T16:09:02.128Z,47.38
2022-09-09T16:11:32.518Z,47.88
2022-09-09T16:14:00.114Z,48.37
2022-09-09T16:16:29.179Z,47.16
2022-09-09T16:18:58.588Z,48.00
2022-09-09T16:21:35.653Z,48.02
2022-09-09T16:24:05.569Z,47.82
2022-09-09T16:26:35.996Z,47.59
2022-09-09T16:29:03.985Z,48.92
2022-09-09T16:31:33.182Z,49.62
2022-09-09T16:34:00.467Z,50.18
2022-09-09T16:36:29.647Z,50.60
2022-09-09T16:39:01.709Z,50.49
2022-09-09T16:41:30.090Z,51.43
2022-09-09T16:44:11.574Z,52.50
2022-09-09T16:46:41.264Z,52.74
2022-09-09T16:49:10.465Z,53.70
2022-09-09T16:51:43.846Z,54.32
2022-09-09T16:54:13.168Z,55.08
2022-09-09T16:56:44.607Z,56.07
2022-09-09T16:59:17.159Z,58.24
2022-09-09T17:01:45.866Z,58.06
2022-09-09T17:04:21.861Z,60.42
2022-09-09T17:06:53.397Z,58.96
2022-09-09T17:09:21.781Z,59.53
2022-09-09T17:11:51.572Z,60.12
2022-09-09T17:14:19.761Z,59.35
2022-09-09T17:16:47.793Z,59.03
2022-09-09T17:19:15.117Z,59.99
2022-09-09T17:22:05.951Z,61.06
2022-09-09T17:24:30.230Z,62.62
2022-09-09T17:26:57.312Z,63.77
2022-09-09T17:29:24.003Z,66.70
2022-09-09T17:31:50.686Z,66.92
2022-09-09T17:34:17.619Z,69.41
2022-09-09T17:36:44.326Z,76.52
2022-09-09T17:39:11.086Z,78.73
2022-09-09T17:41:39.815Z,78.51
2022-09-09T17:46:42.002Z,81.01
2022-09-09T17:49:16.902Z,80.05
2022-09-09T17:51:45.318Z,81.32
2022-09-09T17:54:17.509Z,83.42
2022-09-09T17:56:45.330Z,83.95
2022-09-09T17:59:13.730Z,83.78
2022-09-09T18:01:46.244Z,84.70
2022-09-09T18:04:14.912Z,87.88
2022-09-09T18:06:44.910Z,87.06
2022-09-09T18:09:18.914Z,87.75
2022-09-09T18:11:47.868Z,87.91
2022-09-09T18:14:18.275Z,88.96
2022-09-09T18:16:45.440Z,88.78
2022-09-09T18:19:14.355Z,88.58
2022-09-09T18:21:43.177Z,88.33
2022-09-09T18:24:12.543Z,89.41
2022-09-09T18:26:40.687Z,91.84
2022-09-09T18:29:11.676Z,91.97
2022-09-09T18:31:39.240Z,94.63
2022-09-09T18:34:08.687Z,95.29
2022-09-09T18:36:42.674Z,95.33
2022-09-09T18:39:10.399Z,95.29
2022-09-09T18:41:42.229Z,94.02
2022-09-09T18:44:22.881Z,92.76
2022-09-09T18:46:50.725Z,95.23
2022-09-09T18:49:19.080Z,95.25
2022-09-09T18:51:46.904Z,95.65
2022-09-09T18:54:20.089Z,95.99
2022-09-09T18:56:47.525Z,95.86
2022-09-09T18:59:20.157Z,96.78
2022-09-09T19:01:48.800Z,97.49
2022-09-09T19:04:16.372Z,100.00
2022-09-09T19:06:46.556Z,100.00
2022-09-09T19:09:16.199Z,100.00
2022-09-09T19:11:44.233Z,100.00
2022-09-09T19:14:13.461Z,100.00
2022-09-09T19:16:40.920Z,100.00
2022-09-09T19:19:12.464Z,100.00
2022-09-09T19:21:42.589Z,100.00
2022-09-09T19:24:15.152Z,100.00
2022-09-09T19:26:45.424Z,100.00
2022-09-09T19:29:15.733Z,100.00
2022-09-09T19:31:55.380Z,100.00
2022-09-09T19:34:31.360Z,100.00
2022-09-09T19:36:58.224Z,100.00
2022-09-09T19:39:25.264Z,100.00
2022-09-09T19:41:52.305Z,100.00
2022-09-09T19:44:19.300Z,100.00
2022-09-09T19:46:47.474Z,100.00
2022-09-09T19:49:17.847Z,100.00
2022-09-09T19:51:44.661Z,100.00
2022-09-09T19:54:16.679Z,100.00
2022-09-09T19:56:44.383Z,100.00
2022-09-09T19:59:12.939Z,100.00
2022-09-09T20:01:43.885Z,100.00
2022-09-09T20:04:11.851Z,100.00
2022-09-09T20:06:41.365Z,100.00
2022-09-09T20:09:12.011Z,100.00
2022-09-09T20:11:39.443Z,100.00
2022-09-09T20:14:06.694Z,100.00
2022-09-09T20:16:34.399Z,100.00
2022-09-09T20:19:04.797Z,100.00
2022-09-09T20:21:47.756Z,100.00
2022-09-09T20:24:17.231Z,100.00
2022-09-09T20:26:44.710Z,100.00
2022-09-09T20:29:16.385Z,100.00
2022-09-09T20:31:44.046Z,100.00
2022-09-09T20:34:13.633Z,100.00
2022-09-09T20:36:41.608Z,100.00
2022-09-09T20:39:15.228Z,100.00
2022-09-09T20:41:44.469Z,100.00
2022-09-09T20:44:17.560Z,100.00
2022-09-09T20:46:48.268Z,100.00
2022-09-09T20:49:16.716Z,100.00
2022-09-09T20:51:44.211Z,100.00
2022-09-09T20:54:20.388Z,100.00
2022-09-09T20:56:48.338Z,100.00
2022-09-09T20:59:18.713Z,100.00
2022-09-09T21:01:47.885Z,100.00
2022-09-09T21:04:17.528Z,100.00
2022-09-09T21:06:44.936Z,100.00
2022-09-09T21:09:11.999Z,100.00
2022-09-09T21:11:38.884Z,100.00
2022-09-09T21:14:06.308Z,100.00
2022-09-09T21:16:33.078Z,100.00
2022-09-09T21:19:00.365Z,100.00
2022-09-09T21:21:27.391Z,100.00
2022-09-09T21:23:59.161Z,100.00
2022-09-09T21:26:26.094Z,100.00
2022-09-09T21:28:53.846Z,100.00
2022-09-09T21:31:27.044Z,100.00
2022-09-09T21:33:54.772Z,100.00
2022-09-09T21:36:21.510Z,100.00
2022-09-09T21:38:48.257Z,100.00
2022-09-09T21:41:16.710Z,100.00
2022-09-09T21:43:45.370Z,100.00
2022-09-09T21:46:15.236Z,100.00
2022-09-09T21:48:42.427Z,100.00
2022-09-09T21:51:12.430Z,100.00
2022-09-09T21:53:39.836Z,100.00
2022-09-09T21:56:18.798Z,100.00
2022-09-09T21:58:47.532Z,100.00
2022-09-09T22:01:17.145Z,100.00
2022-09-09T22:03:45.199Z,100.00
2022-09-09T22:06:14.487Z,100.00
2022-09-09T22:08:41.792Z,100.00
2022-09-09T22:11:11.754Z,100.00
2022-09-09T22:13:38.842Z,100.00
2022-09-09T22:16:08.041Z,100.00
2022-09-09T22:18:35.597Z,100.00
2022-09-09T22:21:11.524Z,100.00
2022-09-09T22:23:38.322Z,100.00
2022-09-09T22:26:05.931Z,100.00
2022-09-09T22:28:34.358Z,100.00
2022-09-09T22:31:01.491Z,100.00
2022-09-09T22:33:31.137Z,100.00
2022-09-09T22:35:57.862Z,100.00
2022-09-09T22:38:24.578Z,100.00
2022-09-09T22:40:52.015Z,100.00
2022-09-09T22:43:21.286Z,100.00
2022-09-09T22:45:48.779Z,100.00
2022-09-09T22:48:16.193Z,100.00
2022-09-09T22:50:43.265Z,100.00
2022-09-09T22:53:14.460Z,100.00
2022-09-09T22:55:41.413Z,100.00
2022-09-09T22:58:08.334Z,100.00
2022-09-09T23:00:35.338Z,100.00
2022-09-09T23:03:02.066Z,100.00
2022-09-09T23:05:28.869Z,100.00
2022-09-09T23:07:58.659Z,100.00
2022-09-09T23:10:27.298Z,100.00
2022-09-09T23:12:54.328Z,100.00
2022-09-09T23:15:21.381Z,100.00
2022-09-09T23:17:48.126Z,100.00
2022-09-09T23:20:14.861Z,100.00
2022-09-09T23:22:41.624Z,100.00
2022-09-09T23:25:08.744Z,100.00
2022-09-09T23:27:38.732Z,100.00
2022-09-09T23:30:07.300Z,100.00
2022-09-09T23:32:34.408Z,100.00
2022-09-09T23:35:01.309Z,100.00
2022-09-09T23:37:28.073Z,100.00
2022-09-09T23:39:54.843Z,100.00
2022-09-09T23:42:21.569Z,100.00
2022-09-09T23:44:48.463Z,100.00
2022-09-09T23:47:15.310Z,100.00
2022-09-09T23:49:42.126Z,100.00
2022-09-09T23:52:08.924Z,100.00
2022-09-09T23:54:36.441Z,100.00
2022-09-09T23:57:04.068Z,100.00
2022-09-09T23:59:31.844Z,100.00
