createdAt,value
2023-03-23T15:58:16.196Z,4.15
2023-03-23T16:00:45.745Z,2.03
2023-03-23T16:03:22.181Z,2.88
2023-03-23T16:05:52.459Z,2.50
2023-03-23T16:08:20.095Z,4.72
2023-03-23T16:10:47.954Z,1.70
2023-03-23T16:13:15.523Z,1.23
2023-03-23T16:15:43.234Z,3.80
2023-03-23T16:18:22.572Z,2.42
2023-03-23T16:20:50.483Z,2.38
2023-03-23T16:23:21.271Z,2.10
2023-03-23T16:25:49.170Z,3.15
2023-03-23T16:28:17.458Z,13.80
2023-03-23T16:30:45.599Z,3.72
2023-03-23T16:33:13.324Z,2.80
2023-03-23T16:35:41.173Z,3.38
2023-03-23T16:38:12.506Z,3.25
2023-03-23T16:40:39.838Z,7.35
2023-03-23T16:43:09.015Z,2.83
2023-03-23T16:45:44.164Z,8.48
2023-03-23T16:48:13.925Z,5.65
2023-03-23T16:50:42.536Z,1.85
2023-03-23T16:53:11.158Z,5.93
2023-03-23T16:55:40.871Z,6.95
2023-03-23T16:58:16.935Z,6.82
2023-03-23T17:00:48.475Z,3.10
2023-03-23T17:03:16.749Z,2.67
2023-03-23T17:05:45.298Z,5.32
2023-03-23T17:08:13.102Z,2.83
2023-03-23T17:10:41.976Z,6.57
2023-03-23T17:13:09.753Z,4.07
2023-03-23T17:15:44.502Z,5.85
2023-03-23T17:18:14.262Z,6.88
2023-03-23T17:20:41.895Z,15.38
2023-03-23T17:23:09.624Z,21.42
2023-03-23T17:25:37.496Z,14.73
2023-03-23T17:28:07.041Z,11.63
2023-03-23T17:30:36.455Z,8.63
2023-03-23T17:33:04.317Z,10.35
2023-03-23T17:35:31.965Z,12.40
2023-03-23T17:37:59.711Z,5.90
2023-03-23T17:40:27.460Z,12.73
2023-03-23T17:42:55.337Z,15.35
2023-03-23T17:45:23.472Z,11.25
2023-03-23T17:47:51.284Z,14.07
2023-03-23T17:50:19.296Z,13.63
2023-03-23T17:52:47.367Z,14.65
2023-03-23T17:55:15.939Z,11.70
2023-03-23T17:57:44.980Z,16.60
2023-03-23T18:00:16.621Z,10.77
2023-03-23T18:02:47.028Z,5.97
2023-03-23T18:05:41.562Z,6.18
2023-03-23T18:08:10.913Z,9.88
2023-03-23T18:10:40.449Z,14.75
2023-03-23T18:13:09.615Z,14.52
2023-03-23T18:15:37.947Z,18.30
2023-03-23T18:18:07.318Z,21.13
2023-03-23T18:20:35.082Z,23.88
2023-03-23T18:23:05.168Z,21.90
2023-03-23T18:25:33.788Z,19.77
2023-03-23T18:28:04.723Z,13.25
2023-03-23T18:30:37.179Z,11.38
2023-03-23T18:33:05.701Z,14.70
2023-03-23T18:35:34.459Z,7.60
2023-03-23T18:38:03.412Z,9.15
2023-03-23T18:40:32.362Z,11.63
2023-03-23T18:43:01.181Z,15.00
2023-03-23T18:45:29.875Z,11.25
2023-03-23T18:47:58.305Z,10.40
2023-03-23T18:50:29.126Z,12.05
2023-03-23T18:52:57.830Z,9.07
2023-03-23T18:55:27.688Z,6.78
2023-03-23T18:57:58.206Z,9.75
2023-03-23T19:00:30.503Z,9.80
2023-03-23T19:02:58.872Z,11.38
2023-03-23T19:05:28.655Z,8.23
2023-03-23T19:07:57.148Z,15.70
2023-03-23T19:10:25.933Z,15.52
2023-03-23T19:12:54.840Z,15.13
2023-03-23T19:15:27.825Z,15.32
2023-03-23T19:17:58.461Z,17.05
2023-03-23T19:23:01.819Z,15.25
2023-03-23T19:25:33.811Z,17.33
2023-03-23T19:29:03.344Z,20.50
2023-03-23T19:30:59.531Z,19.73
2023-03-23T19:33:28.201Z,14.05
2023-03-23T19:38:37.405Z,14.38
2023-03-23T19:41:06.687Z,12.32
2023-03-23T19:43:36.444Z,15.23
2023-03-23T19:46:11.659Z,11.55
2023-03-23T19:48:41.692Z,10.30
2023-03-23T19:51:12.701Z,12.25
2023-03-23T19:53:41.733Z,11.10
2023-03-23T19:56:19.334Z,10.70
2023-03-23T19:58:49.040Z,8.32
2023-03-23T20:01:18.713Z,8.95
2023-03-23T20:03:48.912Z,9.48
2023-03-23T20:06:19.436Z,11.38
2023-03-23T20:08:53.513Z,7.80
2023-03-23T20:11:21.640Z,9.02
2023-03-23T20:13:51.644Z,7.72
2023-03-23T20:16:21.837Z,8.52
2023-03-23T20:18:55.840Z,9.65
2023-03-23T20:21:25.846Z,8.20
2023-03-23T20:24:15.550Z,10.50
2023-03-23T20:26:45.010Z,9.30
2023-03-23T20:29:15.356Z,16.98
2023-03-23T20:31:47.177Z,12.15
2023-03-23T20:34:29.512Z,9.98
2023-03-23T20:36:59.797Z,8.48
2023-03-23T20:39:31.464Z,9.20
2023-03-23T20:42:03.736Z,11.88
2023-03-23T20:44:37.758Z,10.13
2023-03-23T20:47:10.193Z,10.07
2023-03-23T20:49:39.408Z,13.10
2023-03-23T20:52:27.396Z,11.10
2023-03-23T20:54:56.824Z,11.43
2023-03-23T20:57:26.853Z,17.65
2023-03-23T20:59:56.357Z,11.40
2023-03-23T21:02:29.041Z,15.10
2023-03-23T21:05:19.887Z,13.15
2023-03-23T21:07:51.216Z,16.77
2023-03-23T21:10:19.667Z,15.77
2023-03-23T21:12:51.485Z,15.63
2023-03-23T21:15:21.258Z,21.33
2023-03-23T21:17:53.017Z,15.57
2023-03-23T21:20:21.046Z,13.77
2023-03-23T21:22:48.988Z,16.90
2023-03-23T21:25:17.537Z,13.60
2023-03-23T21:27:44.919Z,16.98
2023-03-23T21:30:12.753Z,20.75
2023-03-23T21:32:40.946Z,16.35
2023-03-23T21:35:09.341Z,17.85
2023-03-23T21:37:42.741Z,20.08
2023-03-23T21:40:14.804Z,15.15
2023-03-23T21:42:43.349Z,19.15
2023-03-23T21:45:13.485Z,16.50
2023-03-23T21:47:43.899Z,17.33
2023-03-23T21:50:12.628Z,17.88
2023-03-23T21:52:43.497Z,16.25
2023-03-23T21:55:12.690Z,18.13
2023-03-23T21:57:43.711Z,16.48
2023-03-23T22:00:15.103Z,18.90
2023-03-23T22:02:42.640Z,17.23
2023-03-23T22:05:10.857Z,18.25
2023-03-23T22:07:39.297Z,21.45
2023-03-23T22:10:09.009Z,22.05
2023-03-23T22:12:37.641Z,21.65
2023-03-23T22:15:06.717Z,17.65
2023-03-23T22:17:37.987Z,21.85
2023-03-23T22:20:13.668Z,19.17
2023-03-23T22:22:41.282Z,21.15
2023-03-23T22:25:09.073Z,24.15
2023-03-23T22:27:36.522Z,22.92
2023-03-23T22:30:04.744Z,24.30
2023-03-23T22:32:34.791Z,21.50
2023-03-23T22:35:02.389Z,31.85
2023-03-23T22:37:32.208Z,26.60
2023-03-23T22:40:02.016Z,26.55
2023-03-23T22:42:29.723Z,23.83
2023-03-23T22:44:57.184Z,23.00
2023-03-23T22:47:24.519Z,21.90
2023-03-23T22:49:52.013Z,26.73
2023-03-23T22:52:19.461Z,22.90
2023-03-23T22:54:48.209Z,24.45
2023-03-23T22:57:15.643Z,24.25
2023-03-23T22:59:43.340Z,30.70
2023-03-23T23:02:10.615Z,34.97
2023-03-23T23:04:38.056Z,36.22
2023-03-23T23:07:13.523Z,41.80
2023-03-23T23:09:46.903Z,39.90
2023-03-23T23:12:15.077Z,38.70
2023-03-23T23:14:45.636Z,35.40
2023-03-23T23:17:12.990Z,32.00
2023-03-23T23:19:40.494Z,36.00
2023-03-23T23:22:18.416Z,44.75
2023-03-23T23:24:46.887Z,48.28
2023-03-23T23:27:14.702Z,50.33
2023-03-23T23:29:42.208Z,45.25
2023-03-23T23:32:09.541Z,43.47
2023-03-23T23:34:36.959Z,42.53
2023-03-23T23:37:04.276Z,42.70
2023-03-23T23:39:31.674Z,40.20
2023-03-23T23:41:59.038Z,39.80
2023-03-23T23:44:26.497Z,36.05
2023-03-23T23:46:56.324Z,32.95
2023-03-23T23:49:28.894Z,33.67
2023-03-23T23:51:56.737Z,33.17
2023-03-23T23:54:30.403Z,32.25
2023-03-23T23:56:59.681Z,32.17
2023-03-23T23:59:30.755Z,34.72
