createdAt,value
2023-02-11T00:01:13.001Z,-1.59
2023-02-11T00:03:40.673Z,-1.61
2023-02-11T00:06:10.106Z,-1.61
2023-02-11T00:08:38.328Z,-1.56
2023-02-11T00:11:07.665Z,-1.56
2023-02-11T00:13:35.227Z,-1.57
2023-02-11T00:16:07.737Z,-1.59
2023-02-11T00:18:36.261Z,-1.64
2023-02-11T00:21:07.500Z,-1.61
2023-02-11T00:23:35.280Z,-1.70
2023-02-11T00:26:03.158Z,-1.72
2023-02-11T00:28:32.129Z,-1.73
2023-02-11T00:31:01.651Z,-1.76
2023-02-11T00:33:29.996Z,-1.78
2023-02-11T00:35:57.642Z,-1.78
2023-02-11T00:38:25.343Z,-1.77
2023-02-11T00:40:53.000Z,-1.79
2023-02-11T00:43:20.555Z,-1.80
2023-02-11T00:45:49.860Z,-1.77
2023-02-11T00:48:17.809Z,-1.77
2023-02-11T00:50:45.515Z,-1.75
2023-02-11T00:53:13.105Z,-1.77
2023-02-11T00:55:40.727Z,-1.77
2023-02-11T00:58:08.423Z,-1.76
2023-02-11T01:00:36.151Z,-1.78
2023-02-11T01:03:05.212Z,-1.82
2023-02-11T01:05:32.893Z,-1.81
2023-02-11T01:08:00.568Z,-1.76
2023-02-11T01:10:29.934Z,-1.78
2023-02-11T01:12:57.612Z,-1.79
2023-02-11T01:15:26.922Z,-1.82
2023-02-11T01:17:54.595Z,-1.79
2023-02-11T01:20:26.336Z,-1.84
2023-02-11T01:22:53.937Z,-1.84
2023-02-11T01:25:21.474Z,-1.84
2023-02-11T01:27:49.026Z,-1.84
2023-02-11T01:30:16.618Z,-1.84
2023-02-11T01:32:44.220Z,-1.79
2023-02-11T01:35:11.920Z,-1.77
2023-02-11T01:37:41.650Z,-1.77
2023-02-11T01:40:15.828Z,-1.72
2023-02-11T01:42:43.942Z,-1.70
2023-02-11T01:45:49.366Z,-1.71
2023-02-11T01:48:21.778Z,-1.68
2023-02-11T01:50:53.818Z,-1.66
2023-02-11T01:53:40.905Z,-1.64
2023-02-11T01:56:26.738Z,-1.63
2023-02-11T01:59:10.648Z,-1.67
2023-02-11T02:01:40.509Z,-1.70
2023-02-11T02:04:10.527Z,-1.68
2023-02-11T02:06:44.726Z,-1.71
2023-02-11T02:09:20.971Z,-1.74
2023-02-11T02:11:48.702Z,-1.78
2023-02-11T02:14:16.332Z,-1.77
2023-02-11T02:16:49.419Z,-1.76
2023-02-11T02:20:04.715Z,-1.76
2023-02-11T02:23:04.982Z,-1.72
2023-02-11T02:26:01.236Z,-1.73
2023-02-11T02:29:08.002Z,-1.72
2023-02-11T02:31:54.125Z,-1.77
2023-02-11T02:34:30.531Z,-1.74
2023-02-11T02:37:05.497Z,-1.76
2023-02-11T02:39:36.404Z,-1.74
2023-02-11T02:42:05.641Z,-1.68
2023-02-11T02:44:34.590Z,-1.67
2023-02-11T02:47:02.593Z,-1.67
2023-02-11T02:49:31.770Z,-1.62
2023-02-11T02:52:07.904Z,-1.58
2023-02-11T02:55:00.884Z,-1.58
2023-02-11T02:57:33.671Z,-1.56
2023-02-11T03:00:19.052Z,-1.55
2023-02-11T03:02:58.052Z,-1.56
2023-02-11T03:05:35.174Z,-1.60
2023-02-11T03:08:09.353Z,-1.57
2023-02-11T03:10:39.473Z,-1.58
2023-02-11T03:13:08.461Z,-1.56
2023-02-11T03:15:39.916Z,-1.57
2023-02-11T03:18:10.560Z,-1.53
2023-02-11T03:20:43.033Z,-1.49
2023-02-11T03:23:15.345Z,-1.48
2023-02-11T03:25:48.048Z,-1.50
2023-02-11T03:28:23.304Z,-1.53
2023-02-11T03:30:56.199Z,-1.54
2023-02-11T03:33:28.486Z,-1.52
2023-02-11T03:36:01.008Z,-1.51
2023-02-11T03:38:33.943Z,-1.48
2023-02-11T03:41:04.414Z,-1.45
2023-02-11T03:43:34.692Z,-1.40
2023-02-11T03:46:04.541Z,-1.42
2023-02-11T03:48:35.810Z,-1.44
2023-02-11T03:51:08.164Z,-1.38
2023-02-11T03:53:37.414Z,-1.41
2023-02-11T03:56:09.233Z,-1.37
2023-02-11T03:58:36.767Z,-1.37
2023-02-11T04:01:06.092Z,-1.34
2023-02-11T04:03:33.887Z,-1.27
2023-02-11T04:06:01.593Z,-1.24
2023-02-11T04:08:31.893Z,-1.18
2023-02-11T04:10:59.471Z,-1.14
2023-02-11T04:13:27.239Z,-1.10
2023-02-11T04:15:55.044Z,-1.05
2023-02-11T04:18:22.684Z,-1.02
2023-02-11T04:20:51.287Z,-1.00
2023-02-11T04:23:18.870Z,-1.03
2023-02-11T04:25:47.892Z,-1.04
2023-02-11T04:28:15.496Z,-1.05
2023-02-11T04:30:43.177Z,-1.03
2023-02-11T04:33:10.850Z,-0.95
2023-02-11T04:35:38.400Z,-0.94
2023-02-11T04:38:06.075Z,-0.92
2023-02-11T04:40:33.646Z,-0.90
2023-02-11T04:43:02.602Z,-0.85
2023-02-11T04:45:30.250Z,-0.87
2023-02-11T04:47:58.102Z,-0.82
2023-02-11T04:50:25.899Z,-0.80
2023-02-11T04:52:53.542Z,-0.74
2023-02-11T04:55:21.106Z,-0.73
2023-02-11T04:57:48.727Z,-0.73
2023-02-11T05:00:18.327Z,-0.68
2023-02-11T05:02:46.000Z,-0.70
2023-02-11T05:05:13.725Z,-0.70
2023-02-11T05:07:41.360Z,-0.61
2023-02-11T05:10:09.465Z,-0.56
2023-02-11T05:12:37.086Z,-0.56
2023-02-11T05:15:05.389Z,-0.54
2023-02-11T05:17:34.262Z,-0.52
2023-02-11T05:20:02.133Z,-0.55
2023-02-11T05:22:29.715Z,-0.53
2023-02-11T05:24:57.288Z,-0.46
2023-02-11T05:27:24.903Z,-0.45
2023-02-11T05:29:52.457Z,-0.45
2023-02-11T05:32:20.192Z,-0.44
2023-02-11T05:34:49.114Z,-0.40
2023-02-11T05:37:16.959Z,-0.39
2023-02-11T05:39:44.598Z,-0.38
2023-02-11T05:42:12.137Z,-0.38
2023-02-11T05:44:40.181Z,-0.35
2023-02-11T05:47:08.916Z,-0.33
2023-02-11T05:49:36.899Z,-0.30
2023-02-11T05:52:06.353Z,-0.30
2023-02-11T05:54:34.019Z,-0.29
2023-02-11T05:57:01.577Z,-0.24
2023-02-11T05:59:29.111Z,-0.27
2023-02-11T06:01:56.855Z,-0.27
2023-02-11T06:04:24.381Z,-0.23
2023-02-11T06:06:52.056Z,-0.23
2023-02-11T06:09:21.027Z,-0.22
2023-02-11T06:11:48.555Z,-0.18
2023-02-11T06:14:16.058Z,-0.16
2023-02-11T06:16:43.681Z,-0.15
2023-02-11T06:19:12.091Z,-0.12
2023-02-11T06:21:44.059Z,-0.14
2023-02-11T06:24:12.369Z,-0.14
2023-02-11T06:26:41.285Z,-0.15
2023-02-11T06:29:08.908Z,-0.13
2023-02-11T06:31:38.034Z,-0.11
2023-02-11T06:34:05.922Z,-0.13
2023-02-11T06:36:33.547Z,-0.09
2023-02-11T06:39:01.166Z,-0.09
2023-02-11T06:41:29.064Z,-0.08
2023-02-11T06:43:58.074Z,-0.02
2023-02-11T06:46:25.759Z,0.04
2023-02-11T06:48:53.393Z,0.07
2023-02-11T06:51:21.005Z,0.09
2023-02-11T06:53:48.896Z,0.14
2023-02-11T06:56:18.606Z,0.13
2023-02-11T06:58:47.113Z,0.13
2023-02-11T07:01:17.324Z,0.20
2023-02-11T07:03:45.928Z,0.28
2023-02-11T07:06:17.048Z,0.44
2023-02-11T07:08:45.915Z,0.57
2023-02-11T07:11:15.003Z,0.68
2023-02-11T07:13:42.894Z,0.84
2023-02-11T07:16:12.851Z,0.95
2023-02-11T07:18:42.526Z,0.95
2023-02-11T07:21:13.023Z,0.95
2023-02-11T07:23:41.653Z,0.99
2023-02-11T07:26:11.676Z,0.94
2023-02-11T07:28:40.036Z,0.91
2023-02-11T07:31:08.924Z,0.89
2023-02-11T07:33:37.297Z,0.82
2023-02-11T07:36:08.202Z,0.84
2023-02-11T07:38:36.515Z,0.80
2023-02-11T07:41:06.201Z,0.89
2023-02-11T07:43:34.772Z,0.97
2023-02-11T07:46:04.748Z,0.93
2023-02-11T07:48:32.345Z,1.00
2023-02-11T07:51:08.545Z,1.27
2023-02-11T07:53:36.443Z,1.27
2023-02-11T07:56:05.375Z,1.34
2023-02-11T07:58:34.500Z,1.34
2023-02-11T08:01:03.504Z,1.38
2023-02-11T08:03:31.115Z,1.39
2023-02-11T08:05:59.027Z,1.41
2023-02-11T08:08:28.396Z,1.42
2023-02-11T08:10:56.029Z,1.50
2023-02-11T08:13:23.579Z,1.54
2023-02-11T08:15:51.515Z,1.61
2023-02-11T08:18:19.287Z,1.68
2023-02-11T08:20:46.813Z,1.74
2023-02-11T08:23:14.405Z,1.81
2023-02-11T08:25:43.484Z,1.80
2023-02-11T08:28:11.080Z,1.85
2023-02-11T08:30:38.723Z,1.96
2023-02-11T08:33:06.316Z,2.11
2023-02-11T08:35:36.076Z,2.22
2023-02-11T08:38:03.629Z,2.36
2023-02-11T08:40:31.158Z,2.34
2023-02-11T08:43:00.093Z,2.37
2023-02-11T08:45:27.692Z,2.27
2023-02-11T08:47:55.318Z,2.35
2023-02-11T08:50:22.989Z,2.47
2023-02-11T08:52:51.800Z,2.66
2023-02-11T08:55:19.433Z,2.84
2023-02-11T08:57:47.009Z,3.12
2023-02-11T09:00:17.501Z,3.40
2023-02-11T09:02:45.203Z,3.56
2023-02-11T09:05:13.140Z,3.69
2023-02-11T09:07:41.172Z,4.32
2023-02-11T09:10:09.018Z,5.16
2023-02-11T09:12:36.630Z,5.88
2023-02-11T09:15:04.273Z,6.45
2023-02-11T09:17:33.231Z,6.58
2023-02-11T09:20:00.818Z,6.77
2023-02-11T09:22:28.560Z,7.15
2023-02-11T09:24:56.210Z,7.20
2023-02-11T09:27:23.771Z,7.50
2023-02-11T09:29:51.547Z,7.35
2023-02-11T09:32:19.208Z,7.09
2023-02-11T09:34:48.089Z,6.58
2023-02-11T09:37:15.595Z,6.42
2023-02-11T09:39:44.345Z,6.35
2023-02-11T09:42:35.606Z,5.96
2023-02-11T09:45:05.587Z,5.95
2023-02-11T09:47:35.100Z,6.22
2023-02-11T09:50:08.061Z,6.28
2023-02-11T09:52:42.502Z,6.25
2023-02-11T09:55:19.663Z,6.21
2023-02-11T09:57:47.362Z,6.30
2023-02-11T10:00:25.134Z,6.38
2023-02-11T10:03:27.650Z,6.59
2023-02-11T10:06:16.300Z,6.78
2023-02-11T10:08:56.485Z,7.48
2023-02-11T10:11:32.369Z,7.99
2023-02-11T10:14:13.134Z,8.08
2023-02-11T10:16:55.152Z,8.20
2023-02-11T10:19:35.845Z,8.42
2023-02-11T10:22:13.768Z,8.48
2023-02-11T10:24:43.350Z,8.46
2023-02-11T10:27:18.332Z,7.72
2023-02-11T10:29:50.481Z,7.47
2023-02-11T10:32:30.607Z,7.36
2023-02-11T10:35:03.257Z,7.20
2023-02-11T10:37:32.384Z,7.13
2023-02-11T10:39:59.926Z,7.16
2023-02-11T10:42:28.244Z,7.30
2023-02-11T10:45:00.686Z,7.31
2023-02-11T10:47:32.821Z,7.59
2023-02-11T10:50:03.587Z,7.95
2023-02-11T10:52:32.720Z,8.16
2023-02-11T10:55:03.428Z,8.16
2023-02-11T10:57:37.269Z,8.30
2023-02-11T11:00:21.060Z,8.54
2023-02-11T11:02:56.157Z,8.63
2023-02-11T11:05:30.970Z,8.78
2023-02-11T11:08:02.668Z,8.49
2023-02-11T11:10:36.676Z,8.55
2023-02-11T11:13:04.640Z,8.53
2023-02-11T11:15:33.155Z,9.07
2023-02-11T11:18:23.389Z,9.26
2023-02-11T11:20:58.770Z,9.04
2023-02-11T11:23:30.515Z,8.94
2023-02-11T11:26:07.498Z,9.05
2023-02-11T11:28:40.782Z,9.27
2023-02-11T11:31:16.192Z,9.35
2023-02-11T11:33:45.399Z,9.36
2023-02-11T11:36:17.429Z,9.75
2023-02-11T11:38:50.154Z,9.72
2023-02-11T11:41:25.644Z,9.49
2023-02-11T11:44:02.688Z,9.61
2023-02-11T11:46:33.610Z,9.40
2023-02-11T11:49:15.980Z,8.99
2023-02-11T11:51:48.582Z,9.19
2023-02-11T11:54:23.261Z,9.13
2023-02-11T11:56:57.480Z,9.68
2023-02-11T11:59:25.038Z,10.18
2023-02-11T12:02:14.990Z,10.64
2023-02-11T12:04:56.837Z,10.62
2023-02-11T12:07:37.890Z,10.43
2023-02-11T12:10:29.101Z,10.59
2023-02-11T12:13:07.677Z,10.14
2023-02-11T12:15:43.897Z,10.07
2023-02-11T12:18:27.992Z,10.19
2023-02-11T12:21:21.223Z,10.15
2023-02-11T12:23:59.408Z,11.15
2023-02-11T12:26:34.606Z,10.93
2023-02-11T12:29:13.186Z,11.37
2023-02-11T12:31:53.433Z,11.67
2023-02-11T12:34:41.438Z,11.43
2023-02-11T12:37:21.014Z,11.59
2023-02-11T12:39:52.501Z,11.53
2023-02-11T12:42:58.986Z,12.01
2023-02-11T12:45:39.598Z,12.67
2023-02-11T12:48:22.862Z,13.24
2023-02-11T12:50:59.180Z,13.15
2023-02-11T12:54:06.926Z,13.29
2023-02-11T12:56:40.047Z,13.08
2023-02-11T12:59:30.069Z,13.36
2023-02-11T13:02:00.636Z,13.49
2023-02-11T13:04:34.280Z,12.93
2023-02-11T13:07:08.342Z,12.92
2023-02-11T13:09:40.264Z,13.61
2023-02-11T13:12:22.831Z,13.03
2023-02-11T13:14:54.628Z,12.90
2023-02-11T13:17:30.950Z,12.83
2023-02-11T13:20:06.429Z,12.67
2023-02-11T13:22:39.629Z,12.20
2023-02-11T13:25:17.604Z,11.87
2023-02-11T13:27:58.352Z,12.72
2023-02-11T13:30:33.255Z,13.72
2023-02-11T13:33:19.649Z,13.95
2023-02-11T13:36:10.141Z,14.08
2023-02-11T13:38:39.079Z,14.24
2023-02-11T13:41:15.424Z,13.60
2023-02-11T13:43:43.506Z,13.87
2023-02-11T13:46:14.726Z,13.58
2023-02-11T13:48:49.887Z,13.69
2023-02-11T13:51:20.165Z,14.08
2023-02-11T13:53:51.377Z,14.07
2023-02-11T13:56:30.140Z,13.66
2023-02-11T13:59:01.901Z,13.57
2023-02-11T14:02:21.470Z,13.62
2023-02-11T14:05:39.859Z,13.43
2023-02-11T14:08:33.370Z,13.66
2023-02-11T14:11:02.636Z,14.44
2023-02-11T14:13:31.667Z,15.13
2023-02-11T14:16:10.975Z,14.80
2023-02-11T14:19:02.370Z,13.99
2023-02-11T14:21:36.548Z,14.09
2023-02-11T14:24:56.248Z,14.33
2023-02-11T14:27:31.499Z,14.26
2023-02-11T14:30:19.668Z,14.53
2023-02-11T14:32:58.271Z,15.40
2023-02-11T14:35:36.944Z,15.91
2023-02-11T14:38:13.026Z,15.77
2023-02-11T14:40:45.810Z,15.25
2023-02-11T14:43:17.350Z,14.85
2023-02-11T14:45:49.103Z,15.17
2023-02-11T14:48:18.983Z,14.99
2023-02-11T14:50:54.542Z,14.77
2023-02-11T14:53:26.496Z,15.24
2023-02-11T14:55:55.869Z,14.94
2023-02-11T14:58:25.620Z,14.71
2023-02-11T15:00:56.450Z,14.28
2023-02-11T15:03:48.870Z,14.19
2023-02-11T15:06:22.927Z,14.14
2023-02-11T15:08:53.413Z,13.97
2023-02-11T15:11:24.586Z,12.85
2023-02-11T15:13:55.565Z,12.99
2023-02-11T15:16:25.811Z,12.46
2023-02-11T15:18:55.655Z,12.00
2023-02-11T15:21:27.727Z,12.12
2023-02-11T15:24:01.368Z,12.24
2023-02-11T15:26:30.676Z,12.02
2023-02-11T15:28:58.509Z,11.87
2023-02-11T15:31:28.185Z,11.33
2023-02-11T15:33:56.213Z,11.09
2023-02-11T15:36:32.658Z,11.02
2023-02-11T15:39:20.215Z,10.74
2023-02-11T15:41:47.776Z,10.73
2023-02-11T15:44:29.386Z,10.73
2023-02-11T15:46:57.321Z,10.60
2023-02-11T15:49:25.947Z,10.26
2023-02-11T15:51:58.584Z,10.02
2023-02-11T15:54:29.368Z,9.92
2023-02-11T15:57:02.918Z,9.82
2023-02-11T15:59:35.302Z,9.81
2023-02-11T16:02:10.277Z,9.79
2023-02-11T16:04:38.502Z,9.73
2023-02-11T16:07:07.578Z,9.61
2023-02-11T16:09:37.609Z,9.61
2023-02-11T16:12:23.436Z,9.67
2023-02-11T16:14:51.012Z,9.61
2023-02-11T16:17:26.986Z,9.46
2023-02-11T16:19:55.789Z,9.41
2023-02-11T16:22:30.029Z,9.35
2023-02-11T16:25:00.239Z,9.34
2023-02-11T16:27:30.599Z,9.32
2023-02-11T16:29:59.221Z,9.32
2023-02-11T16:32:29.945Z,9.32
2023-02-11T16:35:01.722Z,9.29
2023-02-11T16:37:31.497Z,9.32
2023-02-11T16:39:59.193Z,9.27
2023-02-11T16:42:26.964Z,9.26
2023-02-11T16:44:54.593Z,9.26
2023-02-11T16:47:25.958Z,9.23
2023-02-11T16:49:54.114Z,9.18
2023-02-11T16:52:22.345Z,9.13
2023-02-11T16:54:51.501Z,9.03
2023-02-11T16:57:22.568Z,8.99
2023-02-11T16:59:50.674Z,8.91
2023-02-11T17:02:24.134Z,8.86
2023-02-11T17:04:53.438Z,8.80
2023-02-11T17:07:21.196Z,8.78
2023-02-11T17:09:48.922Z,8.70
2023-02-11T17:12:17.931Z,8.68
2023-02-11T17:14:45.559Z,8.61
2023-02-11T17:17:13.500Z,8.55
2023-02-11T17:19:41.174Z,8.50
2023-02-11T17:22:09.138Z,8.43
2023-02-11T17:24:36.814Z,8.38
2023-02-11T17:27:04.659Z,8.35
2023-02-11T17:29:33.658Z,8.32
2023-02-11T17:32:01.374Z,8.24
2023-02-11T17:34:29.346Z,8.18
2023-02-11T17:36:57.833Z,8.15
2023-02-11T17:39:25.872Z,8.06
2023-02-11T17:41:53.444Z,8.01
2023-02-11T17:44:21.008Z,7.98
2023-02-11T17:46:49.981Z,7.96
2023-02-11T17:49:17.550Z,7.90
2023-02-11T17:51:45.211Z,7.84
2023-02-11T17:54:14.994Z,7.77
2023-02-11T17:56:43.298Z,7.70
2023-02-11T17:59:13.075Z,7.69
2023-02-11T18:01:42.533Z,7.73
2023-02-11T18:04:14.885Z,7.69
2023-02-11T18:06:42.510Z,7.67
2023-02-11T18:09:10.092Z,7.64
2023-02-11T18:11:39.670Z,7.58
2023-02-11T18:14:08.932Z,7.55
2023-02-11T18:16:39.009Z,7.53
2023-02-11T18:19:07.732Z,7.55
2023-02-11T18:21:37.532Z,7.55
2023-02-11T18:24:06.930Z,7.51
2023-02-11T18:26:35.266Z,7.48
2023-02-11T18:29:03.743Z,7.48
2023-02-11T18:31:31.492Z,7.47
2023-02-11T18:33:59.210Z,7.47
2023-02-11T18:36:27.018Z,7.43
2023-02-11T18:38:57.953Z,7.42
2023-02-11T18:41:25.722Z,7.38
2023-02-11T18:43:53.495Z,7.34
2023-02-11T18:46:21.121Z,7.32
2023-02-11T18:48:50.064Z,7.29
2023-02-11T18:51:19.200Z,7.29
2023-02-11T18:53:47.374Z,7.27
2023-02-11T18:56:18.024Z,7.24
2023-02-11T18:58:45.673Z,7.21
2023-02-11T19:01:15.823Z,7.22
2023-02-11T19:03:44.054Z,7.17
2023-02-11T19:06:15.960Z,7.23
2023-02-11T19:08:43.595Z,7.23
2023-02-11T19:11:11.152Z,7.21
2023-02-11T19:13:40.170Z,7.19
2023-02-11T19:16:11.300Z,7.17
2023-02-11T19:18:39.564Z,7.12
2023-02-11T19:21:08.611Z,7.08
2023-02-11T19:23:36.594Z,7.05
2023-02-11T19:26:06.198Z,7.10
2023-02-11T19:28:35.167Z,7.07
2023-02-11T19:31:08.670Z,7.06
2023-02-11T19:33:36.648Z,7.04
2023-02-11T19:36:07.321Z,7.02
2023-02-11T19:38:35.421Z,6.99
2023-02-11T19:41:03.380Z,6.96
2023-02-11T19:43:30.989Z,6.94
2023-02-11T19:45:58.712Z,6.87
2023-02-11T19:48:27.675Z,6.83
2023-02-11T19:50:56.194Z,6.80
2023-02-11T19:53:24.055Z,6.81
2023-02-11T19:55:52.345Z,6.74
2023-02-11T19:58:20.189Z,6.73
2023-02-11T20:00:47.737Z,6.73
2023-02-11T20:03:15.314Z,6.72
2023-02-11T20:05:47.039Z,6.72
2023-02-11T20:08:16.866Z,6.69
2023-02-11T20:10:44.407Z,6.68
2023-02-11T20:13:12.101Z,6.67
2023-02-11T20:15:39.757Z,6.66
2023-02-11T20:18:07.382Z,6.65
2023-02-11T20:20:34.987Z,6.63
2023-02-11T20:23:03.882Z,6.64
2023-02-11T20:25:31.583Z,6.64
2023-02-11T20:27:59.389Z,6.65
2023-02-11T20:30:26.924Z,6.63
2023-02-11T20:32:54.434Z,6.61
2023-02-11T20:35:22.242Z,6.60
2023-02-11T20:37:49.860Z,6.58
2023-02-11T20:40:19.172Z,6.62
2023-02-11T20:42:46.776Z,6.65
2023-02-11T20:45:14.390Z,6.65
2023-02-11T20:47:42.365Z,6.64
2023-02-11T20:50:10.755Z,6.65
2023-02-11T20:52:38.420Z,6.66
2023-02-11T20:55:06.584Z,6.67
2023-02-11T20:57:35.462Z,6.62
2023-02-11T21:00:04.015Z,6.61
2023-02-11T21:02:31.800Z,6.55
2023-02-11T21:04:59.327Z,6.50
2023-02-11T21:07:29.157Z,6.47
2023-02-11T21:09:56.861Z,6.48
2023-02-11T21:12:24.810Z,6.52
2023-02-11T21:14:54.810Z,6.50
2023-02-11T21:17:22.378Z,6.49
2023-02-11T21:19:49.992Z,6.49
2023-02-11T21:22:17.640Z,6.41
2023-02-11T21:24:45.173Z,6.39
2023-02-11T21:27:12.760Z,6.32
2023-02-11T21:29:52.829Z,6.30
2023-02-11T21:32:23.104Z,6.27
2023-02-11T21:34:50.724Z,6.29
2023-02-11T21:37:18.326Z,6.27
2023-02-11T21:39:45.912Z,6.24
2023-02-11T21:42:13.505Z,6.24
2023-02-11T21:44:41.164Z,6.18
2023-02-11T21:47:08.836Z,6.16
2023-02-11T21:49:37.800Z,6.18
2023-02-11T21:52:05.650Z,6.14
2023-02-11T21:54:33.369Z,6.11
2023-02-11T21:57:02.930Z,6.06
2023-02-11T21:59:31.708Z,6.01
2023-02-11T22:02:00.229Z,5.98
2023-02-11T22:04:27.850Z,5.98
2023-02-11T22:06:56.750Z,5.94
2023-02-11T22:09:24.311Z,5.93
2023-02-11T22:11:52.941Z,5.88
2023-02-11T22:14:20.492Z,5.90
2023-02-11T22:16:48.904Z,5.89
2023-02-11T22:19:17.148Z,5.93
2023-02-11T22:21:44.732Z,5.95
2023-02-11T22:24:13.633Z,5.94
2023-02-11T22:26:41.283Z,5.96
2023-02-11T22:29:09.086Z,5.96
2023-02-11T22:31:37.422Z,5.96
2023-02-11T22:34:06.236Z,5.93
2023-02-11T22:36:36.141Z,5.90
2023-02-11T22:39:05.829Z,5.88
2023-02-11T22:41:35.099Z,5.86
2023-02-11T22:44:02.684Z,5.86
2023-02-11T22:46:30.443Z,5.90
2023-02-11T22:48:58.153Z,5.93
2023-02-11T22:51:28.283Z,5.93
2023-02-11T22:53:57.766Z,5.93
2023-02-11T22:56:26.722Z,5.91
2023-02-11T22:58:58.405Z,5.91
2023-02-11T23:01:26.188Z,5.88
2023-02-11T23:03:53.865Z,5.89
2023-02-11T23:06:22.133Z,5.87
2023-02-11T23:08:49.952Z,5.95
2023-02-11T23:11:19.401Z,5.92
2023-02-11T23:13:49.489Z,5.88
2023-02-11T23:16:21.786Z,5.86
2023-02-11T23:18:50.734Z,5.86
2023-02-11T23:21:21.138Z,5.86
2023-02-11T23:23:50.043Z,5.88
2023-02-11T23:26:19.166Z,5.87
2023-02-11T23:28:47.676Z,5.87
2023-02-11T23:31:18.951Z,5.87
2023-02-11T23:33:47.755Z,5.83
2023-02-11T23:36:16.253Z,5.83
2023-02-11T23:38:44.406Z,5.82
2023-02-11T23:41:12.881Z,5.82
2023-02-11T23:43:40.919Z,5.81
2023-02-11T23:46:09.536Z,5.80
2023-02-11T23:48:40.330Z,5.80
2023-02-11T23:51:09.480Z,5.76
2023-02-11T23:53:37.319Z,5.76
2023-02-11T23:56:08.349Z,5.76
2023-02-11T23:58:36.022Z,5.75
