createdAt,value
2018-10-19T00:01:36.136Z,0.00
2018-10-19T00:02:36.304Z,0.00
2018-10-19T00:03:36.374Z,0.00
2018-10-19T00:04:36.517Z,0.00
2018-10-19T00:05:36.629Z,0.00
2018-10-19T00:06:36.685Z,0.00
2018-10-19T00:07:36.838Z,0.00
2018-10-19T00:08:36.935Z,0.00
2018-10-19T00:09:36.997Z,0.00
2018-10-19T00:10:37.079Z,0.00
2018-10-19T00:11:37.135Z,0.00
2018-10-19T00:12:37.315Z,0.00
2018-10-19T00:13:37.149Z,0.00
2018-10-19T00:14:37.860Z,0.00
2018-10-19T00:15:37.929Z,0.00
2018-10-19T00:16:37.990Z,0.00
2018-10-19T00:17:38.067Z,0.00
2018-10-19T00:18:38.148Z,0.00
2018-10-19T00:19:38.226Z,0.00
2018-10-19T00:20:38.302Z,0.00
2018-10-19T00:21:38.368Z,0.00
2018-10-19T00:22:38.444Z,0.00
2018-10-19T00:23:38.267Z,0.00
2018-10-19T00:24:38.827Z,0.00
2018-10-19T00:25:38.893Z,0.00
2018-10-19T00:26:39.160Z,0.00
2018-10-19T00:27:39.296Z,0.00
2018-10-19T00:28:39.297Z,0.00
2018-10-19T00:29:39.335Z,0.00
2018-10-19T00:30:39.484Z,0.00
2018-10-19T00:31:39.624Z,0.00
2018-10-19T00:32:39.453Z,0.00
2018-10-19T00:33:39.753Z,0.00
2018-10-19T00:34:40.092Z,0.00
2018-10-19T00:35:40.375Z,0.00
2018-10-19T00:36:40.669Z,0.00
2018-10-19T00:37:41.006Z,0.00
2018-10-19T00:38:41.235Z,0.00
2018-10-19T00:39:41.823Z,0.00
2018-10-19T00:40:41.785Z,0.00
2018-10-19T00:41:42.068Z,0.00
2018-10-19T00:42:42.327Z,0.00
2018-10-19T00:43:42.613Z,0.00
2018-10-19T00:44:42.889Z,0.00
2018-10-19T00:45:43.208Z,0.00
2018-10-19T00:46:43.465Z,0.00
2018-10-19T00:47:43.951Z,0.00
2018-10-19T00:48:44.232Z,0.00
2018-10-19T00:49:44.491Z,0.00
2018-10-19T00:50:44.733Z,0.00
2018-10-19T00:51:45.069Z,0.00
2018-10-19T00:52:45.340Z,0.00
2018-10-19T00:53:45.613Z,0.00
2018-10-19T00:54:46.173Z,0.00
2018-10-19T00:55:45.926Z,0.00
2018-10-19T00:56:46.205Z,0.00
2018-10-19T00:57:46.460Z,0.00
2018-10-19T00:58:46.723Z,0.00
2018-10-19T00:59:46.992Z,0.00
2018-10-19T01:00:47.251Z,0.00
2018-10-19T01:01:47.627Z,0.00
2018-10-19T01:02:47.889Z,0.00
2018-10-19T01:03:48.501Z,0.00
2018-10-19T01:04:48.646Z,0.00
2018-10-19T01:05:48.738Z,0.00
2018-10-19T01:06:48.885Z,0.00
2018-10-19T01:07:49.025Z,0.00
2018-10-19T01:08:49.182Z,0.00
2018-10-19T01:09:49.271Z,0.00
2018-10-19T01:10:49.391Z,0.00
2018-10-19T01:11:49.561Z,0.00
2018-10-19T01:12:49.717Z,0.00
2018-10-19T01:13:49.845Z,0.00
2018-10-19T01:14:49.985Z,0.00
2018-10-19T01:15:50.088Z,0.00
2018-10-19T01:16:50.327Z,0.00
2018-10-19T01:17:50.481Z,0.00
2018-10-19T01:18:50.744Z,0.00
2018-10-19T01:19:50.864Z,0.00
2018-10-19T01:20:51.011Z,0.00
2018-10-19T01:21:51.063Z,0.00
2018-10-19T01:22:51.214Z,0.00
2018-10-19T01:23:51.398Z,0.00
2018-10-19T01:24:51.460Z,0.00
2018-10-19T01:25:51.510Z,0.00
2018-10-19T01:26:51.575Z,0.00
2018-10-19T01:27:51.681Z,0.00
2018-10-19T01:28:51.724Z,0.00
2018-10-19T01:29:51.775Z,0.00
2018-10-19T01:30:51.929Z,0.00
2018-10-19T01:31:52.019Z,0.00
2018-10-19T01:32:52.147Z,0.00
2018-10-19T01:33:52.116Z,0.00
2018-10-19T01:34:52.692Z,0.00
2018-10-19T01:35:52.745Z,0.00
2018-10-19T01:36:52.834Z,0.00
2018-10-19T01:38:52.951Z,0.00
2018-10-19T01:39:52.977Z,0.00
2018-10-19T01:40:53.048Z,0.00
2018-10-19T01:41:53.121Z,0.00
2018-10-19T01:42:53.181Z,0.00
2018-10-19T01:43:52.950Z,0.00
2018-10-19T01:44:53.601Z,0.00
2018-10-19T01:45:53.666Z,0.00
2018-10-19T01:46:54.061Z,0.00
2018-10-19T01:47:54.374Z,0.00
2018-10-19T01:48:54.416Z,0.00
2018-10-19T01:49:54.692Z,0.00
2018-10-19T01:50:55.005Z,0.00
2018-10-19T01:51:55.214Z,0.00
2018-10-19T01:52:55.529Z,0.00
2018-10-19T01:53:55.865Z,0.00
2018-10-19T01:54:56.447Z,0.00
2018-10-19T01:55:56.218Z,0.00
2018-10-19T01:56:56.600Z,0.00
2018-10-19T01:57:56.829Z,0.00
2018-10-19T01:58:57.123Z,0.00
2018-10-19T01:59:57.377Z,0.00
2018-10-19T02:00:57.757Z,0.00
2018-10-19T02:01:58.098Z,0.00
2018-10-19T02:02:58.413Z,0.00
2018-10-19T02:03:58.636Z,0.00
2018-10-19T02:04:59.268Z,0.00
2018-10-19T02:05:59.021Z,0.00
2018-10-19T02:06:59.300Z,0.00
2018-10-19T02:07:59.586Z,0.00
2018-10-19T02:08:59.922Z,0.00
2018-10-19T02:10:00.143Z,0.00
2018-10-19T02:11:00.463Z,0.00
2018-10-19T02:12:00.707Z,0.00
2018-10-19T02:13:00.981Z,0.00
2018-10-19T02:14:01.279Z,0.00
2018-10-19T02:15:01.982Z,0.00
2018-10-19T02:16:02.110Z,0.00
2018-10-19T02:17:01.998Z,0.00
2018-10-19T02:18:02.148Z,0.00
2018-10-19T02:19:02.299Z,0.00
2018-10-19T02:20:02.554Z,0.00
2018-10-19T02:21:02.378Z,0.00
2018-10-19T02:22:02.541Z,0.00
2018-10-19T02:23:02.982Z,0.00
2018-10-19T02:24:03.033Z,0.00
2018-10-19T02:25:02.982Z,0.00
2018-10-19T02:26:02.874Z,0.00
2018-10-19T02:27:03.501Z,0.00
2018-10-19T02:28:03.603Z,0.00
2018-10-19T02:29:03.769Z,0.00
2018-10-19T02:30:03.923Z,0.00
2018-10-19T02:31:03.965Z,0.00
2018-10-19T02:32:04.106Z,0.00
2018-10-19T02:34:04.263Z,0.00
2018-10-19T02:35:04.381Z,0.00
2018-10-19T02:36:04.525Z,0.00
2018-10-19T02:37:04.647Z,0.00
2018-10-19T02:38:04.810Z,0.00
2018-10-19T02:39:05.088Z,0.00
2018-10-19T02:40:05.148Z,0.00
2018-10-19T02:41:05.570Z,0.00
2018-10-19T02:42:05.675Z,0.00
2018-10-19T02:43:05.768Z,0.00
2018-10-19T02:44:05.921Z,0.00
2018-10-19T02:45:06.143Z,0.00
2018-10-19T02:46:06.573Z,0.00
2018-10-19T02:47:06.721Z,0.00
2018-10-19T02:48:06.777Z,0.00
2018-10-19T02:49:06.977Z,0.00
2018-10-19T02:50:07.181Z,0.00
2018-10-19T02:51:07.550Z,0.00
2018-10-19T02:52:07.581Z,0.00
2018-10-19T02:53:07.754Z,0.00
2018-10-19T02:54:07.704Z,0.00
2018-10-19T02:55:08.022Z,0.00
2018-10-19T02:56:08.418Z,0.00
2018-10-19T02:57:08.600Z,0.00
2018-10-19T02:58:08.574Z,0.00
2018-10-19T02:59:08.803Z,0.00
2018-10-19T03:00:08.727Z,0.00
2018-10-19T03:01:08.562Z,0.00
2018-10-19T03:02:09.029Z,0.00
2018-10-19T03:03:09.475Z,0.00
2018-10-19T03:04:09.679Z,0.00
2018-10-19T03:05:10.096Z,0.00
2018-10-19T03:06:10.289Z,0.00
2018-10-19T03:07:10.556Z,0.00
2018-10-19T03:08:10.868Z,0.00
2018-10-19T03:09:11.163Z,0.00
2018-10-19T03:10:11.531Z,0.00
2018-10-19T03:11:11.826Z,0.00
2018-10-19T03:12:12.247Z,0.00
2018-10-19T03:13:12.511Z,0.00
2018-10-19T03:14:12.851Z,0.00
2018-10-19T03:15:13.526Z,0.00
2018-10-19T03:16:13.233Z,0.00
2018-10-19T03:17:13.737Z,0.00
2018-10-19T03:18:13.952Z,0.00
2018-10-19T03:19:14.348Z,0.00
2018-10-19T03:20:14.877Z,0.00
2018-10-19T03:21:14.762Z,0.00
2018-10-19T03:22:14.938Z,0.00
2018-10-19T03:23:15.236Z,0.00
2018-10-19T03:24:15.507Z,0.00
2018-10-19T03:25:16.242Z,0.00
2018-10-19T03:26:16.021Z,0.00
2018-10-19T03:27:16.405Z,0.00
2018-10-19T03:28:16.550Z,0.00
2018-10-19T03:29:16.941Z,0.00
2018-10-19T03:30:17.432Z,0.00
2018-10-19T03:31:17.262Z,0.00
2018-10-19T03:32:17.495Z,0.00
2018-10-19T03:33:17.749Z,0.00
2018-10-19T03:34:18.169Z,0.00
2018-10-19T03:35:18.895Z,0.00
2018-10-19T03:36:18.973Z,0.00
2018-10-19T03:37:19.125Z,0.00
2018-10-19T03:38:19.212Z,0.00
2018-10-19T03:39:19.356Z,0.00
2018-10-19T03:40:19.477Z,0.00
2018-10-19T03:41:19.612Z,0.00
2018-10-19T03:42:19.739Z,0.00
2018-10-19T03:43:19.846Z,0.00
2018-10-19T03:44:19.977Z,0.00
2018-10-19T03:45:20.128Z,0.00
2018-10-19T03:46:20.266Z,0.00
2018-10-19T03:47:20.522Z,0.00
2018-10-19T03:48:20.575Z,0.00
2018-10-19T03:49:20.905Z,0.00
2018-10-19T03:50:20.961Z,0.00
2018-10-19T03:51:21.041Z,0.00
2018-10-19T03:52:21.137Z,0.00
2018-10-19T03:53:21.276Z,0.00
2018-10-19T03:54:21.407Z,0.00
2018-10-19T03:55:21.562Z,0.00
2018-10-19T03:56:21.662Z,0.00
2018-10-19T03:57:21.780Z,0.00
2018-10-19T03:58:21.804Z,0.00
2018-10-19T03:59:21.930Z,0.00
2018-10-19T04:00:22.045Z,0.00
2018-10-19T04:01:22.147Z,0.00
2018-10-19T04:02:22.295Z,0.00
2018-10-19T04:03:22.373Z,0.00
2018-10-19T04:04:22.405Z,0.00
2018-10-19T04:05:22.486Z,0.00
2018-10-19T04:06:22.592Z,0.00
2018-10-19T04:07:22.668Z,0.00
2018-10-19T04:08:22.733Z,0.00
2018-10-19T04:09:22.815Z,0.00
2018-10-19T04:10:22.876Z,0.00
2018-10-19T04:11:22.934Z,0.00
2018-10-19T04:12:23.030Z,0.00
2018-10-19T04:13:23.107Z,0.00
2018-10-19T04:14:23.173Z,0.00
2018-10-19T04:15:23.236Z,0.00
2018-10-19T04:16:23.318Z,0.00
2018-10-19T04:17:23.400Z,0.00
2018-10-19T04:18:23.471Z,0.00
2018-10-19T04:19:23.551Z,0.00
2018-10-19T04:20:23.643Z,0.00
2018-10-19T04:21:23.724Z,0.00
2018-10-19T04:22:23.785Z,0.00
2018-10-19T04:23:23.894Z,0.00
2018-10-19T04:24:24.533Z,0.00
2018-10-19T04:25:24.733Z,0.00
2018-10-19T04:26:24.491Z,0.00
2018-10-19T04:27:24.845Z,0.00
2018-10-19T04:28:25.105Z,0.00
2018-10-19T04:29:25.374Z,0.00
2018-10-19T04:30:25.621Z,0.00
2018-10-19T04:31:25.884Z,0.00
2018-10-19T04:32:26.202Z,0.00
2018-10-19T04:33:26.544Z,0.00
2018-10-19T04:34:26.884Z,0.00
2018-10-19T04:35:27.453Z,0.00
2018-10-19T04:36:27.276Z,0.00
2018-10-19T04:37:27.619Z,0.00
2018-10-19T04:38:27.889Z,0.00
2018-10-19T04:39:28.153Z,0.00
2018-10-19T04:40:28.425Z,0.00
2018-10-19T04:41:28.778Z,0.00
2018-10-19T04:42:29.041Z,0.00
2018-10-19T04:43:29.328Z,0.00
2018-10-19T04:44:29.582Z,0.00
2018-10-19T04:45:30.175Z,0.00
2018-10-19T04:46:29.962Z,0.00
2018-10-19T04:47:30.256Z,0.00
2018-10-19T04:48:30.492Z,0.00
2018-10-19T04:49:30.750Z,0.00
2018-10-19T04:50:31.052Z,0.00
2018-10-19T04:51:31.336Z,0.00
2018-10-19T04:52:31.587Z,0.00
2018-10-19T04:53:31.885Z,0.00
2018-10-19T04:54:32.216Z,0.00
2018-10-19T04:55:32.807Z,0.00
2018-10-19T04:56:32.584Z,0.00
2018-10-19T04:57:32.843Z,0.00
2018-10-19T04:58:33.360Z,0.00
2018-10-19T04:59:33.325Z,0.00
2018-10-19T05:00:33.983Z,0.00
2018-10-19T05:01:34.112Z,0.00
2018-10-19T05:02:34.279Z,0.00
2018-10-19T05:03:34.437Z,0.00
2018-10-19T05:04:34.665Z,0.00
2018-10-19T05:05:34.705Z,0.00
2018-10-19T05:06:34.897Z,0.00
2018-10-19T05:07:34.993Z,0.00
2018-10-19T05:08:35.040Z,0.00
2018-10-19T05:09:35.180Z,0.00
2018-10-19T05:10:35.313Z,0.00
2018-10-19T05:11:35.479Z,0.00
2018-10-19T05:12:35.795Z,0.00
2018-10-19T05:13:35.917Z,0.00
2018-10-19T05:14:36.021Z,0.00
2018-10-19T05:15:36.094Z,0.00
2018-10-19T05:16:36.200Z,1.00
2018-10-19T05:17:36.193Z,1.00
2018-10-19T05:18:36.194Z,1.00
2018-10-19T05:19:36.240Z,1.00
2018-10-19T05:20:36.295Z,2.00
2018-10-19T05:21:36.364Z,3.00
2018-10-19T05:22:36.671Z,2.00
2018-10-19T05:23:36.909Z,3.00
2018-10-19T05:24:37.067Z,4.00
2018-10-19T05:25:37.093Z,5.00
2018-10-19T05:26:37.183Z,5.00
2018-10-19T05:27:37.279Z,6.00
2018-10-19T05:28:37.380Z,8.00
2018-10-19T05:29:37.462Z,9.00
2018-10-19T05:30:37.522Z,12.00
2018-10-19T05:31:37.597Z,14.00
2018-10-19T05:32:37.658Z,17.00
2018-10-19T05:33:37.843Z,20.00
2018-10-19T05:34:37.896Z,24.00
2018-10-19T05:35:37.984Z,28.00
2018-10-19T05:36:38.040Z,34.00
2018-10-19T05:37:38.103Z,40.00
2018-10-19T05:38:38.332Z,47.00
2018-10-19T05:39:38.393Z,54.00
2018-10-19T05:40:38.593Z,64.00
2018-10-19T05:41:38.665Z,73.00
2018-10-19T05:42:38.755Z,85.00
2018-10-19T05:43:39.316Z,98.00
2018-10-19T05:44:39.422Z,112.00
2018-10-19T05:45:39.192Z,127.00
2018-10-19T05:46:39.573Z,144.00
2018-10-19T05:47:39.864Z,162.00
2018-10-19T05:48:40.147Z,182.00
2018-10-19T05:49:40.449Z,203.00
2018-10-19T05:50:40.724Z,223.00
2018-10-19T05:51:41.236Z,251.00
2018-10-19T05:52:41.010Z,275.00
2018-10-19T05:53:41.270Z,303.00
2018-10-19T05:54:41.540Z,331.00
2018-10-19T05:55:42.102Z,359.00
2018-10-19T05:56:41.865Z,388.00
2018-10-19T05:57:42.151Z,419.00
2018-10-19T05:58:42.426Z,450.00
2018-10-19T05:59:42.706Z,482.00
2018-10-19T06:00:42.974Z,517.00
2018-10-19T06:01:43.255Z,551.00
2018-10-19T06:02:43.607Z,588.00
2018-10-19T06:03:43.788Z,625.00
2018-10-19T06:04:44.053Z,664.00
2018-10-19T06:05:44.338Z,703.00
2018-10-19T06:06:44.604Z,743.00
2018-10-19T06:07:44.872Z,784.00
2018-10-19T06:08:45.282Z,828.00
2018-10-19T06:09:45.761Z,872.00
2018-10-19T06:10:46.007Z,919.00
2018-10-19T06:11:46.486Z,966.00
2018-10-19T06:12:46.781Z,1016.00
2018-10-19T06:13:47.139Z,1066.00
2018-10-19T06:14:47.550Z,1117.00
2018-10-19T06:15:47.993Z,1169.00
2018-10-19T06:16:48.563Z,1223.00
2018-10-19T06:17:48.626Z,1274.00
2018-10-19T06:18:48.699Z,1328.00
2018-10-19T06:19:48.791Z,1383.00
2018-10-19T06:20:48.935Z,1441.00
2018-10-19T06:21:48.999Z,1505.00
2018-10-19T06:22:49.137Z,1571.00
2018-10-19T06:23:49.309Z,1640.00
2018-10-19T06:24:49.479Z,1708.00
2018-10-19T06:25:49.660Z,1774.00
2018-10-19T06:26:49.760Z,1838.00
2018-10-19T06:27:49.904Z,1895.00
2018-10-19T06:28:50.044Z,1952.00
2018-10-19T06:29:50.231Z,2016.00
2018-10-19T06:30:50.375Z,2087.00
2018-10-19T06:31:50.517Z,2162.00
2018-10-19T06:32:50.675Z,2240.00
2018-10-19T06:33:50.952Z,2315.00
2018-10-19T06:34:50.922Z,2403.00
2018-10-19T06:35:51.134Z,2492.00
2018-10-19T06:36:51.234Z,2573.00
2018-10-19T06:37:51.301Z,2657.00
2018-10-19T06:38:51.419Z,2742.00
2018-10-19T06:39:51.507Z,2834.00
2018-10-19T06:40:51.705Z,2928.00
2018-10-19T06:41:51.749Z,3023.00
2018-10-19T06:42:51.819Z,3114.00
2018-10-19T06:43:51.954Z,3206.00
2018-10-19T06:44:52.056Z,3290.00
2018-10-19T06:45:52.169Z,3370.00
2018-10-19T06:46:52.269Z,3445.00
2018-10-19T06:47:52.361Z,3526.00
2018-10-19T06:48:52.482Z,3604.00
2018-10-19T06:49:52.519Z,3689.00
2018-10-19T06:50:52.572Z,3775.00
2018-10-19T06:51:52.638Z,3839.00
2018-10-19T06:52:52.725Z,3901.00
2018-10-19T06:53:53.085Z,4030.00
2018-10-19T06:54:53.206Z,4176.00
2018-10-19T06:55:53.331Z,4281.00
2018-10-19T06:56:53.418Z,4372.00
2018-10-19T06:57:53.527Z,4462.00
2018-10-19T06:58:53.894Z,4549.00
2018-10-19T06:59:53.959Z,4629.00
2018-10-19T07:00:54.024Z,4703.00
2018-10-19T07:01:54.154Z,4783.00
2018-10-19T07:02:54.181Z,4860.00
2018-10-19T07:03:54.251Z,4954.00
2018-10-19T07:04:54.412Z,5063.00
2018-10-19T07:05:54.423Z,5180.00
2018-10-19T07:06:54.519Z,5301.00
2018-10-19T07:07:54.586Z,5407.00
2018-10-19T07:08:54.483Z,5507.00
2018-10-19T07:09:54.795Z,5609.00
2018-10-19T07:10:55.135Z,5715.00
2018-10-19T07:11:55.566Z,5817.00
2018-10-19T07:12:55.872Z,5905.00
2018-10-19T07:13:56.238Z,6003.00
2018-10-19T07:14:56.688Z,6092.00
2018-10-19T07:15:57.513Z,6178.00
2018-10-19T07:16:57.615Z,6224.00
2018-10-19T07:17:57.793Z,6270.00
2018-10-19T07:18:58.407Z,6316.00
2018-10-19T07:19:58.536Z,6370.00
2018-10-19T07:20:58.973Z,6408.00
2018-10-19T07:21:59.284Z,6441.00
2018-10-19T07:22:59.679Z,6482.00
2018-10-19T07:24:00.033Z,6505.00
2018-10-19T07:25:00.365Z,6536.00
2018-10-19T07:26:00.497Z,6546.00
2018-10-19T07:27:00.473Z,6635.00
2018-10-19T07:28:00.799Z,6745.00
2018-10-19T07:29:01.202Z,6903.00
2018-10-19T07:30:01.430Z,7074.00
2018-10-19T07:31:02.037Z,7212.00
2018-10-19T07:32:02.123Z,7323.00
2018-10-19T07:33:02.167Z,7385.00
2018-10-19T07:34:02.286Z,7461.00
2018-10-19T07:35:02.343Z,7535.00
2018-10-19T07:36:02.670Z,7608.00
2018-10-19T07:37:02.874Z,7713.00
2018-10-19T07:38:03.036Z,7855.00
2018-10-19T07:39:03.099Z,8021.00
2018-10-19T07:40:03.184Z,8241.00
2018-10-19T07:41:03.596Z,8462.00
2018-10-19T07:42:03.814Z,8684.00
2018-10-19T07:43:03.949Z,8896.00
2018-10-19T07:44:04.144Z,9049.00
2018-10-19T07:45:04.252Z,9170.00
2018-10-19T07:46:04.419Z,9285.00
2018-10-19T07:47:04.647Z,9391.00
2018-10-19T07:48:04.825Z,9543.00
2018-10-19T07:49:04.905Z,9712.00
2018-10-19T07:50:05.071Z,9914.00
2018-10-19T07:51:05.249Z,10078.00
2018-10-19T07:52:05.496Z,12017.00
2018-10-19T07:53:05.720Z,65536.00
2018-10-19T07:54:05.918Z,65536.00
2018-10-19T07:55:06.013Z,65536.00
2018-10-19T07:56:06.147Z,65536.00
2018-10-19T07:57:06.417Z,65536.00
2018-10-19T07:58:06.597Z,65536.00
2018-10-19T07:59:06.726Z,65536.00
2018-10-19T08:00:06.789Z,65536.00
2018-10-19T08:01:07.177Z,65536.00
2018-10-19T08:02:07.307Z,65536.00
2018-10-19T08:03:07.309Z,65536.00
2018-10-19T08:04:07.434Z,65536.00
2018-10-19T08:05:07.596Z,65536.00
2018-10-19T08:06:07.806Z,65536.00
2018-10-19T08:07:08.026Z,65536.00
2018-10-19T08:08:08.138Z,65536.00
2018-10-19T08:09:08.269Z,65536.00
2018-10-19T08:10:08.576Z,65536.00
2018-10-19T08:11:08.688Z,65536.00
2018-10-19T08:12:08.419Z,65536.00
2018-10-19T08:13:08.962Z,65536.00
2018-10-19T08:14:09.127Z,15149.00
2018-10-19T08:15:09.331Z,11646.00
2018-10-19T08:16:09.923Z,11500.00
2018-10-19T08:17:09.736Z,11474.00
2018-10-19T08:18:10.105Z,11444.00
2018-10-19T08:19:10.386Z,11414.00
2018-10-19T08:20:10.831Z,11339.00
2018-10-19T08:21:11.022Z,11244.00
2018-10-19T08:22:11.333Z,11169.00
2018-10-19T08:23:11.755Z,11657.00
2018-10-19T08:24:12.098Z,65536.00
2018-10-19T08:25:12.645Z,65536.00
2018-10-19T08:26:12.532Z,65536.00
2018-10-19T08:27:12.814Z,65536.00
2018-10-19T08:28:13.246Z,65536.00
2018-10-19T08:29:13.789Z,65536.00
2018-10-19T08:30:13.988Z,65536.00
2018-10-19T08:31:14.325Z,65536.00
2018-10-19T08:32:14.981Z,65536.00
2018-10-19T08:33:14.766Z,65536.00
2018-10-19T08:34:15.121Z,65536.00
2018-10-19T08:35:15.630Z,65536.00
2018-10-19T08:36:15.898Z,65536.00
2018-10-19T08:37:16.209Z,65536.00
2018-10-19T08:38:16.504Z,65536.00
2018-10-19T08:39:16.804Z,65536.00
2018-10-19T08:40:17.394Z,65536.00
2018-10-19T08:41:17.370Z,65536.00
2018-10-19T08:42:17.496Z,65536.00
2018-10-19T08:43:17.990Z,65536.00
2018-10-19T08:44:18.426Z,65536.00
2018-10-19T08:45:19.026Z,65536.00
2018-10-19T08:46:19.044Z,65536.00
2018-10-19T08:47:19.316Z,65536.00
2018-10-19T08:48:19.464Z,65536.00
2018-10-19T08:49:19.636Z,65536.00
2018-10-19T08:50:19.769Z,65536.00
2018-10-19T08:51:22.650Z,65536.00
2018-10-19T08:52:20.326Z,65536.00
2018-10-19T08:53:20.680Z,65536.00
2018-10-19T08:54:20.900Z,65536.00
2018-10-19T08:55:21.206Z,65536.00
2018-10-19T08:56:21.417Z,65536.00
2018-10-19T08:57:21.503Z,65536.00
2018-10-19T08:58:21.816Z,65536.00
2018-10-19T08:59:21.756Z,65536.00
2018-10-19T09:00:21.914Z,65536.00
2018-10-19T09:01:21.981Z,65536.00
2018-10-19T09:02:22.238Z,65536.00
2018-10-19T09:03:22.349Z,65536.00
2018-10-19T09:04:22.402Z,65536.00
2018-10-19T09:05:22.487Z,65536.00
2018-10-19T09:06:22.562Z,65536.00
2018-10-19T09:07:22.711Z,14388.00
2018-10-19T09:08:22.824Z,65536.00
2018-10-19T09:09:22.896Z,13509.00
2018-10-19T09:10:22.780Z,13454.00
2018-10-19T09:11:23.489Z,13398.00
2018-10-19T09:12:23.649Z,13496.00
2018-10-19T09:13:23.991Z,13415.00
2018-10-19T09:14:23.966Z,13312.00
2018-10-19T09:15:24.199Z,13175.00
2018-10-19T09:16:24.519Z,13475.00
2018-10-19T09:17:24.804Z,13621.00
2018-10-19T09:18:25.179Z,14270.00
2018-10-19T09:19:25.428Z,15960.00
2018-10-19T09:20:25.723Z,14677.00
2018-10-19T09:21:26.184Z,13944.00
2018-10-19T09:22:26.614Z,13950.00
2018-10-19T09:23:26.951Z,14896.00
2018-10-19T09:24:27.265Z,13505.00
2018-10-19T09:25:27.608Z,13406.00
2018-10-19T09:26:27.949Z,13649.00
2018-10-19T09:27:28.571Z,13765.00
2018-10-19T09:28:28.413Z,14220.00
2018-10-19T09:29:28.883Z,15002.00
2018-10-19T09:30:29.322Z,14664.00
2018-10-19T09:31:29.144Z,13692.00
2018-10-19T09:32:29.610Z,13585.00
2018-10-19T09:33:29.931Z,13846.00
2018-10-19T09:34:30.326Z,13402.00
2018-10-19T09:35:30.719Z,13332.00
2018-10-19T09:36:31.427Z,13279.00
2018-10-19T09:37:31.298Z,13436.00
2018-10-19T09:38:31.141Z,13516.00
2018-10-19T09:39:31.479Z,13719.00
2018-10-19T09:40:31.820Z,13942.00
2018-10-19T09:41:32.165Z,14320.00
2018-10-19T09:42:32.487Z,15950.00
2018-10-19T09:43:32.808Z,16270.00
2018-10-19T09:44:33.394Z,15555.00
2018-10-19T09:45:33.619Z,15012.00
2018-10-19T09:46:33.816Z,14992.00
2018-10-19T09:47:34.503Z,15128.00
2018-10-19T09:48:34.145Z,14459.00
2018-10-19T09:49:34.451Z,14340.00
2018-10-19T09:50:34.611Z,14832.00
2018-10-19T09:51:34.822Z,14704.00
2018-10-19T09:52:35.247Z,14427.00
2018-10-19T09:53:35.539Z,14275.00
2018-10-19T09:54:35.790Z,14323.00
2018-10-19T09:55:35.876Z,14409.00
2018-10-19T09:56:36.033Z,14467.00
2018-10-19T09:57:36.153Z,14340.00
2018-10-19T09:58:36.306Z,14448.00
2018-10-19T09:59:36.474Z,14837.00
2018-10-19T10:00:36.789Z,14761.00
2018-10-19T10:01:37.019Z,14708.00
2018-10-19T10:02:37.513Z,15092.00
2018-10-19T10:03:37.931Z,15288.00
2018-10-19T10:04:38.020Z,14661.00
2018-10-19T10:05:38.136Z,14542.00
2018-10-19T10:06:38.240Z,14228.00
2018-10-19T10:07:38.337Z,13976.00
2018-10-19T10:08:38.466Z,13832.00
2018-10-19T10:09:38.585Z,14408.00
2018-10-19T10:10:38.770Z,14364.00
2018-10-19T10:11:38.982Z,13990.00
2018-10-19T10:12:39.505Z,14060.00
2018-10-19T10:13:39.440Z,14086.00
2018-10-19T10:14:39.777Z,14003.00
2018-10-19T10:15:40.053Z,13979.00
2018-10-19T10:16:40.325Z,13910.00
2018-10-19T10:17:40.803Z,13963.00
2018-10-19T10:18:41.102Z,14162.00
2018-10-19T10:19:41.469Z,14329.00
2018-10-19T10:20:41.838Z,13998.00
2018-10-19T10:21:41.999Z,13731.00
2018-10-19T10:22:42.314Z,13733.00
2018-10-19T10:23:42.908Z,13638.00
2018-10-19T10:24:42.954Z,13754.00
2018-10-19T10:25:43.251Z,13824.00
2018-10-19T10:26:43.521Z,13755.00
2018-10-19T10:27:43.961Z,13744.00
2018-10-19T10:28:44.276Z,13842.00
2018-10-19T10:29:44.704Z,13953.00
2018-10-19T10:30:45.026Z,14037.00
2018-10-19T10:31:45.337Z,14105.00
2018-10-19T10:32:45.738Z,13883.00
2018-10-19T10:33:46.031Z,13820.00
2018-10-19T10:34:46.372Z,13594.00
2018-10-19T10:35:46.704Z,13744.00
2018-10-19T10:36:47.029Z,13925.00
2018-10-19T10:37:47.354Z,13971.00
2018-10-19T10:38:47.740Z,13923.00
2018-10-19T10:39:48.079Z,13896.00
2018-10-19T10:40:48.926Z,14204.00
2018-10-19T10:41:49.148Z,14233.00
2018-10-19T10:42:49.272Z,14495.00
2018-10-19T10:43:49.443Z,65536.00
2018-10-19T10:44:49.680Z,65536.00
2018-10-19T10:45:49.967Z,65536.00
2018-10-19T10:46:50.236Z,65536.00
2018-10-19T10:47:50.395Z,65536.00
2018-10-19T10:48:50.612Z,65536.00
2018-10-19T10:49:50.833Z,65536.00
2018-10-19T10:50:51.038Z,65536.00
2018-10-19T10:51:51.299Z,65536.00
2018-10-19T10:52:51.450Z,65536.00
2018-10-19T10:53:51.604Z,65536.00
2018-10-19T10:54:51.698Z,65536.00
2018-10-19T10:55:51.567Z,65536.00
2018-10-19T10:56:52.188Z,65536.00
2018-10-19T10:57:52.303Z,65536.00
2018-10-19T10:58:52.437Z,65536.00
2018-10-19T10:59:52.541Z,65536.00
2018-10-19T11:00:52.665Z,65536.00
2018-10-19T11:01:52.784Z,65536.00
2018-10-19T11:02:52.893Z,65536.00
2018-10-19T11:03:53.081Z,65536.00
2018-10-19T11:04:53.067Z,65536.00
2018-10-19T11:05:53.199Z,15949.00
2018-10-19T11:06:53.399Z,15578.00
2018-10-19T11:07:53.252Z,15815.00
2018-10-19T11:08:53.968Z,15656.00
2018-10-19T11:09:54.036Z,15416.00
2018-10-19T11:10:54.115Z,15254.00
2018-10-19T11:11:54.134Z,15343.00
2018-10-19T11:12:54.076Z,15272.00
2018-10-19T11:13:54.350Z,15371.00
2018-10-19T11:14:54.758Z,15421.00
2018-10-19T11:15:55.260Z,15451.00
2018-10-19T11:16:55.524Z,15207.00
2018-10-19T11:17:56.160Z,15276.00
2018-10-19T11:18:56.308Z,15467.00
2018-10-19T11:19:56.226Z,15195.00
2018-10-19T11:20:56.412Z,15189.00
2018-10-19T11:21:56.891Z,15123.00
2018-10-19T11:22:57.194Z,15044.00
2018-10-19T11:23:57.661Z,15092.00
2018-10-19T11:24:57.973Z,65536.00
2018-10-19T11:25:58.227Z,65536.00
2018-10-19T11:26:58.534Z,65536.00
2018-10-19T11:27:58.969Z,65536.00
2018-10-19T11:28:59.583Z,65536.00
2018-10-19T11:29:59.418Z,65536.00
2018-10-19T11:30:59.814Z,65536.00
2018-10-19T11:31:59.726Z,65536.00
2018-10-19T11:33:00.252Z,65536.00
2018-10-19T11:34:00.561Z,65536.00
2018-10-19T11:35:00.870Z,15147.00
2018-10-19T11:36:00.848Z,14957.00
2018-10-19T11:37:01.329Z,15083.00
2018-10-19T11:38:01.580Z,15012.00
2018-10-19T11:39:01.929Z,14731.00
2018-10-19T11:40:02.666Z,14495.00
2018-10-19T11:41:02.318Z,14314.00
2018-10-19T11:42:02.807Z,14213.00
2018-10-19T11:43:03.239Z,14229.00
2018-10-19T11:44:03.982Z,14312.00
2018-10-19T11:45:04.306Z,14337.00
2018-10-19T11:46:04.502Z,14013.00
2018-10-19T11:47:04.716Z,14049.00
2018-10-19T11:48:04.864Z,13967.00
2018-10-19T11:49:05.153Z,13826.00
2018-10-19T11:50:05.462Z,13837.00
2018-10-19T11:51:05.510Z,13971.00
2018-10-19T11:52:05.805Z,14030.00
2018-10-19T11:53:05.999Z,65536.00
2018-10-19T11:54:06.140Z,65536.00
2018-10-19T11:55:06.523Z,65536.00
2018-10-19T11:56:06.462Z,65536.00
2018-10-19T11:57:06.802Z,65536.00
2018-10-19T11:58:07.083Z,65536.00
2018-10-19T11:59:07.391Z,65536.00
2018-10-19T12:00:07.643Z,65536.00
2018-10-19T12:01:07.768Z,65536.00
2018-10-19T12:02:07.833Z,65536.00
2018-10-19T12:03:07.835Z,65536.00
2018-10-19T12:04:08.041Z,65536.00
2018-10-19T12:05:08.147Z,65536.00
2018-10-19T12:06:08.259Z,65536.00
2018-10-19T12:07:08.350Z,65536.00
2018-10-19T12:08:08.837Z,65536.00
2018-10-19T12:09:09.088Z,65536.00
2018-10-19T12:10:09.638Z,65536.00
2018-10-19T12:11:09.348Z,65536.00
2018-10-19T12:12:09.751Z,65536.00
2018-10-19T12:13:10.237Z,65536.00
2018-10-19T12:14:10.463Z,65536.00
2018-10-19T12:15:10.984Z,65536.00
2018-10-19T12:16:10.866Z,65536.00
2018-10-19T12:17:11.222Z,65536.00
2018-10-19T12:18:11.424Z,65536.00
2018-10-19T12:19:11.761Z,65536.00
2018-10-19T12:20:12.220Z,65536.00
2018-10-19T12:21:12.273Z,65536.00
2018-10-19T12:22:12.689Z,65536.00
2018-10-19T12:23:13.030Z,65536.00
2018-10-19T12:24:13.307Z,65536.00
2018-10-19T12:25:13.990Z,65536.00
2018-10-19T12:26:14.218Z,65536.00
2018-10-19T12:27:14.132Z,65536.00
2018-10-19T12:28:14.459Z,12887.00
2018-10-19T12:29:15.051Z,12368.00
2018-10-19T12:30:15.107Z,12117.00
2018-10-19T12:31:15.457Z,12277.00
2018-10-19T12:32:15.740Z,65536.00
2018-10-19T12:33:16.138Z,65536.00
2018-10-19T12:34:16.414Z,65536.00