createdAt,value
2022-11-18T00:01:11.788Z,7.30
2022-11-18T00:03:39.541Z,7.30
2022-11-18T00:06:07.560Z,7.30
2022-11-18T00:08:34.639Z,7.30
2022-11-18T00:11:09.592Z,7.30
2022-11-18T00:13:56.127Z,7.30
2022-11-18T00:16:23.237Z,7.30
2022-11-18T00:18:50.111Z,7.20
2022-11-18T00:21:16.862Z,7.30
2022-11-18T00:23:43.589Z,7.20
2022-11-18T00:26:13.474Z,7.30
2022-11-18T00:28:41.080Z,7.30
2022-11-18T00:31:10.971Z,7.30
2022-11-18T00:33:38.493Z,7.30
2022-11-18T00:36:07.902Z,7.30
2022-11-18T00:38:34.690Z,7.20
2022-11-18T00:41:09.989Z,7.30
2022-11-18T00:43:37.565Z,7.20
2022-11-18T00:46:05.537Z,7.20
2022-11-18T00:48:32.632Z,7.20
2022-11-18T00:51:07.931Z,7.20
2022-11-18T00:53:34.707Z,7.20
2022-11-18T00:56:01.430Z,7.20
2022-11-18T00:58:28.320Z,7.20
2022-11-18T01:00:55.097Z,7.10
2022-11-18T01:03:22.011Z,7.10
2022-11-18T01:05:48.870Z,7.10
2022-11-18T01:08:15.806Z,7.10
2022-11-18T01:10:42.607Z,7.10
2022-11-18T01:13:19.411Z,7.10
2022-11-18T01:15:51.853Z,7.00
2022-11-18T01:18:21.710Z,7.00
2022-11-18T01:20:48.746Z,7.00
2022-11-18T01:23:16.554Z,7.00
2022-11-18T01:25:45.286Z,7.10
2022-11-18T01:28:12.759Z,7.00
2022-11-18T01:30:41.537Z,6.90
2022-11-18T01:33:08.725Z,6.90
2022-11-18T01:35:37.517Z,6.80
2022-11-18T01:38:05.794Z,6.80
2022-11-18T01:40:33.165Z,6.70
2022-11-18T01:43:00.273Z,6.70
2022-11-18T01:45:37.381Z,6.60
2022-11-18T01:48:31.876Z,6.60
2022-11-18T01:51:06.145Z,6.50
2022-11-18T01:53:38.281Z,6.40
2022-11-18T01:56:12.108Z,6.30
2022-11-18T01:58:44.227Z,6.20
2022-11-18T02:01:11.497Z,6.10
2022-11-18T02:03:38.810Z,6.10
2022-11-18T02:06:06.506Z,6.20
2022-11-18T02:08:37.427Z,6.20
2022-11-18T02:11:32.537Z,6.30
2022-11-18T02:14:01.330Z,6.20
2022-11-18T02:16:40.929Z,6.20
2022-11-18T02:19:38.762Z,6.30
2022-11-18T02:22:48.577Z,6.20
2022-11-18T02:25:53.184Z,6.30
2022-11-18T02:28:29.698Z,6.40
2022-11-18T02:31:20.622Z,6.40
2022-11-18T02:33:55.496Z,6.50
2022-11-18T02:36:39.710Z,6.60
2022-11-18T02:39:16.569Z,6.50
2022-11-18T02:41:45.993Z,6.50
2022-11-18T02:44:16.518Z,6.60
2022-11-18T02:46:47.294Z,6.60
2022-11-18T02:49:29.173Z,6.70
2022-11-18T02:51:57.462Z,6.70
2022-11-18T02:54:26.321Z,6.70
2022-11-18T02:56:54.932Z,6.80
2022-11-18T02:59:21.920Z,6.80
2022-11-18T03:01:48.736Z,6.80
2022-11-18T03:04:18.102Z,6.80
2022-11-18T03:07:20.096Z,6.80
2022-11-18T03:09:50.571Z,6.80
2022-11-18T03:12:24.208Z,6.80
2022-11-18T03:15:12.568Z,6.80
2022-11-18T03:17:56.747Z,6.90
2022-11-18T03:20:37.699Z,6.80
2022-11-18T03:23:16.646Z,6.90
2022-11-18T03:26:09.171Z,6.90
2022-11-18T03:28:58.809Z,6.90
2022-11-18T03:31:37.515Z,6.80
2022-11-18T03:34:13.754Z,6.80
2022-11-18T03:36:51.608Z,6.80
2022-11-18T03:39:21.408Z,6.80
2022-11-18T03:42:10.342Z,6.70
2022-11-18T03:44:41.070Z,6.70
2022-11-18T03:47:16.518Z,6.60
2022-11-18T03:49:50.154Z,6.60
2022-11-18T03:52:25.452Z,6.60
2022-11-18T03:54:55.275Z,6.60
2022-11-18T03:57:30.274Z,6.60
2022-11-18T04:00:07.023Z,6.60
2022-11-18T04:02:34.258Z,6.60
2022-11-18T04:05:04.199Z,6.70
2022-11-18T04:07:57.557Z,6.60
2022-11-18T04:10:41.425Z,6.70
2022-11-18T04:13:36.250Z,6.70
2022-11-18T04:16:03.237Z,6.80
2022-11-18T04:18:29.995Z,6.80
2022-11-18T04:20:56.756Z,6.80
2022-11-18T04:23:24.041Z,6.80
2022-11-18T04:25:50.768Z,6.80
2022-11-18T04:28:17.506Z,6.80
2022-11-18T04:30:44.304Z,6.80
2022-11-18T04:33:11.045Z,6.80
2022-11-18T04:35:37.758Z,6.70
2022-11-18T04:38:05.059Z,6.70
2022-11-18T04:40:32.085Z,6.60
2022-11-18T04:42:58.795Z,6.60
2022-11-18T04:45:25.513Z,6.60
2022-11-18T04:47:52.270Z,6.60
2022-11-18T04:50:19.093Z,6.60
2022-11-18T04:52:45.806Z,6.60
2022-11-18T04:55:12.562Z,6.60
2022-11-18T04:57:39.296Z,6.60
2022-11-18T05:00:06.754Z,6.60
2022-11-18T05:02:33.686Z,6.60
2022-11-18T05:05:00.462Z,6.60
2022-11-18T05:07:27.224Z,6.60
2022-11-18T05:09:54.017Z,6.50
2022-11-18T05:12:39.453Z,6.60
2022-11-18T05:15:06.642Z,6.50
2022-11-18T05:17:35.447Z,6.50
2022-11-18T05:20:02.169Z,6.50
2022-11-18T05:22:29.391Z,6.50
2022-11-18T05:24:56.090Z,6.40
2022-11-18T05:27:22.871Z,6.40
2022-11-18T05:29:49.653Z,6.40
2022-11-18T05:32:16.353Z,6.30
2022-11-18T05:34:43.360Z,6.30
2022-11-18T05:37:10.163Z,6.30
2022-11-18T05:39:37.207Z,6.20
2022-11-18T05:42:22.452Z,6.20
2022-11-18T05:44:56.188Z,6.20
2022-11-18T05:47:25.158Z,6.20
2022-11-18T05:49:51.921Z,6.20
2022-11-18T05:52:18.642Z,6.30
2022-11-18T05:54:51.001Z,6.30
2022-11-18T05:57:17.905Z,6.30
2022-11-18T05:59:44.639Z,6.30
2022-11-18T06:02:20.085Z,6.30
2022-11-18T06:04:50.113Z,6.30
2022-11-18T06:07:23.060Z,6.30
2022-11-18T06:09:55.005Z,6.30
2022-11-18T06:12:25.938Z,6.30
2022-11-18T06:14:58.650Z,6.30
2022-11-18T06:17:47.083Z,6.40
2022-11-18T06:20:14.177Z,6.30
2022-11-18T06:22:46.165Z,6.30
2022-11-18T06:25:14.332Z,6.30
2022-11-18T06:27:41.767Z,6.30
2022-11-18T06:30:09.302Z,6.40
2022-11-18T06:32:36.041Z,6.40
2022-11-18T06:35:02.786Z,6.40
2022-11-18T06:37:29.616Z,6.40
2022-11-18T06:39:56.355Z,6.50
2022-11-18T06:42:41.847Z,6.50
2022-11-18T06:45:09.273Z,6.40
2022-11-18T06:47:36.032Z,6.50
2022-11-18T06:50:02.821Z,6.50
2022-11-18T06:52:29.902Z,6.60
2022-11-18T06:54:56.607Z,6.60
2022-11-18T06:57:23.340Z,6.70
2022-11-18T06:59:50.081Z,6.70
2022-11-18T07:02:18.829Z,6.60
2022-11-18T07:04:45.971Z,6.70
2022-11-18T07:07:12.859Z,6.60
2022-11-18T07:09:39.615Z,6.60
2022-11-18T07:12:06.690Z,6.60
2022-11-18T07:14:33.441Z,6.60
2022-11-18T07:17:00.351Z,6.60
2022-11-18T07:19:30.196Z,6.60
2022-11-18T07:22:01.324Z,6.70
2022-11-18T07:24:28.144Z,6.70
2022-11-18T07:26:54.905Z,6.80
2022-11-18T07:29:21.655Z,6.70
2022-11-18T07:31:48.367Z,6.70
2022-11-18T07:34:15.181Z,6.80
2022-11-18T07:36:41.998Z,6.80
2022-11-18T07:39:09.099Z,6.80
2022-11-18T07:41:36.107Z,6.80
2022-11-18T07:44:04.798Z,6.80
2022-11-18T07:46:37.049Z,6.80
2022-11-18T07:49:06.473Z,6.90
2022-11-18T07:51:36.422Z,6.90
2022-11-18T07:54:16.484Z,6.90
2022-11-18T07:56:43.649Z,7.00
2022-11-18T07:59:10.405Z,7.00
2022-11-18T08:01:37.645Z,7.10
2022-11-18T08:04:06.844Z,7.10
2022-11-18T08:06:35.002Z,7.10
2022-11-18T08:09:02.086Z,7.20
2022-11-18T08:11:29.791Z,7.30
2022-11-18T08:13:56.526Z,7.40
2022-11-18T08:16:25.260Z,7.40
2022-11-18T08:18:52.777Z,7.40
2022-11-18T08:21:21.644Z,7.50
2022-11-18T08:23:53.516Z,7.50
2022-11-18T08:26:20.613Z,7.60
2022-11-18T08:28:48.032Z,7.60
2022-11-18T08:31:18.278Z,7.70
2022-11-18T08:33:45.592Z,7.80
2022-11-18T08:36:21.433Z,7.80
2022-11-18T08:38:48.730Z,7.80
2022-11-18T08:41:18.948Z,7.80
2022-11-18T08:43:45.834Z,7.80
2022-11-18T08:46:12.630Z,7.80
2022-11-18T08:48:39.348Z,7.80
2022-11-18T08:51:06.318Z,7.80
2022-11-18T08:53:33.181Z,7.80
2022-11-18T08:56:00.900Z,7.80
2022-11-18T08:58:28.398Z,7.80
2022-11-18T09:00:55.584Z,7.70
2022-11-18T09:03:23.090Z,7.70
2022-11-18T09:05:50.282Z,7.60
2022-11-18T09:08:17.219Z,7.60
2022-11-18T09:10:43.941Z,7.70
2022-11-18T09:13:49.729Z,7.70
2022-11-18T09:16:01.822Z,7.80
2022-11-18T09:18:29.646Z,7.80
2022-11-18T09:21:08.172Z,7.80
2022-11-18T09:23:37.045Z,7.80
2022-11-18T09:26:07.200Z,7.90
2022-11-18T09:28:34.039Z,7.90
2022-11-18T09:31:21.041Z,7.90
2022-11-18T09:33:48.112Z,7.80
2022-11-18T09:36:19.050Z,7.90
2022-11-18T09:38:51.489Z,7.90
2022-11-18T09:41:46.099Z,7.90
2022-11-18T09:44:37.035Z,7.90
2022-11-18T09:47:07.931Z,7.90
2022-11-18T09:49:40.735Z,7.90
2022-11-18T09:52:19.228Z,7.90
2022-11-18T09:54:46.295Z,7.90
2022-11-18T09:57:37.589Z,7.90
2022-11-18T10:00:22.526Z,7.90
2022-11-18T10:02:58.133Z,7.90
2022-11-18T10:05:32.826Z,7.90
2022-11-18T10:08:06.908Z,7.90
2022-11-18T10:10:48.666Z,7.90
2022-11-18T10:13:36.925Z,7.90
2022-11-18T10:16:35.107Z,7.90
2022-11-18T10:19:19.179Z,7.90
2022-11-18T10:21:58.537Z,7.90
2022-11-18T10:24:32.949Z,7.90
2022-11-18T10:27:00.515Z,7.90
2022-11-18T10:29:27.488Z,7.90
2022-11-18T10:32:07.683Z,8.00
2022-11-18T10:34:45.646Z,8.00
2022-11-18T10:38:00.159Z,7.90
2022-11-18T10:40:27.802Z,7.90
2022-11-18T10:42:55.171Z,7.90
2022-11-18T10:45:26.907Z,7.90
2022-11-18T10:48:10.231Z,7.90
2022-11-18T10:50:38.367Z,8.00
2022-11-18T10:53:07.177Z,8.00
2022-11-18T10:55:34.242Z,8.10
2022-11-18T10:58:08.598Z,8.10
2022-11-18T11:00:37.478Z,8.10
2022-11-18T11:03:27.774Z,8.10
2022-11-18T11:06:13.256Z,8.10
2022-11-18T11:08:58.662Z,8.10
2022-11-18T11:11:37.462Z,8.00
2022-11-18T11:14:15.710Z,7.90
2022-11-18T11:16:53.058Z,7.90
2022-11-18T11:19:23.510Z,7.90
2022-11-18T11:21:51.416Z,7.90
2022-11-18T11:24:19.869Z,7.80
2022-11-18T11:29:52.454Z,7.80
2022-11-18T11:32:25.906Z,7.80
2022-11-18T11:35:22.072Z,7.80
2022-11-18T11:37:58.207Z,7.70
2022-11-18T11:40:36.803Z,7.80
2022-11-18T11:43:21.241Z,7.70
2022-11-18T11:46:11.929Z,7.80
2022-11-18T11:48:58.293Z,7.80
2022-11-18T11:51:40.474Z,7.70
2022-11-18T11:54:24.668Z,7.80
2022-11-18T11:56:55.989Z,7.80
2022-11-18T11:59:52.006Z,7.70
2022-11-18T12:02:44.703Z,7.70
2022-11-18T12:05:23.404Z,7.60
2022-11-18T12:07:57.645Z,7.60
2022-11-18T12:10:47.973Z,7.60
2022-11-18T12:13:33.128Z,7.60
2022-11-18T12:16:14.709Z,7.50
2022-11-18T12:19:02.649Z,7.50
2022-11-18T12:21:47.863Z,7.50
2022-11-18T12:24:25.847Z,7.50
2022-11-18T12:26:52.922Z,7.50
2022-11-18T12:29:19.954Z,7.50
2022-11-18T12:31:55.059Z,7.40
2022-11-18T12:34:30.922Z,7.40
2022-11-18T12:37:17.701Z,7.40
2022-11-18T12:39:44.436Z,7.40
2022-11-18T12:42:57.433Z,7.40
2022-11-18T12:45:43.220Z,7.30
2022-11-18T12:48:31.548Z,7.30
2022-11-18T12:51:22.066Z,7.30
2022-11-18T12:53:53.213Z,7.30
2022-11-18T12:56:35.519Z,7.40
2022-11-18T12:59:05.388Z,7.30
2022-11-18T13:01:36.432Z,7.30
2022-11-18T13:04:15.238Z,7.30
2022-11-18T13:06:42.927Z,7.30
2022-11-18T13:09:24.957Z,7.20
2022-11-18T13:11:56.830Z,7.20
2022-11-18T13:14:48.268Z,7.30
2022-11-18T13:17:50.955Z,7.20
2022-11-18T13:20:35.643Z,7.20
2022-11-18T13:23:28.264Z,7.20
2022-11-18T13:26:14.338Z,7.20
2022-11-18T13:28:47.157Z,7.20
2022-11-18T13:32:03.793Z,7.20
2022-11-18T13:34:32.193Z,7.20
2022-11-18T13:37:00.505Z,7.20
2022-11-18T13:39:33.332Z,7.20
2022-11-18T13:42:01.278Z,7.20
2022-11-18T13:44:30.583Z,7.20
2022-11-18T13:47:23.293Z,7.30
2022-11-18T13:50:15.430Z,7.30
2022-11-18T13:52:55.126Z,7.30
2022-11-18T13:55:29.076Z,7.30
2022-11-18T13:58:27.255Z,7.20
2022-11-18T14:01:00.677Z,7.20
2022-11-18T14:03:35.206Z,7.20
2022-11-18T14:06:02.473Z,7.20
2022-11-18T14:08:30.846Z,7.20
2022-11-18T14:10:58.057Z,7.20
2022-11-18T14:13:29.940Z,7.20
2022-11-18T14:16:00.726Z,7.20
2022-11-18T14:18:34.219Z,7.30
2022-11-18T14:21:01.752Z,7.20
2022-11-18T14:23:32.205Z,7.20
2022-11-18T14:26:00.928Z,7.20
2022-11-18T14:28:30.402Z,7.20
2022-11-18T14:31:17.213Z,7.20
2022-11-18T14:34:22.531Z,7.20
2022-11-18T14:36:51.095Z,7.20
2022-11-18T14:39:30.708Z,7.20
2022-11-18T14:41:58.806Z,7.20
2022-11-18T14:44:27.901Z,7.20
2022-11-18T14:46:59.020Z,7.20
2022-11-18T14:49:29.876Z,7.20
2022-11-18T14:51:57.073Z,7.20
2022-11-18T14:54:29.422Z,7.20
2022-11-18T14:57:00.864Z,7.20
2022-11-18T14:59:30.128Z,7.20
2022-11-18T15:01:58.505Z,7.20
2022-11-18T15:04:26.097Z,7.20
2022-11-18T15:06:53.066Z,7.20
2022-11-18T15:09:19.997Z,7.20
2022-11-18T15:11:47.737Z,7.30
2022-11-18T15:14:22.308Z,7.20
2022-11-18T15:16:49.141Z,7.20
2022-11-18T15:19:16.521Z,7.20
2022-11-18T15:21:47.477Z,7.20
2022-11-18T15:24:19.290Z,7.20
2022-11-18T15:26:49.052Z,7.20
2022-11-18T15:29:18.872Z,7.20
2022-11-18T15:31:50.113Z,7.20
2022-11-18T15:34:18.798Z,7.20
2022-11-18T15:36:45.940Z,7.20
2022-11-18T15:39:13.192Z,7.20
2022-11-18T15:41:41.345Z,7.20
2022-11-18T15:44:10.168Z,7.20
2022-11-18T15:46:36.923Z,7.20
2022-11-18T15:49:04.367Z,7.20
2022-11-18T15:51:31.409Z,7.10
2022-11-18T15:53:58.441Z,7.20
2022-11-18T15:56:29.635Z,7.10
2022-11-18T15:59:03.712Z,7.10
2022-11-18T16:01:33.108Z,7.20
2022-11-18T16:04:00.087Z,7.10
2022-11-18T16:06:27.230Z,7.10
2022-11-18T16:08:59.543Z,7.20
2022-11-18T16:11:51.034Z,7.10
2022-11-18T16:14:23.006Z,7.20
2022-11-18T16:16:59.477Z,7.20
2022-11-18T16:19:27.405Z,7.10
2022-11-18T16:21:56.824Z,7.10
2022-11-18T16:24:26.316Z,7.00
2022-11-18T16:26:56.550Z,7.00
2022-11-18T16:29:24.431Z,7.00
2022-11-18T16:31:52.625Z,7.00
2022-11-18T16:34:22.531Z,6.90
2022-11-18T16:36:52.145Z,6.90
2022-11-18T16:39:25.759Z,6.90
2022-11-18T16:42:00.735Z,6.90
2022-11-18T16:44:33.387Z,6.90
2022-11-18T16:47:01.123Z,6.90
2022-11-18T16:49:27.927Z,6.90
2022-11-18T16:51:56.385Z,6.90
2022-11-18T16:54:31.190Z,6.90
2022-11-18T16:56:59.102Z,6.90
2022-11-18T16:59:28.070Z,6.80
2022-11-18T17:01:56.673Z,6.80
2022-11-18T17:04:25.464Z,6.80
2022-11-18T17:06:52.945Z,6.80
2022-11-18T17:09:22.570Z,6.80
2022-11-18T17:11:50.537Z,6.80
2022-11-18T17:14:17.398Z,6.70
2022-11-18T17:16:44.241Z,6.80
2022-11-18T17:19:15.869Z,6.70
2022-11-18T17:21:43.218Z,6.80
2022-11-18T17:24:12.704Z,6.80
2022-11-18T17:26:39.474Z,6.70
2022-11-18T17:29:06.445Z,6.70
2022-11-18T17:31:33.811Z,6.70
2022-11-18T17:34:00.552Z,6.70
2022-11-18T17:36:28.628Z,6.70
2022-11-18T17:38:58.313Z,6.60
2022-11-18T17:41:45.428Z,6.70
2022-11-18T17:44:14.813Z,6.70
2022-11-18T17:46:42.426Z,6.70
2022-11-18T17:49:14.506Z,6.60
2022-11-18T17:51:41.670Z,6.60
2022-11-18T17:54:09.423Z,6.60
2022-11-18T17:56:36.249Z,6.50
2022-11-18T17:59:03.242Z,6.50
2022-11-18T18:01:30.267Z,6.60
2022-11-18T18:03:57.136Z,6.50
2022-11-18T18:06:24.408Z,6.50
2022-11-18T18:08:56.106Z,6.50
2022-11-18T18:11:23.929Z,6.40
2022-11-18T18:14:09.341Z,6.50
2022-11-18T18:16:38.610Z,6.40
2022-11-18T18:19:06.375Z,6.40
2022-11-18T18:21:33.660Z,6.40
2022-11-18T18:24:00.501Z,6.30
2022-11-18T18:26:31.580Z,6.30
2022-11-18T18:29:00.623Z,6.40
2022-11-18T18:31:29.230Z,6.30
2022-11-18T18:33:56.132Z,6.20
2022-11-18T18:36:25.140Z,6.30
2022-11-18T18:38:52.610Z,6.20
2022-11-18T18:41:22.380Z,6.30
2022-11-18T18:43:50.055Z,6.20
2022-11-18T18:46:28.845Z,6.20
2022-11-18T18:49:05.201Z,6.20
2022-11-18T18:51:46.330Z,6.20
2022-11-18T18:54:16.179Z,6.20
2022-11-18T18:56:43.083Z,6.20
2022-11-18T18:59:10.417Z,6.10
2022-11-18T19:01:38.579Z,6.20
2022-11-18T19:04:07.122Z,6.10
2022-11-18T19:09:23.208Z,6.20
2022-11-18T19:12:09.991Z,6.30
2022-11-18T19:14:37.025Z,6.30
2022-11-18T19:17:10.604Z,6.30
2022-11-18T19:20:01.409Z,6.30
2022-11-18T19:22:31.278Z,6.30
2022-11-18T19:24:59.673Z,6.30
2022-11-18T19:27:28.258Z,6.30
2022-11-18T19:29:55.045Z,6.30
2022-11-18T19:32:21.836Z,6.30
2022-11-18T19:34:48.588Z,6.30
2022-11-18T19:37:15.460Z,6.30
2022-11-18T19:39:42.300Z,6.30
2022-11-18T19:42:10.876Z,6.30
2022-11-18T19:44:38.897Z,6.30
2022-11-18T19:47:05.784Z,6.30
2022-11-18T19:49:32.525Z,6.20
2022-11-18T19:51:59.275Z,6.20
2022-11-18T19:54:26.067Z,6.20
2022-11-18T19:56:52.841Z,6.20
2022-11-18T19:59:19.819Z,6.20
2022-11-18T20:01:46.803Z,6.20
2022-11-18T20:04:13.628Z,6.20
2022-11-18T20:06:40.557Z,6.20
2022-11-18T20:09:08.376Z,6.20
2022-11-18T20:11:35.568Z,6.20
2022-11-18T20:14:02.484Z,6.20
2022-11-18T20:16:29.411Z,6.10
2022-11-18T20:19:05.026Z,6.10
2022-11-18T20:21:34.856Z,6.10
2022-11-18T20:24:03.895Z,6.10
2022-11-18T20:26:38.466Z,6.10
2022-11-18T20:29:06.473Z,6.10
2022-11-18T20:31:34.193Z,6.10
2022-11-18T20:34:01.586Z,6.10
2022-11-18T20:36:34.449Z,6.00
2022-11-18T20:39:07.369Z,5.90
2022-11-18T20:41:36.160Z,5.80
2022-11-18T20:44:03.428Z,5.80
2022-11-18T20:46:30.261Z,5.70
2022-11-18T20:48:57.168Z,5.60
2022-11-18T20:51:26.188Z,5.60
2022-11-18T20:53:55.196Z,5.60
2022-11-18T20:56:27.180Z,5.50
2022-11-18T20:58:56.581Z,5.50
2022-11-18T21:01:28.763Z,5.50
2022-11-18T21:03:57.885Z,5.50
2022-11-18T21:06:26.588Z,5.40
2022-11-18T21:08:58.202Z,5.40
2022-11-18T21:11:26.128Z,5.40
2022-11-18T21:14:11.983Z,5.40
2022-11-18T21:16:40.741Z,5.30
2022-11-18T21:19:08.166Z,5.30
2022-11-18T21:21:52.215Z,5.20
2022-11-18T21:24:23.462Z,5.10
2022-11-18T21:26:54.222Z,5.10
2022-11-18T21:29:22.039Z,5.00
2022-11-18T21:31:49.030Z,5.00
2022-11-18T21:34:17.044Z,4.90
2022-11-18T21:36:48.026Z,4.50
2022-11-18T21:39:17.738Z,4.10
2022-11-18T21:41:45.186Z,3.90
2022-11-18T21:44:13.590Z,3.90
2022-11-18T21:46:41.969Z,3.80
2022-11-18T21:49:09.358Z,3.70
2022-11-18T21:51:36.943Z,3.50
2022-11-18T21:54:04.254Z,3.50
2022-11-18T21:56:31.704Z,3.50
2022-11-18T21:59:00.594Z,3.50
2022-11-18T22:01:29.694Z,3.50
2022-11-18T22:03:59.086Z,3.40
2022-11-18T22:06:29.537Z,3.40
2022-11-18T22:08:56.593Z,3.30
2022-11-18T22:11:24.061Z,3.30
2022-11-18T22:13:52.560Z,3.30
2022-11-18T22:16:22.275Z,3.30
2022-11-18T22:18:56.030Z,3.30
2022-11-18T22:21:26.085Z,3.30
2022-11-18T22:23:52.996Z,3.30
2022-11-18T22:26:21.219Z,3.20
2022-11-18T22:28:53.533Z,3.20
2022-11-18T22:31:21.972Z,3.20
2022-11-18T22:33:50.441Z,3.20
2022-11-18T22:36:19.330Z,3.10
2022-11-18T22:38:46.516Z,3.00
2022-11-18T22:41:36.317Z,3.00
2022-11-18T22:44:07.631Z,3.00
2022-11-18T22:46:36.235Z,2.90
2022-11-18T22:49:04.339Z,2.90
2022-11-18T22:51:31.428Z,2.90
2022-11-18T22:54:23.005Z,2.80
2022-11-18T22:56:44.920Z,2.80
2022-11-18T22:59:12.303Z,2.80
2022-11-18T23:01:39.163Z,2.80
2022-11-18T23:04:06.069Z,2.80
2022-11-18T23:06:32.789Z,2.90
2022-11-18T23:08:59.705Z,2.90
2022-11-18T23:11:44.984Z,2.90
2022-11-18T23:14:11.840Z,2.80
2022-11-18T23:16:40.908Z,2.80
2022-11-18T23:19:10.793Z,2.80
2022-11-18T23:21:37.910Z,2.80
2022-11-18T23:24:05.141Z,2.80
2022-11-18T23:26:32.141Z,2.80
2022-11-18T23:28:59.253Z,2.80
2022-11-18T23:31:27.581Z,2.80
2022-11-18T23:33:58.226Z,2.80
2022-11-18T23:36:26.445Z,2.80
2022-11-18T23:38:53.875Z,2.90
2022-11-18T23:41:21.322Z,3.00
2022-11-18T23:43:48.758Z,2.90
2022-11-18T23:46:17.262Z,2.90
2022-11-18T23:48:44.965Z,2.90
2022-11-18T23:51:22.579Z,2.90
2022-11-18T23:53:56.014Z,2.80
2022-11-18T23:56:24.148Z,2.80
2022-11-18T23:58:52.820Z,2.80
