createdAt,value
2023-06-21T00:01:12.492Z,97895.94
2023-06-21T00:04:25.742Z,97894.13
2023-06-21T00:07:54.524Z,97880.69
2023-06-21T00:10:26.047Z,97883.28
2023-06-21T00:12:57.328Z,97885.09
2023-06-21T00:15:30.821Z,97878.88
2023-06-21T00:18:01.512Z,97890.28
2023-06-21T00:20:32.358Z,97886.38
2023-06-21T00:23:02.941Z,97892.34
2023-06-21T00:25:34.212Z,97898.06
2023-06-21T00:28:05.548Z,97893.38
2023-06-21T00:30:38.812Z,97901.66
2023-06-21T00:33:09.370Z,97900.63
2023-06-21T00:35:39.922Z,97903.22
2023-06-21T00:38:13.822Z,97903.75
2023-06-21T00:40:44.648Z,97912.03
2023-06-21T00:43:17.111Z,97913.56
2023-06-21T00:45:51.238Z,97907.38
2023-06-21T00:48:21.875Z,97907.84
2023-06-21T00:50:52.526Z,97905.31
2023-06-21T00:53:23.148Z,97907.13
2023-06-21T00:55:57.143Z,97899.56
2023-06-21T00:58:28.098Z,97906.28
2023-06-21T01:01:01.800Z,97913.00
2023-06-21T01:03:32.784Z,97912.50
2023-06-21T01:06:13.426Z,97909.63
2023-06-21T01:08:53.899Z,97915.31
2023-06-21T01:11:30.084Z,97918.88
2023-06-21T01:14:12.057Z,97923.81
2023-06-21T01:16:50.099Z,97925.91
2023-06-21T01:19:32.830Z,97929.00
2023-06-21T01:22:12.359Z,97931.03
2023-06-21T01:24:58.366Z,97936.72
2023-06-21T01:27:42.416Z,97944.75
2023-06-21T01:30:16.478Z,97946.03
2023-06-21T01:32:47.573Z,97949.34
2023-06-21T01:35:18.387Z,97955.31
2023-06-21T01:37:48.976Z,97953.44
2023-06-21T01:40:21.137Z,97951.16
2023-06-21T01:42:51.769Z,97949.06
2023-06-21T01:45:26.207Z,97955.28
2023-06-21T01:47:58.162Z,97956.28
2023-06-21T01:50:30.389Z,97963.53
2023-06-21T01:53:01.435Z,97963.00
2023-06-21T01:55:33.762Z,97973.31
2023-06-21T01:58:05.389Z,97972.22
2023-06-21T02:00:38.593Z,97982.63
2023-06-21T02:03:13.747Z,97995.00
2023-06-21T02:05:46.626Z,97996.50
2023-06-21T02:08:19.918Z,97999.63
2023-06-21T02:10:51.296Z,97998.31
2023-06-21T02:13:22.842Z,98001.66
2023-06-21T02:15:56.224Z,98000.09
2023-06-21T02:18:27.141Z,98005.03
2023-06-21T02:21:07.330Z,98006.31
2023-06-21T02:23:39.094Z,98009.06
2023-06-21T02:26:10.602Z,98002.97
2023-06-21T02:28:45.890Z,98002.91
2023-06-21T02:31:19.225Z,98004.94
2023-06-21T02:33:50.617Z,97997.72
2023-06-21T02:36:21.471Z,98001.41
2023-06-21T02:38:52.066Z,98004.50
2023-06-21T02:41:22.946Z,98001.59
2023-06-21T02:43:53.587Z,98005.91
2023-06-21T02:46:26.938Z,98005.63
2023-06-21T02:48:57.606Z,98009.53
2023-06-21T02:51:28.122Z,98011.13
2023-06-21T02:53:58.905Z,98002.06
2023-06-21T02:56:31.664Z,98002.72
2023-06-21T02:59:02.208Z,98011.50
2023-06-21T03:01:35.321Z,98016.66
2023-06-21T03:04:05.980Z,98022.09
2023-06-21T03:06:36.712Z,98031.91
2023-06-21T03:09:07.560Z,98030.88
2023-06-21T03:11:38.395Z,98033.41
2023-06-21T03:14:09.100Z,98031.13
2023-06-21T03:16:44.738Z,98035.50
2023-06-21T03:19:15.703Z,98044.66
2023-06-21T03:21:47.475Z,98048.97
2023-06-21T03:24:19.009Z,98061.00
2023-06-21T03:26:51.042Z,98063.91
2023-06-21T03:29:22.233Z,98071.47
2023-06-21T03:31:56.111Z,98066.19
2023-06-21T03:34:27.141Z,98066.84
2023-06-21T03:36:57.725Z,98067.50
2023-06-21T03:39:30.308Z,98074.28
2023-06-21T03:42:00.892Z,98090.19
2023-06-21T03:44:31.817Z,98097.00
2023-06-21T03:47:05.791Z,98113.41
2023-06-21T03:49:37.433Z,98117.09
2023-06-21T03:52:08.935Z,98124.69
2023-06-21T03:54:39.531Z,98129.34
2023-06-21T03:57:10.321Z,98165.03
2023-06-21T03:59:40.923Z,98184.38
2023-06-21T04:02:14.103Z,98163.16
2023-06-21T04:04:44.754Z,98145.34
2023-06-21T04:07:21.026Z,98166.16
2023-06-21T04:09:52.932Z,98179.59
2023-06-21T04:12:23.530Z,98179.16
2023-06-21T04:14:54.030Z,98167.16
2023-06-21T04:17:27.398Z,98173.72
2023-06-21T04:19:59.344Z,98167.91
2023-06-21T04:22:31.000Z,98165.88
2023-06-21T04:25:02.323Z,98156.09
2023-06-21T04:27:34.275Z,98160.44
2023-06-21T04:30:04.873Z,98142.81
2023-06-21T04:32:46.169Z,98146.19
2023-06-21T04:35:18.162Z,98154.03
2023-06-21T04:37:51.256Z,98148.91
2023-06-21T04:40:24.844Z,98163.47
2023-06-21T04:42:59.837Z,98162.72
2023-06-21T04:45:30.699Z,98166.59
2023-06-21T04:48:06.901Z,98157.53
2023-06-21T04:50:38.065Z,98157.78
2023-06-21T04:53:08.735Z,98151.28
2023-06-21T04:55:43.864Z,98163.97
2023-06-21T04:58:14.751Z,98163.41
2023-06-21T05:00:45.296Z,98180.75
2023-06-21T05:03:18.590Z,98178.28
2023-06-21T05:05:49.196Z,98182.75
2023-06-21T05:08:19.755Z,98184.13
2023-06-21T05:10:50.501Z,98187.56
2023-06-21T05:13:21.358Z,98188.66
2023-06-21T05:15:51.964Z,98186.84
2023-06-21T05:18:25.098Z,98194.03
2023-06-21T05:20:56.665Z,98191.97
2023-06-21T05:23:27.420Z,98183.91
2023-06-21T05:25:57.930Z,98183.06
2023-06-21T05:28:28.434Z,98171.59
2023-06-21T05:30:59.087Z,98175.25
2023-06-21T05:33:32.185Z,98182.66
2023-06-21T05:36:03.450Z,98182.84
2023-06-21T05:38:34.007Z,98186.41
2023-06-21T05:41:04.801Z,98180.19
2023-06-21T05:43:35.380Z,98188.41
2023-06-21T05:46:06.009Z,98176.78
2023-06-21T05:48:39.125Z,98183.38
2023-06-21T05:51:09.691Z,98182.28
2023-06-21T05:53:40.253Z,98179.75
2023-06-21T05:56:10.820Z,98167.13
2023-06-21T05:58:41.345Z,98178.06
2023-06-21T06:01:23.660Z,98182.81
2023-06-21T06:03:58.184Z,98173.44
2023-06-21T06:06:40.389Z,98179.13
2023-06-21T06:09:11.572Z,98181.50
2023-06-21T06:11:42.374Z,98180.63
2023-06-21T06:14:14.386Z,98178.88
2023-06-21T06:16:44.898Z,98185.59
2023-06-21T06:19:18.047Z,98174.44
2023-06-21T06:21:49.177Z,98179.59
2023-06-21T06:24:19.813Z,98174.81
2023-06-21T06:26:50.387Z,98173.97
2023-06-21T06:29:20.887Z,98170.78
2023-06-21T06:31:53.823Z,98164.28
2023-06-21T06:34:28.164Z,98158.53
2023-06-21T06:37:12.243Z,98153.63
2023-06-21T06:39:44.824Z,98149.63
2023-06-21T06:42:15.495Z,98150.81
2023-06-21T06:44:46.054Z,98165.59
2023-06-21T06:47:16.991Z,98171.34
2023-06-21T06:49:50.115Z,98175.81
2023-06-21T06:52:20.698Z,98180.28
2023-06-21T06:54:51.239Z,98179.41
2023-06-21T06:57:30.671Z,98182.03
2023-06-21T07:00:08.076Z,98182.84
2023-06-21T07:02:38.660Z,98180.72
2023-06-21T07:05:12.622Z,98173.09
2023-06-21T07:07:43.210Z,98179.00
2023-06-21T07:10:14.425Z,98183.34
2023-06-21T07:12:44.981Z,98183.63
2023-06-21T07:15:15.561Z,98172.16
2023-06-21T07:17:46.131Z,98179.59
2023-06-21T07:20:19.506Z,98171.31
2023-06-21T07:22:50.085Z,98170.81
2023-06-21T07:25:20.834Z,98169.19
2023-06-21T07:27:51.463Z,98164.75
2023-06-21T07:30:24.123Z,98153.31
2023-06-21T07:32:55.118Z,98151.50
2023-06-21T07:35:28.677Z,98169.34
2023-06-21T07:37:59.308Z,98175.84
2023-06-21T07:40:30.170Z,98187.41
2023-06-21T07:43:00.850Z,98175.81
2023-06-21T07:45:31.678Z,98185.38
2023-06-21T07:48:02.337Z,98178.75
2023-06-21T07:50:35.554Z,98189.81
2023-06-21T07:53:06.109Z,98180.19
2023-06-21T07:55:36.698Z,98185.69
2023-06-21T07:58:07.655Z,98182.97
2023-06-21T08:00:38.185Z,98191.84
2023-06-21T08:03:08.835Z,98194.16
2023-06-21T08:05:41.989Z,98195.63
2023-06-21T08:08:13.425Z,98205.72
2023-06-21T08:10:44.087Z,98204.72
2023-06-21T08:13:18.485Z,98199.38
2023-06-21T08:15:49.434Z,98198.69
2023-06-21T08:18:20.116Z,98193.47
2023-06-21T08:20:53.246Z,98200.41
2023-06-21T08:23:23.786Z,98196.75
2023-06-21T08:25:54.350Z,98191.72
2023-06-21T08:28:25.140Z,98195.03
2023-06-21T08:30:55.705Z,98196.72
2023-06-21T08:33:26.231Z,98197.38
2023-06-21T08:35:59.388Z,98206.34
2023-06-21T08:38:30.071Z,98223.50
2023-06-21T08:41:06.248Z,98221.50
2023-06-21T08:43:37.067Z,98226.09
2023-06-21T08:46:10.697Z,98232.59
2023-06-21T08:48:42.411Z,98243.22
2023-06-21T08:51:15.783Z,98248.06
2023-06-21T08:53:50.186Z,98252.78
2023-06-21T08:56:25.327Z,98272.91
2023-06-21T08:59:03.425Z,98279.44
2023-06-21T09:01:41.330Z,98298.13
2023-06-21T09:04:16.382Z,98302.09
2023-06-21T09:06:49.929Z,98306.72
2023-06-21T09:09:21.234Z,98309.25
2023-06-21T09:11:51.804Z,98310.78
2023-06-21T09:14:24.124Z,98287.84
2023-06-21T09:16:57.787Z,98250.97
2023-06-21T09:19:29.559Z,98232.72
2023-06-21T09:22:03.201Z,98237.28
2023-06-21T09:24:33.806Z,98240.41
2023-06-21T09:27:04.562Z,98260.66
2023-06-21T09:29:36.169Z,98273.88
2023-06-21T09:32:07.917Z,98254.44
2023-06-21T09:34:38.921Z,98236.75
2023-06-21T09:37:12.274Z,98238.34
2023-06-21T09:39:42.962Z,98248.13
2023-06-21T09:42:14.548Z,98225.59
2023-06-21T09:44:46.801Z,98184.88
2023-06-21T09:47:18.304Z,98184.38
2023-06-21T09:49:50.516Z,98191.59
2023-06-21T09:52:27.664Z,98198.53
2023-06-21T09:55:01.397Z,98205.44
2023-06-21T09:57:32.561Z,98206.72
2023-06-21T10:00:06.893Z,98214.72
2023-06-21T10:02:43.760Z,98229.72
2023-06-21T10:05:21.109Z,98238.50
2023-06-21T10:07:54.480Z,98252.53
2023-06-21T10:10:26.938Z,98265.97
2023-06-21T10:12:58.923Z,98272.69
2023-06-21T10:15:29.615Z,98283.00
2023-06-21T10:18:06.044Z,98284.53
2023-06-21T10:20:38.988Z,98294.13
2023-06-21T10:23:17.562Z,98298.03
2023-06-21T10:25:51.190Z,98307.31
2023-06-21T10:28:24.091Z,98311.28
2023-06-21T10:30:58.295Z,98320.50
2023-06-21T10:33:31.996Z,98323.84
2023-06-21T10:36:05.673Z,98317.47
2023-06-21T10:38:46.277Z,98324.06
2023-06-21T10:41:18.324Z,98323.72
2023-06-21T10:43:49.007Z,98324.44
2023-06-21T10:46:19.948Z,98322.97
2023-06-21T10:48:52.002Z,98329.47
2023-06-21T10:51:23.279Z,98336.03
2023-06-21T10:53:57.138Z,98331.53
2023-06-21T10:56:29.348Z,98332.38
2023-06-21T10:58:59.930Z,98342.00
2023-06-21T11:01:31.098Z,98340.50
2023-06-21T11:04:01.868Z,98336.34
2023-06-21T11:06:40.241Z,98343.91
2023-06-21T11:09:17.699Z,98344.44
2023-06-21T11:11:54.261Z,98340.28
2023-06-21T11:14:26.253Z,98336.38
2023-06-21T11:17:13.649Z,98349.63
2023-06-21T11:19:46.680Z,98349.81
2023-06-21T11:22:20.906Z,98350.97
2023-06-21T11:25:02.066Z,98352.31
2023-06-21T11:27:33.153Z,98350.22
2023-06-21T11:30:11.464Z,98354.50
2023-06-21T11:32:57.388Z,98348.72
2023-06-21T11:35:41.053Z,98349.59
2023-06-21T11:38:11.686Z,98350.75
2023-06-21T11:40:45.143Z,98351.06
2023-06-21T11:43:22.188Z,98356.84
2023-06-21T11:46:01.876Z,98354.03
2023-06-21T11:48:34.064Z,98350.88
2023-06-21T11:51:13.445Z,98345.66
2023-06-21T11:53:45.793Z,98353.97
2023-06-21T11:56:20.741Z,98362.81
2023-06-21T11:58:51.894Z,98368.38
2023-06-21T12:01:22.564Z,98360.00
2023-06-21T12:03:59.518Z,98352.69
2023-06-21T12:06:30.611Z,98353.34
2023-06-21T12:09:02.290Z,98357.31
2023-06-21T12:11:35.498Z,98351.13
2023-06-21T12:14:07.548Z,98346.34
2023-06-21T12:16:38.183Z,98353.13
2023-06-21T12:19:12.198Z,98344.63
2023-06-21T12:21:43.747Z,98347.44
2023-06-21T12:24:14.368Z,98339.38
2023-06-21T12:26:56.318Z,98347.47
2023-06-21T12:29:28.545Z,98348.31
2023-06-21T12:32:00.650Z,98336.56
2023-06-21T12:34:31.426Z,98342.81
2023-06-21T12:37:02.035Z,98338.53
2023-06-21T12:39:32.792Z,98341.88
2023-06-21T12:42:10.377Z,98342.75
2023-06-21T12:44:41.824Z,98330.06
2023-06-21T12:47:13.385Z,98335.66
2023-06-21T12:49:49.184Z,98336.19
2023-06-21T12:52:28.024Z,98350.34
2023-06-21T12:54:59.862Z,98346.41
2023-06-21T12:57:37.563Z,98342.84
2023-06-21T13:00:11.117Z,98348.28
2023-06-21T13:02:42.145Z,98338.25
2023-06-21T13:05:13.385Z,98338.19
2023-06-21T13:07:44.115Z,98336.25
2023-06-21T13:10:15.123Z,98335.28
2023-06-21T13:12:48.259Z,98342.03
2023-06-21T13:15:18.976Z,98333.56
2023-06-21T13:17:49.623Z,98330.84
2023-06-21T13:20:20.770Z,98328.72
2023-06-21T13:22:51.408Z,98329.84
2023-06-21T13:25:22.289Z,98336.00
2023-06-21T13:27:55.780Z,98332.88
2023-06-21T13:30:26.781Z,98327.34
2023-06-21T13:32:57.612Z,98335.41
2023-06-21T13:35:28.649Z,98335.00
2023-06-21T13:37:59.207Z,98332.66
2023-06-21T13:40:30.154Z,98339.72
2023-06-21T13:43:03.743Z,98334.13
2023-06-21T13:45:34.360Z,98330.34
2023-06-21T13:48:05.451Z,98321.50
2023-06-21T13:50:36.251Z,98323.81
2023-06-21T13:53:07.006Z,98317.00
2023-06-21T13:55:37.588Z,98307.91
2023-06-21T13:58:10.769Z,98309.69
2023-06-21T14:00:41.367Z,98318.28
2023-06-21T14:03:12.268Z,98308.88
2023-06-21T14:05:43.077Z,98307.97
2023-06-21T14:08:13.731Z,98308.94
2023-06-21T14:10:45.917Z,98305.13
2023-06-21T14:13:22.570Z,98298.84
2023-06-21T14:15:53.693Z,98302.22
2023-06-21T14:18:41.681Z,98298.59
2023-06-21T14:21:15.767Z,98297.59
2023-06-21T14:23:46.864Z,98293.31
2023-06-21T14:26:17.476Z,98303.25
2023-06-21T14:28:50.921Z,98300.56
2023-06-21T14:31:21.611Z,98298.88
2023-06-21T14:33:55.437Z,98294.28
2023-06-21T14:36:26.181Z,98303.38
2023-06-21T14:38:56.824Z,98292.09
2023-06-21T14:41:27.703Z,98300.78
2023-06-21T14:44:00.890Z,98297.28
2023-06-21T14:46:31.633Z,98294.38
2023-06-21T14:49:02.412Z,98287.31
2023-06-21T14:51:34.682Z,98300.09
2023-06-21T14:54:08.113Z,98298.88
2023-06-21T14:56:38.756Z,98298.19
2023-06-21T14:59:11.931Z,98298.53
2023-06-21T15:01:42.530Z,98295.59
2023-06-21T15:04:13.110Z,98288.91
2023-06-21T15:06:44.266Z,98292.09
2023-06-21T15:09:15.362Z,98279.16
2023-06-21T15:11:45.985Z,98286.13
2023-06-21T15:14:19.255Z,98299.84
2023-06-21T15:16:50.838Z,98286.78
2023-06-21T15:19:22.110Z,98291.63
2023-06-21T15:21:52.707Z,98276.94
2023-06-21T15:24:23.296Z,98278.25
2023-06-21T15:26:53.828Z,98276.47
2023-06-21T15:29:27.114Z,98263.53
2023-06-21T15:31:57.718Z,98266.53
2023-06-21T15:34:28.379Z,98257.72
2023-06-21T15:36:58.898Z,98266.16
2023-06-21T15:39:31.058Z,98266.59
2023-06-21T15:42:01.602Z,98260.94
2023-06-21T15:44:34.770Z,98271.50
2023-06-21T15:47:05.401Z,98275.00
2023-06-21T15:49:36.220Z,98267.41
2023-06-21T15:52:07.001Z,98265.03
2023-06-21T15:54:37.659Z,98264.41
2023-06-21T15:57:09.227Z,98258.75
2023-06-21T15:59:42.663Z,98256.38
2023-06-21T16:02:14.357Z,98252.50
2023-06-21T16:04:45.022Z,98255.50
2023-06-21T16:07:15.618Z,98263.88
2023-06-21T16:09:46.173Z,98258.50
2023-06-21T16:12:16.745Z,98256.59
2023-06-21T16:14:49.912Z,98250.94
2023-06-21T16:17:20.976Z,98253.56
2023-06-21T16:19:51.647Z,98254.47
2023-06-21T16:22:22.323Z,98250.19
2023-06-21T16:24:52.914Z,98253.31
2023-06-21T16:27:23.968Z,98256.72
2023-06-21T16:29:58.157Z,98257.63
2023-06-21T16:32:28.773Z,98254.16
2023-06-21T16:34:59.425Z,98250.00
2023-06-21T16:37:30.003Z,98252.50
2023-06-21T16:40:00.672Z,98259.66
2023-06-21T16:42:31.405Z,98254.47
2023-06-21T16:45:04.789Z,98257.25
2023-06-21T16:47:35.409Z,98247.72
2023-06-21T16:50:06.257Z,98241.50
2023-06-21T16:52:36.877Z,98245.63
2023-06-21T16:55:08.234Z,98240.53
2023-06-21T16:57:38.839Z,98239.13
2023-06-21T17:00:14.239Z,98224.94
2023-06-21T17:02:44.930Z,98211.69
2023-06-21T17:05:15.765Z,98204.06
2023-06-21T17:07:46.442Z,98204.06
2023-06-21T17:10:17.103Z,98202.13
2023-06-21T17:12:47.724Z,98197.44
2023-06-21T17:15:20.945Z,98181.78
2023-06-21T17:17:51.646Z,98154.69
2023-06-21T17:20:22.420Z,98134.38
2023-06-21T17:22:52.966Z,98169.00
2023-06-21T17:25:23.603Z,98192.94
2023-06-21T17:27:54.185Z,98197.22
2023-06-21T17:30:27.360Z,98209.22
2023-06-21T17:32:58.106Z,98235.13
2023-06-21T17:35:28.917Z,98246.78
2023-06-21T17:37:59.651Z,98263.81
2023-06-21T17:40:30.208Z,98257.88
2023-06-21T17:43:00.875Z,98247.66
2023-06-21T17:45:34.484Z,98241.38
2023-06-21T17:48:05.179Z,98233.25
2023-06-21T17:50:35.842Z,98233.09
2023-06-21T17:53:06.424Z,98225.19
2023-06-21T17:55:37.133Z,98223.22
2023-06-21T17:58:07.751Z,98220.75
2023-06-21T18:00:41.013Z,98201.59
2023-06-21T18:03:11.797Z,98202.13
2023-06-21T18:05:42.515Z,98204.22
2023-06-21T18:08:13.097Z,98202.47
2023-06-21T18:10:43.670Z,98200.72
2023-06-21T18:13:14.274Z,98205.97
2023-06-21T18:15:47.485Z,98209.63
2023-06-21T18:18:18.198Z,98206.53
2023-06-21T18:20:49.728Z,98211.03
2023-06-21T18:23:20.589Z,98216.78
2023-06-21T18:25:51.396Z,98216.00
2023-06-21T18:28:22.146Z,98221.59
2023-06-21T18:30:56.278Z,98215.50
2023-06-21T18:33:26.924Z,98213.88
2023-06-21T18:35:57.701Z,98211.16
2023-06-21T18:38:29.158Z,98206.31
2023-06-21T18:40:59.881Z,98205.63
2023-06-21T18:43:30.482Z,98192.59
2023-06-21T18:46:03.662Z,98192.88
2023-06-21T18:48:34.284Z,98197.63
2023-06-21T18:51:04.792Z,98201.16
2023-06-21T18:53:35.403Z,98201.56
2023-06-21T18:56:05.916Z,98205.06
2023-06-21T18:58:38.742Z,98210.13
2023-06-21T19:01:11.910Z,98203.41
2023-06-21T19:03:42.623Z,98205.38
2023-06-21T19:06:13.249Z,98203.94
2023-06-21T19:08:43.880Z,98203.69
2023-06-21T19:11:14.461Z,98198.06
2023-06-21T19:13:45.720Z,98199.16
2023-06-21T19:16:22.614Z,98214.59
2023-06-21T19:18:54.614Z,98214.22
2023-06-21T19:21:25.331Z,98210.44
2023-06-21T19:23:55.864Z,98209.88
2023-06-21T19:26:26.454Z,98213.69
2023-06-21T19:28:57.636Z,98217.00
2023-06-21T19:31:30.874Z,98218.19
2023-06-21T19:34:01.490Z,98211.03
2023-06-21T19:36:32.038Z,98220.22
2023-06-21T19:39:02.603Z,98220.56
2023-06-21T19:41:33.161Z,98223.72
2023-06-21T19:44:04.046Z,98216.06
2023-06-21T19:46:40.608Z,98225.44
2023-06-21T19:49:11.685Z,98224.47
2023-06-21T19:51:42.207Z,98224.47
2023-06-21T19:54:21.728Z,98220.34
2023-06-21T19:56:53.405Z,98231.78
2023-06-21T19:59:24.400Z,98228.47
2023-06-21T20:01:57.578Z,98230.25
2023-06-21T20:04:28.193Z,98230.75
2023-06-21T20:06:58.761Z,98224.03
2023-06-21T20:09:29.310Z,98233.59
2023-06-21T20:12:00.203Z,98223.72
2023-06-21T20:14:30.719Z,98215.13
2023-06-21T20:17:03.796Z,98219.81
2023-06-21T20:19:36.524Z,98235.41
2023-06-21T20:22:07.932Z,98238.53
2023-06-21T20:24:38.571Z,98235.94
2023-06-21T20:27:10.185Z,98225.53
2023-06-21T20:29:40.758Z,98229.91
2023-06-21T20:32:14.563Z,98218.53
2023-06-21T20:34:45.792Z,98209.97
2023-06-21T20:37:16.343Z,98202.91
2023-06-21T20:39:48.262Z,98203.72
2023-06-21T20:42:18.848Z,98191.00
2023-06-21T20:44:49.404Z,98187.13
2023-06-21T20:47:22.488Z,98184.50
2023-06-21T20:49:53.025Z,98171.03
2023-06-21T20:52:23.813Z,98163.75
2023-06-21T20:54:54.609Z,98168.16
2023-06-21T20:57:25.178Z,98144.75
2023-06-21T20:59:55.912Z,98138.50
2023-06-21T21:02:29.725Z,98141.84
2023-06-21T21:05:00.275Z,98141.13
2023-06-21T21:07:30.838Z,98128.13
2023-06-21T21:10:01.509Z,98126.25
2023-06-21T21:12:32.010Z,98121.59
2023-06-21T21:15:02.572Z,98122.63
2023-06-21T21:17:35.860Z,98134.88
2023-06-21T21:20:07.592Z,98144.78
2023-06-21T21:22:38.367Z,98164.03
2023-06-21T21:25:10.078Z,98165.56
2023-06-21T21:27:40.747Z,98172.59
2023-06-21T21:30:13.058Z,98180.44
2023-06-21T21:32:46.292Z,98183.63
2023-06-21T21:35:16.908Z,98180.22
2023-06-21T21:37:47.434Z,98166.44
2023-06-21T21:40:18.153Z,98145.41
2023-06-21T21:42:50.344Z,98143.59
2023-06-21T21:45:21.015Z,98131.69
2023-06-21T21:47:54.225Z,98120.81
2023-06-21T21:50:24.965Z,98119.03
2023-06-21T21:52:55.606Z,98115.69
2023-06-21T21:55:27.657Z,98130.75
2023-06-21T21:57:58.313Z,98135.94
2023-06-21T22:00:29.907Z,98138.81
2023-06-21T22:03:03.361Z,98127.91
2023-06-21T22:05:34.237Z,98133.38
2023-06-21T22:08:04.728Z,98128.94
2023-06-21T22:10:39.128Z,98120.41
2023-06-21T22:13:12.559Z,98124.53
2023-06-21T22:15:50.631Z,98126.63
2023-06-21T22:18:25.833Z,98115.22
2023-06-21T22:20:58.327Z,98111.59
2023-06-21T22:23:31.389Z,98110.00
2023-06-21T22:26:02.869Z,98114.69
2023-06-21T22:28:35.478Z,98116.22
2023-06-21T22:31:06.444Z,98120.41
2023-06-21T22:33:39.711Z,98126.13
2023-06-21T22:36:13.483Z,98130.00
2023-06-21T22:38:44.006Z,98111.59
2023-06-21T22:41:14.510Z,98118.88
2023-06-21T22:43:45.057Z,98123.56
2023-06-21T22:46:15.644Z,98121.47
2023-06-21T22:48:48.766Z,98109.81
2023-06-21T22:51:19.405Z,98122.78
2023-06-21T22:53:49.925Z,98112.16
2023-06-21T22:56:20.616Z,98113.69
2023-06-21T22:58:51.154Z,98113.69
2023-06-21T23:01:22.962Z,98103.31
2023-06-21T23:03:57.297Z,98101.78
2023-06-21T23:06:28.516Z,98113.19
2023-06-21T23:08:59.105Z,98126.41
2023-06-21T23:11:29.768Z,98118.88
2023-06-21T23:14:00.317Z,98121.47
2023-06-21T23:16:36.603Z,98118.63
2023-06-21T23:19:14.237Z,98116.28
2023-06-21T23:21:46.155Z,98110.59
2023-06-21T23:24:16.753Z,98115.00
2023-06-21T23:26:49.843Z,98117.03
2023-06-21T23:29:22.346Z,98112.91
2023-06-21T23:31:52.982Z,98117.28
2023-06-21T23:34:26.202Z,98106.91
2023-06-21T23:37:00.130Z,98108.19
2023-06-21T23:39:30.657Z,98108.97
2023-06-21T23:42:01.463Z,98110.00
2023-06-21T23:44:34.865Z,98103.78
2023-06-21T23:47:05.377Z,98097.31
2023-06-21T23:49:38.514Z,98087.97
2023-06-21T23:52:09.702Z,98084.88
2023-06-21T23:54:40.315Z,98078.38
2023-06-21T23:57:10.944Z,98087.72
2023-06-21T23:59:41.510Z,98086.66
