createdAt,value
2023-04-16T00:00:35.342Z,8.04
2023-04-16T00:01:35.333Z,8.02
2023-04-16T00:02:35.501Z,8.02
2023-04-16T00:03:35.788Z,8.04
2023-04-16T00:04:35.386Z,8.04
2023-04-16T00:05:35.290Z,8.04
2023-04-16T00:06:35.280Z,8.04
2023-04-16T00:07:35.281Z,8.02
2023-04-16T00:08:35.248Z,8.01
2023-04-16T00:09:35.286Z,8.01
2023-04-16T00:10:35.239Z,7.99
2023-04-16T00:11:35.270Z,8.01
2023-04-16T00:12:35.216Z,8.01
2023-04-16T00:13:35.205Z,8.02
2023-04-16T00:14:35.191Z,8.01
2023-04-16T00:15:35.191Z,8.02
2023-04-16T00:16:35.216Z,8.01
2023-04-16T00:17:35.258Z,8.02
2023-04-16T00:18:35.155Z,8.02
2023-04-16T00:19:35.178Z,8.04
2023-04-16T00:20:35.121Z,8.02
2023-04-16T00:21:35.124Z,8.02
2023-04-16T00:22:35.105Z,8.01
2023-04-16T00:23:35.102Z,7.99
2023-04-16T00:24:35.100Z,8.01
2023-04-16T00:25:35.107Z,8.01
2023-04-16T00:26:35.062Z,8.01
2023-04-16T00:27:35.110Z,8.01
2023-04-16T00:28:35.049Z,8.01
2023-04-16T00:29:35.064Z,8.02
2023-04-16T00:30:35.031Z,8.02
2023-04-16T00:31:35.024Z,8.02
2023-04-16T00:32:35.038Z,8.02
2023-04-16T00:33:35.041Z,8.02
2023-04-16T00:34:35.028Z,8.04
2023-04-16T00:35:35.035Z,8.01
2023-04-16T00:36:35.003Z,8.01
2023-04-16T00:37:34.951Z,8.01
2023-04-16T00:38:34.928Z,8.04
2023-04-16T00:39:35.013Z,8.02
2023-04-16T00:40:34.905Z,8.02
2023-04-16T00:41:34.904Z,8.02
2023-04-16T00:42:35.021Z,8.04
2023-04-16T00:43:35.309Z,8.02
2023-04-16T00:44:34.855Z,8.02
2023-04-16T00:45:34.856Z,8.02
2023-04-16T00:46:34.932Z,8.01
2023-04-16T00:47:34.866Z,8.01
2023-04-16T00:48:34.824Z,8.01
2023-04-16T00:49:35.033Z,8.01
2023-04-16T00:50:34.790Z,8.02
2023-04-16T00:51:34.786Z,8.02
2023-04-16T00:52:34.834Z,8.02
2023-04-16T00:53:34.769Z,8.02
2023-04-16T00:54:34.755Z,8.02
2023-04-16T00:55:34.740Z,8.04
2023-04-16T00:56:34.718Z,8.02
2023-04-16T00:57:34.715Z,8.04
2023-04-16T00:58:34.747Z,8.04
2023-04-16T00:59:34.709Z,8.05
2023-04-16T01:00:34.680Z,8.05
2023-04-16T01:01:34.750Z,8.05
2023-04-16T01:02:34.877Z,8.05
2023-04-16T01:03:34.867Z,8.05
2023-04-16T01:04:34.663Z,8.05
2023-04-16T01:05:34.631Z,8.06
2023-04-16T01:06:34.621Z,8.05
2023-04-16T01:07:34.612Z,8.06
2023-04-16T01:08:34.672Z,8.09
2023-04-16T01:09:34.593Z,8.10
2023-04-16T01:10:34.575Z,8.09
2023-04-16T01:11:34.571Z,8.09
2023-04-16T01:12:34.559Z,8.09
2023-04-16T01:13:34.610Z,8.09
2023-04-16T01:14:34.540Z,8.06
2023-04-16T01:15:34.552Z,8.09
2023-04-16T01:16:34.520Z,8.06
2023-04-16T01:17:34.542Z,8.09
2023-04-16T01:18:34.501Z,8.09
2023-04-16T01:19:34.522Z,8.09
2023-04-16T01:20:34.468Z,8.06
2023-04-16T01:21:34.466Z,8.06
2023-04-16T01:22:34.479Z,8.09
2023-04-16T01:23:34.442Z,8.09
2023-04-16T01:24:34.435Z,8.09
2023-04-16T01:25:34.423Z,8.10
2023-04-16T01:26:34.399Z,8.09
2023-04-16T01:27:34.413Z,8.10
2023-04-16T01:28:34.415Z,8.09
2023-04-16T01:29:34.380Z,8.09
2023-04-16T01:30:34.378Z,8.09
2023-04-16T01:31:34.406Z,8.10
2023-04-16T01:32:34.368Z,8.09
2023-04-16T01:33:34.345Z,8.12
2023-04-16T01:34:34.355Z,8.13
2023-04-16T01:35:34.319Z,8.13
2023-04-16T01:36:34.320Z,8.13
2023-04-16T01:37:34.295Z,8.14
2023-04-16T01:38:34.322Z,8.13
2023-04-16T01:39:34.278Z,8.13
2023-04-16T01:40:34.277Z,8.13
2023-04-16T01:41:34.300Z,8.14
2023-04-16T01:42:34.243Z,8.13
2023-04-16T01:43:34.915Z,8.13
2023-04-16T01:44:34.225Z,8.13
2023-04-16T01:45:34.234Z,8.14
2023-04-16T01:46:34.260Z,8.14
2023-04-16T01:47:34.298Z,8.16
2023-04-16T01:48:34.208Z,8.17
2023-04-16T01:49:34.167Z,8.17
2023-04-16T01:50:34.191Z,8.17
2023-04-16T01:51:34.146Z,8.19
2023-04-16T01:52:34.139Z,8.19
2023-04-16T01:53:35.803Z,8.19
2023-04-16T01:54:34.114Z,8.19
2023-04-16T01:55:34.100Z,8.20
2023-04-16T01:56:34.135Z,8.20
2023-04-16T01:57:34.084Z,8.21
2023-04-16T01:58:34.100Z,8.20
2023-04-16T01:59:34.066Z,8.21
2023-04-16T02:00:34.065Z,8.24
2023-04-16T02:01:34.038Z,8.24
2023-04-16T02:02:34.188Z,8.23
2023-04-16T02:03:34.268Z,8.24
2023-04-16T02:04:34.003Z,8.23
2023-04-16T02:05:34.003Z,8.26
2023-04-16T02:06:33.989Z,8.24
2023-04-16T02:07:33.973Z,8.26
2023-04-16T02:08:33.962Z,8.26
2023-04-16T02:09:34.010Z,8.26
2023-04-16T02:10:33.943Z,8.26
2023-04-16T02:11:33.943Z,8.28
2023-04-16T02:12:33.913Z,8.29
2023-04-16T02:13:33.913Z,8.29
2023-04-16T02:14:34.005Z,8.29
2023-04-16T02:15:33.924Z,8.29
2023-04-16T02:16:33.914Z,8.29
2023-04-16T02:17:33.911Z,8.29
2023-04-16T02:18:33.850Z,8.31
2023-04-16T02:19:33.838Z,8.32
2023-04-16T02:20:33.826Z,8.31
2023-04-16T02:21:33.845Z,8.29
2023-04-16T02:22:33.856Z,8.32
2023-04-16T02:23:33.797Z,8.32
2023-04-16T02:24:33.786Z,8.32
2023-04-16T02:25:33.796Z,8.34
2023-04-16T02:26:33.756Z,8.34
2023-04-16T02:27:33.749Z,8.34
2023-04-16T02:28:33.741Z,8.32
2023-04-16T02:29:33.732Z,8.34
2023-04-16T02:30:33.713Z,8.34
2023-04-16T02:31:33.754Z,8.35
2023-04-16T02:32:33.727Z,8.35
2023-04-16T02:33:33.690Z,8.37
2023-04-16T02:34:33.681Z,8.37
2023-04-16T02:35:33.656Z,8.37
2023-04-16T02:36:33.688Z,8.38
2023-04-16T02:37:33.644Z,8.38
2023-04-16T02:38:33.637Z,8.39
2023-04-16T02:39:33.656Z,8.39
2023-04-16T02:40:33.610Z,8.38
2023-04-16T02:41:33.601Z,8.41
2023-04-16T02:42:33.587Z,8.41
2023-04-16T02:43:33.571Z,8.41
2023-04-16T02:44:33.582Z,8.44
2023-04-16T02:45:33.599Z,8.44
2023-04-16T02:46:33.547Z,8.46
2023-04-16T02:47:33.587Z,8.46
2023-04-16T02:48:33.574Z,8.47
2023-04-16T02:49:33.521Z,8.46
2023-04-16T02:50:33.534Z,8.47
2023-04-16T02:51:33.514Z,8.49
2023-04-16T02:52:33.490Z,8.47
2023-04-16T02:53:33.464Z,8.47
2023-04-16T02:54:33.509Z,8.49
2023-04-16T02:55:33.441Z,8.50
2023-04-16T02:56:33.444Z,8.50
2023-04-16T02:57:33.429Z,8.50
2023-04-16T02:58:33.436Z,8.49
2023-04-16T02:59:33.403Z,8.49
2023-04-16T03:00:33.439Z,8.49
2023-04-16T03:01:34.174Z,8.49
2023-04-16T03:02:33.567Z,8.47
2023-04-16T03:03:33.354Z,8.47
2023-04-16T03:04:33.404Z,8.47
2023-04-16T03:05:33.340Z,8.47
2023-04-16T03:06:33.368Z,8.47
2023-04-16T03:07:33.311Z,8.47
2023-04-16T03:08:33.314Z,8.47
2023-04-16T03:09:33.297Z,8.47
2023-04-16T03:10:33.341Z,8.46
2023-04-16T03:11:33.272Z,8.47
2023-04-16T03:12:33.319Z,8.47
2023-04-16T03:13:33.251Z,8.46
2023-04-16T03:14:33.244Z,8.46
2023-04-16T03:15:33.261Z,8.49
2023-04-16T03:16:40.242Z,8.49
2023-04-16T03:17:33.262Z,8.50
2023-04-16T03:18:33.484Z,8.50
2023-04-16T03:19:33.206Z,8.50
2023-04-16T03:20:33.172Z,8.52
2023-04-16T03:21:33.162Z,8.52
2023-04-16T03:22:33.210Z,8.53
2023-04-16T03:23:33.180Z,8.53
2023-04-16T03:24:33.173Z,8.53
2023-04-16T03:25:33.116Z,8.55
2023-04-16T03:26:33.105Z,8.56
2023-04-16T03:27:33.095Z,8.57
2023-04-16T03:28:33.126Z,8.59
2023-04-16T03:29:33.134Z,8.60
2023-04-16T03:30:33.065Z,8.60
2023-04-16T03:31:33.086Z,8.60
2023-04-16T03:32:33.094Z,8.62
2023-04-16T03:33:33.026Z,8.63
2023-04-16T03:34:33.027Z,8.65
2023-04-16T03:35:33.011Z,8.63
2023-04-16T03:36:33.012Z,8.65
2023-04-16T03:37:33.012Z,8.65
2023-04-16T03:38:32.978Z,8.67
2023-04-16T03:39:32.997Z,8.68
2023-04-16T03:40:32.968Z,8.67
2023-04-16T03:41:32.988Z,8.68
2023-04-16T03:42:32.968Z,8.68
2023-04-16T03:43:32.956Z,8.70
2023-04-16T03:44:32.912Z,8.70
2023-04-16T03:45:32.910Z,8.70
2023-04-16T03:46:33.014Z,8.70
2023-04-16T03:47:32.975Z,8.70
2023-04-16T03:48:32.913Z,8.70
2023-04-16T03:49:32.860Z,8.71
2023-04-16T03:50:32.864Z,8.72
2023-04-16T03:51:32.843Z,8.70
2023-04-16T03:52:32.861Z,8.71
2023-04-16T03:53:32.844Z,8.72
2023-04-16T03:54:32.830Z,8.70
2023-04-16T03:55:32.792Z,8.70
2023-04-16T03:56:32.793Z,8.71
2023-04-16T03:57:32.767Z,8.71
2023-04-16T03:58:32.804Z,8.71
2023-04-16T03:59:32.759Z,8.71
2023-04-16T04:00:32.792Z,8.72
2023-04-16T04:01:32.741Z,8.71
2023-04-16T04:02:32.880Z,8.71
2023-04-16T04:03:32.914Z,8.72
2023-04-16T04:04:32.799Z,8.71
2023-04-16T04:05:32.746Z,8.72
2023-04-16T04:06:32.688Z,8.72
2023-04-16T04:07:32.692Z,8.71
2023-04-16T04:08:32.721Z,8.71
2023-04-16T04:09:32.649Z,8.71
2023-04-16T04:10:32.639Z,8.72
2023-04-16T04:11:32.630Z,8.71
2023-04-16T04:12:32.614Z,8.71
2023-04-16T04:13:32.651Z,8.71
2023-04-16T04:14:32.624Z,8.72
2023-04-16T04:15:32.667Z,8.72
2023-04-16T04:16:32.677Z,8.71
2023-04-16T04:17:32.600Z,8.72
2023-04-16T04:18:32.716Z,8.72
2023-04-16T04:19:32.541Z,8.71
2023-04-16T04:20:32.542Z,8.72
2023-04-16T04:21:32.517Z,8.72
2023-04-16T04:22:32.512Z,8.72
2023-04-16T04:23:32.494Z,8.72
2023-04-16T04:24:32.531Z,8.72
2023-04-16T04:25:32.466Z,8.72
2023-04-16T04:26:32.540Z,8.72
2023-04-16T04:27:32.461Z,8.72
2023-04-16T04:28:32.444Z,8.72
2023-04-16T04:29:33.290Z,8.72
2023-04-16T04:30:32.433Z,8.74
2023-04-16T04:31:32.432Z,8.74
2023-04-16T04:32:32.450Z,8.75
2023-04-16T04:33:32.398Z,8.74
2023-04-16T04:34:32.426Z,8.75
2023-04-16T04:35:32.408Z,8.75
2023-04-16T04:36:32.389Z,8.74
2023-04-16T04:37:32.358Z,8.78
2023-04-16T04:38:32.325Z,8.78
2023-04-16T04:39:32.326Z,8.80
2023-04-16T04:40:32.352Z,8.80
2023-04-16T04:41:32.342Z,8.80
2023-04-16T04:42:32.326Z,8.80
2023-04-16T04:43:32.277Z,8.80
2023-04-16T04:44:32.266Z,8.77
2023-04-16T04:45:32.390Z,8.78
2023-04-16T04:46:32.250Z,8.80
2023-04-16T04:47:32.358Z,8.80
2023-04-16T04:48:32.275Z,8.80
2023-04-16T04:49:32.212Z,8.80
2023-04-16T04:50:32.207Z,8.80
2023-04-16T04:51:32.180Z,8.80
2023-04-16T04:52:32.244Z,8.80
2023-04-16T04:53:32.216Z,8.81
2023-04-16T04:54:32.151Z,8.83
2023-04-16T04:55:32.152Z,8.81
2023-04-16T04:56:32.129Z,8.83
2023-04-16T04:57:32.144Z,8.83
2023-04-16T04:58:32.147Z,8.83
2023-04-16T04:59:32.149Z,8.83
2023-04-16T05:00:32.094Z,8.83
2023-04-16T05:01:32.130Z,8.81
2023-04-16T05:02:32.144Z,8.80
2023-04-16T05:03:32.177Z,8.80
2023-04-16T05:04:32.067Z,8.80
2023-04-16T05:05:32.088Z,8.81
2023-04-16T05:06:32.042Z,8.81
2023-04-16T05:07:32.018Z,8.81
2023-04-16T05:08:32.007Z,8.83
2023-04-16T05:09:32.002Z,8.81
2023-04-16T05:10:31.993Z,8.83
2023-04-16T05:11:31.999Z,8.81
2023-04-16T05:12:31.971Z,8.83
2023-04-16T05:13:31.956Z,8.83
2023-04-16T05:14:31.952Z,8.86
2023-04-16T05:15:31.930Z,8.85
2023-04-16T05:16:31.972Z,8.85
2023-04-16T05:17:32.088Z,8.86
2023-04-16T05:18:31.923Z,8.86
2023-04-16T05:19:31.950Z,8.86
2023-04-16T05:20:31.884Z,8.89
2023-04-16T05:21:31.880Z,8.88
2023-04-16T05:22:31.868Z,8.88
2023-04-16T05:23:31.914Z,8.86
2023-04-16T05:24:31.867Z,8.88
2023-04-16T05:25:31.817Z,8.90
2023-04-16T05:26:31.844Z,8.90
2023-04-16T05:27:31.838Z,8.92
2023-04-16T05:28:31.800Z,8.90
2023-04-16T05:29:31.817Z,8.89
2023-04-16T05:30:31.867Z,8.88
2023-04-16T05:31:31.785Z,8.89
2023-04-16T05:32:31.777Z,8.89
2023-04-16T05:33:31.745Z,8.89
2023-04-16T05:34:31.757Z,8.90
2023-04-16T05:35:31.900Z,8.92
2023-04-16T05:36:31.760Z,8.90
2023-04-16T05:37:31.697Z,8.92
2023-04-16T05:38:31.685Z,8.90
2023-04-16T05:39:31.699Z,8.93
2023-04-16T05:40:31.718Z,8.92
2023-04-16T05:41:31.659Z,8.92
2023-04-16T05:42:31.710Z,8.93
2023-04-16T05:43:31.656Z,8.93
2023-04-16T05:44:31.636Z,8.95
2023-04-16T05:45:31.600Z,8.95
2023-04-16T05:46:31.712Z,8.95
2023-04-16T05:47:31.588Z,8.93
2023-04-16T05:48:31.572Z,8.95
2023-04-16T05:49:31.629Z,8.96
2023-04-16T05:50:31.551Z,8.98
2023-04-16T05:51:31.589Z,8.98
2023-04-16T05:52:31.535Z,8.98
2023-04-16T05:53:31.530Z,8.99
2023-04-16T05:54:31.548Z,8.99
2023-04-16T05:55:31.541Z,9.01
2023-04-16T05:56:31.504Z,9.03
2023-04-16T05:57:31.472Z,9.01
2023-04-16T05:58:31.531Z,9.01
2023-04-16T05:59:31.511Z,9.03
2023-04-16T06:00:31.452Z,9.03
2023-04-16T06:01:33.426Z,9.03
2023-04-16T06:02:31.558Z,9.03
2023-04-16T06:03:31.452Z,9.03
2023-04-16T06:04:31.470Z,8.99
2023-04-16T06:05:33.863Z,8.99
2023-04-16T06:06:31.487Z,9.01
2023-04-16T06:07:31.363Z,9.01
2023-04-16T06:08:31.406Z,9.03
2023-04-16T06:09:31.378Z,9.01
2023-04-16T06:10:31.359Z,9.03
2023-04-16T06:11:31.326Z,9.01
2023-04-16T06:12:31.371Z,9.01
2023-04-16T06:13:31.294Z,9.01
2023-04-16T06:14:31.290Z,9.03
2023-04-16T06:15:31.288Z,9.01
2023-04-16T06:16:31.313Z,9.01
2023-04-16T06:17:31.363Z,9.01
2023-04-16T06:18:31.272Z,9.03
2023-04-16T06:19:31.237Z,9.04
2023-04-16T06:20:31.230Z,9.03
2023-04-16T06:21:31.277Z,9.06
2023-04-16T06:22:31.209Z,9.04
2023-04-16T06:23:31.263Z,9.06
2023-04-16T06:24:31.193Z,9.06
2023-04-16T06:25:31.167Z,9.08
2023-04-16T06:26:31.153Z,9.11
2023-04-16T06:27:31.250Z,9.11
2023-04-16T06:28:31.881Z,9.12
2023-04-16T06:29:40.505Z,9.14
2023-04-16T06:30:32.140Z,9.14
2023-04-16T06:31:31.180Z,9.15
2023-04-16T06:32:31.144Z,9.15
2023-04-16T06:33:31.124Z,9.15
2023-04-16T06:34:31.075Z,9.15
2023-04-16T06:35:31.115Z,9.15
2023-04-16T06:36:31.099Z,9.16
2023-04-16T06:37:31.040Z,9.16
2023-04-16T06:38:31.057Z,9.18
2023-04-16T06:39:31.053Z,9.19
2023-04-16T06:40:31.006Z,9.19
2023-04-16T06:41:31.019Z,9.22
2023-04-16T06:42:30.992Z,9.23
2023-04-16T06:43:30.977Z,9.24
2023-04-16T06:44:30.961Z,9.24
2023-04-16T06:45:31.019Z,9.22
2023-04-16T06:46:30.983Z,9.23
2023-04-16T06:47:31.015Z,9.22
2023-04-16T06:48:30.930Z,9.19
2023-04-16T06:49:30.970Z,9.22
2023-04-16T06:50:32.760Z,9.23
2023-04-16T06:51:30.887Z,9.24
2023-04-16T06:52:30.877Z,9.24
2023-04-16T06:53:30.917Z,9.24
2023-04-16T06:54:30.868Z,9.23
2023-04-16T06:55:30.845Z,9.22
2023-04-16T06:56:30.836Z,9.23
2023-04-16T06:57:30.892Z,9.22
2023-04-16T06:58:30.815Z,9.24
2023-04-16T06:59:30.809Z,9.24
2023-04-16T07:00:30.796Z,9.26
2023-04-16T07:01:30.877Z,9.27
2023-04-16T07:02:30.943Z,9.27
2023-04-16T07:03:31.002Z,9.30
2023-04-16T07:04:30.807Z,9.29
2023-04-16T07:05:30.744Z,9.29
2023-04-16T07:06:30.742Z,9.30
2023-04-16T07:07:30.725Z,9.30
2023-04-16T07:08:30.709Z,9.33
2023-04-16T07:09:30.689Z,9.33
2023-04-16T07:10:30.724Z,9.33
2023-04-16T07:11:30.678Z,9.33
2023-04-16T07:12:30.680Z,9.33
2023-04-16T07:13:30.687Z,9.34
2023-04-16T07:14:30.641Z,9.34
2023-04-16T07:15:30.643Z,9.36
2023-04-16T07:16:30.688Z,9.36
2023-04-16T07:17:30.662Z,9.36
2023-04-16T07:18:30.604Z,9.36
2023-04-16T07:19:30.614Z,9.37
2023-04-16T07:20:30.620Z,9.37
2023-04-16T07:21:30.625Z,9.40
2023-04-16T07:22:30.571Z,9.41
2023-04-16T07:23:30.546Z,9.44
2023-04-16T07:24:30.533Z,9.44
2023-04-16T07:25:30.549Z,9.42
2023-04-16T07:26:30.532Z,9.41
2023-04-16T07:27:30.560Z,9.42
2023-04-16T07:28:30.487Z,9.42
2023-04-16T07:29:30.527Z,9.44
2023-04-16T07:30:30.477Z,9.47
2023-04-16T07:31:30.501Z,9.50
2023-04-16T07:32:30.467Z,9.51
2023-04-16T07:33:30.443Z,9.52
2023-04-16T07:34:30.456Z,9.54
2023-04-16T07:35:30.459Z,9.55
2023-04-16T07:36:30.396Z,9.57
2023-04-16T07:37:30.390Z,9.57
2023-04-16T07:38:30.380Z,9.54
2023-04-16T07:39:30.433Z,9.54
2023-04-16T07:40:30.384Z,9.54
2023-04-16T07:41:30.398Z,9.57
2023-04-16T07:42:30.336Z,9.57
2023-04-16T07:43:30.332Z,9.59
2023-04-16T07:44:30.326Z,9.59
2023-04-16T07:45:30.339Z,9.59
2023-04-16T07:46:39.325Z,9.60
2023-04-16T07:47:31.364Z,9.62
2023-04-16T07:48:30.343Z,9.59
2023-04-16T07:49:30.266Z,9.60
2023-04-16T07:50:30.303Z,9.60
2023-04-16T07:51:30.278Z,9.60
2023-04-16T07:52:30.310Z,9.62
2023-04-16T07:53:30.216Z,9.62
2023-04-16T07:54:30.209Z,9.62
2023-04-16T07:55:30.198Z,9.60
2023-04-16T07:56:30.195Z,9.62
2023-04-16T07:57:30.277Z,9.63
2023-04-16T07:58:30.170Z,9.62
2023-04-16T07:59:30.465Z,9.62
2023-04-16T08:00:30.164Z,9.65
2023-04-16T08:01:30.234Z,9.66
2023-04-16T08:02:30.333Z,9.67
2023-04-16T08:03:30.225Z,9.69
2023-04-16T08:04:30.297Z,9.69
2023-04-16T08:05:30.125Z,9.70
2023-04-16T08:06:30.082Z,9.72
2023-04-16T08:07:30.436Z,9.72
2023-04-16T08:08:30.071Z,9.72
2023-04-16T08:09:30.055Z,9.73
2023-04-16T08:10:30.059Z,9.75
2023-04-16T08:11:30.027Z,9.77
2023-04-16T08:12:30.024Z,9.78
2023-04-16T08:13:31.755Z,9.81
2023-04-16T08:14:30.037Z,9.83
2023-04-16T08:15:30.074Z,9.85
2023-04-16T08:16:30.051Z,9.88
2023-04-16T08:17:30.099Z,9.88
2023-04-16T08:18:29.965Z,9.88
2023-04-16T08:19:29.942Z,9.88
2023-04-16T08:20:29.956Z,9.91
2023-04-16T08:21:29.947Z,9.90
2023-04-16T08:22:29.962Z,9.91
2023-04-16T08:23:29.982Z,9.93
2023-04-16T08:24:29.899Z,9.94
2023-04-16T08:25:29.885Z,9.94
2023-04-16T08:26:29.863Z,9.98
2023-04-16T08:27:29.869Z,9.99
2023-04-16T08:28:29.939Z,10.01
2023-04-16T08:29:29.833Z,10.03
2023-04-16T08:30:29.835Z,10.05
2023-04-16T08:31:29.845Z,10.06
2023-04-16T08:32:29.833Z,10.10
2023-04-16T08:33:29.826Z,10.16
2023-04-16T08:34:29.825Z,10.17
2023-04-16T08:35:29.858Z,10.21
2023-04-16T08:36:29.755Z,10.23
2023-04-16T08:37:29.749Z,10.23
2023-04-16T08:38:29.831Z,10.23
2023-04-16T08:39:29.733Z,10.17
2023-04-16T08:40:29.716Z,10.14
2023-04-16T08:41:29.775Z,10.10
2023-04-16T08:42:29.695Z,10.08
2023-04-16T08:43:29.735Z,10.06
2023-04-16T08:44:29.677Z,10.08
2023-04-16T08:45:29.677Z,10.06
2023-04-16T08:46:29.672Z,10.09
2023-04-16T08:47:29.700Z,10.10
2023-04-16T08:48:29.638Z,10.12
2023-04-16T08:49:29.607Z,10.12
2023-04-16T08:50:29.646Z,10.14
2023-04-16T08:51:29.666Z,10.17
2023-04-16T08:52:29.578Z,10.17
2023-04-16T08:53:29.600Z,10.20
2023-04-16T08:54:29.608Z,10.21
2023-04-16T08:55:29.552Z,10.27
2023-04-16T08:56:29.535Z,10.31
2023-04-16T08:57:29.533Z,10.31
2023-04-16T08:58:29.527Z,10.36
2023-04-16T08:59:29.513Z,10.36
2023-04-16T09:00:29.550Z,10.38
2023-04-16T09:01:29.623Z,10.38
2023-04-16T09:02:29.691Z,10.39
2023-04-16T09:03:29.595Z,10.41
2023-04-16T09:04:29.848Z,10.42
2023-04-16T09:05:29.451Z,10.43
2023-04-16T09:06:29.431Z,10.45
2023-04-16T09:07:29.482Z,10.46
2023-04-16T09:08:29.402Z,10.46
2023-04-16T09:09:29.410Z,10.43
2023-04-16T09:10:29.520Z,10.41
2023-04-16T09:11:29.373Z,10.39
2023-04-16T09:12:29.365Z,10.39
2023-04-16T09:13:29.354Z,10.39
2023-04-16T09:14:29.349Z,10.35
2023-04-16T09:15:29.336Z,10.35
2023-04-16T09:16:29.381Z,10.35
2023-04-16T09:17:29.486Z,10.36
2023-04-16T09:18:29.313Z,10.38
2023-04-16T09:19:29.296Z,10.39
2023-04-16T09:20:29.291Z,10.41
2023-04-16T09:21:29.271Z,10.43
2023-04-16T09:22:29.376Z,10.43
2023-04-16T09:23:29.287Z,10.46
2023-04-16T09:24:29.234Z,10.52
2023-04-16T09:25:29.234Z,10.55
2023-04-16T09:26:29.307Z,10.55
2023-04-16T09:27:29.209Z,10.58
2023-04-16T09:28:29.223Z,10.60
2023-04-16T09:29:29.181Z,10.60
2023-04-16T09:30:29.175Z,10.61
2023-04-16T09:31:29.178Z,10.60
2023-04-16T09:32:29.191Z,10.57
2023-04-16T09:33:29.236Z,10.54
2023-04-16T09:34:29.130Z,10.54
2023-04-16T09:35:29.119Z,10.52
2023-04-16T09:36:30.882Z,10.52
2023-04-16T09:37:29.122Z,10.55
2023-04-16T09:38:29.081Z,10.57
2023-04-16T09:39:29.093Z,10.61
2023-04-16T09:40:29.057Z,10.62
2023-04-16T09:41:29.044Z,10.65
2023-04-16T09:42:29.071Z,10.68
2023-04-16T09:43:29.023Z,10.73
2023-04-16T09:44:29.022Z,10.78
2023-04-16T09:45:29.033Z,10.83
2023-04-16T09:46:29.021Z,10.83
2023-04-16T09:47:29.029Z,10.87
2023-04-16T09:48:29.765Z,10.90
2023-04-16T09:49:28.970Z,11.00
2023-04-16T09:50:28.955Z,11.05
2023-04-16T09:51:28.941Z,11.09
2023-04-16T09:52:28.922Z,11.12
2023-04-16T09:53:30.780Z,11.18
2023-04-16T09:54:28.908Z,11.20
2023-04-16T09:55:28.907Z,11.20
2023-04-16T09:56:28.897Z,11.20
2023-04-16T09:57:28.884Z,11.19
2023-04-16T09:58:28.888Z,11.18
2023-04-16T09:59:28.867Z,11.15
2023-04-16T10:00:28.843Z,11.15
2023-04-16T10:01:28.856Z,11.16
2023-04-16T10:02:28.882Z,11.18
2023-04-16T10:03:29.100Z,11.19
2023-04-16T10:04:28.811Z,11.22
2023-04-16T10:05:28.797Z,11.27
2023-04-16T10:06:28.807Z,11.28
2023-04-16T10:07:28.777Z,11.30
2023-04-16T10:08:28.813Z,11.28
2023-04-16T10:09:28.754Z,11.30
2023-04-16T10:10:28.734Z,11.30
2023-04-16T10:11:28.791Z,11.31
2023-04-16T10:12:28.752Z,11.30
2023-04-16T10:13:28.760Z,11.30
2023-04-16T10:14:28.738Z,11.28
2023-04-16T10:15:28.691Z,11.30
2023-04-16T10:16:28.683Z,11.33
2023-04-16T10:17:28.707Z,11.37
2023-04-16T10:18:28.638Z,11.41
2023-04-16T10:19:28.668Z,11.45
2023-04-16T10:20:28.639Z,11.48
2023-04-16T10:21:28.634Z,11.51
2023-04-16T10:22:28.613Z,11.54
2023-04-16T10:23:28.606Z,11.59
2023-04-16T10:24:28.588Z,11.64
2023-04-16T10:25:28.664Z,11.69
2023-04-16T10:26:28.624Z,11.70
2023-04-16T10:27:28.629Z,11.77
2023-04-16T10:28:28.566Z,11.80
2023-04-16T10:29:28.528Z,11.79
2023-04-16T10:30:28.576Z,11.79
2023-04-16T10:31:28.560Z,11.79
2023-04-16T10:32:28.718Z,11.79
2023-04-16T10:33:28.512Z,11.79
2023-04-16T10:34:28.529Z,11.80
2023-04-16T10:35:28.464Z,11.79
2023-04-16T10:36:28.451Z,11.74
2023-04-16T10:37:28.452Z,11.76
2023-04-16T10:38:28.473Z,11.74
2023-04-16T10:39:28.428Z,11.77
2023-04-16T10:40:28.463Z,11.77
2023-04-16T10:41:28.421Z,11.79
2023-04-16T10:42:28.401Z,11.80
2023-04-16T10:43:28.380Z,11.82
2023-04-16T10:44:28.410Z,11.84
2023-04-16T10:45:28.361Z,11.87
2023-04-16T10:46:28.402Z,11.89
2023-04-16T10:47:28.375Z,11.93
2023-04-16T10:48:33.141Z,11.95
2023-04-16T10:49:29.373Z,11.96
2023-04-16T10:50:28.311Z,11.99
2023-04-16T10:51:28.301Z,12.00
2023-04-16T10:52:28.300Z,12.04
2023-04-16T10:53:28.273Z,12.04
2023-04-16T10:54:28.269Z,11.99
2023-04-16T10:55:28.280Z,11.97
2023-04-16T10:56:28.245Z,11.96
2023-04-16T10:57:28.211Z,11.96
2023-04-16T10:58:28.245Z,11.99
2023-04-16T10:59:28.286Z,12.00
2023-04-16T11:00:28.191Z,12.03
2023-04-16T11:01:28.195Z,12.05
2023-04-16T11:02:28.402Z,12.05
2023-04-16T11:03:28.328Z,12.08
2023-04-16T11:04:30.411Z,12.11
2023-04-16T11:05:28.150Z,12.15
2023-04-16T11:06:28.147Z,12.22
2023-04-16T11:07:32.363Z,12.29
2023-04-16T11:08:28.116Z,12.33
2023-04-16T11:09:28.095Z,12.38
2023-04-16T11:10:28.148Z,12.41
2023-04-16T11:11:28.066Z,12.43
2023-04-16T11:12:28.071Z,12.38
2023-04-16T11:13:28.046Z,12.35
2023-04-16T11:14:28.265Z,12.36
2023-04-16T11:15:28.040Z,12.40
2023-04-16T11:16:28.106Z,12.44
2023-04-16T11:17:28.074Z,12.44
2023-04-16T11:18:27.995Z,12.46
2023-04-16T11:19:28.036Z,12.46
2023-04-16T11:20:30.043Z,12.47
2023-04-16T11:21:28.004Z,12.47
2023-04-16T11:22:27.959Z,12.50
2023-04-16T11:23:27.991Z,12.50
2023-04-16T11:24:28.012Z,12.53
2023-04-16T11:25:28.056Z,12.59
2023-04-16T11:26:27.937Z,12.61
2023-04-16T11:27:27.966Z,12.63
2023-04-16T11:28:27.892Z,12.65
2023-04-16T11:29:27.885Z,12.65
2023-04-16T11:30:27.863Z,12.63
2023-04-16T11:31:27.939Z,12.61
2023-04-16T11:32:27.929Z,12.65
2023-04-16T11:33:27.828Z,12.68
2023-04-16T11:34:27.834Z,12.72
2023-04-16T11:35:27.811Z,12.71
2023-04-16T11:36:28.074Z,12.69
2023-04-16T11:37:27.817Z,12.68
2023-04-16T11:38:27.805Z,12.69
2023-04-16T11:39:27.769Z,12.71
2023-04-16T11:40:27.814Z,12.71
2023-04-16T11:41:27.773Z,12.69
2023-04-16T11:42:27.780Z,12.72
2023-04-16T11:43:27.722Z,12.73
2023-04-16T11:44:27.749Z,12.77
2023-04-16T11:45:27.707Z,12.79
2023-04-16T11:46:28.073Z,12.80
2023-04-16T11:47:27.888Z,12.80
2023-04-16T11:48:27.780Z,12.81
2023-04-16T11:49:27.687Z,12.83
2023-04-16T11:50:27.804Z,12.83
2023-04-16T11:51:27.659Z,12.86
2023-04-16T11:52:27.650Z,12.87
2023-04-16T11:53:27.614Z,12.86
2023-04-16T11:54:27.638Z,12.87
2023-04-16T11:55:27.640Z,12.86
2023-04-16T11:56:27.590Z,12.84
2023-04-16T11:57:27.589Z,12.83
2023-04-16T11:58:27.571Z,12.83
2023-04-16T11:59:27.554Z,12.79
2023-04-16T12:00:27.578Z,12.79
2023-04-16T12:01:27.527Z,12.80
2023-04-16T12:02:27.690Z,12.83
2023-04-16T12:03:27.702Z,12.81
2023-04-16T12:04:27.575Z,12.81
2023-04-16T12:05:27.531Z,12.79
2023-04-16T12:06:27.526Z,12.79
2023-04-16T12:07:27.484Z,12.79
2023-04-16T12:08:27.531Z,12.79
2023-04-16T12:09:28.013Z,12.77
2023-04-16T12:10:27.480Z,12.76
2023-04-16T12:11:27.466Z,12.73
2023-04-16T12:12:27.671Z,12.71
2023-04-16T12:13:27.424Z,12.69
2023-04-16T12:14:27.404Z,12.71
2023-04-16T12:15:29.503Z,12.73
2023-04-16T12:16:27.448Z,12.72
2023-04-16T12:17:27.437Z,12.76
2023-04-16T12:18:27.434Z,12.76
2023-04-16T12:19:27.350Z,12.77
2023-04-16T12:20:27.418Z,12.77
2023-04-16T12:21:27.341Z,12.80
2023-04-16T12:22:27.321Z,12.80
2023-04-16T12:23:27.319Z,12.83
2023-04-16T12:24:27.329Z,12.84
2023-04-16T12:25:27.285Z,12.87
2023-04-16T12:26:27.348Z,12.88
2023-04-16T12:27:27.309Z,12.88
2023-04-16T12:28:27.331Z,12.88
2023-04-16T12:29:27.260Z,12.87
2023-04-16T12:30:27.263Z,12.87
2023-04-16T12:31:27.317Z,12.88
2023-04-16T12:32:27.244Z,12.91
2023-04-16T12:33:27.255Z,12.93
2023-04-16T12:34:34.202Z,12.93
2023-04-16T12:35:28.175Z,12.96
2023-04-16T12:36:27.293Z,12.99
2023-04-16T12:37:27.226Z,13.02
2023-04-16T12:38:27.193Z,13.04
2023-04-16T12:39:27.162Z,13.05
2023-04-16T12:40:27.181Z,13.06
2023-04-16T12:41:27.140Z,13.08
2023-04-16T12:42:27.108Z,13.11
2023-04-16T12:43:27.267Z,13.11
2023-04-16T12:44:27.103Z,13.08
2023-04-16T12:45:27.084Z,13.09
2023-04-16T12:46:27.152Z,13.08
2023-04-16T12:47:27.107Z,13.09
2023-04-16T12:48:27.035Z,13.11
2023-04-16T12:49:29.157Z,13.13
2023-04-16T12:50:27.076Z,13.14
2023-04-16T12:51:27.142Z,13.16
2023-04-16T12:52:26.996Z,13.19
2023-04-16T12:53:26.999Z,13.19
2023-04-16T12:54:26.971Z,13.13
2023-04-16T12:55:26.990Z,13.13
2023-04-16T12:56:26.999Z,13.16
2023-04-16T12:57:26.943Z,13.19
2023-04-16T12:58:26.985Z,13.21
2023-04-16T12:59:26.944Z,13.23
2023-04-16T13:00:26.921Z,13.26
2023-04-16T13:01:26.973Z,13.29
2023-04-16T13:02:27.058Z,13.27
2023-04-16T13:03:27.139Z,13.32
2023-04-16T13:04:26.998Z,13.32
2023-04-16T13:05:26.856Z,13.36
2023-04-16T13:06:26.860Z,13.39
2023-04-16T13:07:26.881Z,13.46
2023-04-16T13:08:26.934Z,13.49
2023-04-16T13:09:26.877Z,13.54