createdAt,value
2022-10-31T00:00:19.070Z,0.00
2022-10-31T00:01:19.019Z,0.00
2022-10-31T00:02:19.149Z,0.00
2022-10-31T00:03:19.345Z,0.00
2022-10-31T00:04:18.990Z,0.00
2022-10-31T00:05:18.974Z,0.00
2022-10-31T00:06:18.981Z,0.00
2022-10-31T00:07:19.450Z,0.00
2022-10-31T00:08:19.025Z,0.00
2022-10-31T00:09:18.913Z,0.00
2022-10-31T00:10:18.902Z,0.00
2022-10-31T00:11:19.084Z,0.00
2022-10-31T00:12:18.886Z,0.00
2022-10-31T00:13:18.951Z,0.00
2022-10-31T00:14:19.085Z,0.00
2022-10-31T00:15:18.832Z,0.00
2022-10-31T00:16:18.825Z,0.00
2022-10-31T00:17:18.817Z,0.00
2022-10-31T00:18:18.804Z,0.00
2022-10-31T00:19:18.773Z,0.00
2022-10-31T00:20:18.764Z,0.00
2022-10-31T00:21:18.754Z,0.00
2022-10-31T00:22:19.014Z,0.00
2022-10-31T00:23:18.728Z,0.00
2022-10-31T00:24:19.675Z,0.00
2022-10-31T00:25:18.694Z,0.00
2022-10-31T00:26:18.691Z,0.00
2022-10-31T00:27:18.708Z,0.00
2022-10-31T00:29:18.648Z,0.00
2022-10-31T00:30:18.642Z,0.00
2022-10-31T00:31:18.616Z,0.00
2022-10-31T00:32:18.614Z,0.00
2022-10-31T00:33:18.599Z,0.00
2022-10-31T00:34:18.579Z,0.00
2022-10-31T00:35:18.608Z,0.00
2022-10-31T00:36:18.554Z,0.00
2022-10-31T00:37:18.550Z,0.00
2022-10-31T00:38:18.539Z,0.00
2022-10-31T00:39:18.529Z,0.00
2022-10-31T00:40:18.500Z,0.00
2022-10-31T00:41:18.488Z,0.00
2022-10-31T00:42:18.496Z,0.00
2022-10-31T00:43:18.463Z,0.00
2022-10-31T00:44:18.451Z,0.00
2022-10-31T00:45:18.432Z,0.00
2022-10-31T00:46:19.390Z,0.00
2022-10-31T00:47:18.441Z,0.00
2022-10-31T00:48:18.414Z,0.00
2022-10-31T00:49:18.383Z,0.00
2022-10-31T00:50:18.372Z,0.00
2022-10-31T00:51:18.362Z,0.00
2022-10-31T00:52:18.592Z,0.00
2022-10-31T00:53:18.325Z,0.00
2022-10-31T00:54:18.324Z,0.00
2022-10-31T00:55:18.313Z,0.00
2022-10-31T00:56:18.295Z,0.00
2022-10-31T00:57:18.295Z,0.00
2022-10-31T00:58:18.267Z,0.00
2022-10-31T00:59:18.253Z,0.00
2022-10-31T01:00:18.251Z,0.00
2022-10-31T01:01:18.335Z,0.00
2022-10-31T01:02:18.351Z,0.00
2022-10-31T01:03:18.197Z,0.00
2022-10-31T01:04:18.195Z,0.00
2022-10-31T01:05:18.177Z,0.00
2022-10-31T01:06:18.167Z,0.00
2022-10-31T01:07:18.142Z,0.00
2022-10-31T01:08:18.140Z,0.00
2022-10-31T01:09:18.127Z,0.00
2022-10-31T01:10:18.116Z,0.00
2022-10-31T01:11:18.099Z,0.00
2022-10-31T01:12:18.092Z,0.00
2022-10-31T01:13:18.756Z,0.00
2022-10-31T01:14:18.063Z,0.00
2022-10-31T01:15:18.172Z,0.00
2022-10-31T01:16:18.240Z,0.00
2022-10-31T01:17:18.012Z,0.00
2022-10-31T01:18:18.022Z,0.00
2022-10-31T01:19:17.995Z,0.00
2022-10-31T01:20:17.985Z,0.00
2022-10-31T01:21:17.972Z,0.00
2022-10-31T01:22:17.953Z,0.00
2022-10-31T01:23:17.932Z,0.00
2022-10-31T01:24:18.133Z,0.00
2022-10-31T01:25:17.921Z,0.00
2022-10-31T01:26:17.915Z,0.00
2022-10-31T01:27:17.894Z,0.00
2022-10-31T01:28:17.915Z,0.00
2022-10-31T01:29:17.863Z,0.00
2022-10-31T01:30:17.858Z,0.00
2022-10-31T01:31:17.854Z,0.00
2022-10-31T01:32:17.829Z,0.00
2022-10-31T01:33:17.813Z,0.00
2022-10-31T01:34:17.801Z,0.00
2022-10-31T01:35:17.786Z,0.00
2022-10-31T01:36:17.777Z,0.00
2022-10-31T01:37:17.756Z,0.00
2022-10-31T01:38:17.784Z,0.00
2022-10-31T01:39:17.826Z,0.00
2022-10-31T01:40:17.717Z,0.00
2022-10-31T01:41:17.906Z,0.00
2022-10-31T01:42:17.967Z,0.00
2022-10-31T01:43:17.707Z,0.00
2022-10-31T01:44:17.688Z,0.00
2022-10-31T01:45:17.647Z,0.00
2022-10-31T01:46:17.660Z,0.00
2022-10-31T01:47:17.622Z,0.00
2022-10-31T01:48:17.774Z,0.00
2022-10-31T01:49:17.589Z,0.00
2022-10-31T01:50:17.581Z,0.00
2022-10-31T01:51:17.570Z,0.00
2022-10-31T01:52:18.512Z,0.00
2022-10-31T01:53:19.872Z,0.00
2022-10-31T01:54:17.550Z,0.00
2022-10-31T01:55:17.532Z,0.00
2022-10-31T01:56:17.503Z,0.00
2022-10-31T01:57:17.511Z,0.00
2022-10-31T01:58:19.980Z,0.00
2022-10-31T01:59:17.463Z,0.00
2022-10-31T02:00:17.962Z,0.00
2022-10-31T02:01:17.600Z,0.00
2022-10-31T02:03:49.721Z,0.00
2022-10-31T02:04:26.896Z,0.00
2022-10-31T02:05:26.620Z,0.00
2022-10-31T02:06:26.599Z,0.00
2022-10-31T02:07:26.595Z,0.00
2022-10-31T02:08:26.582Z,0.00
2022-10-31T02:09:26.561Z,0.00
2022-10-31T02:10:27.212Z,0.00
2022-10-31T02:11:28.463Z,0.00
2022-10-31T02:12:26.521Z,0.00
2022-10-31T02:14:26.493Z,0.00
2022-10-31T02:15:26.485Z,0.00
2022-10-31T02:16:28.144Z,0.00
2022-10-31T02:17:26.462Z,0.00
2022-10-31T02:18:26.454Z,0.00
2022-10-31T02:19:26.438Z,0.00
2022-10-31T02:20:27.006Z,0.00
2022-10-31T02:21:26.413Z,0.00
2022-10-31T02:22:26.648Z,0.00
2022-10-31T02:23:26.373Z,0.00
2022-10-31T02:24:26.356Z,0.00
2022-10-31T02:25:26.355Z,0.00
2022-10-31T02:26:26.344Z,0.00
2022-10-31T02:27:26.323Z,0.00
2022-10-31T02:28:27.158Z,0.00
2022-10-31T02:29:26.886Z,0.00
2022-10-31T02:30:26.292Z,0.00
2022-10-31T02:31:26.266Z,0.00
2022-10-31T02:32:27.278Z,0.00
2022-10-31T02:33:26.256Z,0.00
2022-10-31T02:34:27.287Z,0.00
2022-10-31T02:35:30.906Z,0.00
2022-10-31T02:36:26.219Z,0.00
2022-10-31T02:37:26.189Z,0.00
2022-10-31T02:38:26.189Z,0.00
2022-10-31T02:39:26.369Z,0.00
2022-10-31T02:40:26.919Z,0.00
2022-10-31T02:41:26.141Z,0.00
2022-10-31T02:42:26.950Z,0.00
2022-10-31T02:43:26.112Z,0.00
2022-10-31T02:44:26.467Z,0.00
2022-10-31T02:45:27.010Z,0.00
2022-10-31T02:46:29.613Z,0.00
2022-10-31T02:47:26.284Z,0.00
2022-10-31T02:48:26.057Z,0.00
2022-10-31T02:49:26.030Z,0.00
2022-10-31T02:50:26.033Z,0.00
2022-10-31T02:51:26.011Z,0.00
2022-10-31T02:52:26.004Z,0.00
2022-10-31T02:53:25.980Z,0.00
2022-10-31T02:54:25.970Z,0.00
2022-10-31T02:55:25.962Z,0.00
2022-10-31T02:56:25.944Z,0.00
2022-10-31T02:57:26.728Z,0.00
2022-10-31T02:58:27.018Z,0.00
2022-10-31T02:59:25.913Z,0.00
2022-10-31T03:00:26.086Z,0.00
2022-10-31T03:01:26.754Z,0.00
2022-10-31T03:02:27.829Z,0.00
2022-10-31T03:03:26.964Z,0.00
2022-10-31T03:04:26.243Z,0.00
2022-10-31T03:05:25.835Z,0.00
2022-10-31T03:06:25.825Z,0.00
2022-10-31T03:07:25.805Z,0.00
2022-10-31T03:08:25.796Z,0.00
2022-10-31T03:09:25.776Z,0.00
2022-10-31T03:10:25.773Z,0.00
2022-10-31T03:11:25.757Z,0.00
2022-10-31T03:12:25.738Z,0.00
2022-10-31T03:13:25.729Z,0.00
2022-10-31T03:14:26.017Z,0.00
2022-10-31T03:15:25.698Z,0.00
2022-10-31T03:16:25.688Z,0.00
2022-10-31T03:17:25.711Z,0.00
2022-10-31T03:18:25.658Z,0.00
2022-10-31T03:19:25.638Z,0.00
2022-10-31T03:20:25.640Z,0.00
2022-10-31T03:21:26.609Z,0.00
2022-10-31T03:22:25.600Z,0.00
2022-10-31T03:23:25.604Z,0.00
2022-10-31T03:24:25.641Z,0.00
2022-10-31T03:25:25.812Z,0.00
2022-10-31T03:26:25.557Z,0.00
2022-10-31T03:27:26.282Z,0.00
2022-10-31T03:28:26.343Z,0.00
2022-10-31T03:29:25.901Z,0.00
2022-10-31T03:30:25.502Z,0.00
2022-10-31T03:31:25.482Z,0.00
2022-10-31T03:32:25.522Z,0.00
2022-10-31T03:33:25.469Z,0.00
2022-10-31T03:34:25.453Z,0.00
2022-10-31T03:35:25.705Z,0.00
2022-10-31T03:36:25.423Z,0.00
2022-10-31T03:37:26.283Z,0.00
2022-10-31T03:38:25.383Z,0.00
2022-10-31T03:39:25.854Z,0.00
2022-10-31T03:40:25.362Z,0.00
2022-10-31T03:41:25.354Z,0.00
2022-10-31T03:42:25.345Z,0.00
2022-10-31T03:43:25.532Z,0.00
2022-10-31T03:44:25.545Z,0.00
2022-10-31T03:45:25.324Z,0.00
2022-10-31T03:46:25.288Z,0.00
2022-10-31T03:47:25.288Z,0.00
2022-10-31T03:48:25.266Z,0.00
2022-10-31T03:49:25.269Z,0.00
2022-10-31T03:50:25.299Z,0.00
2022-10-31T03:51:25.858Z,0.00
2022-10-31T03:52:26.918Z,0.00
2022-10-31T03:53:25.219Z,0.00
2022-10-31T03:54:25.189Z,0.00
2022-10-31T03:55:25.172Z,0.00
2022-10-31T03:56:26.100Z,0.00
2022-10-31T03:57:25.170Z,0.00
2022-10-31T03:58:25.149Z,0.00
2022-10-31T03:59:25.131Z,0.00
2022-10-31T04:00:25.107Z,0.00
2022-10-31T04:01:25.298Z,0.00
2022-10-31T04:02:26.125Z,0.00
2022-10-31T04:03:25.266Z,0.00
2022-10-31T04:04:25.316Z,0.00
2022-10-31T04:05:25.397Z,0.00
2022-10-31T04:06:25.422Z,0.00
2022-10-31T04:07:25.034Z,0.00
2022-10-31T04:08:25.042Z,0.00
2022-10-31T04:09:24.992Z,0.00
2022-10-31T04:10:31.859Z,0.00
2022-10-31T04:11:26.203Z,0.00
2022-10-31T04:12:24.953Z,0.00
2022-10-31T04:13:25.842Z,0.00
2022-10-31T04:14:24.914Z,0.00
2022-10-31T04:15:25.869Z,0.00
2022-10-31T04:16:24.914Z,0.00
2022-10-31T04:17:24.884Z,0.00
2022-10-31T04:18:24.871Z,0.00
2022-10-31T04:19:24.861Z,0.00
2022-10-31T04:20:24.836Z,0.00
2022-10-31T04:21:25.174Z,0.00
2022-10-31T04:22:24.815Z,0.00
2022-10-31T04:23:24.818Z,0.00
2022-10-31T04:24:24.786Z,0.00
2022-10-31T04:25:24.794Z,0.00
2022-10-31T04:26:25.378Z,0.00
2022-10-31T04:27:25.425Z,0.00
2022-10-31T04:28:24.758Z,0.00
2022-10-31T04:29:24.727Z,0.00
2022-10-31T04:30:25.567Z,0.00
2022-10-31T04:31:24.703Z,0.00
2022-10-31T04:32:25.138Z,0.00
2022-10-31T04:33:26.218Z,0.00
2022-10-31T04:34:24.717Z,0.00
2022-10-31T04:35:24.659Z,0.00
2022-10-31T04:36:24.630Z,0.00
2022-10-31T04:37:25.364Z,0.00
2022-10-31T04:38:25.409Z,0.00
2022-10-31T04:39:26.671Z,0.00
2022-10-31T04:40:25.523Z,0.00
2022-10-31T04:41:25.061Z,0.00
2022-10-31T04:42:24.570Z,0.00
2022-10-31T04:43:24.656Z,0.00
2022-10-31T04:44:24.693Z,0.00
2022-10-31T04:45:24.518Z,0.00
2022-10-31T04:46:24.792Z,0.00
2022-10-31T04:47:24.742Z,0.00
2022-10-31T04:48:24.472Z,0.00
2022-10-31T04:49:24.968Z,0.00
2022-10-31T04:50:24.444Z,0.00
2022-10-31T04:51:24.450Z,0.00
2022-10-31T04:52:24.423Z,0.00
2022-10-31T04:53:24.403Z,0.00
2022-10-31T04:54:24.401Z,0.00
2022-10-31T04:55:24.384Z,0.00
2022-10-31T04:56:24.370Z,0.00
2022-10-31T04:57:24.354Z,0.00
2022-10-31T04:58:24.349Z,0.00
2022-10-31T04:59:24.358Z,0.00
2022-10-31T05:00:24.322Z,0.00
2022-10-31T05:01:24.409Z,0.00
2022-10-31T05:02:24.347Z,0.00
2022-10-31T05:03:24.276Z,0.00
2022-10-31T05:04:24.266Z,0.00
2022-10-31T05:05:24.247Z,0.00
2022-10-31T05:06:24.236Z,0.00
2022-10-31T05:07:24.243Z,0.00
2022-10-31T05:08:24.217Z,0.00
2022-10-31T05:09:24.208Z,0.00
2022-10-31T05:10:24.183Z,0.00
2022-10-31T05:11:24.168Z,0.00
2022-10-31T05:12:24.170Z,0.00
2022-10-31T05:13:24.144Z,0.00
2022-10-31T05:14:24.124Z,0.00
2022-10-31T05:15:24.379Z,0.00
2022-10-31T05:16:24.099Z,0.00
2022-10-31T05:17:24.106Z,0.00
2022-10-31T05:18:24.081Z,0.00
2022-10-31T05:19:24.063Z,0.00
2022-10-31T05:20:24.050Z,0.00
2022-10-31T05:21:24.999Z,0.00
2022-10-31T05:22:24.042Z,0.00
2022-10-31T05:23:24.012Z,2.00
2022-10-31T05:24:24.002Z,2.00
2022-10-31T05:25:23.992Z,0.00
2022-10-31T05:26:23.972Z,0.00
2022-10-31T05:27:24.922Z,0.00
2022-10-31T05:28:23.950Z,0.00
2022-10-31T05:29:23.943Z,0.00
2022-10-31T05:30:23.934Z,0.00
2022-10-31T05:31:23.920Z,2.00
2022-10-31T05:32:23.893Z,1.00
2022-10-31T05:33:23.878Z,1.00
2022-10-31T05:34:23.880Z,2.00
2022-10-31T05:35:23.864Z,13.00
2022-10-31T05:36:23.835Z,7.00
2022-10-31T05:37:23.835Z,8.00
2022-10-31T05:38:24.087Z,4.00
2022-10-31T05:39:23.801Z,8.00
2022-10-31T05:40:23.788Z,15.00
2022-10-31T05:41:23.778Z,13.00
2022-10-31T05:42:23.778Z,25.00
2022-10-31T05:43:24.704Z,23.00
2022-10-31T05:44:24.696Z,26.00
2022-10-31T05:45:23.730Z,27.00
2022-10-31T05:46:23.762Z,32.00
2022-10-31T05:47:23.708Z,29.00
2022-10-31T05:48:23.687Z,45.00
2022-10-31T05:49:23.684Z,53.00
2022-10-31T05:50:23.649Z,59.00
2022-10-31T05:51:23.667Z,71.00
2022-10-31T05:52:23.630Z,85.00
2022-10-31T05:53:24.577Z,95.00
2022-10-31T05:54:24.558Z,118.00
2022-10-31T05:55:23.590Z,133.00
2022-10-31T05:56:23.582Z,158.00
2022-10-31T05:57:23.560Z,165.00
2022-10-31T05:58:24.519Z,190.00
2022-10-31T05:59:24.488Z,203.00
2022-10-31T06:00:23.527Z,233.00
2022-10-31T06:01:23.590Z,255.00
2022-10-31T06:02:23.499Z,280.00
2022-10-31T06:03:23.496Z,315.00
2022-10-31T06:04:23.526Z,347.00
2022-10-31T06:05:23.461Z,372.00
2022-10-31T06:06:23.453Z,407.00
2022-10-31T06:07:23.441Z,425.00
2022-10-31T06:08:24.364Z,475.00
2022-10-31T06:09:23.438Z,512.00
2022-10-31T06:10:23.393Z,539.00
2022-10-31T06:11:23.383Z,576.00
2022-10-31T06:12:23.363Z,626.00
2022-10-31T06:13:23.354Z,657.00
2022-10-31T06:14:24.285Z,707.00
2022-10-31T06:15:24.349Z,722.00
2022-10-31T06:16:23.326Z,779.00
2022-10-31T06:17:23.295Z,830.00
2022-10-31T06:18:23.305Z,861.00
2022-10-31T06:19:23.296Z,895.00
2022-10-31T06:20:23.295Z,952.00
2022-10-31T06:21:23.282Z,1002.00
2022-10-31T06:22:23.256Z,1046.00
2022-10-31T06:23:24.176Z,1094.00
2022-10-31T06:24:23.208Z,1136.00
2022-10-31T06:25:23.207Z,1181.00
2022-10-31T06:26:23.187Z,1233.00
2022-10-31T06:27:23.177Z,1279.00
2022-10-31T06:28:24.108Z,1330.00
2022-10-31T06:29:23.150Z,1369.00
2022-10-31T06:30:23.154Z,1420.00
2022-10-31T06:31:23.119Z,1464.00
2022-10-31T06:32:23.100Z,1494.00
2022-10-31T06:33:23.089Z,1558.00
2022-10-31T06:34:24.019Z,1604.00
2022-10-31T06:35:23.069Z,1647.00
2022-10-31T06:36:23.101Z,1683.00
2022-10-31T06:37:23.039Z,1732.00
2022-10-31T06:38:23.023Z,1772.00
2022-10-31T06:39:23.011Z,1812.00
2022-10-31T06:40:23.007Z,1854.00
2022-10-31T06:41:23.119Z,1892.00
2022-10-31T06:42:22.971Z,1937.00
2022-10-31T06:43:22.977Z,1987.00
2022-10-31T06:44:22.942Z,2016.00
2022-10-31T06:45:22.951Z,2062.00
2022-10-31T06:46:22.912Z,2107.00
2022-10-31T06:47:22.908Z,2152.00
2022-10-31T06:48:23.077Z,2184.00
2022-10-31T06:49:22.894Z,2211.00
2022-10-31T06:50:22.890Z,2261.00
2022-10-31T06:51:22.854Z,2307.00
2022-10-31T06:52:22.847Z,2367.00
2022-10-31T06:53:22.826Z,2425.00
2022-10-31T06:54:22.816Z,2487.00
2022-10-31T06:55:22.804Z,2565.00
2022-10-31T06:56:22.795Z,2603.00
2022-10-31T06:57:22.785Z,2652.00
2022-10-31T06:58:22.755Z,2702.00
2022-10-31T06:59:22.757Z,2752.00
2022-10-31T07:00:22.747Z,2803.00
2022-10-31T07:01:22.876Z,2832.00
2022-10-31T07:02:22.782Z,2886.00
2022-10-31T07:03:22.694Z,2919.00
2022-10-31T07:04:22.678Z,2956.00
2022-10-31T07:05:22.676Z,3007.00
2022-10-31T07:06:22.661Z,3043.00
2022-10-31T07:07:22.647Z,3067.00
2022-10-31T07:08:22.629Z,3115.00
2022-10-31T07:09:22.623Z,3150.00
2022-10-31T07:10:22.609Z,3182.00
2022-10-31T07:11:22.589Z,3210.00
2022-10-31T07:12:22.590Z,3231.00
2022-10-31T07:13:22.569Z,3249.00
2022-10-31T07:14:22.549Z,3274.00
2022-10-31T07:15:22.550Z,3301.00
2022-10-31T07:16:22.522Z,3324.00
2022-10-31T07:17:26.040Z,3353.00
2022-10-31T07:18:23.490Z,3395.00
2022-10-31T07:19:22.490Z,3417.00
2022-10-31T07:20:22.473Z,3446.00
2022-10-31T07:21:22.461Z,3469.00
2022-10-31T07:22:22.444Z,3494.00
2022-10-31T07:23:22.430Z,3514.00
2022-10-31T07:24:22.434Z,3526.00
2022-10-31T07:25:22.402Z,3554.00
2022-10-31T07:26:22.392Z,3575.00
2022-10-31T07:27:22.373Z,3608.00
2022-10-31T07:28:22.373Z,3625.00
2022-10-31T07:29:22.354Z,3650.00
2022-10-31T07:30:22.343Z,3658.00
2022-10-31T07:31:22.355Z,3679.00
2022-10-31T07:32:22.315Z,3706.00
2022-10-31T07:33:22.303Z,3739.00
2022-10-31T07:34:22.285Z,3767.00
2022-10-31T07:35:22.285Z,3781.00
2022-10-31T07:36:22.268Z,3817.00
2022-10-31T07:37:22.245Z,3835.00
2022-10-31T07:38:22.252Z,3868.00
2022-10-31T07:39:22.216Z,3876.00
2022-10-31T07:40:22.214Z,3909.00
2022-10-31T07:41:22.196Z,3933.00
2022-10-31T07:42:22.191Z,3949.00
2022-10-31T07:43:22.186Z,3976.00
2022-10-31T07:44:22.225Z,4008.00
2022-10-31T07:45:22.148Z,4020.00
2022-10-31T07:46:22.139Z,4026.00
2022-10-31T07:47:22.120Z,4058.00
2022-10-31T07:48:22.120Z,4066.00
2022-10-31T07:49:22.128Z,4082.00
2022-10-31T07:50:22.099Z,4094.00
2022-10-31T07:51:22.069Z,4115.00
2022-10-31T07:52:22.059Z,4120.00
2022-10-31T07:53:22.040Z,4135.00
2022-10-31T07:54:22.059Z,4139.00
2022-10-31T07:55:22.033Z,4142.00
2022-10-31T07:56:22.017Z,4173.00
2022-10-31T07:57:25.145Z,4177.00
2022-10-31T07:58:22.012Z,4189.00
2022-10-31T07:59:21.959Z,4210.00
2022-10-31T08:00:21.958Z,4222.00
2022-10-31T08:01:21.932Z,4226.00
2022-10-31T08:02:21.922Z,4215.00
2022-10-31T08:03:21.924Z,4209.00
2022-10-31T08:04:21.903Z,4230.00
2022-10-31T08:05:21.883Z,4226.00
2022-10-31T08:06:21.872Z,4224.00
2022-10-31T08:07:21.928Z,4244.00
2022-10-31T08:08:21.923Z,4231.00
2022-10-31T08:09:21.824Z,4241.00
2022-10-31T08:10:21.825Z,4242.00
2022-10-31T08:11:21.796Z,4257.00
2022-10-31T08:12:22.748Z,4286.00
2022-10-31T08:13:21.785Z,4239.00
2022-10-31T08:14:21.775Z,4247.00
2022-10-31T08:15:21.747Z,4250.00
2022-10-31T08:16:21.748Z,4254.00
2022-10-31T08:17:21.726Z,4254.00
2022-10-31T08:18:21.727Z,4258.00
2022-10-31T08:19:21.937Z,4262.00
2022-10-31T08:20:21.689Z,4260.00
2022-10-31T08:21:21.668Z,4261.00
2022-10-31T08:22:21.657Z,4284.00
2022-10-31T08:23:22.598Z,4278.00
2022-10-31T08:24:21.641Z,4299.00
2022-10-31T08:25:21.609Z,4300.00
2022-10-31T08:26:21.609Z,4315.00
2022-10-31T08:27:21.591Z,4318.00
2022-10-31T08:28:21.592Z,4319.00
2022-10-31T08:29:21.570Z,4316.00
2022-10-31T08:30:21.560Z,4339.00
2022-10-31T08:31:21.564Z,4347.00
2022-10-31T08:32:21.528Z,4347.00
2022-10-31T08:33:21.522Z,4354.00
2022-10-31T08:34:21.526Z,4347.00
2022-10-31T08:35:21.498Z,4334.00
2022-10-31T08:36:21.512Z,4362.00
2022-10-31T08:37:21.460Z,4365.00
2022-10-31T08:38:21.463Z,4414.00
2022-10-31T08:39:21.432Z,4415.00
2022-10-31T08:40:21.450Z,4424.00
2022-10-31T08:41:21.413Z,4462.00
2022-10-31T08:42:21.403Z,4458.00
2022-10-31T08:43:21.396Z,4475.00
2022-10-31T08:44:21.410Z,4485.00
2022-10-31T08:45:21.354Z,4515.00
2022-10-31T08:46:21.340Z,4495.00
2022-10-31T08:47:21.325Z,4434.00
2022-10-31T08:48:21.325Z,4413.00
2022-10-31T08:49:21.300Z,4400.00
2022-10-31T08:50:21.295Z,4422.00
2022-10-31T08:51:21.286Z,4389.00
2022-10-31T08:52:23.457Z,4381.00
2022-10-31T08:53:22.257Z,4406.00
2022-10-31T08:54:21.247Z,4401.00
2022-10-31T08:55:21.219Z,4407.00
2022-10-31T08:56:21.222Z,4408.00
2022-10-31T08:57:21.215Z,4412.00
2022-10-31T08:58:21.198Z,4405.00
2022-10-31T08:59:21.181Z,4429.00
2022-10-31T09:00:21.168Z,4365.00
2022-10-31T09:01:21.228Z,4352.00
2022-10-31T09:02:21.235Z,4323.00
2022-10-31T09:03:21.130Z,4285.00
2022-10-31T09:04:21.120Z,4273.00
2022-10-31T09:05:21.090Z,4235.00
2022-10-31T09:06:21.126Z,4383.00
2022-10-31T09:07:21.625Z,4386.00
2022-10-31T09:08:21.068Z,4468.00
2022-10-31T09:09:21.040Z,4552.00
2022-10-31T09:10:21.035Z,4369.00
2022-10-31T09:11:21.015Z,4248.00
2022-10-31T09:12:21.010Z,4272.00
2022-10-31T09:13:21.003Z,4316.00
2022-10-31T09:14:20.984Z,4364.00
2022-10-31T09:15:21.928Z,4470.00
2022-10-31T09:16:20.953Z,4474.00
2022-10-31T09:17:20.944Z,4434.00
2022-10-31T09:18:20.924Z,4414.00
2022-10-31T09:19:20.922Z,4380.00
2022-10-31T09:20:20.897Z,4382.00
2022-10-31T09:21:20.888Z,4355.00
2022-10-31T09:22:20.882Z,4318.00
2022-10-31T09:23:20.919Z,4326.00
2022-10-31T09:24:20.876Z,4319.00
2022-10-31T09:25:20.838Z,4301.00
2022-10-31T09:26:20.826Z,4242.00
2022-10-31T09:27:20.840Z,4229.00
2022-10-31T09:28:20.801Z,4162.00
2022-10-31T09:29:20.785Z,4141.00
2022-10-31T09:30:20.776Z,4285.00
2022-10-31T09:31:20.760Z,4138.00
2022-10-31T09:32:20.759Z,4157.00
2022-10-31T09:33:20.743Z,4053.00
2022-10-31T09:34:20.724Z,4061.00
2022-10-31T09:35:24.695Z,4067.00
2022-10-31T09:36:21.690Z,4104.00
2022-10-31T09:37:20.700Z,4113.00
2022-10-31T09:38:20.661Z,4125.00
2022-10-31T09:39:20.651Z,4090.00
2022-10-31T09:40:20.644Z,4098.00
2022-10-31T09:41:20.631Z,4134.00
2022-10-31T09:42:20.672Z,4168.00
2022-10-31T09:43:20.613Z,4186.00
2022-10-31T09:44:20.595Z,4209.00
2022-10-31T09:45:20.582Z,4273.00
2022-10-31T09:46:20.574Z,4370.00
2022-10-31T09:47:21.357Z,4345.00
2022-10-31T09:48:20.573Z,4343.00
2022-10-31T09:49:20.614Z,4388.00
2022-10-31T09:50:20.512Z,4410.00
2022-10-31T09:51:20.505Z,4460.00
2022-10-31T09:52:20.494Z,4392.00
2022-10-31T09:53:20.465Z,4361.00
2022-10-31T09:54:20.457Z,4297.00
2022-10-31T09:55:20.435Z,4274.00
2022-10-31T09:56:20.464Z,4263.00
2022-10-31T09:57:20.439Z,4269.00
2022-10-31T09:58:20.408Z,4299.00
2022-10-31T09:59:20.395Z,4302.00
2022-10-31T10:00:20.393Z,4277.00
2022-10-31T10:01:20.535Z,4283.00
2022-10-31T10:02:20.420Z,4231.00
2022-10-31T10:03:20.340Z,4269.00
2022-10-31T10:04:21.029Z,4263.00
2022-10-31T10:05:20.317Z,4224.00
2022-10-31T10:06:20.309Z,4208.00
2022-10-31T10:07:20.289Z,4263.00
2022-10-31T10:08:20.281Z,4235.00
2022-10-31T10:10:20.383Z,4311.00
2022-10-31T10:11:20.252Z,4277.00
2022-10-31T10:12:20.237Z,4229.00
2022-10-31T10:13:20.208Z,4206.00
2022-10-31T10:14:20.202Z,4165.00
2022-10-31T10:15:20.181Z,4175.00
2022-10-31T10:16:20.185Z,4135.00
2022-10-31T10:17:20.153Z,4191.00
2022-10-31T10:18:20.142Z,4207.00
2022-10-31T10:19:20.133Z,4221.00
2022-10-31T10:20:20.738Z,4282.00
2022-10-31T10:21:20.123Z,4286.00
2022-10-31T10:22:20.091Z,4350.00
2022-10-31T10:23:20.079Z,4350.00
2022-10-31T10:24:20.065Z,4300.00
2022-10-31T10:25:20.045Z,4217.00
2022-10-31T10:26:20.174Z,4266.00
2022-10-31T10:27:22.396Z,4308.00
2022-10-31T10:28:20.029Z,4264.00
2022-10-31T10:29:19.999Z,4259.00
2022-10-31T10:30:20.040Z,4337.00
2022-10-31T10:31:20.001Z,4294.00
2022-10-31T10:32:19.963Z,4327.00
2022-10-31T10:33:19.943Z,4325.00
2022-10-31T10:34:19.937Z,4381.00
2022-10-31T10:35:19.919Z,4415.00
2022-10-31T10:36:19.919Z,4395.00
2022-10-31T10:37:19.886Z,4371.00
2022-10-31T10:38:19.889Z,4419.00
2022-10-31T10:39:19.867Z,4415.00
2022-10-31T10:40:20.022Z,4414.00
2022-10-31T10:41:19.864Z,4466.00
2022-10-31T10:42:19.841Z,4415.00
2022-10-31T10:43:19.825Z,4391.00
2022-10-31T10:44:19.802Z,4397.00
2022-10-31T10:45:19.792Z,4427.00
2022-10-31T10:46:19.791Z,4421.00
2022-10-31T10:47:19.779Z,4445.00
2022-10-31T10:48:19.763Z,4435.00
2022-10-31T10:49:19.743Z,4416.00
2022-10-31T10:50:19.795Z,4404.00
2022-10-31T10:51:31.998Z,4465.00
2022-10-31T10:52:39.809Z,4440.00
2022-10-31T10:53:20.699Z,4471.00
2022-10-31T10:54:19.675Z,4436.00
2022-10-31T10:55:19.665Z,4443.00
2022-10-31T10:56:19.646Z,4464.00
2022-10-31T10:57:19.627Z,4476.00
2022-10-31T10:58:19.616Z,4494.00
2022-10-31T10:59:19.596Z,4533.00
2022-10-31T11:00:19.695Z,4519.00
2022-10-31T11:01:19.580Z,4462.00
2022-10-31T11:02:19.559Z,4467.00
2022-10-31T11:03:19.546Z,4425.00
2022-10-31T11:04:19.538Z,4409.00
2022-10-31T11:05:19.529Z,4403.00
2022-10-31T11:06:19.509Z,4409.00
2022-10-31T11:07:19.494Z,4434.00
2022-10-31T11:08:22.405Z,4433.00
2022-10-31T11:09:20.501Z,4430.00
2022-10-31T11:10:19.540Z,4460.00
2022-10-31T11:11:19.440Z,4525.00
2022-10-31T11:12:19.462Z,4550.00
2022-10-31T11:13:19.421Z,4560.00
2022-10-31T11:14:19.403Z,4552.00
2022-10-31T11:15:19.422Z,4556.00
2022-10-31T11:16:19.384Z,4617.00
2022-10-31T11:17:19.364Z,4630.00
2022-10-31T11:18:19.400Z,4645.00
2022-10-31T11:19:19.363Z,4674.00
2022-10-31T11:20:19.417Z,4632.00
2022-10-31T11:21:19.305Z,4649.00
2022-10-31T11:22:19.328Z,4656.00
2022-10-31T11:23:19.327Z,4689.00
2022-10-31T11:24:19.275Z,4684.00
2022-10-31T11:25:19.268Z,4685.00
2022-10-31T11:26:19.256Z,4704.00
2022-10-31T11:27:20.196Z,4706.00
2022-10-31T11:28:19.229Z,4733.00
2022-10-31T11:29:19.208Z,4831.00
2022-10-31T11:30:19.206Z,4903.00
2022-10-31T11:31:19.178Z,4862.00
2022-10-31T11:32:19.157Z,4801.00
2022-10-31T11:33:20.101Z,4767.00
2022-10-31T11:34:19.138Z,4813.00
2022-10-31T11:35:19.139Z,4818.00
2022-10-31T11:36:19.123Z,4795.00
2022-10-31T11:37:19.100Z,4832.00
2022-10-31T11:38:19.081Z,4857.00
2022-10-31T11:39:19.081Z,4894.00
2022-10-31T11:40:19.061Z,4919.00
2022-10-31T11:41:19.067Z,4947.00
2022-10-31T11:42:19.024Z,4925.00
2022-10-31T11:43:19.019Z,4933.00
2022-10-31T11:44:19.000Z,4937.00
2022-10-31T11:45:19.004Z,4981.00
2022-10-31T11:46:18.974Z,4965.00
2022-10-31T11:47:18.973Z,4958.00
2022-10-31T11:48:18.954Z,4906.00
2022-10-31T11:49:18.944Z,4985.00
2022-10-31T11:50:18.926Z,5006.00
2022-10-31T11:51:19.879Z,4952.00
2022-10-31T11:52:18.906Z,4978.00
2022-10-31T11:53:18.897Z,4978.00
2022-10-31T11:54:18.876Z,4975.00
2022-10-31T11:55:18.877Z,4975.00
2022-10-31T11:56:18.847Z,4993.00
2022-10-31T11:57:18.835Z,5054.00
2022-10-31T11:58:18.817Z,5164.00
2022-10-31T11:59:18.817Z,5180.00
2022-10-31T12:00:18.869Z,5207.00
2022-10-31T12:01:18.838Z,5252.00
2022-10-31T12:02:18.972Z,5345.00
2022-10-31T12:03:18.807Z,5340.00
2022-10-31T12:04:18.740Z,5383.00
2022-10-31T12:05:18.740Z,5408.00
2022-10-31T12:06:18.720Z,5458.00
2022-10-31T12:07:18.749Z,5452.00
2022-10-31T12:08:18.731Z,5448.00
2022-10-31T12:09:18.673Z,5396.00
2022-10-31T12:10:18.672Z,5421.00
2022-10-31T12:11:18.652Z,5434.00
2022-10-31T12:12:18.651Z,5435.00
2022-10-31T12:13:18.622Z,5419.00
2022-10-31T12:14:18.605Z,5455.00
2022-10-31T12:15:18.615Z,5428.00
2022-10-31T12:16:18.584Z,5403.00
2022-10-31T12:17:18.574Z,5394.00
2022-10-31T12:18:18.573Z,5437.00
2022-10-31T12:19:18.544Z,5444.00
2022-10-31T12:20:18.537Z,5444.00
2022-10-31T12:21:18.523Z,5398.00
2022-10-31T12:22:18.516Z,5430.00
2022-10-31T12:23:18.496Z,5459.00
2022-10-31T12:24:18.486Z,5493.00
2022-10-31T12:25:18.479Z,5513.00
2022-10-31T12:26:18.454Z,5518.00
2022-10-31T12:27:18.476Z,5545.00
2022-10-31T12:28:18.428Z,5578.00
2022-10-31T12:29:18.430Z,5628.00
2022-10-31T12:30:18.419Z,5618.00
2022-10-31T12:31:18.399Z,5651.00
2022-10-31T12:32:18.379Z,5704.00
2022-10-31T12:33:18.373Z,5686.00
2022-10-31T12:34:18.352Z,5738.00
2022-10-31T12:35:18.352Z,5697.00
2022-10-31T12:36:18.322Z,5682.00
2022-10-31T12:37:18.311Z,5674.00
2022-10-31T12:38:18.309Z,5670.00
2022-10-31T12:39:18.283Z,5631.00
2022-10-31T12:40:18.282Z,5645.00
2022-10-31T12:41:18.278Z,5616.00
2022-10-31T12:42:18.261Z,5591.00