createdAt,value
2019-03-05T00:01:35.691Z,70.60
2019-03-05T00:04:04.790Z,70.90
2019-03-05T00:06:33.739Z,71.80
2019-03-05T00:09:03.201Z,71.10
2019-03-05T00:11:32.255Z,71.30
2019-03-05T00:14:01.293Z,71.30
2019-03-05T00:16:30.432Z,71.80
2019-03-05T00:18:59.529Z,71.80
2019-03-05T00:21:28.652Z,71.70
2019-03-05T00:24:33.453Z,72.00
2019-03-05T00:27:02.584Z,72.50
2019-03-05T00:30:08.872Z,72.70
2019-03-05T00:32:38.048Z,73.10
2019-03-05T00:35:36.159Z,72.50
2019-03-05T00:38:20.087Z,72.90
2019-03-05T00:40:57.504Z,72.90
2019-03-05T00:43:59.381Z,72.90
2019-03-05T00:46:58.383Z,72.90
2019-03-05T00:50:05.464Z,73.00
2019-03-05T00:53:02.735Z,73.10
2019-03-05T00:56:06.281Z,73.10
2019-03-05T00:58:53.307Z,73.20
2019-03-05T01:02:34.003Z,73.00
2019-03-05T01:05:59.202Z,73.00
2019-03-05T01:08:29.910Z,73.10
2019-03-05T01:10:59.274Z,73.50
2019-03-05T01:13:28.406Z,73.60
2019-03-05T01:15:57.444Z,73.70
2019-03-05T01:18:26.499Z,73.80
2019-03-05T01:20:55.650Z,74.10
2019-03-05T01:23:24.700Z,74.30
2019-03-05T01:25:53.833Z,74.20
2019-03-05T01:28:22.965Z,74.20
2019-03-05T01:31:09.970Z,73.90
2019-03-05T01:34:06.740Z,73.70
2019-03-05T01:36:39.419Z,73.70
2019-03-05T01:39:30.941Z,73.60
2019-03-05T01:42:00.171Z,74.60
2019-03-05T01:44:29.242Z,73.70
2019-03-05T01:46:58.294Z,73.70
2019-03-05T01:49:27.239Z,73.90
2019-03-05T01:51:56.278Z,73.70
2019-03-05T01:54:25.342Z,73.50
2019-03-05T01:56:54.448Z,73.40
2019-03-05T01:59:23.458Z,73.50
2019-03-05T02:01:52.499Z,73.40
2019-03-05T02:04:21.539Z,73.50
2019-03-05T02:06:50.553Z,73.60
2019-03-05T02:09:19.573Z,74.40
2019-03-05T02:11:48.703Z,73.70
2019-03-05T02:14:17.862Z,74.00
2019-03-05T02:16:46.902Z,75.00
2019-03-05T02:19:47.673Z,76.90
2019-03-05T02:22:51.046Z,77.70
2019-03-05T02:25:49.317Z,77.80
2019-03-05T02:28:56.252Z,78.60
2019-03-05T02:31:46.908Z,79.40
2019-03-05T02:34:29.253Z,80.80
2019-03-05T02:37:24.122Z,81.10
2019-03-05T02:40:27.505Z,82.20
2019-03-05T02:43:21.615Z,82.00
2019-03-05T02:46:19.943Z,82.10
2019-03-05T02:49:22.808Z,82.90
2019-03-05T02:52:20.449Z,84.00
2019-03-05T02:55:29.959Z,84.40
2019-03-05T02:57:57.501Z,85.00
2019-03-05T03:00:40.571Z,84.80
2019-03-05T03:03:28.633Z,85.50
2019-03-05T03:06:05.063Z,85.80
2019-03-05T03:08:34.117Z,85.70
2019-03-05T03:11:03.264Z,86.70
2019-03-05T03:13:32.376Z,86.00
2019-03-05T03:16:01.457Z,86.60
2019-03-05T03:18:30.578Z,87.20
2019-03-05T03:20:59.803Z,87.70
2019-03-05T03:23:28.998Z,88.30
2019-03-05T03:25:58.100Z,88.60
2019-03-05T03:28:27.338Z,89.00
2019-03-05T03:30:56.405Z,89.30
2019-03-05T03:33:25.463Z,88.40
2019-03-05T03:35:54.561Z,89.20
2019-03-05T03:38:23.507Z,88.80
2019-03-05T03:40:52.568Z,89.40
2019-03-05T03:43:21.528Z,89.50
2019-03-05T03:45:50.587Z,89.30
2019-03-05T03:48:19.699Z,89.40
2019-03-05T03:50:48.712Z,89.70
2019-03-05T03:53:17.823Z,88.80
2019-03-05T03:55:46.888Z,88.30
2019-03-05T03:58:15.994Z,88.30
2019-03-05T04:00:45.055Z,87.50
2019-03-05T04:03:14.162Z,87.10
2019-03-05T04:05:43.227Z,86.40
2019-03-05T04:08:12.286Z,86.20
2019-03-05T04:10:41.395Z,86.00
2019-03-05T04:13:10.621Z,85.30
2019-03-05T04:15:39.767Z,85.50
2019-03-05T04:18:08.825Z,85.20
2019-03-05T04:20:43.424Z,85.30
2019-03-05T04:23:12.505Z,85.30
2019-03-05T04:25:41.613Z,85.20
2019-03-05T04:28:10.679Z,85.40
2019-03-05T04:30:39.741Z,85.40
2019-03-05T04:33:08.821Z,85.40
2019-03-05T04:35:37.800Z,85.50
2019-03-05T04:38:06.844Z,85.90
2019-03-05T04:40:35.959Z,85.70
2019-03-05T04:43:05.097Z,85.40
2019-03-05T04:46:03.846Z,85.40
2019-03-05T04:48:32.864Z,85.30
2019-03-05T04:51:11.138Z,84.60
2019-03-05T04:53:40.206Z,84.50
2019-03-05T04:56:09.300Z,84.40
2019-03-05T04:58:38.425Z,84.40
2019-03-05T05:01:07.549Z,83.90
2019-03-05T05:03:36.645Z,83.80
2019-03-05T05:06:05.761Z,83.80
2019-03-05T05:08:34.929Z,83.20
2019-03-05T05:11:03.918Z,83.00
2019-03-05T05:13:33.118Z,83.00
2019-03-05T05:16:02.219Z,82.70
2019-03-05T05:18:31.290Z,82.50
2019-03-05T05:21:00.265Z,82.40
2019-03-05T05:23:29.406Z,82.40
2019-03-05T05:25:58.455Z,82.20
2019-03-05T05:28:27.535Z,82.30
2019-03-05T05:30:56.665Z,82.40
2019-03-05T05:33:25.732Z,82.40
2019-03-05T05:35:54.775Z,82.50
2019-03-05T05:38:24.093Z,82.40
2019-03-05T05:40:53.253Z,82.30
2019-03-05T05:43:24.919Z,82.20
2019-03-05T05:45:54.403Z,82.60
2019-03-05T05:48:23.477Z,82.20
2019-03-05T05:50:58.482Z,82.10
2019-03-05T05:53:27.511Z,82.30
2019-03-05T05:55:56.591Z,82.20
2019-03-05T05:58:25.799Z,82.40
2019-03-05T06:00:56.725Z,82.10
2019-03-05T06:03:25.799Z,83.00
2019-03-05T06:05:54.902Z,81.80
2019-03-05T06:08:23.992Z,82.30
2019-03-05T06:10:53.393Z,82.20
2019-03-05T06:13:22.546Z,82.20
2019-03-05T06:15:51.782Z,82.60
2019-03-05T06:18:20.790Z,84.60
2019-03-05T06:20:49.918Z,83.90
2019-03-05T06:23:19.077Z,82.70
2019-03-05T06:25:48.222Z,81.30
2019-03-05T06:28:17.393Z,80.60
2019-03-05T06:30:46.629Z,80.50
2019-03-05T06:33:15.785Z,81.30
2019-03-05T06:35:44.928Z,80.90
2019-03-05T06:38:14.131Z,81.10
2019-03-05T06:40:43.189Z,81.30
2019-03-05T06:43:12.364Z,81.80
2019-03-05T06:45:41.400Z,82.00
2019-03-05T06:48:10.463Z,82.20
2019-03-05T06:50:39.559Z,82.10
2019-03-05T06:53:08.661Z,82.40
2019-03-05T06:55:37.874Z,83.00
2019-03-05T06:58:07.005Z,83.30
2019-03-05T07:00:37.741Z,84.10
2019-03-05T07:03:07.595Z,83.20
2019-03-05T07:06:12.784Z,83.70
2019-03-05T07:08:55.154Z,83.30
2019-03-05T07:12:06.994Z,83.20
2019-03-05T07:14:46.873Z,82.90
2019-03-05T07:17:23.831Z,82.10
2019-03-05T07:20:14.898Z,82.20
2019-03-05T07:23:19.328Z,82.30
2019-03-05T07:25:48.484Z,82.10
2019-03-05T07:28:17.677Z,82.40
2019-03-05T07:30:46.762Z,82.20
2019-03-05T07:33:15.930Z,82.20
2019-03-05T07:35:45.129Z,81.80
2019-03-05T07:38:14.214Z,82.10
2019-03-05T07:40:43.222Z,81.70
2019-03-05T07:43:12.255Z,82.10
2019-03-05T07:45:41.261Z,82.00
2019-03-05T07:48:10.345Z,81.90
2019-03-05T07:50:39.527Z,82.20
2019-03-05T07:53:08.631Z,81.70
2019-03-05T07:55:37.725Z,81.60
2019-03-05T07:58:06.729Z,81.50
2019-03-05T08:00:35.781Z,81.30
2019-03-05T08:05:59.629Z,79.80
2019-03-05T08:09:06.943Z,79.80
2019-03-05T08:11:36.203Z,79.80
2019-03-05T08:14:39.201Z,77.70
2019-03-05T08:17:08.631Z,74.60
2019-03-05T08:19:37.662Z,74.00
2019-03-05T08:22:08.935Z,74.00
2019-03-05T08:24:38.065Z,73.40
2019-03-05T08:27:07.203Z,72.30
2019-03-05T08:29:36.398Z,72.90
2019-03-05T08:32:05.470Z,70.00
2019-03-05T08:34:34.526Z,69.50
2019-03-05T08:37:03.745Z,67.90
2019-03-05T08:39:32.924Z,67.60
2019-03-05T08:42:01.982Z,65.60
2019-03-05T08:44:31.610Z,66.90
2019-03-05T08:47:00.779Z,65.50
2019-03-05T08:49:29.837Z,66.40
2019-03-05T08:51:58.969Z,65.10
2019-03-05T08:54:28.032Z,65.80
2019-03-05T08:56:57.073Z,65.00
2019-03-05T08:59:26.126Z,64.70
2019-03-05T09:01:55.264Z,65.40
2019-03-05T09:04:24.434Z,64.00
2019-03-05T09:06:53.592Z,64.30
2019-03-05T09:09:22.972Z,64.70
2019-03-05T09:11:52.096Z,64.80
2019-03-05T09:14:21.240Z,64.10
2019-03-05T09:16:50.330Z,64.30
2019-03-05T09:19:19.417Z,64.40
2019-03-05T09:21:49.324Z,65.40
2019-03-05T09:24:18.682Z,64.80
2019-03-05T09:26:51.469Z,65.40
2019-03-05T09:29:18.704Z,65.50
2019-03-05T09:31:47.931Z,66.50
2019-03-05T09:34:17.018Z,66.70
2019-03-05T09:36:50.951Z,68.10
2019-03-05T09:39:19.238Z,69.20
2019-03-05T09:41:48.288Z,69.70
2019-03-05T09:44:17.513Z,69.60
2019-03-05T09:46:46.612Z,69.60
2019-03-05T09:49:15.695Z,69.40
2019-03-05T09:51:44.894Z,69.10
2019-03-05T09:54:14.046Z,69.10
2019-03-05T09:56:43.133Z,68.80
2019-03-05T09:59:14.555Z,69.10
2019-03-05T10:01:43.766Z,69.90
2019-03-05T10:04:12.862Z,68.90
2019-03-05T10:06:42.022Z,69.50
2019-03-05T10:09:11.192Z,69.20
2019-03-05T10:11:40.351Z,68.70
2019-03-05T10:14:09.558Z,67.10
2019-03-05T10:16:38.743Z,67.60
2019-03-05T10:19:07.901Z,66.90
2019-03-05T10:21:45.836Z,68.40
2019-03-05T10:24:10.869Z,69.70
2019-03-05T10:26:38.742Z,70.70
2019-03-05T10:29:08.054Z,71.60
2019-03-05T10:31:37.186Z,70.50
2019-03-05T10:34:06.381Z,70.40
2019-03-05T10:36:35.417Z,71.30
2019-03-05T10:39:14.983Z,71.60
2019-03-05T10:41:44.080Z,71.60
2019-03-05T10:44:13.223Z,72.70
2019-03-05T10:46:42.292Z,73.40
2019-03-05T10:49:11.434Z,75.30
2019-03-05T10:51:40.586Z,77.30
2019-03-05T10:54:09.750Z,78.40
2019-03-05T10:56:39.048Z,79.80
2019-03-05T10:59:08.129Z,80.90
2019-03-05T11:01:37.345Z,82.30
2019-03-05T11:04:06.936Z,82.90
2019-03-05T11:06:36.445Z,82.70
2019-03-05T11:09:07.033Z,82.20
2019-03-05T11:11:36.163Z,81.70
2019-03-05T11:14:05.309Z,82.10
2019-03-05T11:16:34.492Z,82.00
2019-03-05T11:19:03.784Z,82.40
2019-03-05T11:21:32.856Z,81.80
2019-03-05T11:24:02.144Z,82.50
2019-03-05T11:26:31.279Z,82.50
2019-03-05T11:29:00.391Z,82.20
2019-03-05T11:31:29.499Z,82.20
2019-03-05T11:33:58.855Z,81.90
2019-03-05T11:36:28.031Z,81.50
2019-03-05T11:38:57.128Z,81.80
2019-03-05T11:41:26.241Z,81.10
2019-03-05T11:43:55.564Z,82.00
2019-03-05T11:46:24.781Z,81.20
2019-03-05T11:48:53.920Z,80.80
2019-03-05T11:51:23.074Z,80.80
2019-03-05T11:53:52.185Z,80.70
2019-03-05T11:56:21.333Z,81.00
2019-03-05T11:58:50.447Z,80.60
2019-03-05T12:01:33.106Z,79.10
2019-03-05T12:04:02.316Z,78.90
2019-03-05T12:06:31.506Z,78.00
2019-03-05T12:09:00.625Z,78.70
2019-03-05T12:11:29.984Z,78.50
2019-03-05T12:13:59.125Z,78.10
2019-03-05T12:16:28.397Z,78.40
2019-03-05T12:18:57.445Z,77.00
2019-03-05T12:21:26.955Z,76.30
2019-03-05T12:23:56.134Z,76.30
2019-03-05T12:26:25.153Z,75.60
2019-03-05T12:28:54.256Z,73.40
2019-03-05T12:31:23.478Z,73.40
2019-03-05T12:33:52.637Z,72.60
2019-03-05T12:36:21.735Z,73.80
2019-03-05T12:38:50.785Z,73.40
2019-03-05T12:41:20.019Z,74.20
2019-03-05T12:43:49.023Z,72.80
2019-03-05T12:46:18.103Z,73.30
2019-03-05T12:48:47.274Z,72.60
2019-03-05T12:51:16.455Z,71.80
2019-03-05T12:53:45.552Z,71.80
2019-03-05T12:56:23.492Z,71.50
2019-03-05T12:58:45.455Z,70.60
2019-03-05T13:01:14.619Z,70.70
2019-03-05T13:03:43.785Z,71.30
2019-03-05T13:06:12.945Z,73.60
2019-03-05T13:08:42.067Z,76.10
2019-03-05T13:11:12.983Z,77.60
2019-03-05T13:13:42.106Z,77.50
2019-03-05T13:16:13.769Z,76.60
2019-03-05T13:18:42.045Z,75.90
2019-03-05T13:21:11.281Z,74.50
2019-03-05T13:23:40.349Z,74.30
2019-03-05T13:26:09.460Z,73.90
2019-03-05T13:28:40.485Z,74.00
2019-03-05T13:31:09.441Z,74.60
2019-03-05T13:33:41.810Z,73.60
2019-03-05T13:36:12.461Z,72.90
2019-03-05T13:38:44.822Z,73.20
2019-03-05T13:41:12.205Z,73.70
2019-03-05T13:43:42.150Z,73.40
2019-03-05T13:46:11.201Z,73.30
2019-03-05T13:49:24.616Z,73.60
2019-03-05T13:52:40.810Z,73.10
2019-03-05T13:55:50.249Z,73.40
2019-03-05T13:58:45.922Z,73.40
2019-03-05T14:01:15.076Z,72.30
2019-03-05T14:03:57.837Z,71.60
2019-03-05T14:07:13.142Z,72.30
2019-03-05T14:09:40.760Z,69.10
2019-03-05T14:12:10.073Z,69.00
2019-03-05T14:14:39.236Z,68.50
2019-03-05T14:17:23.149Z,67.00
2019-03-05T14:19:52.418Z,67.00
2019-03-05T14:22:21.529Z,67.20
2019-03-05T14:25:01.053Z,66.30
2019-03-05T14:27:21.659Z,66.00
2019-03-05T14:29:50.694Z,66.20
2019-03-05T14:32:19.800Z,66.50
2019-03-05T14:34:58.240Z,66.70
2019-03-05T14:37:28.126Z,65.20
2019-03-05T14:39:57.170Z,64.70
2019-03-05T14:42:26.362Z,65.10
2019-03-05T14:44:55.559Z,66.20
2019-03-05T14:47:25.122Z,67.30
2019-03-05T14:49:54.236Z,67.80
2019-03-05T14:52:23.368Z,68.50
2019-03-05T14:54:52.629Z,68.90
2019-03-05T14:57:21.706Z,68.60
2019-03-05T14:59:50.830Z,68.60
2019-03-05T15:02:20.074Z,68.10
2019-03-05T15:04:49.220Z,68.50
2019-03-05T15:07:18.362Z,68.90
2019-03-05T15:09:47.434Z,69.10
2019-03-05T15:12:16.580Z,69.10
2019-03-05T15:14:45.777Z,69.60
2019-03-05T15:17:14.897Z,69.30
2019-03-05T15:19:44.130Z,69.30
2019-03-05T15:22:13.304Z,69.50
2019-03-05T15:24:42.330Z,69.40
2019-03-05T15:27:11.526Z,69.60
2019-03-05T15:29:40.637Z,69.80
2019-03-05T15:32:09.759Z,69.00
2019-03-05T15:34:38.835Z,67.30
2019-03-05T15:37:08.028Z,67.10
2019-03-05T15:39:37.163Z,67.40
2019-03-05T15:42:06.390Z,67.80
2019-03-05T15:44:35.505Z,66.90
2019-03-05T15:47:04.766Z,66.20
2019-03-05T15:49:33.825Z,66.00
2019-03-05T15:52:02.977Z,66.10
2019-03-05T15:54:32.047Z,66.80
2019-03-05T15:57:01.065Z,67.20
2019-03-05T15:59:30.340Z,67.60
2019-03-05T16:01:59.610Z,68.20
2019-03-05T16:04:28.732Z,67.10
2019-03-05T16:06:57.784Z,67.00
2019-03-05T16:09:26.840Z,67.50
2019-03-05T16:11:55.953Z,67.60
2019-03-05T16:14:25.252Z,68.00
2019-03-05T16:16:54.349Z,68.00
2019-03-05T16:19:23.350Z,68.60
2019-03-05T16:21:52.502Z,67.50
2019-03-05T16:24:21.637Z,67.30
2019-03-05T16:26:51.264Z,67.90
2019-03-05T16:29:20.961Z,67.60
2019-03-05T16:32:15.238Z,67.90
2019-03-05T16:34:57.814Z,68.20
2019-03-05T16:37:45.940Z,68.60
2019-03-05T16:40:37.358Z,68.80
2019-03-05T16:43:17.719Z,69.10
2019-03-05T16:46:04.902Z,69.30
2019-03-05T16:48:45.784Z,69.70
2019-03-05T16:51:32.663Z,70.00
2019-03-05T16:54:16.533Z,70.20
2019-03-05T16:56:58.726Z,70.50
2019-03-05T16:59:46.977Z,70.70
2019-03-05T17:02:27.917Z,71.10
2019-03-05T17:05:22.520Z,71.20
2019-03-05T17:08:10.744Z,71.80
2019-03-05T17:11:14.389Z,72.20
2019-03-05T17:13:43.507Z,71.90
2019-03-05T17:16:12.665Z,72.50
2019-03-05T17:18:41.933Z,72.50
2019-03-05T17:21:11.241Z,72.60
2019-03-05T17:23:40.744Z,72.70
2019-03-05T17:26:09.904Z,73.10
2019-03-05T17:28:38.965Z,72.90
2019-03-05T17:31:08.523Z,73.10
2019-03-05T17:33:37.615Z,72.90
2019-03-05T17:36:06.714Z,72.70
2019-03-05T17:38:36.131Z,72.50
2019-03-05T17:41:05.327Z,72.90
2019-03-05T17:43:34.480Z,73.00
2019-03-05T17:46:03.763Z,73.10
2019-03-05T17:48:32.796Z,73.50
2019-03-05T17:51:01.867Z,73.50
2019-03-05T17:53:31.280Z,73.90
2019-03-05T17:56:00.453Z,73.70
2019-03-05T17:58:29.620Z,73.80
2019-03-05T18:00:58.820Z,73.70
2019-03-05T18:03:27.875Z,73.80
2019-03-05T18:05:56.934Z,75.30
2019-03-05T18:08:26.019Z,74.50
2019-03-05T18:10:55.191Z,74.60
2019-03-05T18:13:24.439Z,74.30
2019-03-05T18:15:53.567Z,74.70
2019-03-05T18:18:22.810Z,74.70
2019-03-05T18:20:51.907Z,74.70
2019-03-05T18:23:20.993Z,75.40
2019-03-05T18:25:50.207Z,74.90
2019-03-05T18:28:19.360Z,75.00
2019-03-05T18:30:48.576Z,74.90
2019-03-05T18:33:17.741Z,75.90
2019-03-05T18:35:48.839Z,75.20
2019-03-05T18:38:18.011Z,75.20
2019-03-05T18:40:47.123Z,75.40
2019-03-05T18:43:16.257Z,75.20
2019-03-05T18:45:45.436Z,75.60
2019-03-05T18:48:14.622Z,75.90
2019-03-05T18:50:43.768Z,76.20
2019-03-05T18:53:13.122Z,76.10
2019-03-05T18:55:42.406Z,76.90
2019-03-05T18:58:11.496Z,76.80
2019-03-05T19:00:40.651Z,76.80
2019-03-05T19:03:10.002Z,76.70
2019-03-05T19:05:39.362Z,76.90
2019-03-05T19:08:08.413Z,76.70
2019-03-05T19:10:37.571Z,76.70
2019-03-05T19:13:06.651Z,76.80
2019-03-05T19:15:35.706Z,77.00
2019-03-05T19:18:06.405Z,76.80
2019-03-05T19:20:35.660Z,77.00
2019-03-05T19:23:04.793Z,76.90
2019-03-05T19:25:34.095Z,76.50
2019-03-05T19:28:03.249Z,76.30
2019-03-05T19:30:33.443Z,76.60
2019-03-05T19:33:02.858Z,76.50
2019-03-05T19:35:32.106Z,76.50
2019-03-05T19:38:01.269Z,76.30
2019-03-05T19:40:32.483Z,76.20
2019-03-05T19:43:01.563Z,76.20
2019-03-05T19:45:30.651Z,76.40
2019-03-05T19:47:59.811Z,76.30
2019-03-05T19:50:28.946Z,76.30
2019-03-05T19:52:58.429Z,76.50
2019-03-05T19:55:27.634Z,76.60
2019-03-05T19:58:09.600Z,76.60
2019-03-05T20:01:17.677Z,76.90
2019-03-05T20:03:46.923Z,76.80
2019-03-05T20:06:17.701Z,76.50
2019-03-05T20:08:46.895Z,76.50
2019-03-05T20:11:15.963Z,76.90
2019-03-05T20:13:44.974Z,76.90
2019-03-05T20:16:16.378Z,77.10
2019-03-05T20:18:45.519Z,76.70
2019-03-05T20:21:14.598Z,77.20
2019-03-05T20:23:43.831Z,77.60
2019-03-05T20:26:12.970Z,77.30
2019-03-05T20:28:42.233Z,77.10
2019-03-05T20:31:11.613Z,77.40
2019-03-05T20:33:40.824Z,77.60
2019-03-05T20:36:09.969Z,78.00
2019-03-05T20:38:39.307Z,77.80
2019-03-05T20:41:08.434Z,77.70
2019-03-05T20:43:37.564Z,77.50
2019-03-05T20:46:19.314Z,77.90
2019-03-05T20:48:48.449Z,77.90
2019-03-05T20:51:19.150Z,77.90
2019-03-05T20:53:48.367Z,78.00
2019-03-05T20:56:17.685Z,77.90
2019-03-05T20:58:46.749Z,77.90
2019-03-05T21:01:16.004Z,77.60
2019-03-05T21:03:45.163Z,78.00
2019-03-05T21:06:14.380Z,77.90
2019-03-05T21:08:43.737Z,77.80
2019-03-05T21:11:12.846Z,77.50
2019-03-05T21:13:42.023Z,77.70
2019-03-05T21:16:11.247Z,77.60
2019-03-05T21:18:40.466Z,77.50
2019-03-05T21:21:09.625Z,77.20
2019-03-05T21:23:38.778Z,77.10
2019-03-05T21:26:07.819Z,77.00
2019-03-05T21:28:36.952Z,77.10
2019-03-05T21:31:06.490Z,76.80
2019-03-05T21:33:35.566Z,76.90
2019-03-05T21:36:04.667Z,76.80
2019-03-05T21:38:33.847Z,76.80
2019-03-05T21:41:02.941Z,76.80
2019-03-05T21:43:32.336Z,76.90
2019-03-05T21:46:04.340Z,76.90
2019-03-05T21:48:33.424Z,77.00
2019-03-05T21:51:02.621Z,77.10
2019-03-05T21:53:31.766Z,77.10
2019-03-05T21:56:00.896Z,77.20
2019-03-05T21:58:30.874Z,77.30
2019-03-05T22:00:59.991Z,77.60
2019-03-05T22:03:28.983Z,77.60
2019-03-05T22:05:58.157Z,77.70
2019-03-05T22:08:27.203Z,78.20
2019-03-05T22:10:56.292Z,77.70
2019-03-05T22:13:25.462Z,78.10
2019-03-05T22:15:54.604Z,77.80
2019-03-05T22:18:23.745Z,77.90
2019-03-05T22:20:52.821Z,77.90
2019-03-05T22:23:21.957Z,78.00
2019-03-05T22:25:51.015Z,78.20
2019-03-05T22:28:20.272Z,78.50
2019-03-05T22:30:49.344Z,79.10
2019-03-05T22:33:18.354Z,78.70
2019-03-05T22:35:47.514Z,78.70
2019-03-05T22:38:16.642Z,78.60
2019-03-05T22:40:45.900Z,78.90
2019-03-05T22:43:15.119Z,79.00
2019-03-05T22:45:44.276Z,79.00
2019-03-05T22:48:13.411Z,78.90
2019-03-05T22:50:42.635Z,79.10
2019-03-05T22:53:11.746Z,79.20
2019-03-05T22:55:41.188Z,79.30
2019-03-05T22:58:10.396Z,79.30
2019-03-05T23:00:58.304Z,79.40
2019-03-05T23:03:28.052Z,79.70
2019-03-05T23:05:57.268Z,79.40
2019-03-05T23:08:26.481Z,79.80
2019-03-05T23:10:55.684Z,80.00
2019-03-05T23:13:25.416Z,79.50
2019-03-05T23:15:54.602Z,79.50
2019-03-05T23:18:23.770Z,79.80
2019-03-05T23:20:52.945Z,79.80
2019-03-05T23:23:22.102Z,79.80
2019-03-05T23:25:51.241Z,80.90
2019-03-05T23:28:20.527Z,80.80
2019-03-05T23:30:49.694Z,80.50
2019-03-05T23:33:20.358Z,80.60
2019-03-05T23:35:49.517Z,81.20
2019-03-05T23:38:18.615Z,80.80
2019-03-05T23:40:48.190Z,80.90
2019-03-05T23:43:17.347Z,81.50
2019-03-05T23:45:46.495Z,81.60
2019-03-05T23:48:15.609Z,81.80
2019-03-05T23:50:44.707Z,81.90
2019-03-05T23:53:14.035Z,82.00
2019-03-05T23:55:43.106Z,82.60
2019-03-05T23:58:12.131Z,82.80
