createdAt,value
2019-02-02T00:02:39.603Z,4.5
2019-02-02T00:07:39.464Z,4.5
2019-02-02T00:12:27.996Z,4.5
2019-02-02T00:17:27.300Z,4.4
2019-02-02T00:22:27.965Z,4.4
2019-02-02T00:27:27.268Z,4.3
2019-02-02T00:32:27.833Z,4.5
2019-02-02T00:37:28.203Z,4.6
2019-02-02T00:42:28.895Z,4.5
2019-02-02T00:47:28.248Z,4.6
2019-02-02T00:52:27.372Z,4.6
2019-02-02T00:57:28.122Z,4.5
2019-02-02T01:02:27.190Z,4.4
2019-02-02T01:07:27.157Z,4.4
2019-02-02T01:12:27.201Z,4.4
2019-02-02T01:17:28.418Z,4.4
2019-02-02T01:22:28.038Z,4.4
2019-02-02T01:27:28.387Z,4.3
2019-02-02T01:32:29.485Z,4.3
2019-02-02T01:37:27.704Z,4.3
2019-02-02T01:42:27.429Z,4.2
2019-02-02T01:47:28.510Z,4.2
2019-02-02T01:52:27.645Z,4.2
2019-02-02T01:57:27.386Z,4.1
2019-02-02T02:02:27.659Z,3.9
2019-02-02T02:07:28.591Z,3.9
2019-02-02T02:12:27.895Z,3.8
2019-02-02T02:17:27.891Z,3.9
2019-02-02T02:22:27.664Z,4.0
2019-02-02T02:27:29.297Z,4.0
2019-02-02T02:32:27.857Z,3.9
2019-02-02T02:37:27.882Z,3.8
2019-02-02T02:42:28.241Z,3.7
2019-02-02T02:47:27.883Z,3.7
2019-02-02T02:52:27.653Z,3.6
2019-02-02T02:57:28.409Z,3.5
2019-02-02T03:02:28.110Z,3.2
2019-02-02T03:07:28.133Z,3.2
2019-02-02T03:12:27.845Z,3.1
2019-02-02T03:17:28.379Z,3.1
2019-02-02T03:22:27.303Z,3.2
2019-02-02T03:27:27.895Z,3.3
2019-02-02T03:32:28.016Z,3.3
2019-02-02T03:37:27.861Z,3.3
2019-02-02T03:42:28.628Z,3.3
2019-02-02T03:47:27.954Z,3.2
2019-02-02T03:52:27.830Z,3.3
2019-02-02T03:57:27.169Z,3.4
2019-02-02T04:02:28.108Z,3.4
2019-02-02T04:07:28.290Z,3.4
2019-02-02T04:12:27.631Z,3.4
2019-02-02T04:17:27.481Z,3.5
2019-02-02T04:22:28.124Z,3.6
2019-02-02T04:27:28.358Z,3.5
2019-02-02T04:32:27.774Z,3.5
2019-02-02T04:37:28.458Z,3.7
2019-02-02T04:42:27.607Z,3.7
2019-02-02T04:47:28.451Z,3.7
2019-02-02T04:52:27.321Z,3.6
2019-02-02T04:57:27.888Z,3.6
2019-02-02T05:02:30.133Z,3.7
2019-02-02T05:07:27.675Z,3.7
2019-02-02T05:12:28.559Z,3.7
2019-02-02T05:17:28.546Z,3.7
2019-02-02T05:22:28.373Z,3.7
2019-02-02T05:27:28.274Z,3.8
2019-02-02T05:32:28.011Z,3.7
2019-02-02T05:37:28.080Z,3.8
2019-02-02T05:42:27.997Z,3.9
2019-02-02T05:47:28.035Z,3.8
2019-02-02T05:52:27.664Z,3.8
2019-02-02T05:57:27.395Z,3.8
2019-02-02T06:02:27.990Z,3.8
2019-02-02T06:07:27.773Z,3.9
2019-02-02T06:12:28.150Z,3.9
2019-02-02T06:17:28.909Z,3.8
2019-02-02T06:22:28.202Z,3.7
2019-02-02T06:27:28.517Z,3.6
2019-02-02T06:32:28.946Z,3.6
2019-02-02T06:37:27.988Z,3.7
2019-02-02T06:42:28.684Z,3.6
2019-02-02T06:47:28.453Z,3.5
2019-02-02T06:52:28.005Z,3.5
2019-02-02T06:57:29.290Z,3.6
2019-02-02T07:02:28.228Z,3.7
2019-02-02T07:07:28.602Z,3.5
2019-02-02T07:12:28.580Z,3.4
2019-02-02T07:17:27.767Z,3.3
2019-02-02T07:22:28.186Z,3.4
2019-02-02T07:27:28.361Z,3.6
2019-02-02T07:32:28.764Z,3.7
2019-02-02T07:37:27.935Z,3.8
2019-02-02T07:42:28.824Z,3.8
2019-02-02T07:47:27.951Z,3.7
2019-02-02T07:52:29.065Z,3.7
2019-02-02T07:57:29.055Z,3.7
2019-02-02T08:02:28.774Z,3.7
2019-02-02T08:07:28.714Z,3.8
2019-02-02T08:12:28.259Z,3.9
2019-02-02T08:17:28.273Z,4.0
2019-02-02T08:22:28.651Z,4.3
2019-02-02T08:27:28.840Z,4.7
2019-02-02T08:32:29.344Z,5.3
2019-02-02T08:37:28.404Z,5.2
2019-02-02T08:42:27.881Z,5.8
2019-02-02T08:47:28.414Z,5.9
2019-02-02T08:52:29.097Z,6.2
2019-02-02T08:57:28.152Z,6.2
2019-02-02T09:02:28.918Z,6.2
2019-02-02T09:07:28.751Z,6.1
2019-02-02T09:12:28.559Z,5.9
2019-02-02T09:17:28.125Z,5.9
2019-02-02T09:22:28.724Z,5.8
2019-02-02T09:27:29.018Z,5.8
2019-02-02T09:32:28.382Z,5.9
2019-02-02T09:37:27.869Z,7.1
2019-02-02T09:42:28.778Z,7.0
2019-02-02T09:47:28.820Z,7.7
2019-02-02T09:52:28.696Z,7.4
2019-02-02T09:57:28.306Z,7.3
2019-02-02T10:02:28.522Z,7.1
2019-02-02T10:07:28.349Z,7.6
2019-02-02T10:12:28.969Z,8.3
2019-02-02T10:17:29.163Z,8.7
2019-02-02T10:22:28.779Z,8.7
2019-02-02T10:27:28.309Z,8.3
2019-02-02T10:32:28.438Z,8.1
2019-02-02T10:37:28.890Z,8.0
2019-02-02T10:42:28.681Z,8.0
2019-02-02T10:47:29.248Z,9.1
2019-02-02T10:52:28.019Z,9.0
2019-02-02T10:57:28.798Z,9.3
2019-02-02T11:02:28.067Z,9.6
2019-02-02T11:07:29.281Z,9.6
2019-02-02T11:12:28.981Z,9.8
2019-02-02T11:17:28.698Z,9.9
2019-02-02T11:22:28.366Z,10.0
2019-02-02T11:27:27.774Z,10.4
2019-02-02T11:32:28.565Z,11.0
2019-02-02T11:37:28.617Z,11.6
2019-02-02T11:42:28.534Z,11.9
2019-02-02T11:47:28.456Z,12.1
2019-02-02T11:52:28.070Z,12.6
2019-02-02T11:57:28.323Z,13.0
2019-02-02T12:02:28.780Z,14.0
2019-02-02T12:07:29.418Z,14.0
2019-02-02T12:12:28.225Z,14.4
2019-02-02T12:17:28.087Z,14.6
2019-02-02T12:22:28.752Z,14.9
2019-02-02T12:27:28.633Z,14.9
2019-02-02T12:32:29.164Z,15.0
2019-02-02T12:37:28.567Z,15.0
2019-02-02T12:42:28.475Z,14.9
2019-02-02T12:47:27.955Z,14.8
2019-02-02T12:52:27.883Z,14.9
2019-02-02T12:57:28.622Z,14.9
2019-02-02T13:02:37.737Z,15.0
2019-02-02T13:07:28.266Z,15.1
2019-02-02T13:12:28.261Z,15.0
2019-02-02T13:17:27.869Z,15.1
2019-02-02T13:22:28.077Z,15.5
2019-02-02T13:27:28.670Z,15.4
2019-02-02T13:32:28.981Z,16.4
2019-02-02T13:37:28.280Z,16.3
2019-02-02T13:42:28.367Z,17.1
2019-02-02T13:47:28.529Z,17.7
2019-02-02T13:52:28.414Z,17.5
2019-02-02T13:57:28.862Z,17.0
2019-02-02T14:02:28.363Z,15.5
2019-02-02T14:07:28.458Z,15.2
2019-02-02T14:12:28.655Z,15.2
2019-02-02T14:17:29.057Z,14.6
2019-02-02T14:22:28.666Z,13.8
2019-02-02T14:27:28.737Z,13.2
2019-02-02T14:32:28.431Z,12.7
2019-02-02T14:37:27.644Z,12.4
2019-02-02T14:42:29.048Z,12.3
2019-02-02T14:47:28.865Z,12.0
2019-02-02T14:52:28.120Z,12.0
2019-02-02T14:57:28.358Z,11.7
2019-02-02T15:02:29.225Z,10.5
2019-02-02T15:07:28.181Z,10.5
2019-02-02T15:12:28.656Z,10.0
2019-02-02T15:17:28.962Z,9.7
2019-02-02T15:22:28.872Z,9.5
2019-02-02T15:27:28.061Z,9.3
2019-02-02T15:32:28.527Z,9.2
2019-02-02T15:37:28.164Z,9.0
2019-02-02T15:42:28.711Z,8.9
2019-02-02T15:47:29.083Z,8.9
2019-02-02T15:52:28.912Z,9.1
2019-02-02T15:57:27.741Z,9.1
2019-02-02T16:02:28.958Z,9.4
2019-02-02T16:07:29.180Z,8.9
2019-02-02T16:12:28.838Z,8.1
2019-02-02T16:17:27.485Z,7.8
2019-02-02T16:22:28.609Z,7.5
2019-02-02T16:27:28.288Z,7.5
2019-02-02T16:32:28.393Z,7.3
2019-02-02T16:37:28.380Z,7.2
2019-02-02T16:42:28.288Z,7.0
2019-02-02T16:47:28.181Z,6.8
2019-02-02T16:52:28.171Z,6.7
2019-02-02T16:57:28.428Z,6.6
2019-02-02T17:02:28.095Z,6.5
2019-02-02T17:07:28.136Z,6.4
2019-02-02T17:12:29.368Z,6.3
2019-02-02T17:17:28.201Z,6.1
2019-02-02T17:22:28.421Z,5.8
2019-02-02T17:27:27.849Z,5.7
2019-02-02T17:32:27.408Z,5.6
2019-02-02T17:37:27.468Z,5.5
2019-02-02T17:42:27.251Z,5.4
2019-02-02T17:47:28.227Z,5.3
2019-02-02T17:52:29.684Z,5.1
2019-02-02T17:57:27.807Z,5.0
2019-02-02T18:02:28.334Z,5.0
2019-02-02T18:07:28.230Z,5.0
2019-02-02T18:12:27.339Z,5.1
2019-02-02T18:17:28.105Z,5.1
2019-02-02T18:22:28.693Z,5.2
2019-02-02T18:27:28.132Z,5.4
2019-02-02T18:32:27.966Z,5.4
2019-02-02T18:37:29.152Z,5.4
2019-02-02T18:42:27.461Z,5.4
2019-02-02T18:47:28.576Z,5.3
2019-02-02T18:52:28.610Z,5.3
2019-02-02T18:57:27.462Z,5.3
2019-02-02T19:02:28.627Z,5.3
2019-02-02T19:07:29.173Z,5.3
2019-02-02T19:12:28.520Z,5.3
2019-02-02T19:17:28.204Z,5.3
2019-02-02T19:22:28.528Z,5.4
2019-02-02T19:27:27.363Z,5.3
2019-02-02T19:32:28.812Z,5.3
2019-02-02T19:37:27.616Z,5.3
2019-02-02T19:42:27.839Z,5.3
2019-02-02T19:47:28.730Z,5.3
2019-02-02T19:52:28.125Z,5.2
2019-02-02T19:57:28.209Z,5.2
2019-02-02T20:02:28.480Z,5.2
2019-02-02T20:07:28.690Z,5.0
2019-02-02T20:12:28.232Z,4.9
2019-02-02T20:17:28.452Z,4.9
2019-02-02T20:22:28.539Z,4.9
2019-02-02T20:27:27.844Z,5.0
2019-02-02T20:32:27.683Z,4.9
2019-02-02T20:37:28.385Z,4.8
2019-02-02T20:42:27.536Z,4.8
2019-02-02T20:47:27.696Z,4.7
2019-02-02T20:52:28.027Z,4.7
2019-02-02T20:57:27.915Z,4.7
2019-02-02T21:02:27.917Z,4.9
2019-02-02T21:07:28.970Z,5.0
2019-02-02T21:12:28.178Z,5.1
2019-02-02T21:17:28.041Z,5.2
2019-02-02T21:22:27.799Z,5.3
2019-02-02T21:27:28.119Z,5.2
2019-02-02T21:32:27.552Z,5.2
2019-02-02T21:37:28.513Z,5.2
2019-02-02T21:42:28.376Z,5.2
2019-02-02T21:47:27.560Z,5.2
2019-02-02T21:52:28.331Z,5.2
2019-02-02T21:57:27.901Z,5.2
2019-02-02T22:02:27.782Z,5.2
2019-02-02T22:07:28.404Z,5.0
2019-02-02T22:12:28.208Z,5.0
2019-02-02T22:17:28.230Z,4.9
2019-02-02T22:22:28.120Z,5.0
2019-02-02T22:27:27.873Z,5.0
2019-02-02T22:32:28.079Z,5.1
2019-02-02T22:37:28.247Z,5.0
2019-02-02T22:42:28.338Z,5.0
2019-02-02T22:47:27.958Z,4.9
2019-02-02T22:52:28.483Z,4.9
2019-02-02T22:57:27.925Z,5.0
2019-02-02T23:02:28.342Z,5.1
2019-02-02T23:07:27.795Z,5.1
2019-02-02T23:12:27.658Z,5.1
2019-02-02T23:22:41.248Z,5.2
2019-02-02T23:27:39.539Z,5.2
2019-02-02T23:32:39.794Z,5.2
2019-02-02T23:37:39.970Z,5.2
2019-02-02T23:42:39.542Z,5.2
2019-02-02T23:47:39.636Z,5.2
2019-02-02T23:52:38.560Z,5.2
2019-02-02T23:57:39.832Z,5.2
