createdAt,value
2023-05-21T00:00:39.747Z,99.6569
2023-05-21T00:01:42.453Z,99.6541
2023-05-21T00:02:44.924Z,99.6501
2023-05-21T00:03:46.911Z,99.6575
2023-05-21T00:04:48.698Z,99.6526
2023-05-21T00:06:51.869Z,99.6687
2023-05-21T00:07:53.534Z,99.6812
2023-05-21T00:08:55.210Z,99.6861
2023-05-21T00:09:57.520Z,99.6900
2023-05-21T00:10:59.845Z,99.7049
2023-05-21T00:12:02.217Z,99.7002
2023-05-21T00:13:04.735Z,99.7103
2023-05-21T00:14:06.405Z,99.7140
2023-05-21T00:15:08.290Z,99.7206
2023-05-21T00:16:10.164Z,99.7210
2023-05-21T00:17:12.418Z,99.7120
2023-05-21T00:18:14.760Z,99.7149
2023-05-21T00:19:17.957Z,99.7408
2023-05-21T00:26:29.185Z,99.8221
2023-05-21T00:27:31.702Z,99.8263
2023-05-21T00:28:33.355Z,99.8181
2023-05-21T00:29:35.010Z,99.8195
2023-05-21T00:30:37.829Z,99.8135
2023-05-21T00:31:39.532Z,99.8124
2023-05-21T00:32:41.240Z,99.8216
2023-05-21T00:33:44.009Z,99.8393
2023-05-21T00:35:44.367Z,99.8352
2023-05-21T00:36:46.019Z,99.8607
2023-05-21T00:37:47.688Z,99.9029
2023-05-21T00:38:51.037Z,99.9014
2023-05-21T00:40:52.763Z,99.9125
2023-05-21T00:41:54.847Z,99.8785
2023-05-21T00:43:58.322Z,99.8988
2023-05-21T00:45:00.008Z,99.8868
2023-05-21T00:48:04.620Z,99.9184
2023-05-21T00:49:06.301Z,99.9121
2023-05-21T00:50:07.953Z,99.9066
2023-05-21T00:51:09.591Z,99.9018
2023-05-21T00:52:10.164Z,99.9035
2023-05-21T00:53:11.807Z,99.9257
2023-05-21T00:54:14.546Z,99.9548
2023-05-21T00:55:16.203Z,99.9680
2023-05-21T00:56:17.849Z,99.9645
2023-05-21T00:57:19.518Z,99.9254
2023-05-21T00:58:21.154Z,99.9264
2023-05-21T00:59:22.833Z,99.9629
2023-05-21T01:00:24.506Z,99.9689
2023-05-21T01:01:26.182Z,99.9693
2023-05-21T01:02:27.823Z,99.9678
2023-05-21T01:03:29.611Z,99.9797
2023-05-21T01:04:31.302Z,99.9921
2023-05-21T01:05:33.089Z,99.9967
2023-05-21T01:06:34.837Z,99.9985
2023-05-21T01:07:36.510Z,99.9983
2023-05-21T01:08:38.193Z,99.9990
2023-05-21T01:10:41.318Z,99.9995
2023-05-21T01:11:44.157Z,100.0000
2023-05-21T01:20:57.144Z,100.0000
2023-05-21T01:21:59.485Z,100.0000
2023-05-21T01:23:01.787Z,100.0000
2023-05-21T01:24:04.210Z,100.0000
2023-05-21T01:25:05.952Z,100.0000
2023-05-21T01:26:08.278Z,100.0000
2023-05-21T01:27:10.676Z,99.9999
2023-05-21T01:28:12.955Z,100.0000
2023-05-21T01:29:14.646Z,100.0000
2023-05-21T01:30:16.263Z,100.0000
2023-05-21T01:31:18.597Z,100.0000
2023-05-21T01:32:20.219Z,100.0000
2023-05-21T01:34:23.408Z,100.0000
2023-05-21T01:35:25.152Z,100.0000
2023-05-21T01:36:26.850Z,100.0000
2023-05-21T01:37:29.131Z,100.0000
2023-05-21T01:38:31.438Z,100.0000
2023-05-21T01:39:33.741Z,100.0000
2023-05-21T01:40:36.040Z,100.0000
2023-05-21T01:41:37.674Z,100.0000
2023-05-21T01:42:40.266Z,100.0000
2023-05-21T01:43:42.647Z,100.0000
2023-05-21T01:44:45.262Z,100.0000
2023-05-21T01:45:47.704Z,100.0000
2023-05-21T01:46:49.390Z,100.0000
2023-05-21T01:47:51.888Z,100.0000
2023-05-21T01:48:53.517Z,100.0000
2023-05-21T01:49:56.053Z,99.9998
2023-05-21T01:50:58.448Z,100.0000
2023-05-21T01:52:00.777Z,100.0000
2023-05-21T01:53:03.199Z,99.9990
2023-05-21T01:54:05.190Z,100.0000
2023-05-21T01:55:07.575Z,100.0000
2023-05-21T01:56:09.204Z,100.0000
2023-05-21T01:57:11.162Z,100.0000
2023-05-21T01:59:14.335Z,99.9997
2023-05-21T02:00:15.996Z,100.0000
2023-05-21T02:01:17.762Z,99.9994
2023-05-21T02:02:20.158Z,99.9997
2023-05-21T02:03:22.748Z,99.9990
2023-05-21T02:04:25.089Z,99.9984
2023-05-21T02:05:27.065Z,99.9897
2023-05-21T02:07:30.903Z,99.9967
2023-05-21T02:08:32.555Z,99.9999
2023-05-21T02:09:34.251Z,99.9951
2023-05-21T02:11:38.223Z,99.9994
2023-05-21T02:12:40.933Z,99.9999
2023-05-21T02:13:42.577Z,100.0000
2023-05-21T02:14:44.825Z,100.0000
2023-05-21T02:15:47.086Z,100.0000
2023-05-21T02:16:49.448Z,100.0000
2023-05-21T02:17:51.194Z,99.9992
2023-05-21T02:18:52.852Z,100.0000
2023-05-21T02:19:54.470Z,99.9996
2023-05-21T02:20:56.117Z,99.9993
2023-05-21T02:21:57.816Z,99.9974
2023-05-21T02:22:59.421Z,99.9991
2023-05-21T02:24:02.399Z,99.9997
2023-05-21T02:25:07.226Z,99.9991
2023-05-21T02:32:13.077Z,99.9952
2023-05-21T02:33:14.779Z,99.9936
2023-05-21T02:34:16.451Z,99.9997
2023-05-21T02:35:18.097Z,99.9992
2023-05-21T02:36:19.768Z,99.9995
2023-05-21T02:37:21.454Z,99.9991
2023-05-21T02:38:23.240Z,99.9997
2023-05-21T02:39:24.940Z,99.9983
2023-05-21T02:40:26.589Z,99.9995
2023-05-21T02:41:28.241Z,100.0000
2023-05-21T02:42:30.532Z,99.9981
2023-05-21T02:43:32.874Z,99.9997
2023-05-21T02:44:34.551Z,100.0000
2023-05-21T02:45:36.456Z,99.9991
2023-05-21T02:46:38.830Z,99.9970
2023-05-21T02:47:41.448Z,99.9897
2023-05-21T02:48:43.848Z,99.9991
2023-05-21T02:49:46.573Z,99.9998
2023-05-21T02:50:48.194Z,99.9978
2023-05-21T02:51:49.859Z,99.9869
2023-05-21T02:52:51.519Z,99.9928
2023-05-21T02:53:53.440Z,99.9977
2023-05-21T02:54:55.101Z,99.9881
2023-05-21T02:56:59.738Z,99.9981
2023-05-21T03:03:06.843Z,100.0000
2023-05-21T03:04:09.083Z,100.0000
2023-05-21T03:05:10.717Z,100.0000
2023-05-21T03:06:12.367Z,100.0000
2023-05-21T03:08:16.162Z,100.0000
2023-05-21T03:09:17.867Z,100.0000
2023-05-21T03:10:19.553Z,100.0000
2023-05-21T03:12:23.970Z,100.0000
2023-05-21T03:13:25.635Z,100.0000
2023-05-21T03:14:27.309Z,100.0000
2023-05-21T03:15:28.952Z,100.0000
2023-05-21T03:16:30.606Z,100.0000
2023-05-21T03:18:34.697Z,100.0000
2023-05-21T03:21:39.409Z,100.0000
2023-05-21T03:22:42.406Z,100.0000
2023-05-21T03:25:45.051Z,100.0000
2023-05-21T03:26:47.388Z,100.0000
2023-05-21T03:27:49.752Z,100.0000
2023-05-21T03:28:51.403Z,100.0000
2023-05-21T03:29:53.102Z,100.0000
2023-05-21T03:30:54.897Z,100.0000
2023-05-21T03:31:56.714Z,100.0000
2023-05-21T03:32:58.457Z,99.9994
2023-05-21T03:34:00.697Z,99.9997
2023-05-21T03:35:02.389Z,99.9933
2023-05-21T03:36:04.082Z,99.9906
2023-05-21T03:38:07.331Z,99.9904
2023-05-21T03:39:09.061Z,99.9481
2023-05-21T03:40:10.763Z,99.9636
2023-05-21T03:41:12.467Z,99.9945
2023-05-21T03:43:15.698Z,100.0000
2023-05-21T03:44:17.421Z,100.0000
2023-05-21T03:45:20.243Z,100.0000
2023-05-21T03:55:35.691Z,100.0000
2023-05-21T03:56:37.475Z,100.0000
2023-05-21T03:57:39.147Z,100.0000
2023-05-21T03:58:40.860Z,100.0000
2023-05-21T03:59:42.510Z,100.0000
2023-05-21T04:00:44.198Z,100.0000
2023-05-21T04:01:45.890Z,100.0000
2023-05-21T04:02:47.688Z,100.0000
2023-05-21T04:03:50.214Z,100.0000
2023-05-21T04:04:52.220Z,100.0000
2023-05-21T04:05:53.910Z,100.0000
2023-05-21T04:06:55.565Z,100.0000
2023-05-21T04:07:57.838Z,100.0000
2023-05-21T04:09:00.359Z,100.0000
2023-05-21T04:10:03.175Z,100.0000
2023-05-21T04:11:04.873Z,100.0000
2023-05-21T04:12:06.574Z,100.0000
2023-05-21T04:13:08.260Z,100.0000
2023-05-21T04:15:11.795Z,100.0000
2023-05-21T04:16:13.550Z,100.0000
2023-05-21T04:18:16.797Z,100.0000
2023-05-21T04:19:18.609Z,100.0000
2023-05-21T04:20:20.594Z,100.0000
2023-05-21T04:22:24.524Z,100.0000
2023-05-21T04:23:27.186Z,100.0000
2023-05-21T04:24:28.909Z,100.0000
2023-05-21T04:25:30.654Z,100.0000
2023-05-21T04:26:32.336Z,100.0000
2023-05-21T04:27:34.806Z,100.0000
2023-05-21T04:28:37.108Z,100.0000
2023-05-21T04:29:38.809Z,100.0000
2023-05-21T04:30:40.516Z,100.0000
2023-05-21T04:31:42.964Z,100.0000
2023-05-21T04:32:44.757Z,100.0000
2023-05-21T04:33:46.420Z,100.0000
2023-05-21T04:34:48.128Z,100.0000
2023-05-21T04:35:50.899Z,100.0000
2023-05-21T04:44:03.968Z,100.0000
2023-05-21T04:45:06.360Z,100.0000
2023-05-21T04:46:08.034Z,100.0000
2023-05-21T04:47:09.784Z,100.0000
2023-05-21T04:48:12.323Z,100.0000
2023-05-21T04:49:14.054Z,100.0000
2023-05-21T04:50:15.706Z,100.0000
2023-05-21T04:51:18.060Z,100.0000
2023-05-21T04:52:19.759Z,100.0000
2023-05-21T04:53:21.461Z,100.0000
2023-05-21T04:54:23.170Z,100.0000
2023-05-21T04:55:25.665Z,100.0000
2023-05-21T04:56:28.031Z,99.9999
2023-05-21T04:57:29.730Z,99.9874
2023-05-21T04:58:31.446Z,99.9505
2023-05-21T04:59:33.759Z,99.8907
2023-05-21T05:00:36.082Z,99.8322
2023-05-21T05:01:37.775Z,99.7671
2023-05-21T05:03:41.759Z,99.5997
2023-05-21T05:04:44.135Z,99.5099
2023-05-21T05:05:45.843Z,99.3889
2023-05-21T05:06:47.543Z,99.2543
2023-05-21T05:07:49.519Z,99.0876
2023-05-21T05:08:51.246Z,98.9308
2023-05-21T05:09:52.951Z,98.7785
2023-05-21T05:11:56.823Z,98.4252
2023-05-21T05:12:58.994Z,98.3083
2023-05-21T05:14:00.696Z,98.1715
2023-05-21T05:15:02.774Z,97.9251
2023-05-21T05:16:04.603Z,97.8043
2023-05-21T05:17:06.318Z,97.8283
2023-05-21T05:20:11.866Z,97.8465
2023-05-21T05:21:14.350Z,97.7760
2023-05-21T05:22:16.654Z,97.6378
2023-05-21T05:24:20.651Z,97.2954
2023-05-21T05:25:22.352Z,97.0837
2023-05-21T05:26:24.059Z,97.0417
2023-05-21T05:28:27.971Z,96.9301
2023-05-21T05:29:30.274Z,96.9103
2023-05-21T05:30:32.002Z,96.7707
2023-05-21T05:33:37.846Z,96.3343
2023-05-21T05:34:40.211Z,96.1214
2023-05-21T05:35:42.566Z,95.9260
2023-05-21T05:36:45.007Z,95.7039
2023-05-21T05:37:46.741Z,95.6350
2023-05-21T05:39:50.630Z,95.2619
2023-05-21T05:40:52.987Z,95.2484
2023-05-21T05:41:54.860Z,95.0267
2023-05-21T05:42:56.783Z,94.9806
2023-05-21T05:43:58.542Z,94.7311
2023-05-21T05:45:01.655Z,94.6484
2023-05-21T05:46:00.645Z,94.6981
2023-05-21T05:47:02.581Z,94.7639
2023-05-21T05:48:05.624Z,95.0467
2023-05-21T05:49:07.988Z,95.4394
2023-05-21T05:50:09.731Z,95.4127
2023-05-21T05:51:12.110Z,95.2746
2023-05-21T05:52:14.535Z,95.1661
2023-05-21T05:53:16.285Z,94.8734
2023-05-21T05:55:20.519Z,94.3682
2023-05-21T05:56:23.101Z,94.1532
2023-05-21T05:57:26.039Z,94.2932
2023-05-21T06:04:37.275Z,93.0706
2023-05-21T06:05:39.937Z,93.0651
2023-05-21T06:07:41.571Z,92.5168
2023-05-21T06:08:43.441Z,92.8096
2023-05-21T06:09:45.857Z,93.1309
2023-05-21T06:10:48.411Z,93.2462
2023-05-21T06:11:51.052Z,93.3967
2023-05-21T06:12:53.453Z,93.2325
2023-05-21T06:13:55.192Z,92.9854
2023-05-21T06:14:56.917Z,92.6573
2023-05-21T06:15:59.310Z,92.6876
2023-05-21T06:17:00.997Z,92.7403
2023-05-21T06:20:05.052Z,93.1731
2023-05-21T06:21:07.589Z,92.5759
2023-05-21T06:22:10.019Z,91.8369
2023-05-21T06:23:11.754Z,91.7010
2023-05-21T06:24:14.105Z,90.9359
2023-05-21T06:25:14.289Z,90.7943
2023-05-21T06:32:24.803Z,87.8074
2023-05-21T06:33:27.743Z,87.8426
2023-05-21T06:34:27.672Z,88.0512
2023-05-21T06:36:31.660Z,86.6703
2023-05-21T06:37:33.392Z,87.8304
2023-05-21T06:38:35.332Z,87.7535
2023-05-21T06:39:37.275Z,87.1195
2023-05-21T06:40:39.792Z,86.6244
2023-05-21T06:41:42.348Z,87.3283
2023-05-21T06:42:44.083Z,87.9911
2023-05-21T06:43:46.321Z,88.2493
2023-05-21T06:44:49.214Z,87.3504
2023-05-21T06:45:50.985Z,87.1739
2023-05-21T06:46:52.695Z,86.1585
2023-05-21T06:47:54.468Z,86.2715
2023-05-21T06:48:56.890Z,86.1413
2023-05-21T06:49:59.213Z,85.2165
2023-05-21T06:51:01.598Z,83.4000
2023-05-21T06:52:03.365Z,83.4653
2023-05-21T06:54:07.416Z,84.1478
2023-05-21T06:55:09.167Z,84.1058
2023-05-21T06:56:11.070Z,84.5471
2023-05-21T06:57:12.820Z,84.8901
2023-05-21T06:59:16.991Z,83.3019
2023-05-21T07:02:20.874Z,82.5853
2023-05-21T07:03:21.459Z,81.8429
2023-05-21T07:10:32.031Z,84.8028
2023-05-21T07:12:33.582Z,82.3999
2023-05-21T07:13:35.916Z,82.1401
2023-05-21T07:14:38.477Z,81.5233
2023-05-21T07:15:40.218Z,81.6452
2023-05-21T07:16:42.011Z,81.6307
2023-05-21T07:17:43.779Z,80.4180
2023-05-21T07:18:46.224Z,79.4952
2023-05-21T07:19:48.289Z,78.1020
2023-05-21T07:21:52.480Z,81.5244
2023-05-21T07:22:55.053Z,82.2145
2023-05-21T07:23:57.616Z,81.3685
2023-05-21T07:24:59.338Z,78.6547
2023-05-21T07:26:01.219Z,79.2557
2023-05-21T07:27:08.766Z,79.0764
2023-05-21T07:28:06.806Z,79.2729
2023-05-21T07:37:21.512Z,76.6383
2023-05-21T07:38:23.233Z,76.3359
2023-05-21T07:39:25.115Z,76.7380
2023-05-21T07:40:27.111Z,77.0266
2023-05-21T07:41:29.272Z,76.1173
2023-05-21T07:42:31.031Z,75.9546
2023-05-21T07:43:32.768Z,74.3061
2023-05-21T07:44:34.654Z,75.4133
2023-05-21T07:45:37.404Z,75.1363
2023-05-21T07:46:38.532Z,76.1520
2023-05-21T07:48:40.104Z,74.8406
2023-05-21T07:49:40.366Z,73.2744
2023-05-21T07:50:40.241Z,71.6972
2023-05-21T07:51:42.857Z,75.1404
2023-05-21T07:52:45.426Z,76.3400
2023-05-21T07:53:47.899Z,74.6912
2023-05-21T07:54:49.908Z,76.3894
2023-05-21T07:55:51.790Z,75.0625
2023-05-21T07:58:56.678Z,74.4558
2023-05-21T08:01:01.191Z,73.0229
2023-05-21T08:02:03.536Z,73.6434
2023-05-21T08:03:05.310Z,74.7832
2023-05-21T08:04:07.359Z,76.5802
2023-05-21T08:05:10.817Z,75.5564
2023-05-21T08:06:11.348Z,76.0821
2023-05-21T08:07:13.605Z,75.0980
2023-05-21T08:08:16.210Z,76.3398
2023-05-21T08:09:18.151Z,76.7544
2023-05-21T08:11:22.589Z,75.4713
2023-05-21T08:12:24.332Z,74.7328
2023-05-21T08:13:26.793Z,75.5934
2023-05-21T08:14:28.709Z,74.8436
2023-05-21T08:16:33.512Z,71.0274
2023-05-21T08:17:35.474Z,70.9047
2023-05-21T08:18:37.727Z,72.6334
2023-05-21T08:19:40.145Z,72.2823
2023-05-21T08:20:42.926Z,72.2039
2023-05-21T08:24:48.907Z,71.3081
2023-05-21T08:25:51.727Z,72.5304
2023-05-21T08:27:56.081Z,69.5439
2023-05-21T08:28:58.411Z,70.2115
2023-05-21T08:30:00.850Z,70.5220
2023-05-21T08:31:02.568Z,72.3904
2023-05-21T08:32:04.318Z,72.9736
2023-05-21T08:33:06.786Z,72.3538
2023-05-21T08:34:08.537Z,72.4217
2023-05-21T08:35:10.258Z,70.0653
2023-05-21T08:36:12.076Z,68.4750
2023-05-21T08:37:14.081Z,69.8506
2023-05-21T08:38:16.468Z,68.8710
2023-05-21T08:39:18.919Z,66.9388
2023-05-21T08:40:21.239Z,63.9841
2023-05-21T08:41:22.950Z,64.9387
2023-05-21T08:42:35.742Z,64.7242
2023-05-21T08:44:31.184Z,66.5355
2023-05-21T08:50:38.382Z,67.7835
2023-05-21T08:53:41.227Z,68.9176
2023-05-21T08:54:42.942Z,70.4128
2023-05-21T08:55:44.677Z,68.9511
2023-05-21T08:56:47.154Z,69.6680
2023-05-21T08:58:07.757Z,69.3634
2023-05-21T08:58:50.599Z,72.5875
2023-05-21T08:59:53.019Z,72.2834
2023-05-21T09:00:55.441Z,72.1994
2023-05-21T09:01:57.271Z,72.6021
2023-05-21T09:02:59.980Z,69.7764
2023-05-21T09:04:16.155Z,70.6074
2023-05-21T09:05:04.387Z,71.2671
2023-05-21T09:06:06.145Z,72.9017
2023-05-21T09:07:08.605Z,71.0385
2023-05-21T09:08:11.390Z,68.1699
2023-05-21T09:09:13.108Z,65.1503
2023-05-21T09:12:19.452Z,66.8202
2023-05-21T09:13:21.849Z,66.8824
2023-05-21T09:14:23.585Z,65.7303
2023-05-21T09:16:27.575Z,68.3945
2023-05-21T09:17:30.093Z,66.0010
2023-05-21T09:18:31.800Z,63.5424
2023-05-21T09:19:33.711Z,61.9567
2023-05-21T09:20:36.545Z,63.4116
2023-05-21T09:24:40.701Z,64.1388
2023-05-21T09:25:42.468Z,64.9873
2023-05-21T09:26:45.133Z,65.8634
2023-05-21T09:27:45.104Z,66.2488
2023-05-21T09:28:47.522Z,66.1671
2023-05-21T09:29:49.260Z,66.9265
2023-05-21T09:31:00.060Z,66.2748
2023-05-21T09:37:06.443Z,61.7899
2023-05-21T09:41:09.789Z,63.7610
2023-05-21T09:42:11.987Z,63.2567
2023-05-21T09:44:15.754Z,61.2774
2023-05-21T09:45:17.712Z,63.1373
2023-05-21T09:46:19.482Z,64.9348
2023-05-21T09:48:22.794Z,62.3728
2023-05-21T09:49:26.212Z,65.1464
2023-05-21T09:53:31.143Z,65.4387
2023-05-21T09:54:32.864Z,64.7109
2023-05-21T09:55:34.622Z,66.1982
2023-05-21T09:56:36.464Z,64.7115
2023-05-21T09:57:38.174Z,65.2309
2023-05-21T09:58:39.953Z,66.0203
2023-05-21T09:59:41.703Z,67.7781
2023-05-21T10:00:43.461Z,68.6659
2023-05-21T10:02:47.585Z,69.4238
2023-05-21T10:03:50.739Z,69.9331
2023-05-21T10:04:50.474Z,67.2753
2023-05-21T10:06:54.399Z,65.8432
2023-05-21T10:07:56.735Z,65.1160
2023-05-21T10:08:59.085Z,64.9072
2023-05-21T10:10:00.825Z,66.5410
2023-05-21T10:11:02.687Z,62.5569
2023-05-21T10:12:05.467Z,64.3852
2023-05-21T10:13:07.897Z,62.0002
2023-05-21T10:14:09.649Z,63.0083
2023-05-21T10:15:11.374Z,65.4231
2023-05-21T10:16:13.865Z,65.3496
2023-05-21T10:17:16.382Z,65.1453
2023-05-21T10:18:18.708Z,67.0132
2023-05-21T10:19:21.220Z,67.8121
2023-05-21T10:20:22.970Z,65.9697
2023-05-21T10:21:25.271Z,64.7358
2023-05-21T10:22:27.708Z,65.1465
2023-05-21T10:23:29.529Z,65.1178
2023-05-21T10:24:31.248Z,62.9150
2023-05-21T10:26:35.340Z,64.5278
2023-05-21T10:27:37.944Z,63.8263
2023-05-21T10:28:40.407Z,64.1582
2023-05-21T10:29:42.615Z,64.3787
2023-05-21T10:30:45.135Z,65.2176
2023-05-21T10:31:47.573Z,63.6550
2023-05-21T10:32:50.372Z,62.1098
2023-05-21T10:34:04.982Z,61.6229
2023-05-21T10:35:55.146Z,62.4756
2023-05-21T10:36:57.969Z,64.6486
2023-05-21T10:39:20.814Z,63.2407
2023-05-21T10:40:01.081Z,62.9892
2023-05-21T10:41:02.809Z,62.8257
2023-05-21T10:42:05.191Z,63.7585
2023-05-21T10:43:07.527Z,61.0470
2023-05-21T10:44:10.067Z,60.2224
2023-05-21T10:45:11.834Z,62.0281
2023-05-21T10:46:13.611Z,61.9808
2023-05-21T10:47:16.069Z,63.0907
2023-05-21T10:48:18.970Z,63.8816
2023-05-21T10:51:21.205Z,59.5448
2023-05-21T10:52:22.960Z,59.1798
2023-05-21T10:53:24.826Z,59.1771
2023-05-21T10:54:26.669Z,57.8859
2023-05-21T10:55:28.965Z,57.3007
2023-05-21T10:56:30.673Z,58.5451
2023-05-21T10:57:33.067Z,59.6579
2023-05-21T10:58:34.847Z,62.6181
2023-05-21T10:59:36.609Z,62.1778
2023-05-21T11:00:38.464Z,63.5013
2023-05-21T11:03:44.880Z,63.1268
2023-05-21T11:04:46.637Z,62.1883
2023-05-21T11:05:48.466Z,65.7241
2023-05-21T11:06:50.231Z,65.2135
2023-05-21T11:07:52.126Z,64.1210
2023-05-21T11:08:55.362Z,64.6498
2023-05-21T11:09:54.714Z,62.5657
2023-05-21T11:10:58.564Z,61.0930
2023-05-21T11:11:58.216Z,61.2682
2023-05-21T11:13:00.601Z,61.5071
2023-05-21T11:14:03.152Z,61.3678
2023-05-21T11:15:05.455Z,59.7930
2023-05-21T11:17:09.685Z,59.3201
2023-05-21T11:18:12.668Z,60.3334
2023-05-21T11:27:27.550Z,62.8483
2023-05-21T11:28:29.322Z,60.9826
2023-05-21T11:29:31.109Z,60.1189
2023-05-21T11:30:35.238Z,60.3099
2023-05-21T11:31:35.441Z,61.1408
2023-05-21T11:32:37.170Z,60.3828
2023-05-21T11:33:38.910Z,58.2895
2023-05-21T11:34:40.657Z,56.8470
2023-05-21T11:36:44.838Z,57.0189
2023-05-21T11:37:47.233Z,57.0757
2023-05-21T11:38:49.684Z,58.4303
2023-05-21T11:39:52.744Z,58.0938
2023-05-21T11:40:52.862Z,55.4330
2023-05-21T11:41:53.409Z,56.0927
2023-05-21T11:44:57.199Z,49.6991
2023-05-21T11:49:43.362Z,52.6690
2023-05-21T11:50:44.248Z,56.5876
2023-05-21T11:51:46.206Z,57.6963
2023-05-21T11:52:48.871Z,55.0581
2023-05-21T11:53:51.512Z,54.3059
2023-05-21T11:54:53.344Z,54.5837
2023-05-21T11:55:55.278Z,53.5986
2023-05-21T11:56:57.272Z,56.1239
2023-05-21T11:57:59.682Z,51.5000
2023-05-21T11:59:00.629Z,50.8184
2023-05-21T12:00:00.835Z,49.6471
2023-05-21T12:01:03.672Z,52.4469
2023-05-21T12:02:06.262Z,51.9227
2023-05-21T12:03:08.993Z,48.1035
2023-05-21T12:04:10.852Z,48.2523
2023-05-21T12:05:13.338Z,48.3171
2023-05-21T12:07:17.659Z,50.0753
2023-05-21T12:12:24.204Z,46.6362
2023-05-21T12:13:26.572Z,49.5675
2023-05-21T12:18:35.482Z,53.1685
2023-05-21T12:20:37.316Z,53.1669
2023-05-21T12:22:38.493Z,52.0371
2023-05-21T12:25:44.153Z,49.0545
2023-05-21T12:26:46.156Z,50.1596
2023-05-21T12:27:48.106Z,50.5807
2023-05-21T12:28:48.186Z,49.9906
2023-05-21T12:29:50.016Z,51.9387
2023-05-21T12:30:52.304Z,51.6288
2023-05-21T12:31:54.265Z,52.1298
2023-05-21T12:32:57.203Z,51.5790
2023-05-21T12:33:59.598Z,50.7333
2023-05-21T12:35:02.232Z,50.2697
2023-05-21T12:36:04.762Z,51.9357
2023-05-21T12:37:07.171Z,51.9525
2023-05-21T12:43:15.219Z,53.2344
2023-05-21T12:44:17.231Z,53.4879
2023-05-21T12:45:19.242Z,54.7889
2023-05-21T12:46:21.763Z,53.4895
2023-05-21T12:47:24.368Z,56.6436
2023-05-21T12:48:26.946Z,51.5507
2023-05-21T12:49:29.857Z,53.7189
2023-05-21T12:50:30.540Z,56.9855
2023-05-21T12:51:32.981Z,55.8094
2023-05-21T12:52:34.796Z,56.0243
2023-05-21T12:53:36.555Z,54.9341
2023-05-21T12:54:39.688Z,53.2702
2023-05-21T12:58:44.769Z,54.8586
2023-05-21T12:59:47.124Z,55.3596
2023-05-21T13:00:49.499Z,54.9451
2023-05-21T13:01:52.143Z,54.1967
2023-05-21T13:02:54.878Z,55.7833
2023-05-21T13:03:57.638Z,55.3308
2023-05-21T13:04:57.229Z,55.2598
2023-05-21T13:06:00.045Z,53.9700
2023-05-21T13:07:04.849Z,55.3100
2023-05-21T13:08:04.836Z,54.2353
2023-05-21T13:09:06.556Z,53.3946
2023-05-21T13:10:08.324Z,55.6100
2023-05-21T13:11:10.964Z,54.0436
2023-05-21T13:12:12.835Z,54.9350
2023-05-21T13:13:14.612Z,54.4354
2023-05-21T13:14:16.453Z,54.1141
2023-05-21T13:15:18.879Z,55.0830
2023-05-21T13:16:21.648Z,52.5842
2023-05-21T13:24:35.091Z,56.6881
2023-05-21T13:26:36.661Z,56.9472
2023-05-21T13:27:39.177Z,55.2461
2023-05-21T13:28:42.673Z,54.8502
2023-05-21T13:29:42.516Z,54.8549
2023-05-21T13:30:45.019Z,54.5810
2023-05-21T13:31:47.533Z,56.7275
2023-05-21T13:32:49.472Z,54.4932
2023-05-21T13:33:51.454Z,55.9036
2023-05-21T13:35:55.851Z,55.6684
2023-05-21T13:36:58.452Z,52.7233
2023-05-21T13:38:01.054Z,55.6842
2023-05-21T13:39:03.449Z,57.5664
2023-05-21T13:40:05.273Z,56.6418
2023-05-21T13:41:07.688Z,51.6881
2023-05-21T13:42:10.278Z,50.0661
2023-05-21T13:43:12.866Z,50.5136
2023-05-21T13:44:15.374Z,49.6694
2023-05-21T13:45:17.177Z,51.1373
2023-05-21T13:46:19.048Z,51.3436
2023-05-21T13:47:21.374Z,51.5129
2023-05-21T13:48:23.875Z,51.6688
2023-05-21T13:49:26.373Z,52.9906
2023-05-21T13:51:38.806Z,51.7885
2023-05-21T13:52:30.463Z,52.3833
2023-05-21T13:53:32.942Z,52.5680
2023-05-21T13:54:33.721Z,51.5068
2023-05-21T13:55:33.530Z,52.3466
2023-05-21T13:56:35.277Z,50.5396
2023-05-21T13:57:37.959Z,51.1734
2023-05-21T13:58:39.790Z,52.6793
2023-05-21T14:00:44.006Z,54.7371
2023-05-21T14:01:44.535Z,59.2139
2023-05-21T14:02:44.314Z,54.1915
2023-05-21T14:03:46.880Z,54.2758
2023-05-21T14:04:49.559Z,50.4866
2023-05-21T14:05:51.534Z,48.3588
2023-05-21T14:06:53.348Z,49.5717
2023-05-21T14:07:55.935Z,58.0987
2023-05-21T14:10:59.491Z,48.7649
2023-05-21T14:12:01.731Z,51.2728
2023-05-21T14:13:15.370Z,49.2740
2023-05-21T14:14:04.434Z,47.9614
2023-05-21T14:15:06.975Z,46.6404
2023-05-21T14:16:08.810Z,47.3415
2023-05-21T14:18:11.668Z,46.8490
2023-05-21T14:19:15.100Z,47.9621
2023-05-21T14:28:28.786Z,43.8714
2023-05-21T14:29:31.265Z,45.9700
2023-05-21T14:30:33.615Z,44.1458
2023-05-21T14:31:36.108Z,45.4281
2023-05-21T14:33:39.562Z,45.8690
2023-05-21T14:34:41.352Z,44.4588
2023-05-21T14:35:44.404Z,46.3675
2023-05-21T14:39:48.437Z,46.7178
2023-05-21T14:40:51.093Z,45.6546
2023-05-21T14:41:53.751Z,45.2544
2023-05-21T14:42:56.089Z,48.0670
2023-05-21T14:43:58.497Z,46.3506
2023-05-21T14:45:16.816Z,47.8446
2023-05-21T14:47:05.956Z,41.2615
2023-05-21T14:48:08.593Z,46.7706
2023-05-21T14:49:11.532Z,44.4979
2023-05-21T14:55:21.532Z,55.1882
2023-05-21T14:56:23.981Z,47.2062
2023-05-21T14:57:26.456Z,57.2548
2023-05-21T14:59:28.742Z,51.4485
2023-05-21T15:00:32.028Z,51.8515
2023-05-21T15:08:45.557Z,64.3334
2023-05-21T15:12:53.609Z,62.8332
2023-05-21T15:15:57.189Z,60.0547
2023-05-21T15:16:59.679Z,60.3042
2023-05-21T15:18:02.364Z,62.0716
2023-05-21T15:20:04.612Z,52.6076
2023-05-21T15:21:07.082Z,55.1051
2023-05-21T15:22:09.547Z,51.2420
2023-05-21T15:23:17.290Z,46.7837
2023-05-21T15:24:14.171Z,50.2937
2023-05-21T15:25:18.316Z,50.2519
2023-05-21T15:26:17.981Z,53.7121
2023-05-21T15:27:20.941Z,53.8278
2023-05-21T15:29:22.515Z,44.9547
2023-05-21T15:30:25.038Z,44.6730
2023-05-21T15:31:27.131Z,44.6890
2023-05-21T15:32:29.152Z,43.5022
2023-05-21T15:33:31.677Z,40.8067
2023-05-21T15:34:33.358Z,41.4475
2023-05-21T15:35:35.349Z,39.4773
2023-05-21T15:36:37.378Z,41.0989
2023-05-21T15:37:39.231Z,39.6993
2023-05-21T15:38:41.564Z,39.6548
2023-05-21T15:39:44.137Z,40.5726
2023-05-21T15:42:48.530Z,42.7104
2023-05-21T15:43:50.989Z,42.4244
2023-05-21T15:44:52.861Z,43.4302
2023-05-21T15:46:56.651Z,42.2418
2023-05-21T15:47:58.472Z,42.3479
2023-05-21T15:49:01.601Z,45.5265
2023-05-21T15:51:02.280Z,41.3739
2023-05-21T15:52:04.408Z,41.5814
2023-05-21T15:53:06.277Z,40.3286
2023-05-21T15:54:19.872Z,39.6384
2023-05-21T15:55:11.161Z,41.8051
2023-05-21T15:56:12.950Z,39.3489
2023-05-21T15:57:14.800Z,41.5353
2023-05-21T15:58:39.853Z,41.6394
2023-05-21T16:00:21.612Z,42.0212
2023-05-21T16:01:23.679Z,41.2825
2023-05-21T16:02:25.601Z,41.5799
2023-05-21T16:03:27.478Z,42.4941
2023-05-21T16:04:29.834Z,43.2312
2023-05-21T16:05:31.609Z,44.9055
2023-05-21T16:06:33.438Z,42.9647
2023-05-21T16:07:37.967Z,40.0336
2023-05-21T16:08:37.999Z,41.0908
2023-05-21T16:09:39.776Z,42.1864
2023-05-21T16:10:41.643Z,42.0177
2023-05-21T16:11:44.041Z,42.8417
2023-05-21T16:12:46.084Z,41.6530
2023-05-21T16:13:48.598Z,42.9727
2023-05-21T16:14:51.048Z,42.3188
2023-05-21T16:15:52.859Z,45.6349
2023-05-21T16:16:55.449Z,43.9963
2023-05-21T16:17:58.075Z,49.3177
2023-05-21T16:19:00.517Z,48.4078
2023-05-21T16:20:03.181Z,46.4270
2023-05-21T16:21:05.093Z,48.1330
2023-05-21T16:22:07.864Z,43.9035
2023-05-21T16:23:08.274Z,43.7877
2023-05-21T16:24:10.079Z,45.2497
2023-05-21T16:25:11.891Z,45.8462
2023-05-21T16:26:13.968Z,45.1103
2023-05-21T16:27:16.971Z,47.7154
2023-05-21T16:29:18.209Z,49.1535
2023-05-21T16:30:20.635Z,49.2120
2023-05-21T16:31:23.346Z,48.9971
2023-05-21T16:32:25.177Z,49.9325
2023-05-21T16:33:27.038Z,52.6641
2023-05-21T16:35:31.188Z,56.5020
2023-05-21T16:36:32.991Z,55.3340
2023-05-21T16:37:35.491Z,57.3238
2023-05-21T16:38:38.237Z,53.9291
2023-05-21T16:39:40.033Z,58.6608
2023-05-21T16:40:41.850Z,51.2321