createdAt,value
2018-11-27T00:11:02.329Z,1018.19
2018-11-27T00:26:01.674Z,1018.34
2018-11-27T00:31:01.401Z,1018.48
2018-11-27T00:41:01.471Z,1018.53
2018-11-27T00:46:01.406Z,1018.53
2018-11-27T00:51:01.414Z,1018.56
2018-11-27T01:06:01.463Z,1018.59
2018-11-27T01:21:01.394Z,1018.69
2018-11-27T01:26:01.644Z,1018.69
2018-11-27T01:41:01.479Z,1018.72
2018-11-27T01:51:01.453Z,1018.76
2018-11-27T01:56:01.397Z,1018.76
2018-11-27T02:01:02.306Z,1018.76
2018-11-27T02:06:01.502Z,1018.76
2018-11-27T02:11:01.479Z,1018.75
2018-11-27T02:16:01.405Z,1018.75
2018-11-27T02:26:01.499Z,1018.79
2018-11-27T02:31:01.431Z,1018.77
2018-11-27T02:36:01.845Z,1018.77
2018-11-27T02:41:01.619Z,1018.8
2018-11-27T02:51:01.454Z,1018.85
2018-11-27T03:01:01.456Z,1018.82
2018-11-27T03:16:01.569Z,1018.81
2018-11-27T03:21:01.536Z,1018.76
2018-11-27T03:26:01.606Z,1018.76
2018-11-27T03:51:01.529Z,1018.93
2018-11-27T04:01:01.480Z,1018.9
2018-11-27T04:17:01.624Z,1018.9
2018-11-27T04:22:02.016Z,1018.9
2018-11-27T04:37:01.410Z,1018.96
2018-11-27T04:52:01.396Z,1019.12
2018-11-27T04:57:01.409Z,1019.12
2018-11-27T05:02:01.512Z,1019.17
2018-11-27T05:12:01.591Z,1019.23
2018-11-27T05:22:01.386Z,1019.34
2018-11-27T05:37:01.459Z,1019.4
2018-11-27T05:52:01.472Z,1019.25
2018-11-27T06:07:01.454Z,1019.41
2018-11-27T06:22:01.420Z,1019.43
2018-11-27T06:37:06.398Z,1019.49
2018-11-27T06:52:06.405Z,1019.76
2018-11-27T07:07:01.427Z,1019.82
2018-11-27T07:12:06.453Z,1019.94
2018-11-27T07:27:01.419Z,1020.09
2018-11-27T07:42:01.390Z,1020.23
2018-11-27T07:47:01.397Z,1020.23
2018-11-27T08:02:01.367Z,1020.39
2018-11-27T08:17:01.403Z,1020.51
2018-11-27T08:22:01.364Z,1020.59
2018-11-27T08:32:01.405Z,1020.55
2018-11-27T08:42:01.405Z,1020.67
2018-11-27T08:52:01.404Z,1020.76
2018-11-27T09:02:01.225Z,1020.85
2018-11-27T09:12:01.418Z,1020.98
2018-11-27T09:22:01.366Z,1021.18
2018-11-27T09:32:01.393Z,1021.26
2018-11-27T09:47:01.357Z,1021.3
2018-11-27T10:02:01.570Z,1021.27
2018-11-27T10:12:01.406Z,1021.25
2018-11-27T10:22:01.426Z,1021.26
2018-11-27T10:27:01.371Z,1021.26
2018-11-27T10:37:02.193Z,1021.23
2018-11-27T10:42:01.395Z,1021.22
2018-11-27T10:52:01.400Z,1021.13
2018-11-27T11:07:01.384Z,1021.13
2018-11-27T11:12:01.479Z,1021.24
2018-11-27T11:22:01.361Z,1021.21
2018-11-27T11:32:01.434Z,1021.27
2018-11-27T11:42:01.385Z,1021.26
2018-11-27T11:57:01.445Z,1021.32
2018-11-27T12:12:01.398Z,1021.41
2018-11-27T12:27:01.377Z,1021.44
2018-11-27T12:42:01.391Z,1021.35
2018-11-27T12:47:01.364Z,1021.35
2018-11-27T12:57:01.366Z,1021.34
2018-11-27T13:12:01.367Z,1021.33
2018-11-27T13:27:01.410Z,1021.42
2018-11-27T13:42:01.393Z,1021.46
2018-11-27T13:52:06.447Z,1021.47
2018-11-27T14:07:01.412Z,1021.5
2018-11-27T14:22:01.461Z,1021.51
2018-11-27T14:32:01.370Z,1021.53
2018-11-27T14:47:01.396Z,1021.44
2018-11-27T15:02:01.465Z,1021.45
2018-11-27T15:17:01.361Z,1021.66
2018-11-27T15:32:01.400Z,1021.87
2018-11-27T15:42:01.375Z,1021.93
2018-11-27T15:57:01.526Z,1021.94
2018-11-27T16:12:01.538Z,1022.0
2018-11-27T16:27:01.473Z,1022.06
2018-11-27T16:37:01.424Z,1022.06
2018-11-27T16:52:01.535Z,1022.18
2018-11-27T17:07:01.540Z,1022.3
2018-11-27T17:22:01.489Z,1022.45
2018-11-27T17:37:01.523Z,1022.57
2018-11-27T17:52:01.473Z,1022.54
2018-11-27T18:07:01.425Z,1022.56
2018-11-27T18:22:01.474Z,1022.53
2018-11-27T18:37:01.403Z,1022.57
2018-11-27T18:52:01.412Z,1022.69
2018-11-27T19:07:01.491Z,1022.91
2018-11-27T19:22:01.471Z,1023.1300000000001
2018-11-27T19:37:02.559Z,1023.21
2018-11-27T19:52:01.485Z,1023.3199999999999
2018-11-27T20:07:01.524Z,1023.3900000000001
2018-11-27T20:12:01.463Z,1023.44
2018-11-27T20:27:01.493Z,1023.46
2018-11-27T20:42:01.459Z,1023.5999999999999
2018-11-27T20:57:01.469Z,1023.6099999999999
2018-11-27T21:12:01.522Z,1023.47
2018-11-27T21:27:01.457Z,1023.4100000000001
2018-11-27T21:42:01.399Z,1023.55
2018-11-27T21:57:01.481Z,1023.53
2018-11-27T22:13:01.478Z,1023.49
2018-11-27T22:18:01.633Z,1023.49
2018-11-27T22:33:01.457Z,1023.79
2018-11-27T22:48:01.467Z,1023.8900000000001
2018-11-27T23:03:01.413Z,1023.79
2018-11-27T23:18:01.477Z,1023.6400000000001
2018-11-27T23:33:02.466Z,1023.49
2018-11-27T23:48:01.471Z,1023.6500000000001
2018-11-27T23:58:01.497Z,1023.78
