createdAt,value
2019-05-09T00:00:14.998Z,99.99
2019-05-09T00:01:14.942Z,99.99
2019-05-09T00:02:14.922Z,99.99
2019-05-09T00:03:14.919Z,99.99
2019-05-09T00:04:14.916Z,99.99
2019-05-09T00:05:14.882Z,99.99
2019-05-09T00:06:14.949Z,99.99
2019-05-09T00:07:14.884Z,99.99
2019-05-09T00:08:14.842Z,99.99
2019-05-09T00:09:14.839Z,99.99
2019-05-09T00:10:14.838Z,99.99
2019-05-09T00:11:14.982Z,99.99
2019-05-09T00:12:14.820Z,99.99
2019-05-09T00:13:14.783Z,99.99
2019-05-09T00:14:14.782Z,99.99
2019-05-09T00:15:14.770Z,99.99
2019-05-09T00:16:14.890Z,99.99
2019-05-09T00:17:14.735Z,99.99
2019-05-09T00:18:14.765Z,99.99
2019-05-09T00:19:14.729Z,99.99
2019-05-09T00:20:14.701Z,99.99
2019-05-09T00:21:14.709Z,99.99
2019-05-09T00:22:14.713Z,99.99
2019-05-09T00:23:14.695Z,99.99
2019-05-09T00:24:14.731Z,99.99
2019-05-09T00:25:14.660Z,99.99
2019-05-09T00:26:14.641Z,99.99
2019-05-09T00:27:14.677Z,99.99
2019-05-09T00:28:14.651Z,99.99
2019-05-09T00:29:14.627Z,99.99
2019-05-09T00:30:14.607Z,99.99
2019-05-09T00:31:14.587Z,99.99
2019-05-09T00:32:14.647Z,99.99
2019-05-09T00:33:14.570Z,99.99
2019-05-09T00:34:14.565Z,99.99
2019-05-09T00:35:14.559Z,99.99
2019-05-09T00:36:14.568Z,99.99
2019-05-09T00:37:14.555Z,99.99
2019-05-09T00:38:14.518Z,99.99
2019-05-09T00:39:14.510Z,99.99
2019-05-09T00:40:14.498Z,99.99
2019-05-09T00:41:14.484Z,99.99
2019-05-09T00:42:14.528Z,99.99
2019-05-09T00:43:14.459Z,99.99
2019-05-09T00:44:14.450Z,99.99
2019-05-09T00:45:14.437Z,99.99
2019-05-09T00:46:14.598Z,99.99
2019-05-09T00:47:14.482Z,99.99
2019-05-09T00:48:14.398Z,99.99
2019-05-09T00:49:14.392Z,99.99
2019-05-09T00:50:14.433Z,99.99
2019-05-09T00:51:14.387Z,99.99
2019-05-09T00:52:14.395Z,99.99
2019-05-09T00:53:14.359Z,99.99
2019-05-09T00:54:14.342Z,99.99
2019-05-09T00:55:14.338Z,99.99
2019-05-09T00:56:14.367Z,99.99
2019-05-09T00:57:14.337Z,99.99
2019-05-09T00:58:14.290Z,99.99
2019-05-09T00:59:14.345Z,99.99
2019-05-09T01:00:14.708Z,99.99
2019-05-09T01:01:14.252Z,99.99
2019-05-09T01:02:14.337Z,99.99
2019-05-09T01:03:14.384Z,99.99
2019-05-09T01:04:14.424Z,99.99
2019-05-09T01:05:14.212Z,99.99
2019-05-09T01:06:14.283Z,99.99
2019-05-09T01:07:14.206Z,99.99
2019-05-09T01:08:14.177Z,99.99
2019-05-09T01:09:14.226Z,99.99
2019-05-09T01:10:14.165Z,99.99
2019-05-09T01:11:15.592Z,99.99
2019-05-09T01:12:14.415Z,99.99
2019-05-09T01:13:14.332Z,99.99
2019-05-09T01:14:14.326Z,99.99
2019-05-09T01:15:14.101Z,99.99
2019-05-09T01:16:14.101Z,99.99
2019-05-09T01:17:14.121Z,99.99
2019-05-09T01:18:14.068Z,99.99
2019-05-09T01:19:14.289Z,99.99
2019-05-09T01:20:14.722Z,99.99
2019-05-09T01:21:14.045Z,99.99
2019-05-09T01:22:14.031Z,99.99
2019-05-09T01:23:14.363Z,99.99
2019-05-09T01:24:14.062Z,99.99
2019-05-09T01:25:14.011Z,99.99
2019-05-09T01:26:13.998Z,99.99
2019-05-09T01:27:14.312Z,99.99
2019-05-09T01:28:14.127Z,99.99
2019-05-09T01:29:13.997Z,99.99
2019-05-09T01:30:13.945Z,99.99
2019-05-09T01:31:13.930Z,99.99
2019-05-09T01:32:14.507Z,99.99
2019-05-09T01:33:13.927Z,99.99
2019-05-09T01:34:13.953Z,99.99
2019-05-09T01:35:13.890Z,99.99
2019-05-09T01:36:14.544Z,99.99
2019-05-09T01:37:14.218Z,99.99
2019-05-09T01:38:14.361Z,99.99
2019-05-09T01:39:13.907Z,99.99
2019-05-09T01:40:13.844Z,99.99
2019-05-09T01:41:26.704Z,99.99
2019-05-09T01:42:14.812Z,99.99
2019-05-09T01:43:14.060Z,99.99
2019-05-09T01:44:13.806Z,99.99
2019-05-09T01:45:14.193Z,99.99
2019-05-09T01:46:14.422Z,99.99
2019-05-09T01:47:14.226Z,99.99
2019-05-09T01:48:14.037Z,99.99
2019-05-09T01:49:13.989Z,99.99
2019-05-09T01:50:14.103Z,99.99
2019-05-09T01:51:14.034Z,99.99
2019-05-09T01:52:13.933Z,99.99
2019-05-09T01:53:13.741Z,99.99
2019-05-09T01:54:13.742Z,99.99
2019-05-09T01:55:14.293Z,99.99
2019-05-09T01:56:14.082Z,99.99
2019-05-09T01:57:13.830Z,99.99
2019-05-09T01:58:13.917Z,99.99
2019-05-09T01:59:13.832Z,99.99
2019-05-09T02:00:13.629Z,99.99
2019-05-09T02:01:13.659Z,99.99
2019-05-09T02:02:14.325Z,99.99
2019-05-09T02:03:14.037Z,99.99
2019-05-09T02:04:13.844Z,99.99
2019-05-09T02:05:13.608Z,99.99
2019-05-09T02:06:13.802Z,99.99
2019-05-09T02:07:13.553Z,99.99
2019-05-09T02:08:14.257Z,99.99
2019-05-09T02:09:14.166Z,99.99
2019-05-09T02:10:14.012Z,99.99
2019-05-09T02:11:13.516Z,99.99
2019-05-09T02:12:14.222Z,99.99
2019-05-09T02:13:13.712Z,99.99
2019-05-09T02:14:13.646Z,99.99
2019-05-09T02:15:13.495Z,99.99
2019-05-09T02:16:14.121Z,99.99
2019-05-09T02:17:13.967Z,99.99
2019-05-09T02:18:13.765Z,99.99
2019-05-09T02:19:13.670Z,99.99
2019-05-09T02:20:13.788Z,99.99
2019-05-09T02:21:14.579Z,99.99
2019-05-09T02:22:13.372Z,99.99
2019-05-09T02:23:13.992Z,99.99
2019-05-09T02:24:14.089Z,99.99
2019-05-09T02:25:13.793Z,99.99
2019-05-09T02:26:13.758Z,99.99
2019-05-09T02:27:13.320Z,99.99
2019-05-09T02:28:14.192Z,99.99
2019-05-09T02:29:13.977Z,99.99
2019-05-09T02:30:15.357Z,99.99
2019-05-09T02:31:16.120Z,99.87
2019-05-09T02:32:14.354Z,99.82
2019-05-09T02:33:14.575Z,99.62
2019-05-09T02:34:14.830Z,99.99
2019-05-09T02:35:13.237Z,99.99
2019-05-09T02:36:13.228Z,99.99
2019-05-09T02:37:13.230Z,99.99
2019-05-09T02:38:13.241Z,99.99
2019-05-09T02:39:13.195Z,99.99
2019-05-09T02:40:13.172Z,99.66
2019-05-09T02:41:13.182Z,99.99
2019-05-09T02:42:14.370Z,99.99
2019-05-09T02:43:13.136Z,99.99
2019-05-09T02:44:13.137Z,99.99
2019-05-09T02:45:13.139Z,99.99
2019-05-09T02:46:13.136Z,99.99
2019-05-09T02:47:13.098Z,99.99
2019-05-09T02:48:13.234Z,99.99
2019-05-09T02:49:13.077Z,99.31
2019-05-09T02:50:13.090Z,99.99
2019-05-09T02:51:13.086Z,99.99
2019-05-09T02:52:13.075Z,99.62
2019-05-09T02:53:13.029Z,99.62
2019-05-09T02:54:13.026Z,98.54
2019-05-09T02:55:13.066Z,98.91
2019-05-09T02:56:13.026Z,98.70
2019-05-09T02:57:13.012Z,98.70
2019-05-09T02:58:12.989Z,98.60
2019-05-09T02:59:12.966Z,98.70
2019-05-09T03:00:12.949Z,98.70
2019-05-09T03:01:12.973Z,97.89
2019-05-09T03:02:12.973Z,98.50
2019-05-09T03:03:12.933Z,99.01
2019-05-09T03:04:12.911Z,98.19
2019-05-09T03:05:12.899Z,97.78
2019-05-09T03:06:12.900Z,98.30
2019-05-09T03:07:12.908Z,99.01
2019-05-09T03:08:12.875Z,98.91
2019-05-09T03:09:12.872Z,98.91
2019-05-09T03:10:12.869Z,98.80
2019-05-09T03:11:12.834Z,98.09
2019-05-09T03:12:29.848Z,98.80
2019-05-09T03:13:13.808Z,98.70
2019-05-09T03:14:12.816Z,98.19
2019-05-09T03:15:12.808Z,97.58
2019-05-09T03:16:12.786Z,98.91
2019-05-09T03:17:12.787Z,98.50
2019-05-09T03:18:12.842Z,97.89
2019-05-09T03:19:12.748Z,98.50
2019-05-09T03:20:12.747Z,98.09
2019-05-09T03:21:12.726Z,98.39
2019-05-09T03:22:12.720Z,97.83
2019-05-09T03:23:12.723Z,98.14
2019-05-09T03:24:12.710Z,98.54
2019-05-09T03:25:12.713Z,99.05
2019-05-09T03:26:12.672Z,99.16
2019-05-09T03:27:12.669Z,98.03
2019-05-09T03:28:12.695Z,98.14
2019-05-09T03:29:12.671Z,98.24
2019-05-09T03:30:12.815Z,98.24
2019-05-09T03:31:12.630Z,98.85
2019-05-09T03:32:12.669Z,98.85
2019-05-09T03:33:12.611Z,98.95
2019-05-09T03:34:12.606Z,99.36
2019-05-09T03:35:12.577Z,98.34
2019-05-09T03:36:12.574Z,98.54
2019-05-09T03:37:12.552Z,98.54
2019-05-09T03:38:12.548Z,98.85
2019-05-09T03:39:12.541Z,98.75
2019-05-09T03:40:12.525Z,98.34
2019-05-09T03:41:12.509Z,99.16
2019-05-09T03:42:12.526Z,98.85
2019-05-09T03:43:12.476Z,98.34
2019-05-09T03:44:12.515Z,98.44
2019-05-09T03:45:12.458Z,98.65
2019-05-09T03:46:12.476Z,99.20
2019-05-09T03:47:12.440Z,98.75
2019-05-09T03:48:12.440Z,98.14
2019-05-09T03:49:12.532Z,98.34
2019-05-09T03:50:12.408Z,98.85
2019-05-09T03:51:12.403Z,98.95
2019-05-09T03:52:12.394Z,97.73
2019-05-09T03:53:12.374Z,98.95
2019-05-09T03:54:12.394Z,98.54
2019-05-09T03:55:12.371Z,98.54
2019-05-09T03:56:12.347Z,99.05
2019-05-09T03:57:12.330Z,97.73
2019-05-09T03:58:12.326Z,98.44
2019-05-09T03:59:12.348Z,98.34
2019-05-09T04:00:12.316Z,98.75
2019-05-09T04:01:12.346Z,98.95
2019-05-09T04:02:12.289Z,99.05
2019-05-09T04:03:12.279Z,98.65
2019-05-09T04:04:12.253Z,98.85
2019-05-09T04:05:12.273Z,98.85
2019-05-09T04:06:12.243Z,98.65
2019-05-09T04:07:12.228Z,98.59
2019-05-09T04:08:12.210Z,98.75
2019-05-09T04:09:12.249Z,98.95
2019-05-09T04:10:12.212Z,98.75
2019-05-09T04:11:12.172Z,99.26
2019-05-09T04:12:12.163Z,98.75
2019-05-09T04:13:12.181Z,98.44
2019-05-09T04:14:12.158Z,98.54
2019-05-09T04:15:12.166Z,98.54
2019-05-09T04:16:12.135Z,98.95
2019-05-09T04:17:12.104Z,98.95
2019-05-09T04:18:12.106Z,98.70
2019-05-09T04:19:12.103Z,98.85
2019-05-09T04:20:12.112Z,98.80
2019-05-09T04:21:12.075Z,98.09
2019-05-09T04:22:12.055Z,97.89
2019-05-09T04:23:12.088Z,98.30
2019-05-09T04:24:12.048Z,98.39
2019-05-09T04:25:12.023Z,98.25
2019-05-09T04:26:12.075Z,99.06
2019-05-09T04:27:11.999Z,97.69
2019-05-09T04:28:11.992Z,98.66
2019-05-09T04:29:11.987Z,97.84
2019-05-09T04:30:11.978Z,97.84
2019-05-09T04:31:11.995Z,96.88
2019-05-09T04:32:11.950Z,96.78
2019-05-09T04:33:11.958Z,96.98
2019-05-09T04:34:11.927Z,97.60
2019-05-09T04:35:11.925Z,97.49
2019-05-09T04:36:11.915Z,96.78
2019-05-09T04:37:12.378Z,96.12
2019-05-09T04:38:11.883Z,96.73
2019-05-09T04:39:18.102Z,95.72
2019-05-09T04:40:12.865Z,96.33
2019-05-09T04:41:16.400Z,96.33
2019-05-09T04:42:12.841Z,96.33
2019-05-09T04:43:16.883Z,95.26
2019-05-09T04:44:17.191Z,96.63
2019-05-09T04:45:12.810Z,95.26
2019-05-09T04:46:12.888Z,94.20
2019-05-09T04:47:12.814Z,95.47
2019-05-09T04:48:13.095Z,95.37
2019-05-09T04:49:12.765Z,94.56
2019-05-09T04:50:15.309Z,96.59
2019-05-09T04:51:12.816Z,94.66
2019-05-09T04:52:11.726Z,94.25
2019-05-09T04:53:11.711Z,94.56
2019-05-09T04:54:11.707Z,94.35
2019-05-09T04:55:11.703Z,94.66
2019-05-09T04:56:11.716Z,94.56
2019-05-09T04:57:11.697Z,95.22
2019-05-09T04:58:11.659Z,95.12
2019-05-09T04:59:11.668Z,94.66
2019-05-09T05:00:11.633Z,94.96
2019-05-09T05:01:11.658Z,94.21
2019-05-09T05:02:11.631Z,94.10
2019-05-09T05:03:11.631Z,93.49
2019-05-09T05:04:11.616Z,94.82
2019-05-09T05:05:11.586Z,94.61
2019-05-09T05:06:11.584Z,93.40
2019-05-09T05:07:11.590Z,93.70
2019-05-09T05:08:11.557Z,93.29
2019-05-09T05:09:11.538Z,93.80
2019-05-09T05:10:11.526Z,94.10
2019-05-09T05:11:11.550Z,94.82
2019-05-09T05:12:11.529Z,93.45
2019-05-09T05:13:23.244Z,92.99
2019-05-09T05:14:12.480Z,93.49
2019-05-09T05:15:11.479Z,92.74
2019-05-09T05:16:11.461Z,93.35
2019-05-09T05:17:11.716Z,92.44
2019-05-09T05:18:11.441Z,93.35
2019-05-09T05:19:11.425Z,92.44
2019-05-09T05:20:11.442Z,91.93
2019-05-09T05:21:11.411Z,92.74
2019-05-09T05:22:11.416Z,92.24
2019-05-09T05:23:11.404Z,92.44
2019-05-09T05:24:11.381Z,93.21
2019-05-09T05:25:11.367Z,91.52
2019-05-09T05:26:11.387Z,92.64
2019-05-09T05:27:11.367Z,92.24
2019-05-09T05:28:11.345Z,92.44
2019-05-09T05:29:11.353Z,92.13
2019-05-09T05:30:11.323Z,92.13
2019-05-09T05:31:11.326Z,92.24
2019-05-09T05:32:11.363Z,91.22
2019-05-09T05:33:11.277Z,92.13
2019-05-09T05:34:11.283Z,93.65
2019-05-09T05:35:11.268Z,91.93
2019-05-09T05:36:11.274Z,91.93
2019-05-09T05:37:11.266Z,90.81
2019-05-09T05:38:11.260Z,91.93
2019-05-09T05:39:11.229Z,91.42
2019-05-09T05:40:11.199Z,90.51
2019-05-09T05:41:11.219Z,91.38
2019-05-09T05:42:11.199Z,91.38
2019-05-09T05:43:11.194Z,92.09
2019-05-09T05:44:11.204Z,91.89
2019-05-09T05:45:11.233Z,91.85
2019-05-09T05:46:11.146Z,91.85
2019-05-09T05:47:11.130Z,90.73
2019-05-09T05:48:11.155Z,91.54
2019-05-09T05:49:11.114Z,90.42
2019-05-09T05:50:11.110Z,90.02
2019-05-09T05:51:11.084Z,91.30
2019-05-09T05:52:11.077Z,89.57
2019-05-09T05:53:11.087Z,90.08
2019-05-09T05:54:11.056Z,89.81
2019-05-09T05:55:11.059Z,90.38
2019-05-09T05:56:11.139Z,88.96
2019-05-09T05:57:11.032Z,88.76
2019-05-09T05:58:11.050Z,88.46
2019-05-09T05:59:11.010Z,88.90
2019-05-09T06:00:10.988Z,89.26
2019-05-09T06:01:10.983Z,88.86
2019-05-09T06:02:11.039Z,88.56
2019-05-09T06:03:10.988Z,89.32
2019-05-09T06:04:10.960Z,89.02
2019-05-09T06:05:10.986Z,88.21
2019-05-09T06:06:10.936Z,87.85
2019-05-09T06:07:10.930Z,88.42
2019-05-09T06:08:10.939Z,87.60
2019-05-09T06:09:10.927Z,89.02
2019-05-09T06:10:10.887Z,88.01
2019-05-09T06:11:12.198Z,89.12
2019-05-09T06:12:10.852Z,87.71
2019-05-09T06:13:10.894Z,87.81
2019-05-09T06:14:11.923Z,87.65
2019-05-09T06:15:10.888Z,87.60
2019-05-09T06:16:10.801Z,87.71
2019-05-09T06:17:10.811Z,87.91
2019-05-09T06:18:10.803Z,87.30
2019-05-09T06:19:10.791Z,87.40
2019-05-09T06:20:10.775Z,87.60
2019-05-09T06:21:10.760Z,88.42
2019-05-09T06:22:10.763Z,87.71
2019-05-09T06:23:10.736Z,87.81
2019-05-09T06:24:11.005Z,87.60
2019-05-09T06:25:10.715Z,87.30
2019-05-09T06:26:10.707Z,87.65
2019-05-09T06:27:10.760Z,87.85
2019-05-09T06:28:10.678Z,88.01
2019-05-09T06:29:10.688Z,88.01
2019-05-09T06:30:10.715Z,88.31
2019-05-09T06:31:10.735Z,87.81
2019-05-09T06:32:10.639Z,87.71
2019-05-09T06:33:10.627Z,87.40
2019-05-09T06:34:10.691Z,86.85
2019-05-09T06:35:10.617Z,86.65
2019-05-09T06:36:10.584Z,85.44
2019-05-09T06:37:10.602Z,86.55
2019-05-09T06:38:10.608Z,87.22
2019-05-09T06:39:10.595Z,86.31
2019-05-09T06:40:10.552Z,86.61
2019-05-09T06:41:12.221Z,86.27
2019-05-09T06:42:10.518Z,85.42
2019-05-09T06:43:10.542Z,86.13
2019-05-09T06:44:16.337Z,86.59
2019-05-09T06:45:11.487Z,85.38
2019-05-09T06:46:10.482Z,84.37
2019-05-09T06:47:10.478Z,82.95
2019-05-09T06:48:10.468Z,82.35
2019-05-09T06:49:24.278Z,82.75
2019-05-09T06:50:11.468Z,84.06
2019-05-09T06:51:10.427Z,84.12
2019-05-09T06:52:10.431Z,80.99
2019-05-09T06:53:10.411Z,82.21
2019-05-09T06:54:10.451Z,80.99
2019-05-09T06:55:10.392Z,81.10
2019-05-09T06:56:10.380Z,81.74
2019-05-09T06:57:10.364Z,82.31
2019-05-09T06:58:10.358Z,82.51
2019-05-09T06:59:10.401Z,83.62
2019-05-09T07:00:10.330Z,80.49
2019-05-09T07:01:10.316Z,80.29
2019-05-09T07:02:10.315Z,80.29
2019-05-09T07:03:10.291Z,80.69
2019-05-09T07:04:10.285Z,82.51
2019-05-09T07:05:10.932Z,80.59
2019-05-09T07:06:10.265Z,80.53
2019-05-09T07:07:10.269Z,83.12
2019-05-09T07:08:10.250Z,83.42
2019-05-09T07:09:10.289Z,82.51
2019-05-09T07:10:10.243Z,81.20
2019-05-09T07:11:10.216Z,82.71
2019-05-09T07:12:10.207Z,81.20
2019-05-09T07:13:10.186Z,80.79
2019-05-09T07:14:10.191Z,80.96
2019-05-09T07:15:10.183Z,80.25
2019-05-09T07:16:10.164Z,80.55
2019-05-09T07:17:10.135Z,79.94
2019-05-09T07:18:10.133Z,79.74
2019-05-09T07:19:10.133Z,78.63
2019-05-09T07:20:10.163Z,80.01
2019-05-09T07:21:10.177Z,79.41
2019-05-09T07:22:10.150Z,78.96
2019-05-09T07:23:10.073Z,78.66
2019-05-09T07:24:10.059Z,78.36
2019-05-09T07:25:11.113Z,76.64
2019-05-09T07:26:10.044Z,78.46
2019-05-09T07:27:10.035Z,77.82
2019-05-09T07:28:10.014Z,78.12
2019-05-09T07:29:10.005Z,77.17
2019-05-09T07:30:10.021Z,78.49
2019-05-09T07:31:11.782Z,77.08
2019-05-09T07:32:09.986Z,77.17
2019-05-09T07:33:09.965Z,77.28
2019-05-09T07:34:09.950Z,75.56
2019-05-09T07:35:09.960Z,78.19
2019-05-09T07:36:09.939Z,76.07
2019-05-09T07:37:09.920Z,76.87
2019-05-09T07:38:09.921Z,76.07
2019-05-09T07:39:09.895Z,76.17
2019-05-09T07:40:09.909Z,76.97
2019-05-09T07:41:09.877Z,77.68
2019-05-09T07:42:09.886Z,76.07
2019-05-09T07:43:09.862Z,76.71
2019-05-09T07:44:09.839Z,75.10
2019-05-09T07:45:09.847Z,76.51
2019-05-09T07:46:09.823Z,77.51
2019-05-09T07:47:09.806Z,76.81
2019-05-09T07:48:09.806Z,76.20
2019-05-09T07:49:09.815Z,76.17
2019-05-09T07:50:09.971Z,77.17
2019-05-09T07:51:09.763Z,75.16
2019-05-09T07:52:10.463Z,76.67
2019-05-09T07:53:09.739Z,75.16
2019-05-09T07:54:21.317Z,75.16
2019-05-09T07:55:10.731Z,75.36
2019-05-09T07:56:09.725Z,76.57
2019-05-09T07:57:09.723Z,75.23
2019-05-09T07:58:09.687Z,76.14
2019-05-09T07:59:09.679Z,76.74
2019-05-09T08:00:09.691Z,74.58
2019-05-09T08:01:09.655Z,75.13
2019-05-09T08:02:09.661Z,75.29
2019-05-09T08:03:13.074Z,74.79
2019-05-09T08:04:09.667Z,73.48
2019-05-09T08:05:09.612Z,75.39
2019-05-09T08:06:09.623Z,74.29
2019-05-09T08:07:09.591Z,74.65
2019-05-09T08:08:09.577Z,72.64
2019-05-09T08:09:09.585Z,73.48
2019-05-09T08:10:11.310Z,73.35
2019-05-09T08:11:09.570Z,74.15
2019-05-09T08:12:09.536Z,72.47
2019-05-09T08:13:11.957Z,74.29
2019-05-09T08:14:10.907Z,72.67
2019-05-09T08:15:16.379Z,73.98
2019-05-09T08:16:14.498Z,74.49
2019-05-09T08:17:09.527Z,73.48
2019-05-09T08:18:09.511Z,74.55
2019-05-09T08:19:09.460Z,73.55
2019-05-09T08:20:09.471Z,73.04
2019-05-09T08:21:09.467Z,73.04
2019-05-09T08:22:09.441Z,72.47
2019-05-09T08:23:09.425Z,73.38
2019-05-09T08:24:09.472Z,74.79
2019-05-09T08:25:09.415Z,75.05
2019-05-09T08:26:09.408Z,75.15
2019-05-09T08:27:09.376Z,73.38
2019-05-09T08:28:09.420Z,74.69
2019-05-09T08:29:09.660Z,73.28
2019-05-09T08:30:09.347Z,74.69
2019-05-09T08:31:09.413Z,75.33
2019-05-09T08:32:09.322Z,73.98
2019-05-09T08:33:09.331Z,73.98
2019-05-09T08:34:09.345Z,74.65
2019-05-09T08:35:09.295Z,73.75
2019-05-09T08:36:09.327Z,73.41
2019-05-09T08:37:12.524Z,73.98
2019-05-09T08:38:09.264Z,70.76
2019-05-09T08:39:09.326Z,72.47
2019-05-09T08:40:09.236Z,70.16
2019-05-09T08:41:09.596Z,71.83
2019-05-09T08:42:09.212Z,72.33
2019-05-09T08:43:09.210Z,69.82
2019-05-09T08:44:09.190Z,72.60
2019-05-09T08:45:24.167Z,69.99
2019-05-09T08:46:10.222Z,72.00
2019-05-09T08:47:09.169Z,69.59
2019-05-09T08:48:09.655Z,69.59
2019-05-09T08:49:09.158Z,70.79
2019-05-09T08:50:09.139Z,71.20
2019-05-09T08:51:09.134Z,70.89
2019-05-09T08:52:15.751Z,69.49
2019-05-09T08:53:10.100Z,71.80
2019-05-09T08:54:09.440Z,71.20
2019-05-09T08:55:09.071Z,69.29
2019-05-09T08:56:12.655Z,68.82
2019-05-09T08:57:09.106Z,71.43
2019-05-09T08:58:09.081Z,71.43
2019-05-09T08:59:09.029Z,72.10
2019-05-09T09:00:09.024Z,69.62
2019-05-09T09:01:11.028Z,70.50
2019-05-09T09:02:16.546Z,72.00
2019-05-09T09:03:09.982Z,70.09
2019-05-09T09:04:08.984Z,71.00
2019-05-09T09:05:08.962Z,69.79
2019-05-09T09:06:08.967Z,69.09
2019-05-09T09:07:09.014Z,71.00
2019-05-09T09:08:08.940Z,70.39
2019-05-09T09:09:08.915Z,69.69
2019-05-09T09:10:08.917Z,69.62
2019-05-09T09:11:08.910Z,69.89
2019-05-09T09:12:24.776Z,69.19
2019-05-09T09:13:09.874Z,68.59
2019-05-09T09:14:08.883Z,68.88
2019-05-09T09:15:08.865Z,69.39
2019-05-09T09:16:18.571Z,68.99
2019-05-09T09:17:09.821Z,68.99
2019-05-09T09:18:09.030Z,71.20
2019-05-09T09:19:09.061Z,69.79
2019-05-09T09:20:08.805Z,69.29
2019-05-09T09:21:08.804Z,69.89
2019-05-09T09:22:09.094Z,67.85
2019-05-09T09:23:09.301Z,69.69
2019-05-09T09:24:08.909Z,68.38
2019-05-09T09:25:08.798Z,70.46
2019-05-09T09:26:08.742Z,70.19
2019-05-09T09:27:08.732Z,70.09
2019-05-09T09:28:09.168Z,69.96
2019-05-09T09:29:08.712Z,69.96
2019-05-09T09:30:20.392Z,70.12
2019-05-09T09:31:09.733Z,69.02
2019-05-09T09:32:08.693Z,68.02
2019-05-09T09:33:11.548Z,69.29
2019-05-09T09:34:08.656Z,69.39
2019-05-09T09:35:08.652Z,65.98
2019-05-09T09:36:08.922Z,65.88
2019-05-09T09:37:11.550Z,66.78
2019-05-09T09:38:09.437Z,68.65
2019-05-09T09:39:08.608Z,65.95
2019-05-09T09:40:08.903Z,65.12
2019-05-09T09:41:08.574Z,65.52
2019-05-09T09:42:09.188Z,66.32
2019-05-09T09:43:09.397Z,67.72
2019-05-09T09:44:09.004Z,66.99
2019-05-09T09:45:08.526Z,66.69
2019-05-09T09:46:14.359Z,65.19
2019-05-09T09:47:09.545Z,65.09
2019-05-09T09:48:09.172Z,65.89
2019-05-09T09:49:08.515Z,63.78
2019-05-09T09:50:08.913Z,64.09
2019-05-09T09:51:08.476Z,65.09
2019-05-09T09:52:08.856Z,64.48
2019-05-09T09:53:09.122Z,64.75
2019-05-09T09:54:08.948Z,64.25
2019-05-09T09:55:09.112Z,64.86
2019-05-09T09:56:08.859Z,61.62
2019-05-09T09:57:09.611Z,64.39
2019-05-09T09:58:08.528Z,61.79
2019-05-09T09:59:08.376Z,61.36
2019-05-09T10:00:08.399Z,61.57
2019-05-09T10:01:09.154Z,60.27
2019-05-09T10:02:10.294Z,60.06
2019-05-09T10:03:08.330Z,59.47
2019-05-09T10:04:19.536Z,60.16
2019-05-09T10:05:09.312Z,59.77
2019-05-09T10:06:08.305Z,62.06
2019-05-09T10:07:09.014Z,61.57
2019-05-09T10:08:13.263Z,62.70
2019-05-09T10:09:09.504Z,62.19
2019-05-09T10:10:08.261Z,62.32
2019-05-09T10:11:08.335Z,62.25
2019-05-09T10:12:09.038Z,63.15
2019-05-09T10:13:10.760Z,63.28
2019-05-09T10:14:08.221Z,65.62
2019-05-09T10:15:08.512Z,63.34
2019-05-09T10:16:18.074Z,65.75
2019-05-09T10:17:10.317Z,64.68
2019-05-09T10:18:08.246Z,66.18
2019-05-09T10:19:08.407Z,66.01
2019-05-09T10:20:08.158Z,67.52
2019-05-09T10:21:08.148Z,68.25
2019-05-09T10:22:08.495Z,68.99
2019-05-09T10:23:17.625Z,69.49
2019-05-09T10:24:09.109Z,70.70
2019-05-09T10:25:08.099Z,68.32
2019-05-09T10:26:08.620Z,68.62
2019-05-09T10:27:09.029Z,69.82
2019-05-09T10:28:08.758Z,69.76
2019-05-09T10:29:08.096Z,69.09
2019-05-09T10:30:09.125Z,72.10
2019-05-09T10:31:08.029Z,69.89
2019-05-09T10:32:08.914Z,71.70
2019-05-09T10:33:09.177Z,69.92
2019-05-09T10:34:10.858Z,70.03
2019-05-09T10:35:08.788Z,70.16
2019-05-09T10:36:08.668Z,71.00
2019-05-09T10:37:08.000Z,71.00
2019-05-09T10:38:08.942Z,71.50
2019-05-09T10:39:08.347Z,71.70
2019-05-09T10:40:07.930Z,72.20
2019-05-09T10:41:11.145Z,71.80
2019-05-09T10:42:07.954Z,71.40
2019-05-09T10:43:08.230Z,72.11
2019-05-09T10:44:08.438Z,71.70
2019-05-09T10:45:07.925Z,71.47
2019-05-09T10:46:08.440Z,71.30
2019-05-09T10:47:08.543Z,70.66
2019-05-09T10:48:08.400Z,71.13
2019-05-09T10:49:08.458Z,71.20
2019-05-09T10:50:08.602Z,69.29
2019-05-09T10:51:10.523Z,72.57
2019-05-09T10:52:08.786Z,68.62
2019-05-09T10:53:08.207Z,67.82
2019-05-09T10:54:08.356Z,67.58
2019-05-09T10:55:09.050Z,66.75
2019-05-09T10:56:08.747Z,67.82
2019-05-09T10:57:07.774Z,67.08
2019-05-09T10:58:08.243Z,65.55
2019-05-09T10:59:08.043Z,64.72
2019-05-09T11:00:08.740Z,63.28
2019-05-09T11:01:09.063Z,61.88
2019-05-09T11:02:09.446Z,64.36
2019-05-09T11:03:08.742Z,61.52
2019-05-09T11:04:08.336Z,61.89
2019-05-09T11:05:08.426Z,61.49
2019-05-09T11:06:08.591Z,61.96
2019-05-09T11:07:08.159Z,61.36
2019-05-09T11:08:08.307Z,60.06
2019-05-09T11:09:08.626Z,58.44
2019-05-09T11:10:24.102Z,58.64
2019-05-09T11:11:09.483Z,60.33
2019-05-09T11:12:08.007Z,60.83
2019-05-09T11:13:07.712Z,59.86
2019-05-09T11:14:08.633Z,61.36
2019-05-09T11:15:09.125Z,59.66
2019-05-09T11:16:07.797Z,61.36
2019-05-09T11:17:15.935Z,59.17
2019-05-09T11:18:08.552Z,59.06
2019-05-09T11:19:08.170Z,61.19
2019-05-09T11:20:08.700Z,59.82
2019-05-09T11:21:08.388Z,61.62
2019-05-09T11:22:08.184Z,62.25
2019-05-09T11:23:08.071Z,62.95
2019-05-09T11:24:08.457Z,63.45
2019-05-09T11:25:08.740Z,61.48
2019-05-09T11:26:07.420Z,62.48
2019-05-09T11:27:08.470Z,63.08
2019-05-09T11:28:11.568Z,64.01
2019-05-09T11:29:08.420Z,65.12
2019-05-09T11:30:08.341Z,67.55
2019-05-09T11:31:08.297Z,67.08
2019-05-09T11:32:08.071Z,69.22
2019-05-09T11:33:07.944Z,70.86
2019-05-09T11:34:08.928Z,71.70
2019-05-09T11:35:08.986Z,71.13
2019-05-09T11:36:09.668Z,71.94
2019-05-09T11:37:08.516Z,75.89
2019-05-09T11:38:08.451Z,72.61
2019-05-09T11:39:10.833Z,78.17
2019-05-09T11:40:07.280Z,79.18
2019-05-09T11:41:08.328Z,81.23
2019-05-09T11:42:07.257Z,82.34
2019-05-09T11:43:07.255Z,84.19
2019-05-09T11:44:08.458Z,86.00
2019-05-09T11:45:07.803Z,87.41
2019-05-09T11:46:10.217Z,87.31
2019-05-09T11:47:25.814Z,87.41
2019-05-09T11:48:08.390Z,88.32
2019-05-09T11:49:08.348Z,88.68
2019-05-09T11:50:08.793Z,88.78
2019-05-09T11:51:09.011Z,85.72
2019-05-09T11:52:08.371Z,87.53
2019-05-09T11:53:08.806Z,87.73
2019-05-09T11:54:09.087Z,86.68
2019-05-09T11:55:07.911Z,87.24
2019-05-09T11:56:08.357Z,87.35
2019-05-09T11:57:07.644Z,80.98
2019-05-09T11:58:08.333Z,86.16
2019-05-09T11:59:07.825Z,86.48
2019-05-09T12:00:08.306Z,81.73
2019-05-09T12:01:08.262Z,76.84
2019-05-09T12:02:08.926Z,76.90
2019-05-09T12:03:09.177Z,77.73
2019-05-09T12:04:08.048Z,76.89
2019-05-09T12:05:08.834Z,70.72
2019-05-09T12:06:07.965Z,68.70
2019-05-09T12:07:07.886Z,66.00
2019-05-09T12:08:08.463Z,66.89
2019-05-09T12:09:08.608Z,67.36
2019-05-09T12:10:07.879Z,64.07
2019-05-09T12:11:08.407Z,61.35
2019-05-09T12:12:06.924Z,62.34
2019-05-09T12:13:08.689Z,64.97
2019-05-09T12:14:08.895Z,64.84
2019-05-09T12:15:08.771Z,62.92
2019-05-09T12:16:06.925Z,60.47
2019-05-09T12:17:08.371Z,56.47
2019-05-09T12:18:10.959Z,56.81
2019-05-09T12:19:06.854Z,56.68
2019-05-09T12:20:12.289Z,54.50
2019-05-09T12:21:08.524Z,51.50
2019-05-09T12:22:08.906Z,54.45
2019-05-09T12:23:07.912Z,53.16
2019-05-09T12:24:09.070Z,51.07
2019-05-09T12:25:08.605Z,53.13
2019-05-09T12:26:08.188Z,51.35
2019-05-09T12:27:08.752Z,49.54
2019-05-09T12:28:07.833Z,51.00
2019-05-09T12:29:08.729Z,50.68
2019-05-09T12:30:06.734Z,49.74
2019-05-09T12:31:07.868Z,46.85
2019-05-09T12:32:08.731Z,49.99
2019-05-09T12:33:08.529Z,45.42
2019-05-09T12:34:09.067Z,44.89
2019-05-09T12:35:08.922Z,46.22
2019-05-09T12:36:09.247Z,47.41
2019-05-09T12:37:09.346Z,47.78
2019-05-09T12:38:08.333Z,47.56
2019-05-09T12:39:08.758Z,44.90
2019-05-09T12:40:08.345Z,43.57
2019-05-09T12:41:07.815Z,44.93
2019-05-09T12:42:08.825Z,42.47
2019-05-09T12:43:09.084Z,40.00
2019-05-09T12:44:08.919Z,41.77
2019-05-09T12:45:08.357Z,40.86
2019-05-09T12:46:08.599Z,40.66
2019-05-09T12:47:06.574Z,41.64
2019-05-09T12:48:14.656Z,41.94
2019-05-09T12:49:08.970Z,42.75
2019-05-09T12:50:08.685Z,39.62
2019-05-09T12:51:08.213Z,40.86
2019-05-09T12:52:08.195Z,40.88