createdAt,value
2023-03-11T00:00:50.539Z,1.72
2023-03-11T00:01:50.545Z,1.65
2023-03-11T00:02:50.500Z,1.65
2023-03-11T00:03:50.519Z,1.64
2023-03-11T00:04:50.492Z,1.54
2023-03-11T00:05:50.527Z,1.57
2023-03-11T00:06:50.472Z,1.50
2023-03-11T00:07:50.483Z,1.61
2023-03-11T00:08:50.477Z,1.60
2023-03-11T00:09:50.476Z,1.60
2023-03-11T00:10:50.461Z,1.44
2023-03-11T00:11:50.455Z,1.52
2023-03-11T00:12:50.451Z,1.52
2023-03-11T00:13:50.458Z,1.46
2023-03-11T00:14:50.430Z,1.46
2023-03-11T00:15:50.429Z,1.46
2023-03-11T00:16:50.492Z,1.40
2023-03-11T00:17:50.432Z,1.44
2023-03-11T00:18:50.413Z,1.43
2023-03-11T00:19:50.414Z,1.46
2023-03-11T00:20:50.408Z,1.40
2023-03-11T00:21:50.381Z,1.47
2023-03-11T00:22:50.374Z,1.34
2023-03-11T00:23:50.366Z,1.33
2023-03-11T00:24:50.385Z,1.34
2023-03-11T00:25:50.400Z,1.29
2023-03-11T00:26:50.350Z,1.42
2023-03-11T00:27:50.363Z,1.37
2023-03-11T00:28:50.343Z,1.42
2023-03-11T00:29:50.337Z,1.47
2023-03-11T00:30:50.325Z,1.36
2023-03-11T00:31:50.333Z,1.39
2023-03-11T00:32:50.494Z,1.43
2023-03-11T00:33:50.299Z,1.34
2023-03-11T00:34:50.299Z,1.43
2023-03-11T00:35:50.382Z,1.40
2023-03-11T00:36:50.318Z,1.46
2023-03-11T00:37:50.282Z,1.47
2023-03-11T00:38:50.308Z,1.42
2023-03-11T00:39:50.265Z,1.44
2023-03-11T00:40:50.294Z,1.32
2023-03-11T00:41:50.245Z,1.37
2023-03-11T00:42:50.244Z,1.40
2023-03-11T00:43:50.238Z,1.40
2023-03-11T00:44:50.223Z,1.46
2023-03-11T00:45:50.257Z,1.44
2023-03-11T00:46:50.215Z,1.42
2023-03-11T00:47:50.222Z,1.37
2023-03-11T00:48:50.197Z,1.42
2023-03-11T00:49:50.205Z,1.40
2023-03-11T00:50:50.175Z,1.37
2023-03-11T00:51:50.199Z,1.36
2023-03-11T00:52:50.176Z,1.44
2023-03-11T00:53:50.163Z,1.46
2023-03-11T00:54:50.161Z,1.46
2023-03-11T00:55:50.161Z,1.42
2023-03-11T00:56:50.139Z,1.42
2023-03-11T00:57:50.149Z,1.37
2023-03-11T00:58:50.130Z,1.42
2023-03-11T00:59:50.126Z,1.43
2023-03-11T01:00:50.119Z,1.32
2023-03-11T01:01:50.101Z,1.32
2023-03-11T01:02:50.106Z,1.34
2023-03-11T01:03:50.112Z,1.32
2023-03-11T01:04:50.241Z,1.32
2023-03-11T01:05:50.142Z,1.39
2023-03-11T01:06:50.066Z,1.34
2023-03-11T01:07:50.083Z,1.43
2023-03-11T01:08:50.064Z,1.42
2023-03-11T01:09:50.085Z,1.47
2023-03-11T01:10:50.046Z,1.43
2023-03-11T01:11:50.030Z,1.51
2023-03-11T01:12:50.050Z,1.44
2023-03-11T01:13:50.031Z,1.52
2023-03-11T01:14:50.022Z,1.52
2023-03-11T01:15:50.050Z,1.58
2023-03-11T01:16:50.016Z,1.50
2023-03-11T01:17:50.012Z,1.55
2023-03-11T01:18:50.005Z,1.54
2023-03-11T01:19:50.006Z,1.47
2023-03-11T01:20:50.027Z,1.52
2023-03-11T01:21:49.971Z,1.55
2023-03-11T01:22:49.968Z,1.50
2023-03-11T01:23:49.968Z,1.58
2023-03-11T01:24:49.962Z,1.47
2023-03-11T01:25:49.961Z,1.54
2023-03-11T01:26:49.948Z,1.54
2023-03-11T01:27:49.928Z,1.50
2023-03-11T01:28:49.930Z,1.50
2023-03-11T01:29:49.918Z,1.58
2023-03-11T01:30:49.980Z,1.62
2023-03-11T01:31:49.903Z,1.52
2023-03-11T01:32:50.004Z,1.51
2023-03-11T01:33:49.893Z,1.52
2023-03-11T01:34:49.889Z,1.52
2023-03-11T01:35:49.934Z,1.54
2023-03-11T01:36:49.868Z,1.44
2023-03-11T01:37:49.885Z,1.50
2023-03-11T01:38:49.868Z,1.57
2023-03-11T01:39:49.846Z,1.60
2023-03-11T01:40:49.855Z,1.61
2023-03-11T01:41:49.841Z,1.47
2023-03-11T01:42:49.838Z,1.51
2023-03-11T01:43:49.845Z,1.46
2023-03-11T01:44:49.827Z,1.47
2023-03-11T01:45:49.834Z,1.47
2023-03-11T01:46:49.891Z,1.54
2023-03-11T01:47:49.798Z,1.42
2023-03-11T01:48:49.792Z,1.47
2023-03-11T01:49:50.027Z,1.44
2023-03-11T01:50:49.789Z,1.47
2023-03-11T01:51:49.772Z,1.46
2023-03-11T01:52:49.775Z,1.47
2023-03-11T01:53:49.753Z,1.43
2023-03-11T01:54:51.848Z,1.46
2023-03-11T01:55:50.749Z,1.52
2023-03-11T01:56:49.745Z,1.51
2023-03-11T01:57:49.725Z,1.44
2023-03-11T01:58:49.730Z,1.42
2023-03-11T01:59:49.735Z,1.39
2023-03-11T02:00:49.736Z,1.36
2023-03-11T02:01:49.726Z,1.42
2023-03-11T02:02:49.748Z,1.37
2023-03-11T02:03:49.697Z,1.34
2023-03-11T02:04:49.684Z,1.36
2023-03-11T02:05:49.695Z,1.34
2023-03-11T02:06:50.668Z,1.42
2023-03-11T02:07:49.664Z,1.37
2023-03-11T02:08:49.683Z,1.25
2023-03-11T02:09:49.663Z,1.43
2023-03-11T02:10:49.645Z,1.29
2023-03-11T02:11:49.670Z,1.40
2023-03-11T02:12:49.636Z,1.33
2023-03-11T02:13:49.634Z,1.39
2023-03-11T02:14:49.625Z,1.32
2023-03-11T02:15:49.663Z,1.25
2023-03-11T02:16:49.644Z,1.33
2023-03-11T02:17:49.602Z,1.29
2023-03-11T02:18:49.615Z,1.34
2023-03-11T02:19:49.603Z,1.26
2023-03-11T02:20:49.597Z,1.29
2023-03-11T02:21:49.570Z,1.34
2023-03-11T02:22:49.594Z,1.33
2023-03-11T02:23:49.567Z,1.37
2023-03-11T02:24:49.577Z,1.34
2023-03-11T02:25:49.560Z,1.34
2023-03-11T02:26:49.555Z,1.40
2023-03-11T02:27:49.552Z,1.50
2023-03-11T02:28:49.541Z,1.36
2023-03-11T02:29:49.536Z,1.40
2023-03-11T02:30:49.521Z,1.25
2023-03-11T02:31:49.557Z,1.25
2023-03-11T02:32:49.594Z,1.29
2023-03-11T02:33:49.507Z,1.37
2023-03-11T02:34:49.520Z,1.36
2023-03-11T02:35:49.542Z,1.25
2023-03-11T02:36:49.493Z,1.32
2023-03-11T02:37:49.484Z,1.25
2023-03-11T02:38:49.540Z,1.29
2023-03-11T02:39:49.475Z,1.24
2023-03-11T02:40:49.474Z,1.26
2023-03-11T02:41:49.460Z,1.24
2023-03-11T02:42:49.459Z,1.25
2023-03-11T02:43:49.461Z,1.24
2023-03-11T02:44:49.468Z,1.18
2023-03-11T02:45:49.443Z,1.22
2023-03-11T02:46:49.535Z,1.15
2023-03-11T02:47:49.422Z,1.24
2023-03-11T02:48:49.405Z,1.24
2023-03-11T02:49:49.418Z,1.25
2023-03-11T02:50:49.403Z,1.16
2023-03-11T02:51:49.407Z,1.24
2023-03-11T02:52:49.437Z,1.25
2023-03-11T02:53:49.387Z,1.18
2023-03-11T02:54:49.387Z,1.21
2023-03-11T02:55:49.355Z,1.16
2023-03-11T02:56:49.356Z,1.19
2023-03-11T02:57:49.341Z,1.22
2023-03-11T02:58:49.335Z,1.21
2023-03-11T02:59:49.341Z,1.26
2023-03-11T03:00:49.393Z,1.19
2023-03-11T03:01:49.326Z,1.25
2023-03-11T03:02:49.326Z,1.28
2023-03-11T03:03:49.331Z,1.21
2023-03-11T03:04:49.303Z,1.24
2023-03-11T03:05:49.301Z,1.14
2023-03-11T03:06:49.281Z,1.21
2023-03-11T03:07:49.267Z,1.18
2023-03-11T03:08:49.280Z,1.24
2023-03-11T03:09:49.269Z,1.15
2023-03-11T03:10:49.271Z,1.21
2023-03-11T03:11:49.253Z,1.24
2023-03-11T03:12:49.260Z,1.26
2023-03-11T03:13:49.258Z,1.34
2023-03-11T03:14:49.234Z,1.26
2023-03-11T03:15:49.233Z,1.39
2023-03-11T03:16:49.379Z,1.37
2023-03-11T03:17:49.213Z,1.29
2023-03-11T03:18:49.217Z,1.25
2023-03-11T03:19:49.229Z,1.29
2023-03-11T03:20:49.203Z,1.25
2023-03-11T03:21:49.207Z,1.24
2023-03-11T03:22:49.188Z,1.24
2023-03-11T03:23:49.184Z,1.28
2023-03-11T03:24:49.182Z,1.25
2023-03-11T03:25:49.158Z,1.26
2023-03-11T03:26:49.163Z,1.22
2023-03-11T03:27:49.164Z,1.26
2023-03-11T03:28:49.141Z,1.26
2023-03-11T03:29:49.168Z,1.25
2023-03-11T03:30:49.134Z,1.24
2023-03-11T03:31:49.147Z,1.36
2023-03-11T03:32:49.135Z,1.43
2023-03-11T03:33:49.111Z,1.33
2023-03-11T03:34:49.109Z,1.44
2023-03-11T03:35:50.159Z,1.32
2023-03-11T03:36:49.103Z,1.36
2023-03-11T03:37:49.095Z,1.25
2023-03-11T03:38:49.098Z,1.32
2023-03-11T03:39:49.078Z,1.22
2023-03-11T03:40:49.077Z,1.25
2023-03-11T03:41:49.104Z,1.21
2023-03-11T03:42:49.046Z,1.28
2023-03-11T03:43:49.038Z,1.16
2023-03-11T03:44:49.038Z,1.21
2023-03-11T03:45:49.086Z,1.22
2023-03-11T03:46:49.022Z,1.16
2023-03-11T03:47:49.012Z,1.16
2023-03-11T03:48:49.068Z,1.21
2023-03-11T03:49:48.996Z,1.29
2023-03-11T03:50:48.998Z,1.29
2023-03-11T03:51:48.993Z,1.10
2023-03-11T03:52:48.986Z,1.14
2023-03-11T03:53:48.977Z,1.12
2023-03-11T03:54:48.979Z,1.01
2023-03-11T03:55:48.963Z,1.08
2023-03-11T03:56:48.954Z,1.19
2023-03-11T03:57:48.983Z,1.15
2023-03-11T03:58:48.950Z,1.14
2023-03-11T03:59:48.931Z,1.16
2023-03-11T04:00:48.941Z,1.12
2023-03-11T04:01:49.075Z,1.14
2023-03-11T04:02:48.911Z,1.14
2023-03-11T04:03:48.963Z,1.24
2023-03-11T04:04:48.900Z,1.25
2023-03-11T04:05:48.892Z,1.21
2023-03-11T04:06:48.920Z,1.25
2023-03-11T04:07:48.903Z,1.26
2023-03-11T04:08:48.875Z,1.19
2023-03-11T04:09:48.870Z,1.21
2023-03-11T04:10:48.869Z,1.07
2023-03-11T04:11:48.880Z,1.14
2023-03-11T04:12:48.853Z,1.12
2023-03-11T04:13:48.832Z,1.18
2023-03-11T04:14:48.842Z,1.19
2023-03-11T04:15:48.845Z,1.25
2023-03-11T04:16:48.927Z,1.14
2023-03-11T04:17:48.860Z,1.19
2023-03-11T04:18:48.818Z,1.24
2023-03-11T04:19:48.809Z,1.28
2023-03-11T04:20:48.803Z,1.24
2023-03-11T04:21:48.791Z,1.22
2023-03-11T04:22:48.802Z,1.15
2023-03-11T04:23:48.802Z,1.22
2023-03-11T04:24:48.770Z,1.15
2023-03-11T04:25:48.779Z,1.25
2023-03-11T04:26:48.754Z,1.08
2023-03-11T04:27:48.786Z,1.29
2023-03-11T04:28:48.745Z,1.21
2023-03-11T04:29:48.747Z,1.29
2023-03-11T04:30:48.762Z,1.21
2023-03-11T04:31:48.739Z,1.22
2023-03-11T04:32:48.792Z,1.28
2023-03-11T04:33:48.732Z,1.19
2023-03-11T04:34:48.713Z,1.25
2023-03-11T04:35:48.726Z,1.26
2023-03-11T04:36:48.685Z,1.26
2023-03-11T04:37:48.677Z,1.32
2023-03-11T04:38:48.697Z,1.26
2023-03-11T04:39:48.689Z,1.32
2023-03-11T04:40:48.672Z,1.33
2023-03-11T04:41:48.651Z,1.25
2023-03-11T04:42:48.662Z,1.29
2023-03-11T04:43:48.639Z,1.36
2023-03-11T04:44:48.654Z,1.33
2023-03-11T04:45:48.670Z,1.34
2023-03-11T04:46:48.618Z,1.29
2023-03-11T04:47:48.618Z,1.28
2023-03-11T04:48:48.599Z,1.28
2023-03-11T04:49:48.599Z,1.26
2023-03-11T04:50:48.621Z,1.26
2023-03-11T04:51:48.582Z,1.28
2023-03-11T04:52:48.578Z,1.26
2023-03-11T04:53:48.576Z,1.25
2023-03-11T04:54:48.565Z,1.33
2023-03-11T04:55:48.566Z,1.21
2023-03-11T04:56:48.549Z,1.28
2023-03-11T04:57:48.548Z,1.14
2023-03-11T04:58:48.553Z,1.26
2023-03-11T04:59:48.521Z,1.37
2023-03-11T05:00:48.521Z,1.25
2023-03-11T05:01:48.529Z,1.21
2023-03-11T05:02:48.506Z,1.21
2023-03-11T05:03:48.534Z,1.25
2023-03-11T05:04:48.554Z,1.21
2023-03-11T05:05:48.490Z,1.22
2023-03-11T05:06:48.486Z,1.24
2023-03-11T05:07:48.482Z,1.25
2023-03-11T05:08:48.515Z,1.32
2023-03-11T05:09:48.462Z,1.19
2023-03-11T05:10:48.464Z,1.18
2023-03-11T05:11:48.450Z,1.24
2023-03-11T05:12:48.451Z,1.15
2023-03-11T05:13:48.434Z,1.10
2023-03-11T05:14:48.467Z,1.07
2023-03-11T05:15:48.472Z,1.19
2023-03-11T05:16:48.409Z,1.19
2023-03-11T05:17:48.426Z,1.14
2023-03-11T05:18:48.410Z,1.16
2023-03-11T05:19:48.426Z,1.28
2023-03-11T05:20:48.446Z,1.24
2023-03-11T05:21:48.395Z,1.19
2023-03-11T05:22:48.393Z,1.24
2023-03-11T05:23:48.383Z,1.19
2023-03-11T05:24:48.386Z,1.21
2023-03-11T05:25:48.386Z,1.28
2023-03-11T05:26:48.673Z,1.21
2023-03-11T05:27:49.355Z,1.24
2023-03-11T05:28:48.342Z,1.33
2023-03-11T05:29:48.362Z,1.32
2023-03-11T05:30:48.365Z,1.21
2023-03-11T05:31:48.373Z,1.16
2023-03-11T05:32:48.364Z,1.26
2023-03-11T05:33:48.310Z,1.33
2023-03-11T05:34:48.300Z,1.15
2023-03-11T05:35:48.366Z,1.16
2023-03-11T05:36:48.324Z,1.15
2023-03-11T05:37:48.286Z,1.10
2023-03-11T05:38:48.281Z,1.21
2023-03-11T05:39:48.278Z,1.21
2023-03-11T05:40:48.270Z,1.18
2023-03-11T05:41:48.280Z,1.10
2023-03-11T05:42:48.260Z,1.19
2023-03-11T05:43:48.268Z,1.16
2023-03-11T05:44:48.269Z,1.15
2023-03-11T05:45:48.250Z,1.21
2023-03-11T05:46:48.267Z,1.21
2023-03-11T05:47:48.277Z,1.21
2023-03-11T05:48:48.244Z,1.22
2023-03-11T05:49:48.205Z,1.25
2023-03-11T05:50:48.237Z,1.25
2023-03-11T05:51:48.200Z,1.22
2023-03-11T05:52:48.185Z,1.15
2023-03-11T05:53:48.189Z,1.24
2023-03-11T05:54:48.175Z,1.14
2023-03-11T05:55:48.189Z,1.25
2023-03-11T05:56:48.173Z,1.25
2023-03-11T05:57:48.149Z,1.18
2023-03-11T05:58:48.145Z,1.32
2023-03-11T05:59:48.153Z,1.26
2023-03-11T06:00:48.139Z,1.24
2023-03-11T06:01:48.144Z,1.19
2023-03-11T06:02:48.135Z,1.21
2023-03-11T06:03:48.257Z,1.15
2023-03-11T06:04:48.329Z,1.21
2023-03-11T06:05:48.099Z,1.28
2023-03-11T06:06:48.130Z,1.21
2023-03-11T06:07:48.165Z,1.22
2023-03-11T06:08:48.085Z,1.24
2023-03-11T06:09:48.074Z,1.12
2023-03-11T06:10:49.071Z,1.24
2023-03-11T06:11:49.073Z,1.19
2023-03-11T06:12:48.074Z,1.26
2023-03-11T06:13:49.043Z,1.26
2023-03-11T06:14:48.038Z,1.24
2023-03-11T06:15:48.027Z,1.29
2023-03-11T06:16:48.029Z,1.28
2023-03-11T06:17:48.044Z,1.29
2023-03-11T06:18:48.035Z,1.42
2023-03-11T06:19:48.008Z,1.52
2023-03-11T06:20:48.006Z,1.43
2023-03-11T06:21:47.990Z,1.46
2023-03-11T06:22:47.978Z,1.44
2023-03-11T06:23:48.003Z,1.42
2023-03-11T06:24:47.978Z,1.50
2023-03-11T06:25:47.967Z,1.52
2023-03-11T06:26:47.995Z,1.42
2023-03-11T06:27:47.960Z,1.52
2023-03-11T06:28:48.833Z,1.46
2023-03-11T06:29:48.781Z,1.52
2023-03-11T06:30:48.935Z,1.44
2023-03-11T06:31:47.944Z,1.47
2023-03-11T06:32:48.047Z,1.54
2023-03-11T06:33:47.921Z,1.55
2023-03-11T06:34:47.907Z,1.61
2023-03-11T06:35:47.912Z,1.69
2023-03-11T06:36:47.885Z,1.73
2023-03-11T06:37:47.922Z,1.60
2023-03-11T06:38:47.886Z,1.65
2023-03-11T06:39:47.891Z,1.64
2023-03-11T06:40:47.866Z,1.68
2023-03-11T06:41:47.875Z,1.78
2023-03-11T06:42:47.865Z,1.79
2023-03-11T06:43:47.844Z,1.91
2023-03-11T06:44:47.858Z,1.87
2023-03-11T06:45:47.875Z,1.90
2023-03-11T06:46:47.842Z,1.80
2023-03-11T06:47:47.815Z,1.93
2023-03-11T06:48:47.813Z,1.87
2023-03-11T06:49:47.814Z,1.98
2023-03-11T06:50:48.519Z,1.89
2023-03-11T06:51:48.806Z,1.79
2023-03-11T06:52:47.794Z,1.89
2023-03-11T06:53:47.777Z,1.78
2023-03-11T06:54:47.778Z,1.82
2023-03-11T06:55:47.770Z,1.76
2023-03-11T06:56:47.799Z,1.79
2023-03-11T06:57:47.757Z,1.73
2023-03-11T06:58:47.754Z,1.72
2023-03-11T06:59:47.747Z,1.82
2023-03-11T07:00:47.754Z,1.82
2023-03-11T07:01:47.771Z,1.78
2023-03-11T07:02:47.725Z,1.80
2023-03-11T07:03:47.715Z,1.89
2023-03-11T07:04:47.705Z,1.85
2023-03-11T07:05:47.678Z,1.90
2023-03-11T07:06:47.706Z,2.01
2023-03-11T07:07:47.697Z,1.99
2023-03-11T07:08:47.683Z,1.99
2023-03-11T07:09:47.672Z,1.98
2023-03-11T07:10:47.672Z,2.10
2023-03-11T07:11:47.667Z,2.13
2023-03-11T07:12:47.670Z,2.15
2023-03-11T07:13:47.673Z,2.22
2023-03-11T07:14:47.635Z,2.31
2023-03-11T07:15:47.632Z,2.40
2023-03-11T07:16:47.644Z,2.30
2023-03-11T07:17:47.631Z,2.45
2023-03-11T07:18:47.620Z,2.41
2023-03-11T07:19:47.616Z,2.45
2023-03-11T07:20:47.606Z,2.61
2023-03-11T07:21:47.588Z,2.53
2023-03-11T07:22:47.601Z,2.61
2023-03-11T07:23:47.604Z,2.58
2023-03-11T07:24:47.558Z,2.67
2023-03-11T07:25:47.562Z,2.69
2023-03-11T07:26:47.555Z,2.77
2023-03-11T07:27:47.550Z,2.73
2023-03-11T07:28:47.555Z,2.87
2023-03-11T07:29:47.528Z,2.91
2023-03-11T07:30:47.535Z,2.94
2023-03-11T07:31:47.566Z,3.03
2023-03-11T07:32:47.561Z,3.06
2023-03-11T07:33:47.543Z,3.06
2023-03-11T07:34:47.533Z,2.91
2023-03-11T07:35:47.533Z,2.85
2023-03-11T07:36:47.484Z,2.77
2023-03-11T07:37:47.488Z,2.71
2023-03-11T07:38:47.514Z,2.58
2023-03-11T07:39:47.468Z,2.41
2023-03-11T07:40:47.483Z,2.58
2023-03-11T07:41:47.469Z,3.39
2023-03-11T07:42:47.450Z,4.89
2023-03-11T07:43:47.461Z,6.36
2023-03-11T07:44:47.434Z,7.74
2023-03-11T07:45:47.461Z,8.73
2023-03-11T07:46:47.416Z,9.32
2023-03-11T07:47:47.426Z,10.06
2023-03-11T07:48:47.423Z,10.86
2023-03-11T07:49:47.405Z,11.47
2023-03-11T07:50:47.434Z,11.13
2023-03-11T07:51:47.382Z,10.74
2023-03-11T07:52:47.387Z,10.44
2023-03-11T07:53:47.381Z,10.24
2023-03-11T07:54:47.365Z,9.97
2023-03-11T07:55:47.371Z,9.70
2023-03-11T07:56:47.386Z,9.49
2023-03-11T07:57:47.343Z,9.18
2023-03-11T07:58:47.329Z,8.84
2023-03-11T07:59:47.324Z,8.65
2023-03-11T08:00:47.316Z,8.50
2023-03-11T08:01:47.536Z,8.26
2023-03-11T08:02:47.336Z,7.96
2023-03-11T08:03:47.366Z,7.74
2023-03-11T08:04:47.294Z,7.79
2023-03-11T08:05:47.327Z,7.85
2023-03-11T08:06:47.280Z,7.74
2023-03-11T08:07:47.289Z,7.72
2023-03-11T08:08:47.269Z,7.89
2023-03-11T08:09:47.267Z,7.82
2023-03-11T08:10:47.257Z,7.55
2023-03-11T08:11:49.594Z,7.44
2023-03-11T08:12:47.247Z,7.26
2023-03-11T08:13:47.242Z,6.98
2023-03-11T08:14:47.227Z,6.73
2023-03-11T08:15:47.260Z,6.61
2023-03-11T08:16:47.214Z,6.53
2023-03-11T08:17:47.227Z,6.54
2023-03-11T08:18:47.209Z,6.38
2023-03-11T08:19:47.227Z,6.36
2023-03-11T08:20:47.184Z,6.35
2023-03-11T08:21:47.182Z,6.35
2023-03-11T08:22:57.556Z,6.51
2023-03-11T08:23:49.153Z,6.29
2023-03-11T08:24:48.180Z,6.04
2023-03-11T08:25:47.149Z,5.93
2023-03-11T08:26:47.148Z,5.91
2023-03-11T08:27:47.149Z,5.92
2023-03-11T08:28:47.129Z,6.01
2023-03-11T08:29:47.134Z,6.11
2023-03-11T08:30:47.142Z,6.03
2023-03-11T08:31:47.128Z,5.89
2023-03-11T08:32:47.183Z,6.07
2023-03-11T08:33:47.081Z,6.28
2023-03-11T08:34:47.159Z,6.25
2023-03-11T08:35:47.101Z,6.28
2023-03-11T08:36:47.086Z,6.26
2023-03-11T08:37:47.062Z,6.40
2023-03-11T08:38:47.136Z,6.53
2023-03-11T08:39:47.070Z,6.86
2023-03-11T08:40:47.057Z,6.84
2023-03-11T08:41:47.029Z,6.73
2023-03-11T08:42:47.027Z,6.56
2023-03-11T08:43:47.017Z,6.43
2023-03-11T08:44:47.033Z,6.13
2023-03-11T08:45:47.033Z,5.96
2023-03-11T08:46:47.091Z,5.96
2023-03-11T08:47:46.997Z,6.00
2023-03-11T08:48:47.114Z,5.77
2023-03-11T08:49:46.981Z,5.70
2023-03-11T08:50:53.880Z,5.74
2023-03-11T08:51:48.975Z,5.75
2023-03-11T08:52:46.960Z,5.85
2023-03-11T08:53:47.000Z,5.63
2023-03-11T08:54:47.839Z,5.70
2023-03-11T08:55:46.941Z,5.75
2023-03-11T08:56:46.929Z,5.78
2023-03-11T08:57:46.904Z,5.75
2023-03-11T08:58:46.911Z,5.77
2023-03-11T08:59:46.910Z,5.81
2023-03-11T09:00:46.898Z,6.01
2023-03-11T09:01:46.899Z,6.10
2023-03-11T09:02:46.894Z,6.19
2023-03-11T09:03:46.876Z,6.35
2023-03-11T09:04:46.869Z,6.38
2023-03-11T09:05:49.081Z,6.28
2023-03-11T09:06:46.847Z,6.25
2023-03-11T09:07:46.836Z,6.29
2023-03-11T09:08:46.852Z,6.07
2023-03-11T09:09:46.826Z,6.28
2023-03-11T09:10:46.820Z,6.13
2023-03-11T09:11:46.828Z,6.41
2023-03-11T09:12:46.820Z,6.47
2023-03-11T09:13:46.800Z,6.65
2023-03-11T09:14:46.803Z,6.29
2023-03-11T09:15:46.936Z,5.91
2023-03-11T09:16:46.786Z,5.78
2023-03-11T09:17:46.770Z,5.81
2023-03-11T09:18:46.770Z,5.75
2023-03-11T09:19:46.755Z,6.00
2023-03-11T09:20:46.786Z,5.89
2023-03-11T09:21:46.746Z,5.63
2023-03-11T09:22:46.747Z,5.71
2023-03-11T09:23:46.737Z,5.91
2023-03-11T09:24:46.729Z,6.14
2023-03-11T09:25:46.716Z,6.21
2023-03-11T09:26:46.734Z,6.25
2023-03-11T09:27:46.707Z,6.28
2023-03-11T09:28:46.713Z,6.36
2023-03-11T09:29:46.698Z,6.38
2023-03-11T09:30:46.915Z,6.35
2023-03-11T09:31:46.724Z,6.38
2023-03-11T09:32:46.718Z,6.30
2023-03-11T09:33:46.664Z,6.44
2023-03-11T09:34:46.669Z,6.63
2023-03-11T09:35:46.737Z,6.71
2023-03-11T09:36:46.656Z,6.81
2023-03-11T09:37:46.653Z,6.91
2023-03-11T09:38:46.632Z,7.01
2023-03-11T09:39:46.633Z,7.12
2023-03-11T09:40:47.175Z,6.98
2023-03-11T09:41:57.483Z,6.89
2023-03-11T09:42:48.608Z,6.50
2023-03-11T09:43:46.590Z,6.43
2023-03-11T09:44:46.587Z,6.38
2023-03-11T09:45:46.587Z,6.29
2023-03-11T09:46:46.642Z,6.22
2023-03-11T09:47:46.581Z,6.09
2023-03-11T09:48:46.551Z,6.09
2023-03-11T09:49:46.558Z,5.86
2023-03-11T09:50:46.551Z,6.01
2023-03-11T09:51:46.546Z,6.16
2023-03-11T09:52:46.538Z,6.28
2023-03-11T09:53:46.581Z,6.19
2023-03-11T09:54:46.522Z,6.11
2023-03-11T09:55:46.516Z,6.19
2023-03-11T09:56:46.508Z,6.29
2023-03-11T09:57:46.501Z,6.19
2023-03-11T09:58:46.494Z,6.26
2023-03-11T09:59:46.496Z,6.33
2023-03-11T10:00:46.476Z,6.53
2023-03-11T10:01:46.530Z,6.71
2023-03-11T10:02:46.565Z,6.87
2023-03-11T10:03:46.457Z,6.90
2023-03-11T10:04:46.450Z,7.04
2023-03-11T10:05:46.441Z,7.26
2023-03-11T10:06:46.436Z,7.32
2023-03-11T10:07:46.444Z,7.13
2023-03-11T10:08:46.484Z,7.24
2023-03-11T10:09:46.459Z,7.15
2023-03-11T10:10:46.413Z,7.04
2023-03-11T10:11:46.400Z,7.04
2023-03-11T10:12:46.406Z,6.87
2023-03-11T10:13:46.402Z,6.73
2023-03-11T10:14:46.457Z,6.66
2023-03-11T10:15:46.376Z,6.61
2023-03-11T10:16:46.438Z,6.48
2023-03-11T10:17:46.362Z,6.36
2023-03-11T10:18:46.364Z,6.36
2023-03-11T10:19:46.367Z,6.35
2023-03-11T10:20:46.328Z,6.33
2023-03-11T10:21:46.330Z,6.28
2023-03-11T10:22:46.320Z,6.22
2023-03-11T10:23:46.305Z,6.09
2023-03-11T10:24:46.314Z,5.93
2023-03-11T10:25:46.310Z,5.96
2023-03-11T10:26:46.293Z,5.98
2023-03-11T10:27:46.283Z,6.00
2023-03-11T10:28:46.291Z,6.13
2023-03-11T10:29:46.271Z,6.21
2023-03-11T10:30:46.257Z,6.26
2023-03-11T10:31:46.311Z,6.30
2023-03-11T10:32:46.288Z,6.43
2023-03-11T10:33:47.867Z,6.44
2023-03-11T10:34:47.251Z,6.61
2023-03-11T10:35:46.326Z,6.71
2023-03-11T10:36:46.221Z,6.79
2023-03-11T10:37:49.813Z,6.65
2023-03-11T10:38:47.231Z,6.72
2023-03-11T10:39:46.203Z,7.04
2023-03-11T10:40:46.203Z,7.15
2023-03-11T10:41:46.188Z,7.24
2023-03-11T10:42:46.203Z,7.53
2023-03-11T10:43:46.199Z,7.77
2023-03-11T10:44:46.169Z,7.97
2023-03-11T10:45:46.225Z,8.45
2023-03-11T10:46:46.159Z,8.75
2023-03-11T10:47:46.161Z,9.09
2023-03-11T10:48:46.131Z,9.61
2023-03-11T10:49:46.125Z,10.21
2023-03-11T10:50:46.128Z,10.43
2023-03-11T10:51:46.115Z,11.11
2023-03-11T10:52:46.109Z,11.06
2023-03-11T10:53:46.115Z,11.06
2023-03-11T10:54:46.172Z,10.80
2023-03-11T10:55:46.089Z,11.25
2023-03-11T10:56:46.090Z,12.02
2023-03-11T10:57:46.085Z,12.67
2023-03-11T10:58:46.076Z,13.47
2023-03-11T10:59:46.067Z,13.71
2023-03-11T11:00:46.078Z,13.67
2023-03-11T11:01:46.059Z,13.30
2023-03-11T11:02:46.049Z,13.36
2023-03-11T11:03:46.040Z,14.21
2023-03-11T11:04:46.030Z,14.83
2023-03-11T11:05:46.036Z,15.59
2023-03-11T11:06:46.028Z,15.54
2023-03-11T11:07:46.004Z,16.34
2023-03-11T11:08:46.010Z,16.62
2023-03-11T11:09:46.004Z,17.71
2023-03-11T11:10:46.031Z,18.22
2023-03-11T11:11:45.986Z,19.06
2023-03-11T11:12:45.980Z,19.97
2023-03-11T11:13:45.979Z,20.33
2023-03-11T11:14:45.984Z,21.11
2023-03-11T11:15:45.956Z,21.39
2023-03-11T11:16:46.030Z,21.94
2023-03-11T11:17:45.950Z,21.90
2023-03-11T11:18:48.814Z,22.31
2023-03-11T11:19:45.937Z,22.82
2023-03-11T11:20:45.928Z,22.01
2023-03-11T11:21:45.931Z,21.90
2023-03-11T11:22:45.934Z,21.79
2023-03-11T11:23:45.908Z,22.37
2023-03-11T11:24:45.910Z,21.60
2023-03-11T11:25:45.916Z,20.59
2023-03-11T11:26:45.900Z,19.78
2023-03-11T11:27:45.913Z,18.50
2023-03-11T11:28:45.881Z,17.82
2023-03-11T11:29:45.873Z,17.20
2023-03-11T11:30:45.900Z,16.40
2023-03-11T11:31:45.856Z,16.00
2023-03-11T11:32:45.984Z,15.59
2023-03-11T11:33:45.852Z,15.27
2023-03-11T11:34:45.861Z,14.61
2023-03-11T11:35:45.871Z,15.99
2023-03-11T11:36:45.811Z,17.76
2023-03-11T11:37:46.028Z,19.40
2023-03-11T11:38:45.821Z,20.39
2023-03-11T11:39:45.795Z,21.45
2023-03-11T11:40:45.788Z,22.23
2023-03-11T11:41:45.771Z,21.46
2023-03-11T11:42:45.781Z,20.51
2023-03-11T11:43:45.773Z,20.31
2023-03-11T11:44:45.775Z,19.80
2023-03-11T11:45:45.803Z,19.10
2023-03-11T11:46:45.782Z,18.31
2023-03-11T11:47:45.748Z,17.59
2023-03-11T11:48:45.738Z,17.13
2023-03-11T11:49:45.735Z,16.56
2023-03-11T11:50:45.717Z,16.09
2023-03-11T11:51:45.713Z,15.60
2023-03-11T11:52:45.710Z,14.95
2023-03-11T11:53:45.680Z,14.19
2023-03-11T11:54:45.757Z,13.46
2023-03-11T11:55:45.684Z,13.17
2023-03-11T11:56:45.688Z,12.97
2023-03-11T11:57:45.673Z,12.85
2023-03-11T11:58:45.657Z,12.30
2023-03-11T11:59:45.660Z,12.12
2023-03-11T12:00:45.673Z,12.04
2023-03-11T12:01:45.635Z,12.02
2023-03-11T12:02:45.648Z,11.93
2023-03-11T12:03:45.728Z,12.05
2023-03-11T12:04:45.652Z,12.38
2023-03-11T12:05:45.668Z,12.75
2023-03-11T12:06:45.599Z,13.63
2023-03-11T12:07:45.590Z,15.19
2023-03-11T12:08:45.618Z,16.73
2023-03-11T12:09:45.601Z,17.97
2023-03-11T12:10:45.627Z,18.44
2023-03-11T12:11:45.566Z,18.82
2023-03-11T12:12:45.579Z,19.36
2023-03-11T12:13:45.577Z,18.67
2023-03-11T12:14:45.565Z,17.97
2023-03-11T12:15:45.577Z,17.15
2023-03-11T12:16:45.543Z,16.35
2023-03-11T12:17:45.535Z,15.82
2023-03-11T12:18:45.535Z,15.27
2023-03-11T12:19:45.518Z,14.29
2023-03-11T12:20:45.573Z,13.65
2023-03-11T12:21:45.515Z,13.36
2023-03-11T12:22:45.502Z,12.95
2023-03-11T12:23:45.471Z,12.66
2023-03-11T12:24:45.484Z,12.02
2023-03-11T12:25:45.493Z,11.85
2023-03-11T12:26:45.465Z,11.72
2023-03-11T12:27:45.463Z,12.26
2023-03-11T12:28:45.471Z,13.30
2023-03-11T12:29:45.536Z,14.47
2023-03-11T12:30:45.514Z,15.45
2023-03-11T12:31:45.425Z,16.25
2023-03-11T12:32:45.479Z,17.18
2023-03-11T12:33:45.443Z,17.35
2023-03-11T12:34:46.840Z,17.26
2023-03-11T12:35:45.493Z,17.03
2023-03-11T12:36:45.396Z,16.90
2023-03-11T12:37:45.400Z,16.48
2023-03-11T12:38:45.422Z,15.94
2023-03-11T12:39:45.383Z,15.52
2023-03-11T12:40:45.376Z,15.42
2023-03-11T12:41:45.360Z,14.84
2023-03-11T12:42:45.365Z,14.32
2023-03-11T12:43:45.367Z,13.79
2023-03-11T12:44:45.369Z,13.49
2023-03-11T12:45:45.348Z,12.97
2023-03-11T12:46:45.361Z,12.96
2023-03-11T12:47:45.314Z,12.77
2023-03-11T12:48:45.324Z,12.31
2023-03-11T12:49:45.321Z,12.08
2023-03-11T12:50:45.380Z,11.99
2023-03-11T12:51:45.298Z,11.86
2023-03-11T12:52:45.288Z,12.21
2023-03-11T12:53:45.285Z,13.12
2023-03-11T12:54:45.293Z,13.70
2023-03-11T12:55:45.274Z,14.13
2023-03-11T12:56:45.254Z,14.43
2023-03-11T12:57:45.237Z,14.57
2023-03-11T12:58:45.238Z,14.81
2023-03-11T12:59:45.266Z,14.98
2023-03-11T13:00:45.259Z,15.28
2023-03-11T13:01:45.260Z,15.11
2023-03-11T13:02:45.234Z,14.99
2023-03-11T13:03:46.066Z,14.62
2023-03-11T13:04:45.203Z,14.44
2023-03-11T13:05:45.226Z,13.96
2023-03-11T13:06:45.184Z,13.46
2023-03-11T13:07:45.184Z,13.27
2023-03-11T13:08:45.174Z,12.93
2023-03-11T13:09:45.165Z,12.67
2023-03-11T13:10:45.244Z,12.31
2023-03-11T13:11:45.157Z,12.24
2023-03-11T13:12:45.143Z,12.06
2023-03-11T13:13:45.142Z,11.89