createdAt,value
2017-12-10T00:02:09.884Z,98036.47
2017-12-10T00:04:36.320Z,98033.55
2017-12-10T00:07:02.685Z,98061.98
2017-12-10T00:09:29.016Z,98069.14
2017-12-10T00:11:55.418Z,98065.82
2017-12-10T00:14:21.890Z,98084.78
2017-12-10T00:16:48.286Z,98109.05
2017-12-10T00:19:14.723Z,98111.57
2017-12-10T00:21:41.156Z,98110.78
2017-12-10T00:24:07.521Z,98108.35
2017-12-10T00:26:33.875Z,98120.92
2017-12-10T00:29:00.262Z,98121.82
2017-12-10T00:31:26.621Z,98133.63
2017-12-10T00:33:53.021Z,98138.22
2017-12-10T00:36:19.353Z,98140.80
2017-12-10T00:38:45.789Z,98137.73
2017-12-10T00:41:12.222Z,98151.59
2017-12-10T00:43:38.585Z,98163.72
2017-12-10T00:46:04.990Z,98177.56
2017-12-10T00:48:31.424Z,98196.77
2017-12-10T00:50:57.788Z,98169.73
2017-12-10T00:53:24.191Z,98165.07
2017-12-10T00:55:50.626Z,98155.73
2017-12-10T00:58:17.164Z,98129.89
2017-12-10T01:00:44.187Z,98153.33
2017-12-10T01:03:10.630Z,98161.28
2017-12-10T01:05:37.080Z,98165.42
2017-12-10T01:08:03.516Z,98155.42
2017-12-10T01:10:29.848Z,98168.69
2017-12-10T01:12:56.286Z,98159.87
2017-12-10T01:15:22.716Z,98175.59
2017-12-10T01:17:49.155Z,98178.34
2017-12-10T01:20:15.586Z,98197.91
2017-12-10T01:22:42.022Z,98200.16
2017-12-10T01:25:08.432Z,98219.96
2017-12-10T01:27:34.874Z,98223.52
2017-12-10T01:30:01.324Z,98214.73
2017-12-10T01:32:27.758Z,98233.59
2017-12-10T01:34:54.207Z,98242.17
2017-12-10T01:37:20.627Z,98223.08
2017-12-10T01:39:47.780Z,98223.84
2017-12-10T01:42:14.260Z,98224.08
2017-12-10T01:44:40.622Z,98233.92
2017-12-10T01:47:07.885Z,98241.05
2017-12-10T01:49:34.303Z,98233.94
2017-12-10T01:52:00.669Z,98249.59
2017-12-10T01:54:27.103Z,98244.55
2017-12-10T01:56:53.538Z,98250.75
2017-12-10T01:59:19.974Z,98250.23
2017-12-10T02:01:46.386Z,98226.83
2017-12-10T02:04:12.828Z,98225.16
2017-12-10T02:06:39.276Z,98226.50
2017-12-10T02:09:05.711Z,98238.38
2017-12-10T02:11:32.148Z,98235.33
2017-12-10T02:13:58.580Z,98226.67
2017-12-10T02:16:25.015Z,98229.94
2017-12-10T02:18:52.167Z,98230.08
2017-12-10T02:21:18.572Z,98236.06
2017-12-10T02:23:45.037Z,98240.47
2017-12-10T02:26:11.470Z,98230.50
2017-12-10T02:28:37.799Z,98224.71
2017-12-10T02:31:04.237Z,98236.20
2017-12-10T02:33:30.671Z,98245.14
2017-12-10T02:35:57.110Z,98228.25
2017-12-10T02:38:23.540Z,98218.09
2017-12-10T02:40:49.976Z,98215.33
2017-12-10T02:43:16.413Z,98205.01
2017-12-10T02:45:42.844Z,98217.46
2017-12-10T02:48:09.279Z,98223.98
2017-12-10T02:50:35.713Z,98226.03
2017-12-10T02:53:02.150Z,98220.67
2017-12-10T02:55:28.584Z,98240.87
2017-12-10T02:57:55.018Z,98240.36
2017-12-10T03:00:21.452Z,98250.89
2017-12-10T03:02:47.784Z,98237.23
2017-12-10T03:05:14.218Z,98245.98
2017-12-10T03:07:40.657Z,98242.00
2017-12-10T03:10:07.061Z,98240.83
2017-12-10T03:12:33.503Z,98232.87
2017-12-10T03:14:59.856Z,98234.62
2017-12-10T03:17:26.288Z,98231.18
2017-12-10T03:19:52.723Z,98240.90
2017-12-10T03:22:19.172Z,98243.23
2017-12-10T03:24:45.594Z,98240.90
2017-12-10T03:27:12.030Z,98244.47
2017-12-10T03:29:38.565Z,98245.17
2017-12-10T03:32:05.000Z,98245.47
2017-12-10T03:34:31.434Z,98247.05
2017-12-10T03:36:57.871Z,98220.66
2017-12-10T03:39:24.302Z,98230.36
2017-12-10T03:41:50.736Z,98252.03
2017-12-10T03:44:17.101Z,98260.91
2017-12-10T03:46:43.504Z,98272.16
2017-12-10T03:49:09.835Z,98269.48
2017-12-10T03:51:36.270Z,98277.42
2017-12-10T03:54:02.704Z,98270.53
2017-12-10T03:56:29.140Z,98262.31
2017-12-10T03:58:55.584Z,98255.02
2017-12-10T04:01:22.110Z,98251.78
2017-12-10T04:03:48.547Z,98272.25
2017-12-10T04:06:14.980Z,98273.60
2017-12-10T04:08:41.415Z,98294.30
2017-12-10T04:11:07.848Z,98297.30
2017-12-10T04:13:34.252Z,98281.55
2017-12-10T04:16:00.705Z,98285.31
2017-12-10T04:18:27.154Z,98292.08
2017-12-10T04:20:53.691Z,98306.22
2017-12-10T04:23:20.125Z,98310.73
2017-12-10T04:25:46.497Z,98306.70
2017-12-10T04:28:12.979Z,98340.81
2017-12-10T04:30:39.438Z,98337.68
2017-12-10T04:33:05.761Z,98355.88
2017-12-10T04:35:32.195Z,98359.20
2017-12-10T04:37:58.629Z,98359.07
2017-12-10T04:40:25.064Z,98361.97
2017-12-10T04:42:51.499Z,98363.70
2017-12-10T04:45:17.934Z,98351.19
2017-12-10T04:47:44.368Z,98356.08
2017-12-10T04:50:10.803Z,98357.23
2017-12-10T04:52:37.236Z,98362.84
2017-12-10T04:55:03.672Z,98361.69
2017-12-10T04:57:30.107Z,98357.98
2017-12-10T04:59:56.546Z,98359.50
2017-12-10T05:02:23.068Z,98360.83
2017-12-10T05:04:49.513Z,98356.72
2017-12-10T05:07:15.947Z,98359.70
2017-12-10T05:09:42.385Z,98351.84
2017-12-10T05:12:08.817Z,98348.83
2017-12-10T05:14:35.251Z,98349.86
2017-12-10T05:17:01.685Z,98362.05
2017-12-10T05:19:28.086Z,98358.50
2017-12-10T05:21:54.528Z,98364.22
2017-12-10T05:24:20.970Z,98374.64
2017-12-10T05:26:47.423Z,98385.83
2017-12-10T05:29:13.756Z,98402.98
2017-12-10T05:31:40.191Z,98404.26
2017-12-10T05:34:06.626Z,98407.21
2017-12-10T05:36:33.059Z,98393.13
2017-12-10T05:38:59.494Z,98395.21
2017-12-10T05:41:25.929Z,98382.16
2017-12-10T05:43:52.363Z,98381.11
2017-12-10T05:46:18.798Z,98387.47
2017-12-10T05:48:45.164Z,98386.13
2017-12-10T05:51:11.675Z,98393.76
2017-12-10T05:53:38.100Z,98404.36
2017-12-10T05:56:04.586Z,98410.48
2017-12-10T05:58:30.971Z,98407.86
2017-12-10T06:00:57.406Z,98409.95
2017-12-10T06:03:23.840Z,98410.17
2017-12-10T06:05:50.275Z,98406.27
2017-12-10T06:08:16.709Z,98413.14
2017-12-10T06:10:43.073Z,98416.74
2017-12-10T06:13:09.476Z,98422.42
2017-12-10T06:15:35.911Z,98428.03
2017-12-10T06:18:02.346Z,98435.34
2017-12-10T06:20:28.781Z,98433.88
2017-12-10T06:22:55.214Z,98446.84
2017-12-10T06:25:21.649Z,98464.34
2017-12-10T06:27:48.083Z,98468.41
2017-12-10T06:30:14.520Z,98463.75
2017-12-10T06:32:41.363Z,98483.24
2017-12-10T06:35:07.797Z,98485.80
2017-12-10T06:37:34.948Z,98492.60
2017-12-10T06:40:01.383Z,98478.62
2017-12-10T06:42:27.817Z,98499.51
2017-12-10T06:44:54.329Z,98494.13
2017-12-10T06:47:20.771Z,98496.17
2017-12-10T06:49:47.223Z,98487.23
2017-12-10T06:52:13.658Z,98492.13
2017-12-10T06:54:40.173Z,98485.02
2017-12-10T06:57:06.731Z,98483.45
2017-12-10T06:59:33.096Z,98477.45
2017-12-10T07:02:00.011Z,98482.77
2017-12-10T07:04:26.543Z,98491.17
2017-12-10T07:06:52.912Z,98497.23
2017-12-10T07:09:19.315Z,98504.70
2017-12-10T07:11:45.755Z,98501.44
2017-12-10T07:14:12.185Z,98505.66
2017-12-10T07:16:38.619Z,98515.22
2017-12-10T07:19:05.106Z,98515.43
2017-12-10T07:21:31.488Z,98519.17
2017-12-10T07:23:57.922Z,98523.49
2017-12-10T07:26:24.358Z,98527.91
2017-12-10T07:28:50.790Z,98537.47
2017-12-10T07:31:17.430Z,98545.77
2017-12-10T07:33:43.764Z,98536.47
2017-12-10T07:36:10.169Z,98537.48
2017-12-10T07:38:36.628Z,98542.79
2017-12-10T07:41:03.067Z,98566.70
2017-12-10T07:43:29.500Z,98568.17
2017-12-10T07:45:55.936Z,98587.92
2017-12-10T07:48:22.473Z,98598.14
2017-12-10T07:50:48.907Z,98607.30
2017-12-10T07:53:15.342Z,98605.11
2017-12-10T07:55:41.781Z,98600.13
2017-12-10T07:58:08.930Z,98607.74
2017-12-10T08:00:35.364Z,98607.09
2017-12-10T08:03:01.799Z,98625.35
2017-12-10T08:05:28.232Z,98613.23
2017-12-10T08:07:54.708Z,98627.52
2017-12-10T08:10:21.101Z,98624.73
2017-12-10T08:12:47.534Z,98638.30
2017-12-10T08:15:13.968Z,98648.62
2017-12-10T08:17:40.506Z,98644.97
2017-12-10T08:20:06.876Z,98649.84
2017-12-10T08:22:33.274Z,98651.47
2017-12-10T08:24:59.707Z,98665.51
2017-12-10T08:27:26.247Z,98663.19
2017-12-10T08:29:52.614Z,98662.20
2017-12-10T08:32:18.948Z,98662.77
2017-12-10T08:34:45.343Z,98667.83
2017-12-10T08:37:11.778Z,98679.76
2017-12-10T08:39:38.212Z,98673.92
2017-12-10T08:42:04.647Z,98681.31
2017-12-10T08:44:31.082Z,98693.17
2017-12-10T08:46:57.414Z,98676.81
2017-12-10T08:49:23.746Z,98681.57
2017-12-10T08:51:51.002Z,98685.36
2017-12-10T08:54:17.384Z,98726.20
2017-12-10T08:56:43.769Z,98699.51
2017-12-10T08:59:10.201Z,98716.80
2017-12-10T09:01:36.637Z,98733.05
2017-12-10T09:04:03.002Z,98728.25
2017-12-10T09:06:29.403Z,98740.75
2017-12-10T09:08:55.735Z,98749.55
2017-12-10T09:11:22.274Z,98760.09
2017-12-10T09:13:48.706Z,98772.83
2017-12-10T09:16:15.072Z,98764.14
2017-12-10T09:18:41.476Z,98746.92
2017-12-10T09:21:07.907Z,98743.86
2017-12-10T09:23:34.342Z,98752.92
2017-12-10T09:26:00.779Z,98732.85
2017-12-10T09:28:27.141Z,98741.24
2017-12-10T09:30:53.535Z,98749.83
2017-12-10T09:33:19.978Z,98757.02
2017-12-10T09:35:46.489Z,98750.03
2017-12-10T09:38:12.931Z,98791.70
2017-12-10T09:40:39.384Z,98779.38
2017-12-10T09:43:05.721Z,98778.45
2017-12-10T09:45:32.874Z,98805.94
2017-12-10T09:47:59.303Z,98784.70
2017-12-10T09:50:25.736Z,98785.32
2017-12-10T09:52:52.274Z,98776.42
2017-12-10T09:55:18.709Z,98776.76
2017-12-10T09:57:45.142Z,98787.13
2017-12-10T10:00:11.577Z,98782.48
2017-12-10T10:02:38.000Z,98757.19
2017-12-10T10:05:04.447Z,98774.85
2017-12-10T10:07:30.881Z,98776.42
2017-12-10T10:09:57.320Z,98803.16
2017-12-10T10:12:23.752Z,98783.06
2017-12-10T10:14:50.186Z,98792.68
2017-12-10T10:17:16.601Z,98815.39
2017-12-10T10:19:43.054Z,98852.91
2017-12-10T10:22:09.508Z,98839.75
2017-12-10T10:24:35.925Z,98836.54
2017-12-10T10:27:02.463Z,98828.38
2017-12-10T10:29:28.895Z,98846.45
2017-12-10T10:31:55.330Z,98856.55
2017-12-10T10:34:21.744Z,98837.59
2017-12-10T10:36:48.199Z,98815.27
2017-12-10T10:39:15.350Z,98806.13
2017-12-10T10:41:41.683Z,98822.19
2017-12-10T10:44:08.221Z,98813.34
2017-12-10T10:46:35.276Z,98816.96
2017-12-10T10:49:01.703Z,98836.54
2017-12-10T10:51:28.035Z,98822.08
2017-12-10T10:53:54.470Z,98824.64
2017-12-10T10:56:20.905Z,98824.91
2017-12-10T10:58:47.339Z,98812.09
2017-12-10T11:01:13.774Z,98826.62
2017-12-10T11:03:40.209Z,98812.84
2017-12-10T11:06:06.644Z,98818.02
2017-12-10T11:08:33.005Z,98827.52
2017-12-10T11:11:00.228Z,98835.50
2017-12-10T11:13:26.664Z,98855.13
2017-12-10T11:15:53.029Z,98854.86
2017-12-10T11:18:20.225Z,98888.81
2017-12-10T11:20:46.666Z,98865.00
2017-12-10T11:23:13.270Z,98894.14
2017-12-10T11:25:39.757Z,98888.13
2017-12-10T11:28:06.193Z,98904.42
2017-12-10T11:30:32.627Z,98893.92
2017-12-10T11:32:58.996Z,98896.75
2017-12-10T11:35:25.394Z,98917.17
2017-12-10T11:37:51.931Z,98912.43
2017-12-10T11:40:18.263Z,98917.49
2017-12-10T11:42:45.619Z,98908.06
2017-12-10T11:45:12.053Z,98901.50
2017-12-10T11:47:38.488Z,98907.64
2017-12-10T11:50:05.742Z,98911.58
2017-12-10T11:52:32.179Z,98916.12
2017-12-10T11:54:58.611Z,98917.75
2017-12-10T11:57:25.047Z,98944.75
2017-12-10T11:59:51.481Z,98926.98
2017-12-10T12:02:17.836Z,98930.59
2017-12-10T12:04:44.246Z,98932.31
2017-12-10T12:07:10.680Z,98930.74
2017-12-10T12:09:37.116Z,98929.17
2017-12-10T12:12:03.554Z,98935.95
2017-12-10T12:14:29.985Z,98944.84
2017-12-10T12:16:56.350Z,98969.19
2017-12-10T12:19:22.751Z,98951.91
2017-12-10T12:21:49.187Z,98948.87
2017-12-10T12:24:15.621Z,98956.34
2017-12-10T12:26:42.055Z,98949.13
2017-12-10T12:29:09.193Z,98956.64
2017-12-10T12:31:35.644Z,98971.37
2017-12-10T12:34:02.181Z,98967.72
2017-12-10T12:36:28.614Z,98964.23
2017-12-10T12:38:54.980Z,98963.19
2017-12-10T12:41:21.352Z,98969.88
2017-12-10T12:43:47.696Z,98971.00
2017-12-10T12:46:14.150Z,98966.91
2017-12-10T12:48:40.584Z,98960.23
2017-12-10T12:51:07.120Z,98965.72
2017-12-10T12:53:33.556Z,98954.06
2017-12-10T12:55:59.989Z,98959.74
2017-12-10T12:58:26.423Z,98965.95
2017-12-10T13:00:52.785Z,98972.91
2017-12-10T13:03:19.159Z,98969.30
2017-12-10T13:05:45.601Z,98977.67
2017-12-10T13:08:12.775Z,98974.87
2017-12-10T13:10:39.209Z,98979.98
2017-12-10T13:13:05.644Z,98980.60
2017-12-10T13:15:32.370Z,98980.36
2017-12-10T13:17:58.820Z,98978.55
2017-12-10T13:20:25.253Z,98967.95
2017-12-10T13:22:51.690Z,98981.95
2017-12-10T13:25:18.124Z,98979.27
2017-12-10T13:27:44.562Z,98975.55
2017-12-10T13:30:10.995Z,98981.75
2017-12-10T13:32:37.430Z,98978.17
2017-12-10T13:35:03.863Z,98978.34
2017-12-10T13:37:30.400Z,98972.95
2017-12-10T13:39:57.552Z,98975.17
2017-12-10T13:42:23.986Z,98970.48
2017-12-10T13:44:50.421Z,98984.72
2017-12-10T13:47:17.568Z,98986.09
2017-12-10T13:49:44.005Z,98985.66
2017-12-10T13:52:10.440Z,98981.39
2017-12-10T13:54:36.875Z,98985.81
2017-12-10T13:57:03.310Z,98996.31
2017-12-10T13:59:29.642Z,98999.56
2017-12-10T14:01:56.077Z,99001.41
2017-12-10T14:04:22.511Z,99012.85
2017-12-10T14:06:48.946Z,99018.80
2017-12-10T14:09:15.349Z,99017.60
2017-12-10T14:11:41.712Z,99015.85
2017-12-10T14:14:08.147Z,99032.02
2017-12-10T14:16:34.581Z,99034.59
2017-12-10T14:19:01.017Z,99028.28
2017-12-10T14:21:27.450Z,99023.48
2017-12-10T14:23:53.817Z,99021.67
2017-12-10T14:26:20.218Z,99023.11
2017-12-10T14:28:46.652Z,99017.37
2017-12-10T14:31:13.086Z,99021.97
2017-12-10T14:33:39.623Z,99023.39
2017-12-10T14:36:06.160Z,99020.30
2017-12-10T14:38:32.595Z,99020.98
2017-12-10T14:40:58.966Z,99016.04
2017-12-10T14:43:25.361Z,99009.92
2017-12-10T14:45:51.899Z,99015.43
2017-12-10T14:48:18.424Z,99024.27
2017-12-10T14:50:44.873Z,99026.28
2017-12-10T14:53:11.304Z,99038.55
2017-12-10T14:55:38.459Z,99043.02
2017-12-10T14:58:04.893Z,99046.49
2017-12-10T15:00:31.326Z,99047.06
2017-12-10T15:02:57.658Z,99044.39
2017-12-10T15:05:24.195Z,99035.35
2017-12-10T15:07:50.629Z,99037.63
2017-12-10T15:10:16.962Z,99039.03
2017-12-10T15:12:43.397Z,99033.66
2017-12-10T15:15:09.810Z,99025.39
2017-12-10T15:17:36.265Z,99025.90
2017-12-10T15:20:02.700Z,99025.39
2017-12-10T15:22:29.134Z,99032.80
2017-12-10T15:24:55.569Z,99043.67
2017-12-10T15:27:22.106Z,99043.75
2017-12-10T15:29:48.540Z,99056.42
2017-12-10T15:32:14.985Z,99071.94
2017-12-10T15:34:42.278Z,99076.91
2017-12-10T15:37:08.639Z,99084.61
2017-12-10T15:39:35.025Z,99086.77
2017-12-10T15:42:01.431Z,99093.42
2017-12-10T15:44:27.866Z,99094.78
2017-12-10T15:46:54.300Z,99099.05
2017-12-10T15:49:20.736Z,99101.13
2017-12-10T15:51:47.168Z,99106.94
2017-12-10T15:54:13.603Z,99105.73
2017-12-10T15:56:40.037Z,99109.02
2017-12-10T15:59:06.484Z,99114.97
2017-12-10T16:01:32.913Z,99120.05
2017-12-10T16:03:59.345Z,99119.63
2017-12-10T16:06:26.493Z,99125.34
2017-12-10T16:08:52.929Z,99120.97
2017-12-10T16:11:19.364Z,99119.89
2017-12-10T16:13:45.796Z,99125.70
2017-12-10T16:16:12.231Z,99121.17
2017-12-10T16:18:38.673Z,99125.61
2017-12-10T16:21:05.108Z,99134.06
2017-12-10T16:23:31.533Z,99127.14
2017-12-10T16:25:57.969Z,99136.48
2017-12-10T16:28:24.404Z,99134.94
2017-12-10T16:30:50.838Z,99141.63
2017-12-10T16:33:17.170Z,99143.44
2017-12-10T16:35:43.594Z,99144.48
2017-12-10T16:38:10.143Z,99146.20
2017-12-10T16:40:36.578Z,99150.81
2017-12-10T16:43:02.945Z,99155.13
2017-12-10T16:45:29.344Z,99151.47
2017-12-10T16:47:55.731Z,99150.26
2017-12-10T16:50:22.110Z,99156.69
2017-12-10T16:52:48.547Z,99162.70
2017-12-10T16:55:14.914Z,99169.81
2017-12-10T16:57:41.311Z,99171.00
2017-12-10T17:00:07.746Z,99167.08
2017-12-10T17:02:34.180Z,99156.90
2017-12-10T17:05:00.615Z,99161.23
2017-12-10T17:07:27.049Z,99167.84
2017-12-10T17:09:53.487Z,99174.62
2017-12-10T17:12:19.920Z,99182.56
2017-12-10T17:14:46.354Z,99189.31
2017-12-10T17:17:12.788Z,99196.34
2017-12-10T17:19:39.223Z,99190.56
2017-12-10T17:22:05.660Z,99193.13
2017-12-10T17:24:32.096Z,99193.75
2017-12-10T17:26:58.528Z,99189.49
2017-12-10T17:29:24.964Z,99195.95
2017-12-10T17:31:51.397Z,99196.48
2017-12-10T17:34:17.831Z,99190.12
2017-12-10T17:36:44.266Z,99198.55
2017-12-10T17:39:10.770Z,99194.41
2017-12-10T17:41:37.136Z,99198.84
2017-12-10T17:44:03.568Z,99203.66
2017-12-10T17:46:30.003Z,99207.00
2017-12-10T17:48:56.446Z,99207.69
2017-12-10T17:51:22.871Z,99204.34
2017-12-10T17:53:49.308Z,99202.44
2017-12-10T17:56:15.639Z,99200.27
2017-12-10T17:58:42.073Z,99198.47
2017-12-10T18:01:08.508Z,99199.76
2017-12-10T18:03:34.944Z,99191.33
2017-12-10T18:06:01.377Z,99198.77
2017-12-10T18:08:27.812Z,99198.67
2017-12-10T18:10:54.204Z,99199.17
2017-12-10T18:13:20.681Z,99191.55
2017-12-10T18:15:47.118Z,99180.03
2017-12-10T18:18:13.550Z,99188.95
2017-12-10T18:20:40.089Z,99188.75
2017-12-10T18:23:06.521Z,99186.81
2017-12-10T18:25:32.892Z,99183.08
2017-12-10T18:27:59.288Z,99182.29
2017-12-10T18:30:25.724Z,99185.93
2017-12-10T18:32:52.098Z,99189.02
2017-12-10T18:35:18.491Z,99189.02
2017-12-10T18:37:44.925Z,99188.93
2017-12-10T18:40:11.359Z,99186.61
2017-12-10T18:42:37.691Z,99182.44
2017-12-10T18:45:04.095Z,99177.06
2017-12-10T18:47:30.560Z,99180.30
2017-12-10T18:49:56.893Z,99172.78
2017-12-10T18:52:23.327Z,99164.30
2017-12-10T18:54:49.761Z,99166.44
2017-12-10T18:57:16.196Z,99164.91
2017-12-10T18:59:42.595Z,99166.44
2017-12-10T19:02:09.065Z,99162.59
2017-12-10T19:04:35.499Z,99169.81
2017-12-10T19:07:01.934Z,99172.39
2017-12-10T19:09:28.437Z,99164.93
2017-12-10T19:11:54.907Z,99161.55
2017-12-10T19:14:21.341Z,99160.03
2017-12-10T19:16:47.778Z,99171.53
2017-12-10T19:19:14.312Z,99162.61
2017-12-10T19:21:40.748Z,99161.92
2017-12-10T19:24:07.181Z,99164.36
2017-12-10T19:26:33.581Z,99167.59
2017-12-10T19:29:00.847Z,99163.63
2017-12-10T19:31:27.304Z,99166.48
2017-12-10T19:33:53.738Z,99159.96
2017-12-10T19:36:20.926Z,99161.38
2017-12-10T19:38:47.324Z,99160.84
2017-12-10T19:41:13.759Z,99150.88
2017-12-10T19:43:40.998Z,99153.02
2017-12-10T19:46:07.423Z,99147.05
2017-12-10T19:48:33.885Z,99148.95
2017-12-10T19:51:00.300Z,99146.97
2017-12-10T19:53:26.751Z,99156.98
2017-12-10T19:55:53.189Z,99162.67
2017-12-10T19:58:19.620Z,99168.69
2017-12-10T20:00:46.055Z,99174.19
2017-12-10T20:03:12.489Z,99165.36
2017-12-10T20:05:38.924Z,99167.89
2017-12-10T20:08:06.076Z,99159.96
2017-12-10T20:10:32.510Z,99159.17
2017-12-10T20:12:59.047Z,99151.68
2017-12-10T20:15:26.096Z,99162.54
2017-12-10T20:17:52.533Z,99171.39
2017-12-10T20:20:18.897Z,99169.98
2017-12-10T20:22:45.297Z,99177.22
2017-12-10T20:25:11.786Z,99178.24
2017-12-10T20:27:38.253Z,99185.34
2017-12-10T20:30:04.703Z,99173.87
2017-12-10T20:32:31.138Z,99181.91
2017-12-10T20:34:57.573Z,99182.50
2017-12-10T20:37:24.111Z,99182.11
2017-12-10T20:39:50.544Z,99184.72
2017-12-10T20:42:16.917Z,99183.81
2017-12-10T20:44:43.313Z,99179.67
2017-12-10T20:47:09.745Z,99174.70
2017-12-10T20:49:36.182Z,99173.29
2017-12-10T20:52:02.613Z,99170.87
2017-12-10T20:54:29.013Z,99164.38
2017-12-10T20:56:55.456Z,99159.42
2017-12-10T20:59:21.919Z,99166.11
2017-12-10T21:01:48.353Z,99159.42
2017-12-10T21:04:14.787Z,99178.61
2017-12-10T21:06:41.221Z,99168.84
2017-12-10T21:09:07.554Z,99174.75
2017-12-10T21:11:34.091Z,99174.77
2017-12-10T21:14:00.529Z,99183.48
2017-12-10T21:16:26.892Z,99179.64
2017-12-10T21:18:53.292Z,99159.84
2017-12-10T21:21:19.729Z,99159.31
2017-12-10T21:23:46.163Z,99164.53
2017-12-10T21:26:12.584Z,99165.74
2017-12-10T21:28:39.030Z,99167.28
2017-12-10T21:31:05.469Z,99170.53
2017-12-10T21:33:31.903Z,99169.31
2017-12-10T21:35:58.336Z,99150.77
2017-12-10T21:38:24.772Z,99152.60
2017-12-10T21:40:51.205Z,99148.05
2017-12-10T21:43:17.535Z,99147.05
2017-12-10T21:45:43.971Z,99135.38
2017-12-10T21:48:11.121Z,99133.38
2017-12-10T21:50:37.556Z,99135.00
2017-12-10T21:53:03.989Z,99129.70
2017-12-10T21:55:30.424Z,99112.14
2017-12-10T21:57:56.757Z,99112.56
2017-12-10T22:00:23.192Z,99108.61
2017-12-10T22:02:49.524Z,99105.55
2017-12-10T22:05:16.060Z,99104.95
2017-12-10T22:07:42.495Z,99096.50
2017-12-10T22:10:08.861Z,99091.73
2017-12-10T22:12:35.264Z,99082.80
2017-12-10T22:15:01.697Z,99069.73
2017-12-10T22:17:28.212Z,99061.62
2017-12-10T22:19:54.654Z,99060.87
2017-12-10T22:22:21.103Z,99056.31
2017-12-10T22:24:47.537Z,99054.17
2017-12-10T22:27:14.030Z,99048.52
2017-12-10T22:29:40.472Z,99059.45
2017-12-10T22:32:06.873Z,99058.23
2017-12-10T22:34:33.276Z,99048.66
2017-12-10T22:36:59.709Z,99052.48
2017-12-10T22:39:26.145Z,99045.88
2017-12-10T22:41:52.580Z,99042.75
2017-12-10T22:44:19.013Z,99042.18
2017-12-10T22:46:45.449Z,99050.30
2017-12-10T22:49:11.883Z,99029.12
2017-12-10T22:51:38.319Z,99015.67
2017-12-10T22:54:04.753Z,99023.77
2017-12-10T22:56:31.187Z,99026.72
2017-12-10T22:58:57.620Z,99016.70
2017-12-10T23:01:24.056Z,99015.01
2017-12-10T23:03:50.492Z,99008.92
2017-12-10T23:06:16.854Z,99005.86
2017-12-10T23:08:43.256Z,98994.16
2017-12-10T23:11:09.690Z,98984.64
2017-12-10T23:13:36.126Z,98981.18
2017-12-10T23:16:02.560Z,98981.77
2017-12-10T23:18:28.995Z,98985.91
2017-12-10T23:20:55.430Z,98991.19
2017-12-10T23:23:21.868Z,98996.05
2017-12-10T23:25:48.284Z,98999.19
2017-12-10T23:28:14.837Z,98985.41
2017-12-10T23:30:41.271Z,98974.64
2017-12-10T23:33:07.705Z,98976.70
2017-12-10T23:35:34.241Z,98975.70
2017-12-10T23:38:00.676Z,98973.38
2017-12-10T23:40:27.040Z,98969.37
2017-12-10T23:42:53.650Z,98986.93
2017-12-10T23:45:20.083Z,98987.43
2017-12-10T23:47:46.518Z,98983.56
2017-12-10T23:50:12.952Z,98970.95
2017-12-10T23:52:39.284Z,98960.04
2017-12-10T23:55:05.719Z,98955.67
2017-12-10T23:57:32.255Z,98956.70
2017-12-10T23:59:58.795Z,98941.69
