createdAt,value
2018-07-24T00:02:40.877Z,5.37
2018-07-24T00:05:38.879Z,5.17
2018-07-24T00:08:36.930Z,5.50
2018-07-24T00:11:34.745Z,5.20
2018-07-24T00:14:32.770Z,5.60
2018-07-24T00:17:30.175Z,5.60
2018-07-24T00:20:28.106Z,5.37
2018-07-24T00:23:25.557Z,5.03
2018-07-24T00:26:23.520Z,5.47
2018-07-24T00:29:20.886Z,4.97
2018-07-24T00:32:18.974Z,4.57
2018-07-24T00:35:17.127Z,5.63
2018-07-24T00:38:14.438Z,5.20
2018-07-24T00:41:12.492Z,5.67
2018-07-24T00:44:10.589Z,5.37
2018-07-24T00:47:08.585Z,5.77
2018-07-24T00:50:06.774Z,5.37
2018-07-24T00:53:04.922Z,5.17
2018-07-24T00:56:03.081Z,5.27
2018-07-24T00:59:01.179Z,5.63
2018-07-24T01:01:58.357Z,5.63
2018-07-24T01:04:56.544Z,5.37
2018-07-24T01:07:54.374Z,5.43
2018-07-24T01:10:52.474Z,5.63
2018-07-24T01:13:50.575Z,6.40
2018-07-24T01:16:48.507Z,5.93
2018-07-24T01:19:45.869Z,5.70
2018-07-24T01:22:43.758Z,5.63
2018-07-24T01:25:41.609Z,6.07
2018-07-24T01:28:39.566Z,5.43
2018-07-24T01:31:37.579Z,4.97
2018-07-24T01:34:34.867Z,5.70
2018-07-24T01:37:32.719Z,5.13
2018-07-24T01:40:30.962Z,5.73
2018-07-24T01:43:29.034Z,5.93
2018-07-24T01:46:27.035Z,5.90
2018-07-24T01:49:24.304Z,6.93
2018-07-24T01:52:21.610Z,6.10
2018-07-24T01:55:20.538Z,6.50
2018-07-24T01:58:18.681Z,5.33
2018-07-24T02:01:16.768Z,6.60
2018-07-24T02:04:14.877Z,6.10
2018-07-24T02:07:13.035Z,6.17
2018-07-24T02:10:10.188Z,5.77
2018-07-24T02:13:08.168Z,6.00
2018-07-24T02:16:06.258Z,6.00
2018-07-24T02:19:04.243Z,5.33
2018-07-24T02:22:02.078Z,5.77
2018-07-24T02:24:59.166Z,6.20
2018-07-24T02:27:57.246Z,6.17
2018-07-24T02:30:55.228Z,6.13
2018-07-24T02:33:53.230Z,5.40
2018-07-24T02:36:51.145Z,6.17
2018-07-24T02:39:49.150Z,6.97
2018-07-24T02:42:47.299Z,5.80
2018-07-24T02:45:45.362Z,6.83
2018-07-24T02:48:43.454Z,6.23
2018-07-24T02:51:41.638Z,6.47
2018-07-24T02:54:38.974Z,6.80
2018-07-24T02:57:36.686Z,6.37
2018-07-24T03:00:34.434Z,7.40
2018-07-24T03:03:32.616Z,6.40
2018-07-24T03:06:30.611Z,5.83
2018-07-24T03:09:29.617Z,6.57
2018-07-24T03:12:27.175Z,6.03
2018-07-24T03:15:25.031Z,6.27
2018-07-24T03:18:23.117Z,6.87
2018-07-24T03:21:21.182Z,6.63
2018-07-24T03:24:19.364Z,7.03
2018-07-24T03:27:17.218Z,6.40
2018-07-24T03:30:15.234Z,6.70
2018-07-24T03:33:13.366Z,6.77
2018-07-24T03:36:11.446Z,7.10
2018-07-24T03:39:09.637Z,6.23
2018-07-24T03:42:07.813Z,6.27
2018-07-24T03:45:05.927Z,6.93
2018-07-24T03:48:04.008Z,7.10
2018-07-24T03:51:01.942Z,6.87
2018-07-24T03:53:59.992Z,6.90
2018-07-24T03:56:57.273Z,6.17
2018-07-24T03:59:54.611Z,6.63
2018-07-24T04:02:52.410Z,5.93
2018-07-24T04:05:50.513Z,5.60
2018-07-24T04:08:48.422Z,6.17
2018-07-24T04:11:45.622Z,5.83
2018-07-24T04:14:43.662Z,5.90
2018-07-24T04:17:41.646Z,5.80
2018-07-24T04:20:39.726Z,5.50
2018-07-24T04:23:37.584Z,4.93
2018-07-24T04:26:35.578Z,5.03
2018-07-24T04:29:33.549Z,5.10
2018-07-24T04:32:30.704Z,5.40
2018-07-24T04:35:28.668Z,5.97
2018-07-24T04:38:26.550Z,4.80
2018-07-24T04:41:24.730Z,5.60
2018-07-24T04:44:22.686Z,5.83
2018-07-24T04:47:20.790Z,5.13
2018-07-24T04:50:18.842Z,6.30
2018-07-24T04:53:16.738Z,6.00
2018-07-24T04:56:13.837Z,6.40
2018-07-24T04:59:11.950Z,6.33
2018-07-24T05:02:10.161Z,5.73
2018-07-24T05:05:08.074Z,5.73
2018-07-24T05:08:05.374Z,5.80
2018-07-24T05:11:02.523Z,5.97
2018-07-24T05:14:00.719Z,6.30
2018-07-24T05:16:58.771Z,5.80
2018-07-24T05:19:56.699Z,6.05
2018-07-24T05:22:54.507Z,6.55
2018-07-24T05:25:51.962Z,7.00
2018-07-24T05:28:50.000Z,6.05
2018-07-24T05:31:47.979Z,6.50
2018-07-24T05:34:46.099Z,5.95
2018-07-24T05:37:44.085Z,5.83
2018-07-24T05:40:42.176Z,5.58
2018-07-24T05:43:39.413Z,6.95
2018-07-24T05:46:37.124Z,6.67
2018-07-24T05:49:35.492Z,6.87
2018-07-24T05:52:33.631Z,7.75
2018-07-24T05:55:31.622Z,7.58
2018-07-24T05:58:29.712Z,7.45
2018-07-24T06:01:27.562Z,7.25
2018-07-24T06:04:24.906Z,7.40
2018-07-24T06:07:22.936Z,9.08
2018-07-24T06:10:20.079Z,7.58
2018-07-24T06:13:17.389Z,8.35
2018-07-24T06:16:15.493Z,7.33
2018-07-24T06:19:12.778Z,8.18
2018-07-24T06:22:10.227Z,8.13
2018-07-24T06:25:08.063Z,8.03
2018-07-24T06:28:05.318Z,7.17
2018-07-24T06:31:03.310Z,7.30
2018-07-24T06:34:00.479Z,7.90
2018-07-24T06:36:57.638Z,7.37
2018-07-24T06:39:55.471Z,7.78
2018-07-24T06:42:53.806Z,7.25
2018-07-24T06:45:51.754Z,7.20
2018-07-24T06:48:49.543Z,8.03
2018-07-24T06:51:47.719Z,7.12
2018-07-24T06:54:45.787Z,7.55
2018-07-24T06:57:43.691Z,7.92
2018-07-24T07:00:41.930Z,7.33
2018-07-24T07:03:40.003Z,6.70
2018-07-24T07:06:38.183Z,7.47
2018-07-24T07:09:36.070Z,7.22
2018-07-24T07:12:34.425Z,6.67
2018-07-24T07:15:32.321Z,6.90
2018-07-24T07:18:29.588Z,7.62
2018-07-24T07:21:27.847Z,6.87
2018-07-24T07:24:25.037Z,6.22
2018-07-24T07:27:22.851Z,6.67
2018-07-24T07:30:21.193Z,6.60
2018-07-24T07:33:20.288Z,6.25
2018-07-24T07:36:17.675Z,6.58
2018-07-24T07:39:16.850Z,6.33
2018-07-24T07:42:14.198Z,6.15
2018-07-24T07:45:12.308Z,6.00
2018-07-24T07:48:10.450Z,6.47
2018-07-24T07:51:08.452Z,5.78
2018-07-24T07:54:06.446Z,4.78
2018-07-24T07:57:04.656Z,5.87
2018-07-24T08:00:02.897Z,5.30
2018-07-24T08:03:01.106Z,5.75
2018-07-24T08:05:59.294Z,5.30
2018-07-24T08:08:57.591Z,5.10
2018-07-24T08:11:55.475Z,5.30
2018-07-24T08:14:53.543Z,5.10
2018-07-24T08:17:51.653Z,4.90
2018-07-24T08:20:49.855Z,5.05
2018-07-24T08:23:47.894Z,4.90
2018-07-24T08:26:45.889Z,4.75
2018-07-24T08:29:43.968Z,4.60
2018-07-24T08:32:42.133Z,5.03
2018-07-24T08:35:40.098Z,4.83
2018-07-24T08:38:37.290Z,4.42
2018-07-24T08:41:34.842Z,3.77
2018-07-24T08:44:32.055Z,4.08
2018-07-24T08:47:30.315Z,3.95
2018-07-24T08:50:28.596Z,4.05
2018-07-24T08:53:26.831Z,4.03
2018-07-24T08:56:24.878Z,3.58
2018-07-24T08:59:23.165Z,3.90
2018-07-24T09:02:20.966Z,4.30
2018-07-24T09:05:18.287Z,4.05
2018-07-24T09:08:16.351Z,4.50
2018-07-24T09:11:14.581Z,3.65
2018-07-24T09:14:12.218Z,4.20
2018-07-24T09:17:10.397Z,4.40
2018-07-24T09:20:07.659Z,4.05
2018-07-24T09:23:05.779Z,4.62
2018-07-24T09:26:02.885Z,4.53
2018-07-24T09:29:00.947Z,4.50
2018-07-24T09:31:58.851Z,3.83
2018-07-24T09:34:56.884Z,4.12
2018-07-24T09:37:54.917Z,4.28
2018-07-24T09:40:52.911Z,3.83
2018-07-24T09:43:50.028Z,3.90
2018-07-24T09:46:47.924Z,4.28
2018-07-24T09:49:45.883Z,4.65
2018-07-24T09:52:43.927Z,4.35
2018-07-24T09:55:41.919Z,3.90
2018-07-24T09:58:39.999Z,3.85
2018-07-24T10:01:39.465Z,4.00
2018-07-24T10:04:37.502Z,4.17
2018-07-24T10:07:35.675Z,4.08
2018-07-24T10:10:33.531Z,3.62
2018-07-24T10:13:31.615Z,3.27
2018-07-24T10:16:29.705Z,4.00
2018-07-24T10:19:27.063Z,3.80
2018-07-24T10:22:25.336Z,4.40
2018-07-24T10:25:23.466Z,4.35
2018-07-24T10:28:21.838Z,3.67
2018-07-24T10:31:19.881Z,3.90
2018-07-24T10:34:17.635Z,3.72
2018-07-24T10:37:15.795Z,3.85
2018-07-24T10:40:13.986Z,3.67
2018-07-24T10:43:11.746Z,4.00
2018-07-24T10:46:09.605Z,4.05
2018-07-24T10:49:06.766Z,3.33
2018-07-24T10:52:04.874Z,4.00
2018-07-24T10:55:02.857Z,3.90
2018-07-24T10:57:59.883Z,4.12
2018-07-24T11:00:57.058Z,3.87
2018-07-24T11:03:54.931Z,4.67
2018-07-24T11:06:52.883Z,4.10
2018-07-24T11:09:50.773Z,3.67
2018-07-24T11:12:48.366Z,3.72
2018-07-24T11:15:46.386Z,3.62
2018-07-24T11:18:45.376Z,3.75
2018-07-24T11:21:43.290Z,4.00
2018-07-24T11:24:41.246Z,3.90
2018-07-24T11:27:39.017Z,3.83
2018-07-24T11:30:36.883Z,3.17
2018-07-24T11:33:35.035Z,3.50
2018-07-24T11:36:32.726Z,3.70
2018-07-24T11:39:31.700Z,3.52
2018-07-24T11:42:28.994Z,3.33
2018-07-24T11:45:26.754Z,3.33
2018-07-24T11:48:24.753Z,3.40
2018-07-24T11:51:22.713Z,3.60
2018-07-24T11:54:20.596Z,3.22
2018-07-24T11:57:18.685Z,3.45
2018-07-24T12:00:15.875Z,3.15
2018-07-24T12:03:13.988Z,2.90
2018-07-24T12:06:11.435Z,3.10
2018-07-24T12:09:09.537Z,3.40
2018-07-24T12:12:07.170Z,3.20
2018-07-24T12:15:05.312Z,3.37
2018-07-24T12:18:03.049Z,3.40
2018-07-24T12:21:01.193Z,3.30
2018-07-24T12:23:59.237Z,3.52
2018-07-24T12:26:57.274Z,3.25
2018-07-24T12:29:55.137Z,3.30
2018-07-24T12:32:52.991Z,3.05
2018-07-24T12:35:51.140Z,3.20
2018-07-24T12:38:49.242Z,3.22
2018-07-24T12:41:47.250Z,3.30
2018-07-24T12:44:45.265Z,3.10
2018-07-24T12:47:42.489Z,3.05
2018-07-24T12:50:40.702Z,3.77
2018-07-24T12:53:38.764Z,3.37
2018-07-24T12:56:36.994Z,3.20
2018-07-24T12:59:34.958Z,3.20
2018-07-24T13:02:33.066Z,3.62
2018-07-24T13:05:30.957Z,3.12
2018-07-24T13:08:29.082Z,3.58
2018-07-24T13:11:27.217Z,3.72
2018-07-24T13:14:25.191Z,3.60
2018-07-24T13:17:23.352Z,3.30
2018-07-24T13:20:21.600Z,3.20
2018-07-24T13:23:19.664Z,3.50
2018-07-24T13:26:17.355Z,3.02
2018-07-24T13:29:15.442Z,3.47
2018-07-24T13:32:13.922Z,3.37
2018-07-24T13:35:11.800Z,3.55
2018-07-24T13:38:10.042Z,4.50
2018-07-24T13:41:08.199Z,3.60
2018-07-24T13:44:06.122Z,3.15
2018-07-24T13:47:12.421Z,3.45
2018-07-24T13:50:10.387Z,3.65
2018-07-24T13:53:08.222Z,3.10
2018-07-24T13:56:06.270Z,3.47
2018-07-24T13:59:04.507Z,3.47
2018-07-24T14:02:01.671Z,3.42
2018-07-24T14:04:59.567Z,3.22
2018-07-24T14:07:56.806Z,3.45
2018-07-24T14:10:54.932Z,3.20
2018-07-24T14:25:47.396Z,3.10
2018-07-24T14:28:44.942Z,3.12
2018-07-24T14:31:42.932Z,3.60
2018-07-24T14:34:40.714Z,3.67
2018-07-24T14:37:38.859Z,3.45
2018-07-24T14:40:36.550Z,3.40
2018-07-24T14:43:34.149Z,3.20
2018-07-24T14:46:32.227Z,3.10
2018-07-24T14:49:29.920Z,3.20
2018-07-24T14:52:27.786Z,3.20
2018-07-24T14:55:25.046Z,3.80
2018-07-24T14:58:22.524Z,3.40
2018-07-24T15:01:20.549Z,3.85
2018-07-24T15:04:18.625Z,3.20
2018-07-24T15:07:16.439Z,3.50
2018-07-24T15:10:13.763Z,3.42
2018-07-24T15:13:11.893Z,3.08
2018-07-24T15:16:09.789Z,3.20
2018-07-24T15:19:07.007Z,3.40
2018-07-24T15:22:04.184Z,3.33
2018-07-24T15:25:01.544Z,3.50
2018-07-24T15:27:59.523Z,3.37
2018-07-24T15:30:57.052Z,3.12
2018-07-24T15:33:55.153Z,3.30
2018-07-24T15:36:53.342Z,3.00
2018-07-24T15:39:50.524Z,3.33
2018-07-24T15:42:48.647Z,3.40
2018-07-24T15:45:46.411Z,3.20
2018-07-24T15:48:43.650Z,3.15
2018-07-24T15:51:41.189Z,3.08
2018-07-24T15:54:39.242Z,3.75
2018-07-24T15:57:37.377Z,2.60
2018-07-24T16:00:35.122Z,2.85
2018-07-24T16:03:33.131Z,3.10
2018-07-24T16:06:30.343Z,2.98
2018-07-24T16:09:30.534Z,3.10
2018-07-24T16:12:28.731Z,2.90
2018-07-24T16:15:27.737Z,3.52
2018-07-24T16:18:25.827Z,2.87
2018-07-24T16:21:24.125Z,3.08
2018-07-24T16:24:22.041Z,3.30
2018-07-24T16:27:20.282Z,3.10
2018-07-24T16:30:17.479Z,3.55
2018-07-24T16:33:15.044Z,2.90
2018-07-24T16:36:12.255Z,2.70
2018-07-24T16:39:09.279Z,2.75
2018-07-24T16:42:06.929Z,2.85
2018-07-24T16:45:04.735Z,2.50
2018-07-24T16:48:02.055Z,2.80
2018-07-24T16:51:00.111Z,3.00
2018-07-24T16:53:57.998Z,2.80
2018-07-24T16:56:55.987Z,2.40
2018-07-24T16:59:54.270Z,2.90
2018-07-24T17:02:51.735Z,2.62
2018-07-24T17:05:49.686Z,3.30
2018-07-24T17:08:46.912Z,3.10
2018-07-24T17:11:45.199Z,2.65
2018-07-24T17:14:42.340Z,2.90
2018-07-24T17:17:39.509Z,2.77
2018-07-24T17:20:37.536Z,3.50
2018-07-24T17:23:34.839Z,3.22
2018-07-24T17:26:32.857Z,3.25
2018-07-24T17:29:30.998Z,3.58
2018-07-24T17:32:28.386Z,3.08
2018-07-24T17:35:26.395Z,3.45
2018-07-24T17:38:24.439Z,3.60
2018-07-24T17:41:21.722Z,3.62
2018-07-24T17:44:19.107Z,3.47
2018-07-24T17:47:16.735Z,3.58
2018-07-24T17:50:14.172Z,3.90
2018-07-24T17:53:11.892Z,3.45
2018-07-24T17:56:09.599Z,3.77
2018-07-24T17:59:06.994Z,3.98
2018-07-24T18:02:05.192Z,3.65
2018-07-24T18:05:03.303Z,3.17
2018-07-24T18:08:01.046Z,3.35
2018-07-24T18:10:59.070Z,3.57
2018-07-24T18:13:57.449Z,3.60
2018-07-24T18:16:55.187Z,3.50
2018-07-24T18:19:53.076Z,3.37
2018-07-24T18:22:51.090Z,3.27
2018-07-24T18:25:48.952Z,3.10
2018-07-24T18:28:45.883Z,3.27
2018-07-24T18:31:43.781Z,3.33
2018-07-24T18:34:41.850Z,3.97
2018-07-24T18:37:39.807Z,3.60
2018-07-24T18:40:37.823Z,3.30
2018-07-24T18:43:35.036Z,3.50
2018-07-24T18:46:32.978Z,3.63
2018-07-24T18:49:30.952Z,3.73
2018-07-24T18:52:29.043Z,3.80
2018-07-24T18:55:26.771Z,4.00
2018-07-24T18:58:24.149Z,4.00
2018-07-24T19:01:21.917Z,4.20
2018-07-24T19:04:19.346Z,4.00
2018-07-24T19:07:17.300Z,4.30
2018-07-24T19:10:14.649Z,4.50
2018-07-24T19:13:12.851Z,4.67
2018-07-24T19:16:09.762Z,4.00
2018-07-24T19:19:08.021Z,3.93
2018-07-24T19:22:05.988Z,4.50
2018-07-24T19:25:03.058Z,4.10
2018-07-24T19:28:00.242Z,3.90
2018-07-24T19:30:57.480Z,4.30
2018-07-24T19:33:55.599Z,3.50
2018-07-24T19:36:54.023Z,14.93
2018-07-24T19:39:52.161Z,4.40
2018-07-24T19:42:50.203Z,4.17
2018-07-24T19:45:47.306Z,3.90
2018-07-24T19:48:45.188Z,4.20
2018-07-24T19:51:42.449Z,3.87
2018-07-24T19:54:40.707Z,4.33
2018-07-24T19:57:37.859Z,4.67
2018-07-24T20:00:35.958Z,4.30
2018-07-24T20:03:34.421Z,6.10
2018-07-24T20:06:31.590Z,7.57
2018-07-24T20:09:30.975Z,4.60
2018-07-24T20:12:29.183Z,4.90
2018-07-24T20:15:29.790Z,4.40
2018-07-24T20:18:27.112Z,4.47
2018-07-24T20:21:25.146Z,4.50
2018-07-24T20:24:22.632Z,4.13
2018-07-24T20:27:21.483Z,4.33
2018-07-24T20:30:19.615Z,4.70
2018-07-24T20:33:17.557Z,5.17
2018-07-24T20:36:15.466Z,5.00
2018-07-24T20:39:12.951Z,4.43
2018-07-24T20:42:10.804Z,5.07
2018-07-24T20:45:07.902Z,6.47
2018-07-24T20:48:05.164Z,4.47
2018-07-24T20:51:03.302Z,5.20
2018-07-24T20:54:01.311Z,4.60
2018-07-24T20:56:59.318Z,5.23
2018-07-24T20:59:57.257Z,5.07
2018-07-24T21:02:55.296Z,5.17
2018-07-24T21:05:52.433Z,5.57
2018-07-24T21:08:50.624Z,5.33
2018-07-24T21:11:47.615Z,4.87
2018-07-24T21:14:45.572Z,4.70
2018-07-24T21:17:42.638Z,5.10
2018-07-24T21:20:39.728Z,4.97
2018-07-24T21:23:37.103Z,4.83
2018-07-24T21:26:35.279Z,5.43
2018-07-24T21:29:32.427Z,4.93
2018-07-24T21:32:29.567Z,5.20
2018-07-24T21:35:26.827Z,5.53
2018-07-24T21:38:24.062Z,5.27
2018-07-24T21:41:21.779Z,5.10
2018-07-24T21:44:19.812Z,5.17
2018-07-24T21:47:17.114Z,4.63
2018-07-24T21:50:15.219Z,4.87
2018-07-24T21:53:13.321Z,5.30
2018-07-24T21:56:11.498Z,4.93
2018-07-24T21:59:08.901Z,4.93
2018-07-24T22:02:06.946Z,5.47
2018-07-24T22:05:05.122Z,5.50
2018-07-24T22:08:02.489Z,4.97
2018-07-24T22:11:00.551Z,4.90
2018-07-24T22:13:57.829Z,5.03
2018-07-24T22:16:55.825Z,4.87
2018-07-24T22:19:54.106Z,5.17
2018-07-24T22:22:51.819Z,4.33
2018-07-24T22:25:49.825Z,5.23
2018-07-24T22:28:47.268Z,5.30
2018-07-24T22:31:44.718Z,4.80
2018-07-24T22:34:42.651Z,5.37
2018-07-24T22:37:40.284Z,5.10
2018-07-24T22:40:38.186Z,5.20
2018-07-24T22:43:36.042Z,5.60
2018-07-24T22:46:33.862Z,5.37
2018-07-24T22:49:31.867Z,4.70
2018-07-24T22:52:29.810Z,4.90
2018-07-24T22:55:27.024Z,4.60
2018-07-24T22:58:24.978Z,4.97
2018-07-24T23:01:22.749Z,5.33
2018-07-24T23:04:19.844Z,4.87
2018-07-24T23:07:18.069Z,4.77
2018-07-24T23:10:16.193Z,5.40
2018-07-24T23:13:14.354Z,5.27
2018-07-24T23:16:11.642Z,5.47
2018-07-24T23:19:08.854Z,5.83
2018-07-24T23:22:05.967Z,5.20
2018-07-24T23:25:03.317Z,5.13
2018-07-24T23:28:01.269Z,5.60
2018-07-24T23:30:59.238Z,5.27
2018-07-24T23:33:57.042Z,4.73
2018-07-24T23:36:54.237Z,5.10
2018-07-24T23:39:43.280Z,5.47
2018-07-24T23:42:40.882Z,5.30
2018-07-24T23:45:38.103Z,5.30
2018-07-24T23:48:35.778Z,5.00
2018-07-24T23:51:33.600Z,5.20
2018-07-24T23:54:31.492Z,5.40
2018-07-24T23:57:29.460Z,5.43
