createdAt,value
2019-03-13T00:01:01.777Z,0.40
2019-03-13T00:03:31.166Z,0.40
2019-03-13T00:06:00.658Z,0.40
2019-03-13T00:08:28.385Z,0.33
2019-03-13T00:10:56.039Z,0.40
2019-03-13T00:13:25.650Z,0.30
2019-03-13T00:15:53.428Z,0.40
2019-03-13T00:18:21.113Z,0.40
2019-03-13T00:20:48.881Z,0.40
2019-03-13T00:23:16.556Z,0.50
2019-03-13T00:25:44.369Z,0.43
2019-03-13T00:28:12.103Z,0.43
2019-03-13T00:30:39.936Z,0.47
2019-03-13T00:33:07.600Z,0.40
2019-03-13T00:35:35.651Z,0.43
2019-03-13T00:38:05.193Z,0.40
2019-03-13T00:40:32.978Z,0.40
2019-03-13T00:43:01.751Z,0.40
2019-03-13T00:45:29.428Z,0.60
2019-03-13T00:47:57.100Z,0.37
2019-03-13T00:50:26.822Z,0.33
2019-03-13T00:52:54.511Z,0.40
2019-03-13T00:55:22.162Z,0.50
2019-03-13T00:57:50.945Z,0.50
2019-03-13T01:00:36.430Z,0.50
2019-03-13T01:03:05.598Z,0.67
2019-03-13T01:05:39.078Z,0.43
2019-03-13T01:08:06.925Z,0.60
2019-03-13T01:10:34.712Z,0.63
2019-03-13T01:13:02.440Z,0.57
2019-03-13T01:15:30.128Z,0.63
2019-03-13T01:17:57.777Z,0.70
2019-03-13T01:20:25.543Z,0.53
2019-03-13T01:22:53.293Z,0.60
2019-03-13T01:25:20.957Z,0.60
2019-03-13T01:27:48.684Z,0.73
2019-03-13T01:30:16.537Z,0.83
2019-03-13T01:32:52.158Z,0.70
2019-03-13T01:35:37.413Z,0.60
2019-03-13T01:38:06.899Z,0.80
2019-03-13T01:40:34.773Z,0.50
2019-03-13T01:43:02.429Z,0.60
2019-03-13T01:45:31.210Z,0.50
2019-03-13T01:47:58.892Z,0.80
2019-03-13T01:50:26.621Z,0.70
2019-03-13T01:52:54.262Z,0.77
2019-03-13T01:55:21.953Z,0.97
2019-03-13T01:57:51.405Z,0.60
2019-03-13T02:00:18.999Z,0.60
2019-03-13T02:02:46.761Z,0.60
2019-03-13T02:05:14.696Z,0.60
2019-03-13T02:07:42.331Z,0.70
2019-03-13T02:10:10.190Z,0.80
2019-03-13T02:12:37.789Z,0.60
2019-03-13T02:15:06.373Z,0.70
2019-03-13T02:17:34.118Z,0.80
2019-03-13T02:20:01.822Z,0.50
2019-03-13T02:22:30.667Z,0.60
2019-03-13T02:24:58.364Z,0.90
2019-03-13T02:27:26.076Z,0.70
2019-03-13T02:29:53.746Z,0.67
2019-03-13T02:32:21.409Z,0.57
2019-03-13T02:34:49.106Z,0.77
2019-03-13T02:37:16.766Z,0.80
2019-03-13T02:39:44.521Z,0.60
2019-03-13T02:42:12.305Z,0.97
2019-03-13T02:44:39.959Z,0.50
2019-03-13T02:47:07.649Z,0.70
2019-03-13T02:49:35.318Z,0.80
2019-03-13T02:52:04.106Z,0.80
2019-03-13T02:54:31.888Z,0.80
2019-03-13T02:56:59.578Z,1.00
2019-03-13T02:59:27.218Z,0.80
2019-03-13T03:02:06.330Z,1.07
2019-03-13T03:04:34.101Z,0.73
2019-03-13T03:07:01.820Z,0.97
2019-03-13T03:09:29.738Z,1.10
2019-03-13T03:11:57.393Z,1.00
2019-03-13T03:14:25.097Z,1.20
2019-03-13T03:16:52.848Z,1.00
2019-03-13T03:19:20.557Z,1.27
2019-03-13T03:21:48.243Z,1.40
2019-03-13T03:24:16.034Z,1.37
2019-03-13T03:26:43.733Z,1.43
2019-03-13T03:29:13.311Z,1.50
2019-03-13T03:31:41.050Z,1.63
2019-03-13T03:34:08.903Z,1.67
2019-03-13T03:36:36.681Z,1.50
2019-03-13T03:39:05.597Z,1.40
2019-03-13T03:41:35.362Z,1.73
2019-03-13T03:44:03.054Z,1.70
2019-03-13T03:46:30.709Z,1.47
2019-03-13T03:48:58.427Z,1.97
2019-03-13T03:51:26.220Z,1.67
2019-03-13T03:53:53.963Z,1.90
2019-03-13T03:56:21.610Z,1.67
2019-03-13T03:58:49.251Z,2.00
2019-03-13T04:01:16.910Z,2.03
2019-03-13T04:03:44.613Z,2.00
2019-03-13T04:06:12.462Z,1.83
2019-03-13T04:08:40.570Z,2.00
2019-03-13T04:11:08.322Z,1.90
2019-03-13T04:13:35.955Z,1.80
2019-03-13T04:16:03.615Z,1.73
2019-03-13T04:18:31.322Z,1.53
2019-03-13T04:20:58.966Z,1.73
2019-03-13T04:23:26.707Z,1.50
2019-03-13T04:25:54.348Z,1.40
2019-03-13T04:28:22.077Z,1.20
2019-03-13T04:30:49.879Z,1.40
2019-03-13T04:33:17.619Z,1.60
2019-03-13T04:35:45.321Z,1.40
2019-03-13T04:38:13.043Z,1.23
2019-03-13T04:40:40.877Z,1.50
2019-03-13T04:43:08.614Z,1.60
2019-03-13T04:45:36.348Z,1.40
2019-03-13T04:48:04.081Z,1.60
2019-03-13T04:50:31.754Z,1.23
2019-03-13T04:52:59.402Z,1.70
2019-03-13T04:55:27.103Z,1.13
2019-03-13T04:57:54.850Z,1.60
2019-03-13T05:00:22.516Z,1.13
2019-03-13T05:02:50.220Z,1.20
2019-03-13T05:05:47.126Z,1.30
2019-03-13T05:08:45.195Z,1.00
2019-03-13T05:11:05.943Z,0.97
2019-03-13T05:13:34.774Z,1.13
2019-03-13T05:16:02.437Z,1.30
2019-03-13T05:18:31.174Z,1.20
2019-03-13T05:20:58.890Z,0.90
2019-03-13T05:23:26.598Z,1.27
2019-03-13T05:25:54.326Z,1.10
2019-03-13T05:28:21.998Z,1.00
2019-03-13T05:30:52.821Z,0.93
2019-03-13T05:33:19.217Z,1.00
2019-03-13T05:35:46.894Z,1.10
2019-03-13T05:38:14.557Z,0.80
2019-03-13T05:40:42.314Z,1.00
2019-03-13T05:43:09.924Z,1.10
2019-03-13T05:45:37.580Z,1.20
2019-03-13T05:48:05.230Z,1.00
2019-03-13T05:50:32.901Z,0.80
2019-03-13T05:53:01.665Z,1.10
2019-03-13T05:55:30.571Z,0.80
2019-03-13T05:57:58.301Z,1.00
2019-03-13T06:00:27.685Z,0.83
2019-03-13T06:02:55.368Z,0.90
2019-03-13T06:05:23.032Z,1.10
2019-03-13T06:07:50.705Z,1.00
2019-03-13T06:10:19.380Z,0.80
2019-03-13T06:12:47.289Z,1.00
2019-03-13T06:15:15.047Z,0.90
2019-03-13T06:17:42.754Z,0.87
2019-03-13T06:20:10.849Z,0.90
2019-03-13T06:22:38.729Z,0.73
2019-03-13T06:25:07.654Z,0.90
2019-03-13T06:27:35.448Z,0.77
2019-03-13T06:30:04.001Z,0.70
2019-03-13T06:32:31.777Z,0.80
2019-03-13T06:34:59.403Z,0.80
2019-03-13T06:37:27.157Z,0.57
2019-03-13T06:39:54.876Z,0.73
2019-03-13T06:42:22.551Z,0.80
2019-03-13T06:44:50.269Z,0.70
2019-03-13T06:47:17.958Z,0.90
2019-03-13T06:49:45.604Z,0.93
2019-03-13T06:52:13.281Z,1.10
2019-03-13T06:54:40.941Z,0.70
2019-03-13T06:57:08.643Z,1.00
2019-03-13T06:59:55.905Z,0.97
2019-03-13T07:02:30.998Z,0.77
2019-03-13T07:05:06.497Z,1.00
2019-03-13T07:07:53.678Z,1.10
2019-03-13T07:10:38.983Z,1.00
2019-03-13T07:13:35.480Z,1.07
2019-03-13T07:16:10.012Z,1.10
2019-03-13T07:18:57.260Z,1.20
2019-03-13T07:21:38.137Z,1.37
2019-03-13T07:24:27.398Z,1.17
2019-03-13T07:27:20.367Z,1.20
2019-03-13T07:30:07.260Z,1.10
2019-03-13T07:33:01.978Z,1.03
2019-03-13T07:35:36.484Z,1.20
2019-03-13T07:38:23.835Z,1.33
2019-03-13T07:41:14.005Z,1.20
2019-03-13T07:43:59.759Z,1.00
2019-03-13T07:46:56.035Z,1.50
2019-03-13T07:49:55.226Z,2.10
2019-03-13T07:52:41.133Z,1.90
2019-03-13T07:55:34.272Z,1.77
2019-03-13T07:58:15.196Z,1.40
2019-03-13T08:00:49.846Z,1.40
2019-03-13T08:03:25.593Z,2.60
2019-03-13T08:06:11.929Z,1.97
2019-03-13T08:08:46.620Z,1.20
2019-03-13T08:11:44.439Z,1.10
2019-03-13T08:14:32.983Z,1.70
2019-03-13T08:17:20.845Z,1.43
2019-03-13T08:20:08.047Z,1.30
2019-03-13T08:22:49.138Z,2.70
2019-03-13T08:25:42.133Z,1.03
2019-03-13T08:28:35.405Z,2.00
2019-03-13T08:31:23.315Z,2.30
2019-03-13T08:34:09.025Z,1.10
2019-03-13T08:36:55.091Z,1.40
2019-03-13T08:40:00.492Z,1.30
2019-03-13T08:42:53.762Z,1.30
2019-03-13T08:45:39.384Z,1.20
2019-03-13T08:48:19.731Z,0.93
2019-03-13T08:51:22.241Z,1.20
2019-03-13T08:53:59.597Z,1.43
2019-03-13T08:56:46.781Z,1.23
2019-03-13T08:59:37.175Z,1.33
2019-03-13T09:02:10.656Z,1.23
2019-03-13T09:04:56.600Z,1.27
2019-03-13T09:07:55.678Z,1.10
2019-03-13T09:10:42.817Z,1.00
2019-03-13T09:13:16.821Z,1.00
2019-03-13T09:16:00.133Z,1.40
2019-03-13T09:18:37.936Z,1.07
2019-03-13T09:21:17.286Z,1.77
2019-03-13T09:24:04.486Z,1.47
2019-03-13T09:26:51.892Z,1.40
2019-03-13T09:29:37.113Z,1.73
2019-03-13T09:32:23.317Z,1.70
2019-03-13T09:34:57.617Z,1.60
2019-03-13T09:37:44.819Z,1.60
2019-03-13T09:40:32.032Z,1.43
2019-03-13T09:43:08.275Z,1.90
2019-03-13T09:45:55.501Z,1.37
2019-03-13T09:49:00.797Z,1.77
2019-03-13T09:51:43.253Z,1.60
2019-03-13T09:54:29.334Z,1.70
2019-03-13T09:57:10.661Z,1.50
2019-03-13T09:59:44.660Z,1.87
2019-03-13T10:02:32.804Z,1.70
2019-03-13T10:05:24.907Z,1.83
2019-03-13T10:08:12.008Z,1.37
2019-03-13T10:11:08.092Z,1.43
2019-03-13T10:13:54.561Z,1.83
2019-03-13T10:16:50.454Z,2.07
2019-03-13T10:19:33.927Z,1.70
2019-03-13T10:22:24.322Z,1.33
2019-03-13T10:25:20.521Z,1.60
2019-03-13T10:28:10.614Z,1.30
2019-03-13T10:30:48.571Z,1.73
2019-03-13T10:33:26.102Z,1.40
2019-03-13T10:36:13.118Z,1.73
2019-03-13T10:38:54.405Z,1.13
2019-03-13T10:41:44.401Z,1.20
2019-03-13T10:44:21.704Z,1.17
2019-03-13T10:47:07.184Z,1.87
2019-03-13T10:50:12.785Z,1.40
2019-03-13T10:53:08.053Z,1.40
2019-03-13T10:55:54.899Z,1.50
2019-03-13T10:58:59.120Z,1.53
2019-03-13T11:01:44.217Z,1.37
2019-03-13T11:04:37.338Z,1.53
2019-03-13T11:07:28.576Z,1.30
2019-03-13T11:10:02.698Z,1.40
2019-03-13T11:12:43.959Z,1.80
2019-03-13T11:15:49.693Z,1.70
2019-03-13T11:18:45.686Z,1.50
2019-03-13T11:21:19.249Z,1.43
2019-03-13T11:24:02.394Z,1.30
2019-03-13T11:26:52.217Z,1.33
2019-03-13T11:29:54.566Z,1.70
2019-03-13T11:32:40.269Z,1.80
2019-03-13T11:35:23.281Z,1.63
2019-03-13T11:38:09.349Z,1.60
2019-03-13T11:40:59.401Z,1.40
2019-03-13T11:43:55.827Z,1.20
2019-03-13T11:46:41.906Z,1.30
2019-03-13T11:49:26.834Z,1.07
2019-03-13T11:52:13.151Z,1.60
2019-03-13T11:54:58.934Z,1.30
2019-03-13T11:57:51.946Z,1.30
2019-03-13T12:00:50.862Z,1.40
2019-03-13T12:03:34.802Z,2.23
2019-03-13T12:06:27.813Z,1.70
2019-03-13T12:09:17.504Z,1.37
2019-03-13T12:11:58.828Z,1.40
2019-03-13T12:14:38.555Z,1.93
2019-03-13T12:17:25.744Z,1.67
2019-03-13T12:20:21.493Z,1.67
2019-03-13T12:23:11.502Z,1.23
2019-03-13T12:25:54.542Z,1.20
2019-03-13T12:28:41.752Z,1.27
2019-03-13T12:31:19.211Z,1.37
2019-03-13T12:34:06.480Z,1.77
2019-03-13T12:36:56.438Z,1.37
2019-03-13T12:39:52.423Z,2.30
2019-03-13T12:42:28.898Z,1.60
2019-03-13T12:45:18.844Z,1.70
2019-03-13T12:48:16.675Z,1.83
2019-03-13T12:50:58.139Z,3.07
2019-03-13T12:53:38.406Z,1.20
2019-03-13T12:56:44.713Z,3.87
2019-03-13T12:59:23.291Z,5.13
2019-03-13T13:02:19.901Z,2.53
2019-03-13T13:05:07.117Z,1.37
2019-03-13T13:08:09.461Z,1.83
2019-03-13T13:11:02.529Z,2.83
2019-03-13T13:14:01.636Z,3.27
2019-03-13T13:17:07.083Z,1.80
2019-03-13T13:19:34.730Z,1.70
2019-03-13T13:22:02.511Z,1.70
2019-03-13T13:24:30.265Z,1.70
2019-03-13T13:26:58.074Z,1.57
2019-03-13T13:29:25.775Z,2.10
2019-03-13T13:31:55.464Z,1.90
2019-03-13T13:34:23.379Z,2.03
2019-03-13T13:36:51.407Z,1.70
2019-03-13T13:39:19.173Z,2.37
2019-03-13T13:41:46.867Z,1.80
2019-03-13T13:44:14.518Z,1.63
2019-03-13T13:46:44.557Z,1.60
2019-03-13T13:49:11.805Z,1.20
2019-03-13T13:51:39.514Z,1.30
2019-03-13T13:54:07.291Z,1.40
2019-03-13T13:56:34.951Z,1.70
2019-03-13T13:59:02.966Z,1.03
2019-03-13T14:01:30.911Z,1.43
2019-03-13T14:03:58.694Z,1.70
2019-03-13T14:06:26.434Z,1.10
2019-03-13T14:08:54.150Z,1.40
2019-03-13T14:11:21.814Z,1.33
2019-03-13T14:13:49.543Z,1.77
2019-03-13T14:16:17.243Z,1.50
2019-03-13T14:18:45.008Z,1.53
2019-03-13T14:21:12.712Z,1.43
2019-03-13T14:23:40.425Z,1.50
2019-03-13T14:26:08.118Z,1.53
2019-03-13T14:28:36.927Z,1.73
2019-03-13T14:31:04.803Z,1.50
2019-03-13T14:33:32.497Z,2.70
2019-03-13T14:36:00.291Z,1.87
2019-03-13T14:38:27.982Z,1.90
2019-03-13T14:40:55.640Z,1.60
2019-03-13T14:43:23.435Z,1.63
2019-03-13T14:45:51.174Z,1.70
2019-03-13T14:48:18.937Z,1.90
2019-03-13T14:50:46.666Z,1.63
2019-03-13T14:53:14.528Z,1.80
2019-03-13T14:55:42.252Z,2.20
2019-03-13T14:58:10.056Z,1.93
2019-03-13T15:00:37.745Z,2.27
2019-03-13T15:03:05.533Z,1.90
2019-03-13T15:05:33.338Z,2.27
2019-03-13T15:08:01.921Z,1.80
2019-03-13T15:10:29.597Z,1.80
2019-03-13T15:12:57.274Z,1.80
2019-03-13T15:15:24.973Z,1.50
2019-03-13T15:17:53.367Z,1.70
2019-03-13T15:20:21.495Z,1.70
2019-03-13T15:22:49.157Z,1.60
2019-03-13T15:25:16.942Z,1.53
2019-03-13T15:27:44.665Z,1.77
2019-03-13T15:30:14.682Z,2.00
2019-03-13T15:32:42.385Z,1.97
2019-03-13T15:35:10.174Z,1.60
2019-03-13T15:37:37.827Z,1.70
2019-03-13T15:40:06.939Z,1.57
2019-03-13T15:42:34.741Z,1.50
2019-03-13T15:45:03.651Z,2.00
2019-03-13T15:47:32.685Z,2.10
2019-03-13T15:50:00.458Z,1.67
2019-03-13T15:52:28.172Z,1.93
2019-03-13T15:54:55.942Z,1.67
2019-03-13T15:57:23.618Z,1.70
2019-03-13T15:59:51.304Z,1.60
2019-03-13T16:02:19.044Z,2.27
2019-03-13T16:04:46.682Z,1.63
2019-03-13T16:07:14.332Z,1.47
2019-03-13T16:09:42.034Z,1.40
2019-03-13T16:12:09.716Z,1.17
2019-03-13T16:14:37.444Z,1.77
2019-03-13T16:17:05.093Z,1.50
2019-03-13T16:19:32.841Z,1.37
2019-03-13T16:22:01.228Z,1.20
2019-03-13T16:24:29.009Z,1.53
2019-03-13T16:26:56.673Z,1.67
2019-03-13T16:29:24.369Z,1.77
2019-03-13T16:31:52.113Z,1.63
2019-03-13T16:34:19.805Z,2.23
2019-03-13T16:36:47.481Z,1.50
2019-03-13T16:39:15.366Z,1.83
2019-03-13T16:41:43.249Z,1.80
2019-03-13T16:44:11.066Z,1.93
2019-03-13T16:46:40.519Z,1.60
2019-03-13T16:49:08.306Z,1.60
2019-03-13T16:51:36.009Z,1.60
2019-03-13T16:54:03.850Z,9.37
2019-03-13T16:56:31.622Z,5.70
2019-03-13T16:58:59.330Z,2.00
2019-03-13T17:01:26.985Z,1.80
2019-03-13T17:03:54.691Z,1.90
2019-03-13T17:06:22.350Z,1.80
2019-03-13T17:08:50.024Z,1.97
2019-03-13T17:11:17.692Z,2.03
2019-03-13T17:13:45.479Z,2.10
2019-03-13T17:16:13.192Z,1.80
2019-03-13T17:18:41.010Z,1.70
2019-03-13T17:21:08.878Z,2.17
2019-03-13T17:23:36.653Z,2.20
2019-03-13T17:26:04.346Z,2.10
2019-03-13T17:28:33.156Z,2.00
2019-03-13T17:31:01.299Z,1.70
2019-03-13T17:33:30.119Z,3.20
2019-03-13T17:35:57.924Z,2.20
2019-03-13T17:38:26.710Z,2.10
2019-03-13T17:40:54.450Z,1.87
2019-03-13T17:43:22.233Z,2.03
2019-03-13T17:45:49.904Z,2.47
2019-03-13T17:48:17.565Z,2.00
2019-03-13T17:50:45.392Z,2.00
2019-03-13T17:53:13.230Z,2.80
2019-03-13T17:55:41.057Z,2.50
2019-03-13T17:58:08.709Z,2.33
2019-03-13T18:00:45.385Z,2.27
2019-03-13T18:03:13.226Z,2.30
2019-03-13T18:05:41.782Z,2.73
2019-03-13T18:08:09.579Z,2.23
2019-03-13T18:10:37.413Z,2.70
2019-03-13T18:13:05.053Z,2.77
2019-03-13T18:15:32.793Z,2.93
2019-03-13T18:18:00.432Z,2.00
2019-03-13T18:20:28.112Z,2.10
2019-03-13T18:22:55.799Z,1.90
2019-03-13T18:25:24.625Z,1.93
2019-03-13T18:27:52.375Z,2.57
2019-03-13T18:30:21.049Z,1.90
2019-03-13T18:32:49.349Z,2.33
2019-03-13T18:35:17.391Z,1.70
2019-03-13T18:37:45.118Z,1.63
2019-03-13T18:40:12.933Z,1.80
2019-03-13T18:42:40.679Z,1.73
2019-03-13T18:45:12.321Z,1.77
2019-03-13T18:47:40.157Z,3.33
2019-03-13T18:50:08.745Z,2.87
2019-03-13T18:52:36.430Z,2.20
2019-03-13T18:55:04.508Z,2.13
2019-03-13T18:57:32.338Z,2.50
2019-03-13T19:00:00.001Z,1.70
2019-03-13T19:02:27.779Z,1.63
2019-03-13T19:04:57.672Z,2.27
2019-03-13T19:07:25.516Z,2.00
2019-03-13T19:09:53.351Z,1.90
2019-03-13T19:12:21.073Z,2.27
2019-03-13T19:14:48.698Z,1.90
2019-03-13T19:17:16.421Z,1.73
2019-03-13T19:19:44.091Z,1.50
2019-03-13T19:22:11.774Z,1.87
2019-03-13T19:24:39.473Z,1.80
2019-03-13T19:27:07.217Z,1.77
2019-03-13T19:29:34.912Z,1.63
2019-03-13T19:32:02.581Z,1.40
2019-03-13T19:34:30.290Z,1.90
2019-03-13T19:36:57.947Z,1.63
2019-03-13T19:39:25.708Z,1.20
2019-03-13T19:41:53.367Z,1.60
2019-03-13T19:44:21.104Z,1.40
2019-03-13T19:46:49.741Z,1.50
2019-03-13T19:49:17.429Z,1.53
2019-03-13T19:51:45.134Z,1.73
2019-03-13T19:54:12.889Z,1.63
2019-03-13T19:56:40.543Z,1.40
2019-03-13T19:59:08.837Z,1.37
2019-03-13T20:01:36.515Z,1.37
2019-03-13T20:04:04.334Z,1.30
2019-03-13T20:06:41.681Z,1.50
2019-03-13T20:09:01.842Z,1.70
2019-03-13T20:11:31.397Z,1.97
2019-03-13T20:13:59.093Z,1.67
2019-03-13T20:16:26.752Z,1.50
2019-03-13T20:18:54.413Z,1.70
2019-03-13T20:21:22.089Z,2.20
2019-03-13T20:23:49.811Z,1.37
2019-03-13T20:26:17.492Z,1.50
2019-03-13T20:28:46.338Z,1.77
2019-03-13T20:31:14.345Z,1.90
2019-03-13T20:33:43.152Z,1.73
2019-03-13T20:36:10.836Z,1.90
2019-03-13T20:38:38.555Z,1.93
2019-03-13T20:41:06.421Z,1.80
2019-03-13T20:43:34.425Z,2.10
2019-03-13T20:46:03.815Z,1.70
2019-03-13T20:48:31.562Z,2.57
2019-03-13T20:50:59.249Z,2.40
2019-03-13T20:53:27.011Z,1.60
2019-03-13T20:55:54.708Z,1.87
2019-03-13T20:58:22.451Z,2.03
2019-03-13T21:00:50.331Z,1.83
2019-03-13T21:03:18.093Z,2.30
2019-03-13T21:05:45.891Z,2.50
2019-03-13T21:08:13.826Z,2.03
2019-03-13T21:10:41.590Z,2.03
2019-03-13T21:13:09.349Z,2.13
2019-03-13T21:15:39.843Z,1.30
2019-03-13T21:18:07.614Z,1.83
2019-03-13T21:20:35.498Z,1.93
2019-03-13T21:23:03.188Z,2.50
2019-03-13T21:25:30.989Z,2.50
2019-03-13T21:27:58.733Z,2.10
2019-03-13T21:30:26.571Z,2.17
2019-03-13T21:32:54.366Z,2.37
2019-03-13T21:35:22.322Z,2.20
2019-03-13T21:37:50.133Z,2.77
2019-03-13T21:40:18.155Z,2.00
2019-03-13T21:42:46.007Z,2.40
2019-03-13T21:45:22.503Z,1.93
2019-03-13T21:47:44.050Z,2.27
2019-03-13T21:50:12.701Z,1.80
2019-03-13T21:52:40.397Z,2.00
2019-03-13T21:55:09.425Z,2.20
2019-03-13T21:57:37.212Z,2.40
2019-03-13T22:00:07.713Z,2.40
2019-03-13T22:02:37.413Z,2.30
2019-03-13T22:05:05.710Z,2.03
2019-03-13T22:07:33.653Z,1.77
2019-03-13T22:10:01.533Z,1.93
2019-03-13T22:12:31.200Z,2.00
2019-03-13T22:14:58.984Z,1.83
2019-03-13T22:17:26.667Z,2.03
2019-03-13T22:19:54.358Z,1.90
2019-03-13T22:22:22.074Z,1.73
2019-03-13T22:24:49.825Z,2.50
2019-03-13T22:27:17.506Z,2.43
2019-03-13T22:29:45.317Z,2.20
2019-03-13T22:32:13.020Z,1.90
2019-03-13T22:34:40.663Z,1.87
2019-03-13T22:37:08.324Z,1.83
2019-03-13T22:39:36.203Z,1.70
2019-03-13T22:42:03.933Z,1.60
2019-03-13T22:44:31.631Z,1.80
2019-03-13T22:47:00.348Z,1.67
2019-03-13T22:49:28.010Z,1.63
2019-03-13T22:51:55.709Z,1.93
2019-03-13T22:54:23.443Z,2.20
2019-03-13T22:56:51.149Z,1.50
2019-03-13T22:59:18.933Z,2.00
2019-03-13T23:01:46.562Z,1.70
2019-03-13T23:04:14.253Z,1.70
2019-03-13T23:06:41.989Z,1.50
2019-03-13T23:09:13.039Z,1.57
2019-03-13T23:11:41.102Z,1.30
2019-03-13T23:14:08.766Z,1.30
2019-03-13T23:16:36.577Z,1.63
2019-03-13T23:19:04.224Z,1.40
2019-03-13T23:21:31.873Z,1.17
2019-03-13T23:23:59.550Z,1.37
2019-03-13T23:26:28.349Z,1.30
2019-03-13T23:28:56.322Z,1.50
2019-03-13T23:31:24.164Z,1.17
2019-03-13T23:33:51.810Z,1.30
2019-03-13T23:36:19.471Z,1.30
2019-03-13T23:38:47.202Z,1.10
2019-03-13T23:41:16.730Z,1.20
2019-03-13T23:43:44.468Z,1.07
2019-03-13T23:46:12.209Z,1.50
2019-03-13T23:48:39.845Z,1.10
2019-03-13T23:51:08.616Z,1.60
2019-03-13T23:53:36.262Z,1.77
2019-03-13T23:56:03.947Z,1.03
2019-03-13T23:58:34.895Z,1.30
