createdAt,value
2023-02-28T00:01:33.910Z,-1.10
2023-02-28T00:04:02.354Z,-1.20
2023-02-28T00:06:30.684Z,-1.20
2023-02-28T00:09:00.035Z,-1.30
2023-02-28T00:11:28.466Z,-1.30
2023-02-28T00:13:56.659Z,-1.30
2023-02-28T00:16:24.924Z,-1.30
2023-02-28T00:18:53.214Z,-1.40
2023-02-28T00:21:22.064Z,-1.40
2023-02-28T00:23:50.520Z,-1.40
2023-02-28T00:26:21.785Z,-1.40
2023-02-28T00:28:51.025Z,-1.40
2023-02-28T00:31:19.049Z,-1.40
2023-02-28T00:33:47.103Z,-1.40
2023-02-28T00:36:16.458Z,-1.40
2023-02-28T00:38:44.580Z,-1.40
2023-02-28T00:41:12.601Z,-1.40
2023-02-28T00:43:42.464Z,-1.40
2023-02-28T00:46:15.800Z,-1.40
2023-02-28T00:48:44.321Z,-1.40
2023-02-28T00:51:12.279Z,-1.50
2023-02-28T00:53:40.271Z,-1.50
2023-02-28T00:56:08.729Z,-1.50
2023-02-28T00:58:36.691Z,-1.50
2023-02-28T01:01:06.528Z,-1.40
2023-02-28T01:03:35.008Z,-1.40
2023-02-28T01:06:03.130Z,-1.40
2023-02-28T01:08:31.319Z,-1.50
2023-02-28T01:10:59.291Z,-1.50
2023-02-28T01:13:27.315Z,-1.50
2023-02-28T01:15:57.704Z,-1.50
2023-02-28T01:18:27.900Z,-1.50
2023-02-28T01:20:56.414Z,-1.50
2023-02-28T01:23:25.629Z,-1.60
2023-02-28T01:25:54.548Z,-1.60
2023-02-28T01:28:23.092Z,-1.60
2023-02-28T01:30:52.376Z,-1.60
2023-02-28T01:33:20.545Z,-1.60
2023-02-28T01:35:50.109Z,-1.60
2023-02-28T01:38:22.955Z,-1.70
2023-02-28T01:40:53.642Z,-1.70
2023-02-28T01:43:25.074Z,-1.70
2023-02-28T01:45:53.594Z,-1.80
2023-02-28T01:48:23.417Z,-1.80
2023-02-28T01:50:52.791Z,-1.80
2023-02-28T01:53:28.610Z,-1.80
2023-02-28T01:55:57.303Z,-1.80
2023-02-28T01:58:25.397Z,-1.80
2023-02-28T02:00:53.873Z,-1.80
2023-02-28T02:03:22.686Z,-1.90
2023-02-28T02:05:52.041Z,-1.90
2023-02-28T02:08:23.592Z,-1.90
2023-02-28T02:10:55.060Z,-1.90
2023-02-28T02:13:50.560Z,-1.90
2023-02-28T02:16:30.122Z,-1.90
2023-02-28T02:19:06.065Z,-1.90
2023-02-28T02:22:05.699Z,-1.90
2023-02-28T02:25:00.947Z,-1.90
2023-02-28T02:27:41.993Z,-1.90
2023-02-28T02:30:54.703Z,-1.90
2023-02-28T02:33:46.503Z,-1.90
2023-02-28T02:36:21.048Z,-1.90
2023-02-28T02:38:52.787Z,-2.00
2023-02-28T02:41:26.684Z,-1.90
2023-02-28T02:44:00.295Z,-1.90
2023-02-28T02:46:34.059Z,-1.80
2023-02-28T02:49:04.044Z,-1.80
2023-02-28T02:51:35.350Z,-1.70
2023-02-28T02:54:10.061Z,-1.70
2023-02-28T02:56:41.332Z,-1.70
2023-02-28T02:59:13.598Z,-1.70
2023-02-28T03:01:43.739Z,-1.70
2023-02-28T03:04:15.906Z,-1.60
2023-02-28T03:06:45.248Z,-1.60
2023-02-28T03:09:13.310Z,-1.70
2023-02-28T03:11:43.376Z,-1.70
2023-02-28T03:14:25.514Z,-1.80
2023-02-28T03:17:20.347Z,-1.80
2023-02-28T03:19:56.675Z,-1.90
2023-02-28T03:22:42.064Z,-1.90
2023-02-28T03:25:15.235Z,-1.90
2023-02-28T03:27:52.075Z,-2.00
2023-02-28T03:30:26.819Z,-2.00
2023-02-28T03:32:59.193Z,-2.10
2023-02-28T03:35:31.835Z,-2.10
2023-02-28T03:38:07.466Z,-2.10
2023-02-28T03:40:39.910Z,-2.10
2023-02-28T03:43:14.728Z,-2.10
2023-02-28T03:45:45.727Z,-2.10
2023-02-28T03:48:19.226Z,-2.20
2023-02-28T03:50:49.888Z,-2.20
2023-02-28T03:53:24.856Z,-2.20
2023-02-28T03:55:56.661Z,-2.20
2023-02-28T03:58:32.272Z,-2.30
2023-02-28T04:01:08.922Z,-2.30
2023-02-28T04:03:38.035Z,-2.30
2023-02-28T04:06:07.916Z,-2.40
2023-02-28T04:08:37.252Z,-2.40
2023-02-28T04:11:08.738Z,-2.40
2023-02-28T04:13:36.715Z,-2.40
2023-02-28T04:16:18.819Z,-2.40
2023-02-28T04:18:49.531Z,-2.40
2023-02-28T04:21:21.552Z,-2.40
2023-02-28T04:23:50.806Z,-2.40
2023-02-28T04:26:18.741Z,-2.30
2023-02-28T04:28:46.636Z,-2.30
2023-02-28T04:31:14.775Z,-2.40
2023-02-28T04:33:43.348Z,-2.40
2023-02-28T04:36:11.433Z,-2.40
2023-02-28T04:38:40.860Z,-2.40
2023-02-28T04:41:10.108Z,-2.40
2023-02-28T04:43:38.103Z,-2.40
2023-02-28T04:46:07.410Z,-2.40
2023-02-28T04:48:37.386Z,-2.40
2023-02-28T04:51:07.123Z,-2.40
2023-02-28T04:53:35.632Z,-2.40
2023-02-28T04:56:04.107Z,-2.40
2023-02-28T04:58:33.409Z,-2.40
2023-02-28T05:01:05.017Z,-2.40
2023-02-28T05:03:32.970Z,-2.50
2023-02-28T05:06:00.932Z,-2.50
2023-02-28T05:08:30.637Z,-2.50
2023-02-28T05:10:58.842Z,-2.50
2023-02-28T05:13:26.786Z,-2.50
2023-02-28T05:15:56.572Z,-2.50
2023-02-28T05:18:24.594Z,-2.60
2023-02-28T05:20:52.564Z,-2.60
2023-02-28T05:23:23.414Z,-2.60
2023-02-28T05:25:52.875Z,-2.60
2023-02-28T05:28:21.330Z,-2.60
2023-02-28T05:30:49.513Z,-2.60
2023-02-28T05:33:18.832Z,-2.50
2023-02-28T05:35:47.046Z,-2.40
2023-02-28T05:38:15.319Z,-2.30
2023-02-28T05:40:43.272Z,-2.20
2023-02-28T05:43:13.350Z,-2.20
2023-02-28T05:45:41.383Z,-2.10
2023-02-28T05:48:10.217Z,-2.20
2023-02-28T05:50:39.503Z,-2.10
2023-02-28T05:53:07.575Z,-2.20
2023-02-28T05:55:36.958Z,-2.20
2023-02-28T05:58:04.964Z,-2.10
2023-02-28T06:00:32.955Z,-2.20
2023-02-28T06:03:02.691Z,-2.30
2023-02-28T06:05:30.679Z,-2.30
2023-02-28T06:08:00.306Z,-2.30
2023-02-28T06:10:28.448Z,-2.30
2023-02-28T06:12:56.356Z,-2.30
2023-02-28T06:15:24.312Z,-2.30
2023-02-28T06:17:53.254Z,-2.30
2023-02-28T06:20:21.356Z,-2.30
2023-02-28T06:22:49.355Z,-2.30
2023-02-28T06:25:19.585Z,-2.30
2023-02-28T06:27:47.538Z,-2.20
2023-02-28T06:30:15.839Z,-2.20
2023-02-28T06:32:43.806Z,-2.20
2023-02-28T06:35:12.044Z,-2.20
2023-02-28T06:37:41.819Z,-2.20
2023-02-28T06:40:11.570Z,-2.10
2023-02-28T06:42:40.947Z,-2.10
2023-02-28T06:45:10.630Z,-2.10
2023-02-28T06:47:39.611Z,-2.10
2023-02-28T06:50:08.791Z,-2.00
2023-02-28T06:52:38.391Z,-2.00
2023-02-28T06:55:07.670Z,-2.00
2023-02-28T06:57:37.612Z,-2.00
2023-02-28T07:00:09.696Z,-1.90
2023-02-28T07:02:38.471Z,-1.90
2023-02-28T07:05:06.975Z,-1.80
2023-02-28T07:07:37.365Z,-1.80
2023-02-28T07:10:06.040Z,-1.80
2023-02-28T07:12:34.002Z,-1.70
2023-02-28T07:15:02.049Z,-1.80
2023-02-28T07:17:31.305Z,-1.70
2023-02-28T07:19:59.239Z,-1.70
2023-02-28T07:22:27.242Z,-1.70
2023-02-28T07:24:55.185Z,-1.70
2023-02-28T07:27:26.622Z,-1.70
2023-02-28T07:29:55.887Z,-1.70
2023-02-28T07:32:23.944Z,-1.60
2023-02-28T07:34:53.216Z,-1.60
2023-02-28T07:37:21.295Z,-1.50
2023-02-28T07:39:49.206Z,-1.50
2023-02-28T07:42:17.123Z,-1.50
2023-02-28T07:44:45.766Z,-1.40
2023-02-28T07:47:13.735Z,-1.30
2023-02-28T07:49:41.668Z,-1.30
2023-02-28T07:52:12.287Z,-1.30
2023-02-28T07:54:40.510Z,-1.20
2023-02-28T07:57:08.458Z,-1.20
2023-02-28T07:59:36.407Z,-1.10
2023-02-28T08:02:04.415Z,-1.10
2023-02-28T08:04:34.667Z,-1.00
2023-02-28T08:07:02.614Z,-0.90
2023-02-28T08:09:31.962Z,-0.90
2023-02-28T08:11:59.942Z,-0.80
2023-02-28T08:14:28.604Z,-0.80
2023-02-28T08:16:56.641Z,-0.70
2023-02-28T08:19:24.653Z,-0.70
2023-02-28T08:21:52.651Z,-0.70
2023-02-28T08:24:21.101Z,-0.80
2023-02-28T08:26:53.295Z,-0.70
2023-02-28T08:29:21.289Z,-0.80
2023-02-28T08:31:49.581Z,-0.70
2023-02-28T08:34:19.854Z,-0.60
2023-02-28T08:36:47.916Z,-0.50
2023-02-28T08:39:16.093Z,-0.40
2023-02-28T08:41:44.996Z,-0.20
2023-02-28T08:44:14.517Z,0.20
2023-02-28T08:46:42.858Z,0.00
2023-02-28T08:49:13.192Z,0.10
2023-02-28T08:51:41.378Z,0.20
2023-02-28T08:54:11.601Z,0.30
2023-02-28T08:56:40.307Z,0.40
2023-02-28T08:59:08.360Z,0.90
2023-02-28T09:01:38.344Z,0.70
2023-02-28T09:04:09.390Z,0.70
2023-02-28T09:06:37.474Z,0.80
2023-02-28T09:09:07.533Z,0.90
2023-02-28T09:11:36.235Z,1.00
2023-02-28T09:14:05.183Z,0.90
2023-02-28T09:16:35.059Z,0.80
2023-02-28T09:19:04.787Z,0.70
2023-02-28T09:21:32.926Z,1.20
2023-02-28T09:24:00.960Z,0.80
2023-02-28T09:26:35.311Z,0.90
2023-02-28T09:29:12.252Z,1.10
2023-02-28T09:31:40.450Z,1.20
2023-02-28T09:34:10.109Z,1.40
2023-02-28T09:36:45.295Z,1.70
2023-02-28T09:39:16.255Z,1.60
2023-02-28T09:41:49.690Z,1.50
2023-02-28T09:44:23.116Z,1.40
2023-02-28T09:46:55.196Z,1.50
2023-02-28T09:49:28.427Z,1.50
2023-02-28T09:52:00.807Z,1.50
2023-02-28T09:54:33.029Z,1.60
2023-02-28T09:57:08.074Z,1.80
2023-02-28T09:59:54.213Z,1.80
2023-02-28T10:02:50.221Z,1.80
2023-02-28T10:05:22.684Z,2.00
2023-02-28T10:08:02.779Z,2.30
2023-02-28T10:10:39.368Z,1.90
2023-02-28T10:13:16.812Z,1.80
2023-02-28T10:15:47.293Z,1.70
2023-02-28T10:18:20.945Z,1.60
2023-02-28T10:20:52.704Z,1.60
2023-02-28T10:23:26.452Z,1.90
2023-02-28T10:25:58.990Z,1.80
2023-02-28T10:28:28.577Z,2.00
2023-02-28T10:30:57.504Z,2.10
2023-02-28T10:33:27.618Z,2.20
2023-02-28T10:35:57.564Z,2.30
2023-02-28T10:38:27.303Z,2.60
2023-02-28T10:41:06.914Z,2.60
2023-02-28T10:43:35.084Z,2.70
2023-02-28T10:46:06.142Z,2.70
2023-02-28T10:48:39.946Z,3.00
2023-02-28T10:51:12.107Z,2.80
2023-02-28T10:54:00.603Z,2.90
2023-02-28T10:56:29.651Z,3.00
2023-02-28T10:58:59.911Z,3.00
2023-02-28T11:01:38.954Z,3.40
2023-02-28T11:04:20.330Z,2.80
2023-02-28T11:06:58.390Z,2.70
2023-02-28T11:09:31.176Z,2.50
2023-02-28T11:11:59.571Z,2.40
2023-02-28T11:14:30.369Z,2.50
2023-02-28T11:17:01.868Z,2.70
2023-02-28T11:19:39.254Z,3.20
2023-02-28T11:22:09.565Z,3.30
2023-02-28T11:24:44.010Z,3.40
2023-02-28T11:27:28.143Z,3.70
2023-02-28T11:29:56.276Z,4.00
2023-02-28T11:32:27.027Z,4.10
2023-02-28T11:35:15.925Z,4.20
2023-02-28T11:37:46.811Z,4.10
2023-02-28T11:40:17.625Z,3.80
2023-02-28T11:43:03.623Z,3.60
2023-02-28T11:45:51.471Z,3.50
2023-02-28T11:48:25.182Z,3.50
2023-02-28T11:51:02.614Z,3.60
2023-02-28T11:53:46.799Z,3.60
2023-02-28T11:56:25.593Z,3.70
2023-02-28T11:59:02.879Z,3.70
2023-02-28T12:01:44.720Z,3.70
2023-02-28T12:04:29.220Z,3.70
2023-02-28T12:07:04.273Z,3.70
2023-02-28T12:09:46.020Z,3.70
2023-02-28T12:12:32.739Z,3.60
2023-02-28T12:15:45.676Z,3.60
2023-02-28T12:18:40.561Z,3.70
2023-02-28T12:21:19.270Z,3.90
2023-02-28T12:24:11.245Z,4.00
2023-02-28T12:26:42.266Z,4.10
2023-02-28T12:29:17.974Z,4.20
2023-02-28T12:31:51.521Z,4.30
2023-02-28T12:34:24.020Z,4.60
2023-02-28T12:36:56.065Z,4.40
2023-02-28T12:39:29.248Z,4.20
2023-02-28T12:42:04.153Z,3.90
2023-02-28T12:44:37.200Z,4.00
2023-02-28T12:47:10.964Z,3.60
2023-02-28T12:49:44.762Z,3.50
2023-02-28T12:52:15.025Z,3.50
2023-02-28T12:54:51.122Z,3.50
2023-02-28T12:57:29.580Z,3.50
2023-02-28T13:00:01.411Z,3.40
2023-02-28T13:02:57.284Z,3.30
2023-02-28T13:06:03.922Z,3.30
2023-02-28T13:09:01.336Z,3.20
2023-02-28T13:11:32.725Z,3.40
2023-02-28T13:14:04.297Z,3.60
2023-02-28T13:16:56.920Z,3.80
2023-02-28T13:19:28.104Z,3.80
2023-02-28T13:21:57.391Z,3.80
2023-02-28T13:24:55.228Z,3.70
2023-02-28T13:27:35.217Z,3.60
2023-02-28T13:30:43.265Z,3.70
2023-02-28T13:33:25.638Z,3.80
2023-02-28T13:36:12.714Z,4.10
2023-02-28T13:38:43.668Z,4.30
2023-02-28T13:41:43.657Z,4.30
2023-02-28T13:44:13.424Z,4.40
2023-02-28T13:47:14.957Z,4.40
2023-02-28T13:49:44.482Z,4.50
2023-02-28T13:52:20.203Z,4.50
2023-02-28T13:55:26.310Z,4.60
2023-02-28T13:58:10.587Z,5.00
2023-02-28T14:00:55.266Z,4.50
2023-02-28T14:03:47.069Z,4.40
2023-02-28T14:06:27.387Z,4.30
2023-02-28T14:09:04.357Z,4.40
2023-02-28T14:11:35.639Z,4.80
2023-02-28T14:14:04.777Z,4.70
2023-02-28T14:16:42.920Z,4.70
2023-02-28T14:19:17.231Z,4.50
2023-02-28T14:22:03.955Z,4.30
2023-02-28T14:24:56.691Z,4.30
2023-02-28T14:27:48.123Z,4.20
2023-02-28T14:30:52.171Z,4.10
2023-02-28T14:33:41.858Z,4.10
2023-02-28T14:36:16.580Z,4.10
2023-02-28T14:38:54.295Z,4.10
2023-02-28T14:41:25.528Z,4.10
2023-02-28T14:43:59.175Z,4.10
2023-02-28T14:46:36.054Z,4.00
2023-02-28T14:49:06.594Z,4.00
2023-02-28T14:51:35.214Z,4.20
2023-02-28T14:54:06.372Z,5.20
2023-02-28T14:56:38.293Z,4.40
2023-02-28T14:59:25.044Z,4.60
2023-02-28T15:01:53.948Z,4.00
2023-02-28T15:04:28.219Z,4.00
2023-02-28T15:07:12.584Z,4.00
2023-02-28T15:09:42.186Z,4.60
2023-02-28T15:12:13.682Z,4.40
2023-02-28T15:14:45.649Z,4.10
2023-02-28T15:17:25.178Z,4.00
2023-02-28T15:19:55.499Z,4.00
2023-02-28T15:22:32.068Z,4.00
2023-02-28T15:25:03.689Z,4.00
2023-02-28T15:27:34.812Z,4.10
2023-02-28T15:30:10.328Z,4.00
2023-02-28T15:32:41.192Z,4.00
2023-02-28T15:35:28.940Z,3.90
2023-02-28T15:37:59.484Z,3.90
2023-02-28T15:40:33.302Z,3.90
2023-02-28T15:43:06.048Z,3.90
2023-02-28T15:45:44.130Z,3.90
2023-02-28T15:48:24.177Z,3.90
2023-02-28T15:50:58.060Z,3.80
2023-02-28T15:53:30.189Z,3.80
2023-02-28T15:56:02.894Z,3.80
2023-02-28T15:58:32.706Z,3.70
2023-02-28T16:01:09.476Z,3.70
2023-02-28T16:03:42.788Z,3.80
2023-02-28T16:06:23.822Z,4.00
2023-02-28T16:08:52.326Z,3.60
2023-02-28T16:11:23.667Z,4.00
2023-02-28T16:13:52.674Z,3.50
2023-02-28T16:16:23.356Z,3.50
2023-02-28T16:18:53.917Z,3.50
2023-02-28T16:21:21.966Z,3.40
2023-02-28T16:23:50.082Z,3.40
2023-02-28T16:26:24.832Z,3.40
2023-02-28T16:28:54.189Z,3.40
2023-02-28T16:31:23.021Z,3.30
2023-02-28T16:33:51.198Z,3.30
2023-02-28T16:36:21.714Z,3.20
2023-02-28T16:38:50.160Z,3.50
2023-02-28T16:41:22.337Z,3.20
2023-02-28T16:43:54.680Z,3.10
2023-02-28T16:46:23.287Z,3.00
2023-02-28T16:48:52.699Z,3.00
2023-02-28T16:51:20.848Z,3.00
2023-02-28T16:53:49.796Z,2.90
2023-02-28T16:56:20.439Z,2.80
2023-02-28T16:58:49.550Z,2.80
2023-02-28T17:01:22.862Z,2.70
2023-02-28T17:03:54.784Z,2.90
2023-02-28T17:06:24.585Z,3.10
2023-02-28T17:08:53.676Z,2.60
2023-02-28T17:11:22.203Z,2.20
2023-02-28T17:13:50.705Z,3.00
2023-02-28T17:16:26.918Z,2.50
2023-02-28T17:18:56.864Z,2.50
2023-02-28T17:21:25.001Z,2.50
2023-02-28T17:23:53.391Z,2.40
2023-02-28T17:26:26.052Z,2.60
2023-02-28T17:28:56.626Z,2.60
2023-02-28T17:31:30.464Z,2.30
2023-02-28T17:34:00.753Z,2.30
2023-02-28T17:36:29.563Z,2.20
2023-02-28T17:38:59.475Z,2.20
2023-02-28T17:41:30.728Z,2.10
2023-02-28T17:43:59.249Z,2.50
2023-02-28T17:46:33.556Z,2.10
2023-02-28T17:49:02.020Z,2.10
2023-02-28T17:51:30.133Z,2.00
2023-02-28T17:53:58.154Z,2.00
2023-02-28T17:56:29.512Z,2.70
2023-02-28T17:58:59.342Z,1.90
2023-02-28T18:01:27.872Z,1.90
2023-02-28T18:03:57.765Z,1.90
2023-02-28T18:06:29.662Z,1.90
2023-02-28T18:08:58.075Z,1.80
2023-02-28T18:11:27.142Z,2.30
2023-02-28T18:13:56.751Z,1.80
2023-02-28T18:16:24.922Z,2.00
2023-02-28T18:18:53.244Z,1.70
2023-02-28T18:21:22.630Z,1.60
2023-02-28T18:23:52.108Z,1.50
2023-02-28T18:26:20.846Z,1.40
2023-02-28T18:28:49.834Z,1.30
2023-02-28T18:31:22.072Z,1.20
2023-02-28T18:33:53.784Z,1.20
2023-02-28T18:36:23.518Z,1.20
2023-02-28T18:38:52.202Z,1.80
2023-02-28T18:41:21.783Z,1.20
2023-02-28T18:43:53.141Z,1.00
2023-02-28T18:46:22.178Z,1.00
2023-02-28T18:48:50.183Z,0.90
2023-02-28T18:51:20.675Z,0.80
2023-02-28T18:53:50.166Z,0.80
2023-02-28T18:56:20.578Z,0.80
2023-02-28T18:58:48.899Z,0.70
2023-02-28T19:01:19.518Z,1.10
2023-02-28T19:03:48.307Z,0.70
2023-02-28T19:06:17.406Z,0.70
2023-02-28T19:08:45.558Z,0.60
2023-02-28T19:11:17.789Z,0.60
2023-02-28T19:13:46.693Z,0.60
2023-02-28T19:16:16.510Z,1.10
2023-02-28T19:18:45.019Z,0.50
2023-02-28T19:21:15.229Z,0.60
2023-02-28T19:23:43.945Z,0.60
2023-02-28T19:26:15.580Z,0.60
2023-02-28T19:28:44.068Z,0.60
2023-02-28T19:31:14.644Z,0.50
2023-02-28T19:33:43.392Z,0.50
2023-02-28T19:36:12.636Z,0.40
2023-02-28T19:38:40.860Z,0.50
2023-02-28T19:41:11.400Z,0.40
2023-02-28T19:43:41.479Z,0.30
2023-02-28T19:46:10.867Z,0.20
2023-02-28T19:48:39.092Z,0.20
2023-02-28T19:51:09.670Z,0.20
2023-02-28T19:53:39.236Z,0.20
2023-02-28T19:56:09.136Z,0.20
2023-02-28T19:58:37.614Z,0.30
2023-02-28T20:01:12.967Z,0.30
2023-02-28T20:03:41.629Z,0.30
2023-02-28T20:06:13.712Z,0.30
2023-02-28T20:08:42.295Z,0.30
2023-02-28T20:11:12.840Z,0.30
2023-02-28T20:13:41.173Z,0.30
2023-02-28T20:16:12.655Z,0.30
2023-02-28T20:18:41.617Z,0.30
2023-02-28T20:21:10.306Z,0.20
2023-02-28T20:23:39.572Z,0.20
2023-02-28T20:26:07.670Z,0.20
2023-02-28T20:28:35.763Z,0.20
2023-02-28T20:31:04.051Z,0.90
2023-02-28T20:33:33.458Z,1.10
2023-02-28T20:36:01.844Z,0.10
2023-02-28T20:38:29.996Z,0.10
2023-02-28T20:41:01.248Z,0.60
2023-02-28T20:43:29.726Z,0.10
2023-02-28T20:46:01.717Z,0.10
2023-02-28T20:48:30.802Z,0.10
2023-02-28T20:51:01.124Z,0.10
2023-02-28T20:53:29.614Z,0.10
2023-02-28T20:55:58.319Z,0.10
2023-02-28T20:58:27.817Z,0.10
2023-02-28T21:01:01.824Z,0.00
2023-02-28T21:03:30.334Z,0.00
2023-02-28T21:06:03.971Z,0.00
2023-02-28T21:08:32.511Z,0.00
2023-02-28T21:11:00.543Z,0.00
2023-02-28T21:13:28.630Z,0.10
2023-02-28T21:15:56.788Z,0.10
2023-02-28T21:18:24.984Z,0.10
2023-02-28T21:20:53.464Z,0.10
2023-02-28T21:23:22.862Z,0.10
2023-02-28T21:25:50.955Z,0.00
2023-02-28T21:28:19.012Z,0.00
2023-02-28T21:30:47.296Z,0.60
2023-02-28T21:33:15.307Z,-0.10
2023-02-28T21:35:43.373Z,-0.10
2023-02-28T21:38:11.447Z,0.30
2023-02-28T21:40:41.454Z,0.00
2023-02-28T21:43:09.495Z,-0.20
2023-02-28T21:45:37.557Z,-0.20
2023-02-28T21:48:05.770Z,-0.20
2023-02-28T21:50:33.856Z,-0.20
2023-02-28T21:53:01.896Z,-0.30
2023-02-28T21:55:29.987Z,-0.20
2023-02-28T21:57:59.399Z,-0.20
2023-02-28T22:00:27.688Z,-0.20
2023-02-28T22:02:55.794Z,-0.20
2023-02-28T22:05:23.881Z,-0.20
2023-02-28T22:07:51.939Z,-0.20
2023-02-28T22:10:20.579Z,0.40
2023-02-28T22:12:48.601Z,-0.20
2023-02-28T22:15:18.226Z,-0.20
2023-02-28T22:17:46.249Z,-0.20
2023-02-28T22:20:14.602Z,-0.20
2023-02-28T22:22:42.729Z,-0.20
2023-02-28T22:25:11.316Z,-0.20
2023-02-28T22:27:39.320Z,-0.20
2023-02-28T22:30:08.628Z,-0.10
2023-02-28T22:32:38.518Z,-0.10
2023-02-28T22:35:08.032Z,-0.10
2023-02-28T22:37:36.117Z,-0.10
2023-02-28T22:40:04.593Z,-0.10
2023-02-28T22:42:35.158Z,-0.10
2023-02-28T22:45:03.362Z,-0.10
2023-02-28T22:47:31.461Z,-0.10
2023-02-28T22:50:00.780Z,-0.10
2023-02-28T22:52:29.036Z,-0.10
2023-02-28T22:54:57.151Z,-0.10
2023-02-28T22:57:25.152Z,-0.10
2023-02-28T22:59:53.123Z,-0.10
2023-02-28T23:02:21.152Z,-0.10
2023-02-28T23:04:49.218Z,0.20
2023-02-28T23:07:18.645Z,-0.10
2023-02-28T23:09:50.757Z,-0.10
2023-02-28T23:12:19.197Z,-0.10
2023-02-28T23:14:47.244Z,-0.20
2023-02-28T23:17:15.353Z,-0.20
2023-02-28T23:19:43.450Z,0.00
2023-02-28T23:22:11.522Z,-0.20
2023-02-28T23:24:40.966Z,-0.30
2023-02-28T23:27:09.463Z,-0.40
2023-02-28T23:29:37.897Z,-0.40
2023-02-28T23:32:06.963Z,-0.40
2023-02-28T23:34:35.129Z,-0.40
2023-02-28T23:37:03.700Z,-0.40
2023-02-28T23:39:32.671Z,-0.50
2023-02-28T23:42:02.367Z,-0.50
2023-02-28T23:44:31.656Z,-0.40
2023-02-28T23:46:59.789Z,-0.40
2023-02-28T23:49:27.934Z,-0.40
2023-02-28T23:51:56.077Z,-0.50
2023-02-28T23:54:24.234Z,-0.40
2023-02-28T23:56:52.396Z,-0.40
2023-02-28T23:59:21.880Z,-0.40
