createdAt,value
2022-08-07T00:00:40.170Z,13.30
2022-08-07T00:03:09.336Z,13.30
2022-08-07T00:05:37.926Z,13.60
2022-08-07T00:08:07.886Z,13.10
2022-08-07T00:10:47.694Z,13.10
2022-08-07T00:13:25.795Z,13.30
2022-08-07T00:15:55.077Z,13.10
2022-08-07T00:18:25.124Z,13.20
2022-08-07T00:20:55.061Z,13.00
2022-08-07T00:23:28.432Z,13.20
2022-08-07T00:26:12.802Z,13.20
2022-08-07T00:28:46.120Z,13.10
2022-08-07T00:31:37.382Z,12.90
2022-08-07T00:34:08.644Z,12.80
2022-08-07T00:36:38.530Z,12.60
2022-08-07T00:39:16.730Z,12.40
2022-08-07T00:41:53.854Z,12.50
2022-08-07T00:44:30.768Z,12.80
2022-08-07T00:47:01.549Z,12.90
2022-08-07T00:50:19.371Z,12.70
2022-08-07T00:52:20.019Z,13.00
2022-08-07T00:54:53.645Z,12.80
2022-08-07T00:57:25.191Z,12.80
2022-08-07T00:59:54.466Z,13.10
2022-08-07T01:02:28.309Z,12.70
2022-08-07T01:04:59.205Z,12.80
2022-08-07T01:07:31.220Z,12.80
2022-08-07T01:10:07.152Z,12.40
2022-08-07T01:12:54.050Z,12.20
2022-08-07T01:15:35.746Z,12.40
2022-08-07T01:18:16.976Z,13.10
2022-08-07T01:20:57.533Z,12.30
2022-08-07T01:23:38.529Z,12.20
2022-08-07T01:26:11.888Z,12.50
2022-08-07T01:28:41.301Z,12.10
2022-08-07T01:31:15.247Z,12.30
2022-08-07T01:33:55.119Z,12.40
2022-08-07T01:36:33.564Z,12.10
2022-08-07T01:39:09.534Z,12.20
2022-08-07T01:41:39.119Z,12.20
2022-08-07T01:44:23.125Z,12.50
2022-08-07T01:46:52.521Z,12.40
2022-08-07T01:49:21.449Z,12.20
2022-08-07T01:52:02.542Z,12.30
2022-08-07T01:54:37.694Z,12.90
2022-08-07T01:57:24.300Z,12.90
2022-08-07T01:59:57.162Z,12.70
2022-08-07T02:03:05.671Z,12.60
2022-08-07T02:05:48.295Z,12.90
2022-08-07T02:08:15.608Z,12.30
2022-08-07T02:10:54.864Z,12.10
2022-08-07T02:13:56.571Z,12.10
2022-08-07T02:16:13.428Z,12.10
2022-08-07T02:18:47.306Z,12.20
2022-08-07T02:21:17.632Z,12.10
2022-08-07T02:23:47.667Z,12.50
2022-08-07T02:26:34.079Z,12.00
2022-08-07T02:29:05.901Z,12.20
2022-08-07T02:31:42.114Z,12.10
2022-08-07T02:34:16.194Z,12.00
2022-08-07T02:36:46.360Z,12.50
2022-08-07T02:39:16.584Z,12.20
2022-08-07T02:42:10.009Z,12.40
2022-08-07T02:44:48.052Z,12.10
2022-08-07T02:47:19.676Z,12.00
2022-08-07T02:49:57.466Z,12.00
2022-08-07T02:52:33.381Z,11.80
2022-08-07T02:55:05.657Z,11.80
2022-08-07T02:57:58.973Z,11.40
2022-08-07T03:00:30.459Z,11.60
2022-08-07T03:02:59.515Z,11.60
2022-08-07T03:05:35.732Z,11.50
2022-08-07T03:08:10.295Z,11.40
2022-08-07T03:10:40.993Z,11.70
2022-08-07T03:13:19.682Z,11.50
2022-08-07T03:15:56.163Z,11.80
2022-08-07T03:18:34.204Z,11.90
2022-08-07T03:21:04.203Z,11.90
2022-08-07T03:24:20.229Z,11.60
2022-08-07T03:26:25.876Z,11.50
2022-08-07T03:28:56.739Z,11.70
2022-08-07T03:31:42.670Z,11.50
2022-08-07T03:34:18.324Z,11.60
2022-08-07T03:36:48.711Z,11.60
2022-08-07T03:40:00.070Z,11.40
2022-08-07T03:42:08.035Z,11.20
2022-08-07T03:44:39.811Z,11.20
2022-08-07T03:47:13.559Z,11.10
2022-08-07T03:49:48.057Z,11.10
2022-08-07T03:52:26.682Z,11.00
2022-08-07T03:54:58.973Z,11.20
2022-08-07T03:58:34.250Z,11.00
2022-08-07T04:00:33.217Z,11.30
2022-08-07T04:03:04.099Z,11.20
2022-08-07T04:05:40.363Z,11.50
2022-08-07T04:08:12.337Z,11.50
2022-08-07T04:10:42.381Z,11.50
2022-08-07T04:13:15.301Z,11.40
2022-08-07T04:15:45.779Z,11.30
2022-08-07T04:18:56.603Z,11.30
2022-08-07T04:21:07.309Z,11.40
2022-08-07T04:23:43.335Z,11.00
2022-08-07T04:26:28.416Z,11.10
2022-08-07T04:28:56.873Z,11.10
2022-08-07T04:31:38.880Z,11.20
2022-08-07T04:34:17.349Z,11.30
2022-08-07T04:36:55.776Z,11.70
2022-08-07T04:39:25.960Z,11.40
2022-08-07T04:41:54.669Z,11.50
2022-08-07T04:44:22.857Z,11.60
2022-08-07T04:47:07.823Z,11.70
2022-08-07T04:49:57.950Z,11.80
2022-08-07T04:52:50.892Z,12.20
2022-08-07T04:58:13.257Z,12.10
2022-08-07T04:58:34.830Z,12.30
2022-08-07T05:01:15.841Z,12.20
2022-08-07T05:04:07.764Z,12.20
2022-08-07T05:06:43.558Z,12.40
2022-08-07T05:09:28.064Z,12.40
2022-08-07T05:12:13.349Z,12.20
2022-08-07T05:14:55.624Z,12.20
2022-08-07T05:17:51.568Z,12.30
2022-08-07T05:20:24.933Z,12.40
2022-08-07T05:22:59.106Z,12.60
2022-08-07T05:26:10.339Z,12.80
2022-08-07T05:28:22.613Z,12.80
2022-08-07T05:30:53.198Z,13.10
2022-08-07T05:33:22.452Z,13.20
2022-08-07T05:35:52.985Z,13.30
2022-08-07T05:39:01.141Z,13.40
2022-08-07T05:41:15.686Z,13.50
2022-08-07T05:44:07.903Z,13.70
2022-08-07T05:46:37.579Z,13.80
2022-08-07T05:49:11.975Z,13.90
2022-08-07T05:51:43.359Z,14.10
2022-08-07T05:54:30.959Z,14.10
2022-08-07T05:57:04.150Z,14.40
2022-08-07T05:59:38.984Z,14.60
2022-08-07T06:02:29.227Z,14.50
2022-08-07T06:05:03.541Z,14.60
2022-08-07T06:08:12.942Z,14.70
2022-08-07T06:10:23.472Z,14.80
2022-08-07T06:12:51.879Z,15.00
2022-08-07T06:15:21.103Z,15.10
2022-08-07T06:17:53.926Z,15.30
2022-08-07T06:20:31.941Z,15.70
2022-08-07T06:23:46.174Z,15.50
2022-08-07T06:25:57.913Z,15.60
2022-08-07T06:28:28.096Z,15.80
2022-08-07T06:30:58.140Z,15.90
2022-08-07T06:33:27.245Z,16.10
2022-08-07T06:36:12.815Z,16.30
2022-08-07T06:38:58.688Z,16.70
2022-08-07T06:42:01.138Z,16.60
2022-08-07T06:44:25.711Z,16.70
2022-08-07T06:47:10.389Z,16.90
2022-08-07T06:49:51.625Z,17.00
2022-08-07T06:52:31.765Z,17.10
2022-08-07T06:55:32.877Z,17.20
2022-08-07T06:58:00.727Z,17.50
2022-08-07T07:00:32.453Z,17.50
2022-08-07T07:03:08.722Z,17.60
2022-08-07T07:06:05.608Z,17.80
2022-08-07T07:08:33.360Z,17.80
2022-08-07T07:11:12.987Z,17.90
2022-08-07T07:13:58.238Z,18.10
2022-08-07T07:16:45.075Z,18.50
2022-08-07T07:19:57.031Z,18.50
2022-08-07T07:22:33.755Z,18.50
2022-08-07T07:25:02.746Z,18.70
2022-08-07T07:27:55.650Z,18.70
2022-08-07T07:30:38.008Z,18.80
2022-08-07T07:33:08.923Z,19.20
2022-08-07T07:35:54.137Z,19.00
2022-08-07T07:38:34.718Z,18.90
2022-08-07T07:41:05.383Z,19.30
2022-08-07T07:44:14.000Z,19.20
2022-08-07T07:46:36.665Z,19.30
2022-08-07T07:50:33.454Z,19.50
2022-08-07T07:52:12.827Z,19.60
2022-08-07T07:54:44.181Z,19.70
2022-08-07T07:57:52.222Z,19.90
2022-08-07T08:00:20.805Z,20.40
2022-08-07T08:03:01.033Z,19.90
2022-08-07T08:05:50.931Z,19.90
2022-08-07T08:08:36.104Z,20.10
2022-08-07T08:11:08.378Z,20.10
2022-08-07T08:13:55.027Z,20.10
2022-08-07T08:18:36.432Z,20.20
2022-08-07T08:20:18.632Z,20.30
2022-08-07T08:22:32.902Z,20.30
2022-08-07T08:25:42.271Z,20.40
2022-08-07T08:28:16.794Z,20.40
2022-08-07T08:30:55.788Z,20.50
2022-08-07T08:33:32.925Z,20.50
2022-08-07T08:36:02.627Z,20.60
2022-08-07T08:38:40.501Z,20.60
2022-08-07T08:41:15.668Z,20.90
2022-08-07T08:43:59.153Z,20.90
2022-08-07T08:46:38.474Z,21.10
2022-08-07T08:49:16.324Z,21.00
2022-08-07T08:52:13.255Z,21.10
2022-08-07T08:54:48.515Z,21.00
2022-08-07T08:57:26.692Z,20.30
2022-08-07T09:00:03.206Z,21.30
2022-08-07T09:02:39.480Z,21.20
2022-08-07T09:05:37.680Z,21.40
2022-08-07T09:08:28.773Z,21.30
2022-08-07T09:11:05.588Z,21.20
2022-08-07T09:13:42.096Z,21.30
2022-08-07T09:16:30.045Z,21.30
2022-08-07T09:19:51.837Z,21.20
2022-08-07T09:24:31.729Z,21.20
2022-08-07T09:25:24.335Z,21.30
2022-08-07T09:28:01.205Z,21.40
2022-08-07T09:30:38.369Z,21.40
2022-08-07T09:33:41.258Z,21.50
2022-08-07T09:36:16.844Z,21.70
2022-08-07T09:38:55.094Z,21.70
2022-08-07T09:41:36.192Z,21.80
2022-08-07T09:44:33.049Z,21.80
2022-08-07T09:47:51.767Z,21.90
2022-08-07T09:50:21.083Z,21.90
2022-08-07T09:52:53.928Z,22.00
2022-08-07T09:55:29.425Z,22.10
2022-08-07T09:58:48.796Z,22.10
2022-08-07T10:01:53.511Z,22.20
2022-08-07T10:05:01.196Z,22.10
2022-08-07T10:07:59.657Z,22.20
2022-08-07T10:11:16.473Z,22.20
2022-08-07T10:14:00.199Z,22.20
2022-08-07T10:16:56.261Z,22.50
2022-08-07T10:19:48.521Z,22.70
2022-08-07T10:22:36.699Z,22.90
2022-08-07T10:25:22.838Z,22.80
2022-08-07T10:28:23.486Z,22.80
2022-08-07T10:31:11.279Z,23.00
2022-08-07T10:34:05.867Z,23.00
2022-08-07T10:37:05.487Z,23.10
2022-08-07T10:40:03.482Z,23.20
2022-08-07T10:42:41.166Z,23.10
2022-08-07T10:45:44.997Z,23.00
2022-08-07T10:48:35.153Z,23.20
2022-08-07T10:51:16.867Z,23.50
2022-08-07T10:54:09.366Z,23.60
2022-08-07T10:56:47.411Z,23.80
2022-08-07T10:59:30.471Z,23.70
2022-08-07T11:02:12.273Z,23.60
2022-08-07T11:05:10.216Z,23.60
2022-08-07T11:07:58.784Z,23.70
2022-08-07T11:10:37.344Z,23.70
2022-08-07T11:14:41.994Z,24.00
2022-08-07T11:16:07.134Z,24.20
2022-08-07T11:18:43.791Z,24.20
2022-08-07T11:21:27.525Z,24.10
2022-08-07T11:24:08.462Z,24.10
2022-08-07T11:26:43.417Z,24.10
2022-08-07T11:29:42.795Z,24.10
2022-08-07T11:32:25.848Z,24.30
2022-08-07T11:34:59.504Z,24.30
2022-08-07T11:38:10.129Z,24.30
2022-08-07T11:40:49.835Z,24.40
2022-08-07T11:43:41.213Z,24.40
2022-08-07T11:46:24.027Z,24.30
2022-08-07T11:49:51.444Z,24.60
2022-08-07T11:52:14.782Z,24.80
2022-08-07T11:55:01.499Z,24.80
2022-08-07T11:57:59.444Z,24.80
2022-08-07T12:00:34.114Z,24.80
2022-08-07T12:03:44.305Z,24.80
2022-08-07T12:06:37.923Z,25.00
2022-08-07T12:09:16.680Z,25.10
2022-08-07T12:12:09.066Z,24.90
2022-08-07T12:14:53.797Z,24.80
2022-08-07T12:17:33.464Z,25.00
2022-08-07T12:20:18.497Z,25.20
2022-08-07T12:23:09.095Z,25.20
2022-08-07T12:26:05.724Z,25.30
2022-08-07T12:28:53.872Z,25.30
2022-08-07T12:31:53.228Z,25.40
2022-08-07T12:34:19.400Z,25.50
2022-08-07T12:36:49.511Z,25.60
2022-08-07T12:39:44.363Z,25.60
2022-08-07T12:42:13.299Z,25.70
2022-08-07T12:44:45.106Z,25.80
2022-08-07T12:47:30.482Z,25.40
2022-08-07T12:50:05.203Z,25.40
2022-08-07T12:52:58.598Z,25.20
2022-08-07T12:55:41.075Z,25.30
2022-08-07T12:58:15.032Z,25.60
2022-08-07T13:00:54.259Z,25.80
2022-08-07T13:03:56.042Z,26.10
2022-08-07T13:07:02.197Z,26.30
2022-08-07T13:10:19.372Z,26.60
2022-08-07T13:12:56.138Z,26.90
2022-08-07T13:15:38.112Z,26.90
2022-08-07T13:18:26.423Z,26.80
2022-08-07T13:21:03.722Z,26.90
2022-08-07T13:24:00.767Z,26.70
2022-08-07T13:26:34.945Z,27.10
2022-08-07T13:29:11.815Z,27.40
2022-08-07T13:31:57.213Z,27.40
2022-08-07T13:34:36.487Z,27.50
2022-08-07T13:37:10.893Z,27.40
2022-08-07T13:40:36.578Z,28.00
2022-08-07T13:42:48.038Z,28.10
2022-08-07T13:46:11.455Z,28.70
2022-08-07T13:48:27.911Z,29.60
2022-08-07T13:51:01.954Z,30.10
2022-08-07T13:54:00.489Z,30.90
2022-08-07T13:56:36.149Z,31.60
2022-08-07T13:59:13.401Z,31.80
2022-08-07T14:01:51.363Z,31.40
2022-08-07T14:04:49.687Z,31.40
2022-08-07T14:07:23.061Z,32.10
2022-08-07T14:10:01.325Z,32.90
2022-08-07T14:12:41.857Z,33.60
2022-08-07T14:15:27.629Z,34.10
2022-08-07T14:18:15.859Z,35.00
2022-08-07T14:21:07.096Z,35.10
2022-08-07T14:24:01.131Z,34.30
2022-08-07T14:26:35.053Z,34.30
2022-08-07T14:30:05.196Z,34.60
2022-08-07T14:32:01.142Z,35.20
2022-08-07T14:34:32.126Z,34.80
2022-08-07T14:37:04.583Z,35.20
2022-08-07T14:40:17.991Z,35.50
2022-08-07T14:42:31.422Z,35.90
2022-08-07T14:45:21.212Z,36.30
2022-08-07T14:47:58.503Z,36.40
2022-08-07T14:54:05.513Z,36.10
2022-08-07T14:56:13.210Z,36.00
2022-08-07T14:58:50.008Z,36.00
2022-08-07T15:01:26.841Z,35.50
2022-08-07T15:04:12.591Z,35.20
2022-08-07T15:20:33.927Z,35.90
2022-08-07T15:23:20.277Z,36.00
2022-08-07T15:25:55.747Z,36.30
2022-08-07T15:28:34.865Z,36.30
2022-08-07T15:31:12.175Z,36.20
2022-08-07T15:33:43.053Z,36.20
2022-08-07T15:42:45.898Z,35.00
2022-08-07T15:44:24.045Z,35.10
2022-08-07T15:46:58.672Z,35.50
2022-08-07T15:55:02.472Z,36.10
2022-08-07T15:57:39.892Z,36.00
2022-08-07T16:00:31.967Z,35.70
2022-08-07T16:03:21.593Z,35.40
2022-08-07T16:05:58.073Z,35.90
2022-08-07T16:08:37.807Z,35.10
2022-08-07T16:11:26.762Z,34.20
2022-08-07T16:14:03.295Z,33.00
2022-08-07T16:16:56.892Z,31.90
