createdAt,value
2018-11-07T00:00:56.567Z,34.40
2018-11-07T00:03:25.305Z,36.87
2018-11-07T00:05:54.030Z,38.03
2018-11-07T00:08:23.000Z,34.97
2018-11-07T00:10:51.931Z,34.43
2018-11-07T00:13:21.032Z,35.00
2018-11-07T00:15:49.923Z,33.97
2018-11-07T00:18:18.805Z,32.37
2018-11-07T00:20:47.562Z,33.57
2018-11-07T00:23:16.229Z,34.00
2018-11-07T00:25:45.490Z,34.27
2018-11-07T00:28:14.415Z,36.00
2018-11-07T00:30:43.320Z,35.93
2018-11-07T00:33:11.966Z,34.03
2018-11-07T00:35:40.710Z,33.40
2018-11-07T00:38:09.447Z,30.10
2018-11-07T00:40:38.824Z,32.27
2018-11-07T00:43:07.568Z,30.43
2018-11-07T00:45:36.214Z,33.07
2018-11-07T00:48:04.917Z,32.30
2018-11-07T00:50:34.057Z,28.70
2018-11-07T00:53:02.850Z,28.80
2018-11-07T00:55:31.662Z,31.30
2018-11-07T00:58:00.523Z,31.43
2018-11-07T01:00:29.221Z,29.97
2018-11-07T01:02:58.423Z,31.30
2018-11-07T01:05:27.182Z,32.57
2018-11-07T01:07:55.851Z,30.50
2018-11-07T01:10:24.698Z,29.20
2018-11-07T01:12:53.784Z,30.63
2018-11-07T01:15:22.543Z,28.30
2018-11-07T01:17:51.329Z,30.80
2018-11-07T01:20:20.282Z,30.47
2018-11-07T01:22:48.840Z,30.30
2018-11-07T01:25:17.508Z,30.70
2018-11-07T01:27:46.193Z,30.30
2018-11-07T01:30:15.263Z,29.90
2018-11-07T01:32:43.874Z,28.97
2018-11-07T01:35:13.178Z,28.40
2018-11-07T01:37:42.058Z,32.20
2018-11-07T01:40:12.919Z,30.40
2018-11-07T01:42:41.955Z,29.57
2018-11-07T01:45:11.537Z,29.57
2018-11-07T01:47:40.401Z,30.50
2018-11-07T01:50:11.142Z,33.13
2018-11-07T01:52:40.065Z,30.40
2018-11-07T01:55:09.323Z,29.90
2018-11-07T01:57:38.419Z,31.20
2018-11-07T02:00:09.682Z,32.63
2018-11-07T02:02:39.675Z,31.70
2018-11-07T02:05:09.043Z,29.60
2018-11-07T02:07:37.782Z,31.50
2018-11-07T02:10:07.756Z,30.90
2018-11-07T02:12:36.610Z,29.30
2018-11-07T02:15:05.900Z,31.70
2018-11-07T02:17:34.694Z,32.93
2018-11-07T02:20:03.450Z,31.03
2018-11-07T02:22:32.255Z,30.27
2018-11-07T02:25:00.881Z,30.80
2018-11-07T02:27:30.341Z,31.07
2018-11-07T02:29:59.266Z,31.17
2018-11-07T02:32:28.188Z,30.10
2018-11-07T02:34:57.011Z,31.10
2018-11-07T02:37:26.110Z,29.43
2018-11-07T02:39:54.879Z,30.13
2018-11-07T02:42:23.822Z,31.70
2018-11-07T02:44:52.971Z,31.37
2018-11-07T02:47:21.748Z,28.77
2018-11-07T02:49:50.539Z,28.47
2018-11-07T02:52:19.348Z,28.90
2018-11-07T02:54:48.149Z,28.10
2018-11-07T02:57:17.235Z,30.37
2018-11-07T02:59:46.533Z,31.47
2018-11-07T03:02:15.616Z,29.03
2018-11-07T03:04:44.391Z,30.17
2018-11-07T03:07:13.205Z,30.83
2018-11-07T03:09:41.924Z,29.73
2018-11-07T03:12:10.769Z,31.43
2018-11-07T03:14:39.663Z,31.60
2018-11-07T03:17:08.499Z,28.20
2018-11-07T03:19:37.298Z,33.10
2018-11-07T03:22:06.390Z,30.97
2018-11-07T03:24:35.032Z,32.70
2018-11-07T03:27:03.922Z,31.10
2018-11-07T03:29:32.683Z,33.43
2018-11-07T03:32:01.437Z,34.60
2018-11-07T03:34:30.245Z,28.53
2018-11-07T03:36:59.276Z,31.43
2018-11-07T03:39:28.055Z,30.67
2018-11-07T03:41:57.047Z,27.07
2018-11-07T03:44:25.926Z,30.37
2018-11-07T03:46:54.743Z,31.47
2018-11-07T03:49:23.369Z,27.40
2018-11-07T03:51:52.255Z,31.10
2018-11-07T03:54:20.927Z,27.30
2018-11-07T03:56:49.713Z,26.80
2018-11-07T03:59:18.548Z,27.50
2018-11-07T04:01:47.363Z,27.23
2018-11-07T04:04:16.461Z,28.80
2018-11-07T04:06:45.337Z,32.20
2018-11-07T04:09:14.741Z,28.73
2018-11-07T04:11:44.216Z,28.83
2018-11-07T04:14:13.309Z,27.50
2018-11-07T04:16:42.031Z,29.10
2018-11-07T04:19:10.819Z,29.20
2018-11-07T04:21:39.976Z,29.67
2018-11-07T04:24:08.800Z,27.60
2018-11-07T04:26:38.774Z,30.93
2018-11-07T04:29:07.586Z,29.47
2018-11-07T04:31:36.387Z,28.60
2018-11-07T04:34:05.179Z,29.13
2018-11-07T04:36:33.975Z,29.53
2018-11-07T04:39:02.924Z,30.60
2018-11-07T04:41:31.666Z,30.47
2018-11-07T04:44:00.426Z,30.20
2018-11-07T04:46:29.437Z,31.30
2018-11-07T04:48:58.126Z,29.63
2018-11-07T04:51:26.898Z,29.80
2018-11-07T04:53:55.579Z,30.10
2018-11-07T04:56:24.296Z,30.87
2018-11-07T04:58:53.074Z,28.73
2018-11-07T05:04:18.029Z,30.10
2018-11-07T05:06:47.028Z,34.60
2018-11-07T05:09:16.252Z,29.77
2018-11-07T05:11:45.774Z,31.67
2018-11-07T05:14:15.271Z,32.83
2018-11-07T05:16:44.648Z,36.33
2018-11-07T05:19:14.696Z,31.27
2018-11-07T05:21:44.234Z,37.50
2018-11-07T05:24:13.461Z,37.10
2018-11-07T05:26:42.971Z,39.13
2018-11-07T05:29:12.247Z,38.43
2018-11-07T05:31:42.194Z,38.97
2018-11-07T05:34:12.392Z,61.30
2018-11-07T05:36:42.933Z,34.67
2018-11-07T05:39:12.392Z,35.30
2018-11-07T05:41:42.012Z,35.33
2018-11-07T05:44:11.435Z,29.03
2018-11-07T05:46:45.021Z,28.53
2018-11-07T05:49:15.519Z,29.80
2018-11-07T05:51:44.907Z,31.60
2018-11-07T05:54:14.511Z,30.63
2018-11-07T05:56:44.586Z,30.40
2018-11-07T05:59:13.996Z,32.30
2018-11-07T06:01:43.327Z,32.57
2018-11-07T06:04:12.576Z,35.23
2018-11-07T06:06:41.695Z,34.53
2018-11-07T06:09:10.783Z,38.30
2018-11-07T06:11:40.020Z,35.23
2018-11-07T06:14:09.430Z,36.53
2018-11-07T06:16:38.635Z,34.47
2018-11-07T06:19:07.974Z,32.83
2018-11-07T06:21:37.295Z,47.23
2018-11-07T06:24:06.667Z,34.37
2018-11-07T06:26:35.799Z,39.13
2018-11-07T06:29:05.124Z,39.20
2018-11-07T06:31:34.511Z,56.20
2018-11-07T06:34:03.724Z,34.33
2018-11-07T06:36:33.235Z,32.67
2018-11-07T06:39:02.527Z,33.27
2018-11-07T06:41:31.924Z,35.70
2018-11-07T06:44:01.091Z,39.30
2018-11-07T06:46:30.327Z,88.93
2018-11-07T06:48:59.395Z,38.30
2018-11-07T06:51:28.831Z,95.87
2018-11-07T06:53:58.252Z,38.60
2018-11-07T06:56:27.411Z,39.90
2018-11-07T06:58:56.621Z,40.67
2018-11-07T07:01:25.930Z,33.43
2018-11-07T07:03:55.086Z,43.70
2018-11-07T07:06:24.299Z,35.17
2018-11-07T07:08:53.716Z,38.73
2018-11-07T07:11:23.153Z,35.73
2018-11-07T07:13:52.682Z,41.33
2018-11-07T07:16:21.958Z,44.50
2018-11-07T07:18:51.093Z,37.80
2018-11-07T07:21:20.310Z,44.97
2018-11-07T07:23:49.593Z,40.07
2018-11-07T07:26:18.799Z,37.93
2018-11-07T07:28:47.895Z,44.83
2018-11-07T07:31:17.303Z,44.53
2018-11-07T07:33:46.661Z,44.07
2018-11-07T07:36:15.967Z,47.23
2018-11-07T07:38:45.268Z,47.10
2018-11-07T07:41:14.309Z,46.97
2018-11-07T07:43:43.485Z,45.90
2018-11-07T07:46:12.707Z,44.33
2018-11-07T07:48:41.851Z,47.73
2018-11-07T07:51:11.088Z,45.67
2018-11-07T07:53:40.130Z,48.30
2018-11-07T07:56:09.384Z,48.03
2018-11-07T07:58:38.470Z,47.50
2018-11-07T08:01:07.705Z,47.40
2018-11-07T08:03:40.488Z,49.83
2018-11-07T08:06:09.770Z,49.27
2018-11-07T08:08:39.062Z,46.63
2018-11-07T08:11:08.317Z,46.50
2018-11-07T08:13:37.624Z,46.33
2018-11-07T08:16:06.959Z,47.00
2018-11-07T08:18:36.020Z,46.63
2018-11-07T08:21:05.229Z,46.00
2018-11-07T08:23:34.236Z,48.60
2018-11-07T08:26:03.475Z,48.10
2018-11-07T08:28:32.594Z,46.67
2018-11-07T08:31:01.959Z,46.60
2018-11-07T08:33:31.220Z,46.30
2018-11-07T08:36:00.452Z,59.80
2018-11-07T08:38:29.895Z,48.27
2018-11-07T08:40:59.159Z,47.70
2018-11-07T08:43:28.302Z,48.33
2018-11-07T08:45:57.556Z,46.10
2018-11-07T08:48:26.736Z,47.50
2018-11-07T08:50:56.225Z,47.60
2018-11-07T08:53:25.335Z,48.20
2018-11-07T08:55:54.468Z,46.77
2018-11-07T08:58:24.746Z,46.77
2018-11-07T09:00:53.964Z,43.70
2018-11-07T09:03:23.154Z,43.73
2018-11-07T09:05:52.624Z,45.97
2018-11-07T09:08:22.051Z,45.70
2018-11-07T09:10:51.279Z,45.50
2018-11-07T09:13:20.244Z,45.40
2018-11-07T09:15:49.545Z,44.50
2018-11-07T09:18:18.830Z,44.17
2018-11-07T09:20:48.054Z,43.17
2018-11-07T09:23:17.052Z,43.40
2018-11-07T09:25:46.247Z,41.70
2018-11-07T09:28:15.220Z,40.30
2018-11-07T09:30:44.528Z,42.13
2018-11-07T09:33:13.819Z,43.77
2018-11-07T09:35:43.056Z,41.70
2018-11-07T09:38:12.121Z,42.47
2018-11-07T09:40:41.318Z,41.20
2018-11-07T09:43:10.515Z,41.07
2018-11-07T09:45:39.930Z,42.23
2018-11-07T09:48:09.249Z,40.13
2018-11-07T09:50:38.301Z,39.40
2018-11-07T09:53:07.586Z,41.53
2018-11-07T09:55:36.907Z,40.10
2018-11-07T09:58:06.302Z,41.60
2018-11-07T10:00:35.430Z,40.30
2018-11-07T10:03:04.902Z,40.93
2018-11-07T10:05:34.144Z,36.73
2018-11-07T10:08:03.163Z,40.20
2018-11-07T10:10:32.434Z,40.70
2018-11-07T10:13:01.581Z,42.13
2018-11-07T10:15:30.831Z,43.70
2018-11-07T10:17:59.746Z,41.87
2018-11-07T10:20:29.039Z,39.90
2018-11-07T10:22:58.226Z,42.03
2018-11-07T10:25:27.498Z,39.80
2018-11-07T10:27:56.960Z,42.20
2018-11-07T10:30:26.003Z,39.20
2018-11-07T10:32:55.269Z,40.40
2018-11-07T10:35:24.595Z,37.40
2018-11-07T10:37:54.094Z,38.53
2018-11-07T10:40:24.489Z,38.80
2018-11-07T10:42:53.668Z,37.07
2018-11-07T10:45:22.968Z,39.57
2018-11-07T10:47:52.353Z,37.00
2018-11-07T10:50:22.003Z,36.67
2018-11-07T10:52:51.624Z,37.50
2018-11-07T10:55:20.798Z,38.03
2018-11-07T10:57:50.132Z,37.83
2018-11-07T11:00:24.654Z,38.30
2018-11-07T11:03:31.488Z,38.70
2018-11-07T11:06:00.858Z,35.50
2018-11-07T11:08:30.011Z,48.03
2018-11-07T11:10:59.754Z,35.43
2018-11-07T11:13:29.031Z,35.77
2018-11-07T11:15:58.388Z,34.10
2018-11-07T11:18:27.746Z,34.10
2018-11-07T11:20:57.103Z,34.93
2018-11-07T11:23:26.235Z,34.07
2018-11-07T11:25:55.494Z,33.50
2018-11-07T11:28:24.658Z,35.27
2018-11-07T11:30:54.049Z,34.37
2018-11-07T11:33:23.160Z,34.00
2018-11-07T11:35:52.352Z,31.47
2018-11-07T11:38:21.805Z,30.20
2018-11-07T11:40:51.198Z,31.33
2018-11-07T11:43:20.590Z,33.30
2018-11-07T11:45:49.851Z,31.00
2018-11-07T11:48:19.020Z,30.00
2018-11-07T11:50:48.256Z,30.10
2018-11-07T11:53:17.318Z,29.80
2018-11-07T11:55:46.359Z,28.27
2018-11-07T11:58:15.500Z,30.30
2018-11-07T12:00:44.956Z,30.47
2018-11-07T12:03:14.248Z,29.83
2018-11-07T12:05:43.324Z,29.17
2018-11-07T12:08:12.610Z,30.07
2018-11-07T12:10:41.964Z,30.67
2018-11-07T12:13:11.434Z,30.13
2018-11-07T12:15:40.753Z,30.10
2018-11-07T12:18:10.023Z,31.03
2018-11-07T12:20:39.248Z,31.70
2018-11-07T12:23:08.651Z,30.10
2018-11-07T12:25:37.928Z,30.77
2018-11-07T12:28:06.987Z,31.00
2018-11-07T12:30:36.134Z,29.27
2018-11-07T12:33:05.292Z,30.40
2018-11-07T12:35:34.636Z,29.67
2018-11-07T12:38:03.801Z,30.83
2018-11-07T12:40:33.015Z,33.00
2018-11-07T12:43:02.068Z,31.80
2018-11-07T12:45:31.319Z,30.20
2018-11-07T12:48:00.591Z,31.77
2018-11-07T12:50:30.005Z,31.17
2018-11-07T12:52:59.098Z,32.87
2018-11-07T12:55:28.308Z,31.70
2018-11-07T12:57:57.583Z,33.23
2018-11-07T13:00:27.567Z,35.47
2018-11-07T13:02:56.828Z,33.80
2018-11-07T13:05:26.902Z,33.57
2018-11-07T13:07:57.246Z,31.10
2018-11-07T13:10:26.487Z,33.67
2018-11-07T13:12:55.669Z,31.77
2018-11-07T13:15:24.875Z,36.47
2018-11-07T13:17:54.444Z,32.57
2018-11-07T13:20:25.480Z,32.43
2018-11-07T13:22:55.170Z,28.10
2018-11-07T13:25:25.311Z,31.30
2018-11-07T13:27:54.435Z,29.43
2018-11-07T13:30:23.896Z,29.67
2018-11-07T13:32:53.025Z,31.10
2018-11-07T13:35:22.295Z,30.23
2018-11-07T13:37:52.329Z,31.17
2018-11-07T13:40:25.381Z,31.43
2018-11-07T13:42:54.634Z,31.17
2018-11-07T13:45:24.221Z,31.90
2018-11-07T13:47:54.422Z,31.83
2018-11-07T13:50:23.672Z,29.93
2018-11-07T13:52:52.912Z,32.30
2018-11-07T13:55:22.072Z,32.97
2018-11-07T13:57:51.349Z,32.40
2018-11-07T14:00:22.721Z,32.87
2018-11-07T14:02:52.560Z,32.87
2018-11-07T14:05:21.895Z,32.60
2018-11-07T14:07:51.101Z,33.20
2018-11-07T14:10:23.346Z,32.27
2018-11-07T14:12:52.923Z,33.10
2018-11-07T14:15:22.309Z,32.50
2018-11-07T14:17:51.768Z,30.27
2018-11-07T14:20:20.925Z,31.70
2018-11-07T14:22:50.092Z,32.67
2018-11-07T14:25:19.535Z,32.80
2018-11-07T14:27:48.732Z,31.73
2018-11-07T14:30:19.100Z,33.40
2018-11-07T14:32:56.148Z,32.87
2018-11-07T14:35:25.527Z,32.40
2018-11-07T14:37:55.477Z,33.73
2018-11-07T14:40:24.662Z,32.63
2018-11-07T14:42:53.982Z,33.50
2018-11-07T14:45:23.108Z,31.47
2018-11-07T14:47:52.503Z,31.70
2018-11-07T14:50:21.762Z,33.37
2018-11-07T14:52:50.767Z,34.10
2018-11-07T14:55:20.423Z,34.33
2018-11-07T14:57:49.597Z,37.27
2018-11-07T15:00:19.033Z,35.80
2018-11-07T15:02:48.333Z,35.37
2018-11-07T15:05:18.326Z,33.37
2018-11-07T15:07:47.885Z,34.23
2018-11-07T15:10:17.782Z,33.30
2018-11-07T15:12:47.116Z,34.20
2018-11-07T15:15:17.649Z,35.73
2018-11-07T15:17:46.874Z,34.90
2018-11-07T15:20:16.832Z,33.03
2018-11-07T15:22:45.979Z,35.10
2018-11-07T15:25:16.212Z,35.30
2018-11-07T15:27:46.531Z,37.23
2018-11-07T15:30:16.423Z,34.27
2018-11-07T15:32:46.063Z,35.50
2018-11-07T15:35:15.291Z,35.63
2018-11-07T15:37:44.547Z,36.07
2018-11-07T15:40:14.913Z,37.27
2018-11-07T15:42:44.575Z,37.93
2018-11-07T15:45:15.271Z,36.70
2018-11-07T15:47:44.968Z,36.60
2018-11-07T15:50:19.423Z,37.73
2018-11-07T15:52:49.117Z,33.20
2018-11-07T15:55:18.791Z,36.30
2018-11-07T15:57:47.869Z,36.10
2018-11-07T16:00:18.025Z,35.33
2018-11-07T16:02:47.201Z,34.47
2018-11-07T16:05:17.075Z,34.37
2018-11-07T16:07:46.481Z,35.73
2018-11-07T16:10:16.286Z,35.83
2018-11-07T16:12:45.473Z,38.23
2018-11-07T16:15:16.101Z,40.00
2018-11-07T16:17:45.504Z,38.77
2018-11-07T16:20:17.269Z,36.87
2018-11-07T16:22:47.295Z,39.23
2018-11-07T16:25:16.465Z,39.40
2018-11-07T16:27:45.819Z,39.30
2018-11-07T16:30:16.213Z,40.10
2018-11-07T16:32:45.508Z,39.57
2018-11-07T16:35:14.968Z,37.77
2018-11-07T16:37:44.467Z,35.33
2018-11-07T16:40:15.895Z,37.70
2018-11-07T16:42:45.487Z,38.83
2018-11-07T16:45:15.559Z,37.33
2018-11-07T16:47:44.925Z,40.13
2018-11-07T16:50:15.220Z,37.10
2018-11-07T16:52:45.424Z,40.23
2018-11-07T16:55:14.639Z,37.17
2018-11-07T16:57:43.963Z,38.70
2018-11-07T17:00:18.345Z,37.97
2018-11-07T17:02:48.041Z,39.73
2018-11-07T17:05:17.601Z,36.87
2018-11-07T17:07:47.135Z,38.70
2018-11-07T17:10:16.519Z,36.80
2018-11-07T17:12:45.616Z,38.47
2018-11-07T17:15:14.819Z,38.60
2018-11-07T17:17:43.987Z,37.10
2018-11-07T17:20:14.371Z,40.53
2018-11-07T17:22:43.915Z,39.23
2018-11-07T17:25:15.260Z,38.67
2018-11-07T17:27:44.614Z,38.40
2018-11-07T17:30:14.917Z,37.57
2018-11-07T17:32:44.219Z,40.27
2018-11-07T17:35:14.481Z,39.23
2018-11-07T17:37:44.152Z,40.37
2018-11-07T17:40:15.265Z,39.90
2018-11-07T17:42:44.581Z,42.20
2018-11-07T17:45:15.419Z,39.20
2018-11-07T17:47:44.838Z,43.60
2018-11-07T17:50:15.370Z,42.43
2018-11-07T17:52:44.792Z,41.63
2018-11-07T17:55:15.106Z,40.00
2018-11-07T17:57:44.357Z,40.87
2018-11-07T18:00:15.298Z,41.70
2018-11-07T18:02:44.545Z,40.27
2018-11-07T18:05:14.500Z,42.20
2018-11-07T18:07:43.797Z,41.07
2018-11-07T18:10:15.558Z,39.97
2018-11-07T18:12:45.175Z,37.37
2018-11-07T18:15:14.228Z,39.70
2018-11-07T18:17:43.451Z,40.07
2018-11-07T18:20:13.693Z,40.10
2018-11-07T18:22:42.896Z,38.73
2018-11-07T18:25:13.200Z,37.33
2018-11-07T18:27:42.620Z,41.87
2018-11-07T18:30:13.244Z,40.87
2018-11-07T18:32:43.088Z,36.97
2018-11-07T18:35:13.650Z,40.23
2018-11-07T18:37:42.904Z,38.93
2018-11-07T18:40:13.456Z,41.47
2018-11-07T18:42:42.826Z,43.10
2018-11-07T18:45:12.815Z,41.43
2018-11-07T18:47:43.020Z,40.00
2018-11-07T18:50:13.672Z,42.70
2018-11-07T18:52:43.218Z,40.17
2018-11-07T18:55:13.441Z,40.67
2018-11-07T18:57:43.406Z,40.30
2018-11-07T19:00:14.400Z,39.67
2018-11-07T19:02:44.748Z,40.97
2018-11-07T19:05:22.747Z,38.87
2018-11-07T19:07:51.982Z,39.67
2018-11-07T19:10:22.080Z,38.00
2018-11-07T19:12:51.879Z,41.30
2018-11-07T19:15:21.083Z,40.17
2018-11-07T19:17:51.046Z,40.77
2018-11-07T19:20:20.713Z,39.83
2018-11-07T19:22:49.854Z,41.20
2018-11-07T19:25:20.472Z,40.57
2018-11-07T19:27:49.701Z,39.17
2018-11-07T19:30:20.883Z,37.87
2018-11-07T19:32:51.012Z,38.80
2018-11-07T19:35:20.579Z,38.20
2018-11-07T19:37:50.107Z,38.10
2018-11-07T19:40:20.976Z,41.30
2018-11-07T19:42:50.103Z,41.37
2018-11-07T19:45:20.288Z,39.70
2018-11-07T19:47:49.874Z,39.00
2018-11-07T19:50:20.262Z,41.63
2018-11-07T19:52:50.085Z,41.90
2018-11-07T19:55:20.646Z,40.03
2018-11-07T19:57:51.490Z,38.90
2018-11-07T20:00:20.618Z,38.70
2018-11-07T20:02:49.914Z,40.17
2018-11-07T20:07:58.272Z,41.30
2018-11-07T20:10:34.183Z,40.37
2018-11-07T20:13:03.424Z,40.60
2018-11-07T20:15:32.633Z,39.07
2018-11-07T20:18:02.089Z,40.10
2018-11-07T20:20:31.332Z,41.53
2018-11-07T20:23:00.529Z,41.07
2018-11-07T20:25:29.784Z,39.20
2018-11-07T20:27:58.987Z,38.77
2018-11-07T20:30:28.202Z,40.33
2018-11-07T20:32:57.400Z,40.03
2018-11-07T20:35:26.650Z,39.50
2018-11-07T20:37:55.763Z,39.80
2018-11-07T20:40:25.008Z,41.13
2018-11-07T20:42:54.059Z,40.57
2018-11-07T20:45:23.302Z,38.73
2018-11-07T20:47:52.451Z,40.10
2018-11-07T20:50:22.171Z,35.47
2018-11-07T20:52:51.492Z,41.00
2018-11-07T20:55:20.599Z,40.20
2018-11-07T20:57:49.756Z,39.70
2018-11-07T21:00:20.615Z,43.17
2018-11-07T21:02:50.435Z,39.10
2018-11-07T21:05:19.674Z,37.57
2018-11-07T21:07:48.907Z,38.30
2018-11-07T21:10:20.228Z,39.53
2018-11-07T21:12:51.123Z,38.50
2018-11-07T21:15:21.493Z,38.37
2018-11-07T21:17:50.990Z,38.60
2018-11-07T21:20:20.894Z,39.27
2018-11-07T21:22:53.135Z,40.90
2018-11-07T21:25:25.222Z,40.30
2018-11-07T21:27:56.543Z,39.90
2018-11-07T21:30:25.651Z,41.00
2018-11-07T21:32:54.995Z,39.87
2018-11-07T21:35:25.348Z,40.57
2018-11-07T21:37:59.264Z,42.30
2018-11-07T21:40:29.511Z,41.47
2018-11-07T21:43:00.650Z,39.10
2018-11-07T21:45:30.692Z,37.30
2018-11-07T21:48:00.117Z,38.13
2018-11-07T21:50:29.578Z,41.60
2018-11-07T21:53:00.639Z,39.07
2018-11-07T21:55:30.573Z,38.00
2018-11-07T21:58:00.302Z,39.80
2018-11-07T22:00:29.576Z,40.00
2018-11-07T22:02:58.982Z,42.67
2018-11-07T22:05:28.785Z,41.23
2018-11-07T22:07:58.052Z,38.90
2018-11-07T22:10:27.824Z,39.97
2018-11-07T22:12:57.686Z,39.67
2018-11-07T22:15:27.231Z,40.60
2018-11-07T22:17:56.503Z,39.80
2018-11-07T22:20:26.112Z,40.07
2018-11-07T22:22:55.710Z,41.70
2018-11-07T22:25:24.958Z,40.50
2018-11-07T22:27:54.675Z,40.97
2018-11-07T22:30:23.743Z,39.37
2018-11-07T22:32:53.108Z,40.87
2018-11-07T22:35:22.724Z,43.00
2018-11-07T22:37:51.771Z,43.60
2018-11-07T22:40:21.046Z,41.27
2018-11-07T22:42:50.376Z,43.40
2018-11-07T22:45:19.675Z,45.50
2018-11-07T22:47:50.403Z,49.10
2018-11-07T22:50:20.146Z,46.30
2018-11-07T22:52:50.320Z,44.43
2018-11-07T22:55:19.891Z,44.70
2018-11-07T22:57:52.277Z,44.30
2018-11-07T23:00:26.969Z,43.93
2018-11-07T23:02:56.770Z,43.83
2018-11-07T23:05:26.244Z,43.43
2018-11-07T23:07:56.608Z,45.13
2018-11-07T23:10:25.968Z,46.30
2018-11-07T23:12:55.365Z,45.30
2018-11-07T23:15:30.408Z,43.80
2018-11-07T23:17:59.868Z,44.73
2018-11-07T23:20:29.289Z,44.00
2018-11-07T23:22:58.700Z,43.27
2018-11-07T23:25:28.091Z,46.37
2018-11-07T23:27:57.808Z,45.60
2018-11-07T23:30:26.994Z,46.37
2018-11-07T23:32:56.538Z,44.13
2018-11-07T23:35:26.788Z,45.20
2018-11-07T23:37:56.705Z,44.43
2018-11-07T23:40:26.554Z,43.80
2018-11-07T23:42:56.093Z,44.07
2018-11-07T23:45:25.240Z,43.50
2018-11-07T23:47:54.811Z,45.07
2018-11-07T23:50:24.456Z,46.27
2018-11-07T23:52:54.454Z,43.93
2018-11-07T23:55:24.947Z,46.37
2018-11-07T23:57:54.745Z,46.80
