createdAt,value
2024-02-13T00:03:37.726Z,99.90
2024-02-13T00:08:45.672Z,99.90
2024-02-13T00:13:53.422Z,99.90
2024-02-13T00:19:02.805Z,99.90
2024-02-13T00:24:12.245Z,99.90
2024-02-13T00:29:15.760Z,99.90
2024-02-13T00:34:20.983Z,99.90
2024-02-13T00:39:25.576Z,99.90
2024-02-13T00:44:29.055Z,99.90
2024-02-13T00:49:33.457Z,99.90
2024-02-13T00:54:37.119Z,99.90
2024-02-13T00:59:41.445Z,99.90
2024-02-13T01:04:45.851Z,99.90
2024-02-13T01:09:49.237Z,99.90
2024-02-13T01:14:52.824Z,99.90
2024-02-13T01:19:56.302Z,99.90
2024-02-13T01:25:00.291Z,99.90
2024-02-13T01:30:04.012Z,99.90
2024-02-13T01:35:11.736Z,99.90
2024-02-13T01:40:17.608Z,99.90
2024-02-13T01:45:22.504Z,99.90
2024-02-13T01:50:28.563Z,99.90
2024-02-13T01:55:33.215Z,99.90
2024-02-13T02:00:37.432Z,99.90
2024-02-13T02:05:40.881Z,99.90
2024-02-13T02:10:45.864Z,99.90
2024-02-13T02:15:50.206Z,99.90
2024-02-13T02:20:54.023Z,99.90
2024-02-13T02:25:57.515Z,99.90
2024-02-13T02:31:01.146Z,99.90
2024-02-13T02:36:05.384Z,99.90
2024-02-13T02:41:08.900Z,99.90
2024-02-13T02:46:13.961Z,99.90
2024-02-13T02:51:17.887Z,99.90
2024-02-13T02:56:22.330Z,99.90
2024-02-13T03:01:26.010Z,99.90
2024-02-13T03:06:30.535Z,99.90
2024-02-13T03:11:35.498Z,99.90
2024-02-13T03:16:40.403Z,99.90
2024-02-13T03:21:44.080Z,99.90
2024-02-13T03:26:47.476Z,99.90
2024-02-13T03:31:50.950Z,99.90
2024-02-13T03:36:54.396Z,99.90
2024-02-13T03:41:57.973Z,99.90
2024-02-13T03:47:01.308Z,99.90
2024-02-13T03:52:05.285Z,99.90
2024-02-13T03:57:08.693Z,99.90
2024-02-13T04:02:12.512Z,99.90
2024-02-13T04:07:16.944Z,99.90
2024-02-13T04:12:22.744Z,99.90
2024-02-13T04:17:26.672Z,99.90
2024-02-13T04:22:30.093Z,99.90
2024-02-13T04:27:33.268Z,99.90
2024-02-13T04:32:39.900Z,99.90
2024-02-13T04:37:45.006Z,99.90
2024-02-13T04:42:49.582Z,99.90
2024-02-13T04:47:53.186Z,99.90
2024-02-13T04:52:56.769Z,99.90
2024-02-13T04:58:00.615Z,99.90
2024-02-13T05:03:17.715Z,99.90
2024-02-13T05:08:21.540Z,99.90
2024-02-13T05:13:25.238Z,99.90
2024-02-13T05:18:29.030Z,99.90
2024-02-13T05:23:32.572Z,99.90
2024-02-13T05:28:39.111Z,99.90
2024-02-13T05:33:44.051Z,99.90
2024-02-13T05:38:49.583Z,99.90
2024-02-13T05:43:54.048Z,99.90
2024-02-13T05:49:00.651Z,99.90
2024-02-13T05:54:06.353Z,99.90
2024-02-13T05:59:10.464Z,99.90
2024-02-13T06:04:14.697Z,99.90
2024-02-13T06:09:22.558Z,99.90
2024-02-13T06:14:26.098Z,99.90
2024-02-13T06:19:29.504Z,99.90
2024-02-13T06:24:32.873Z,99.90
2024-02-13T06:29:36.398Z,99.90
2024-02-13T06:34:40.763Z,99.90
2024-02-13T06:39:44.105Z,99.90
2024-02-13T06:44:48.717Z,99.90
2024-02-13T06:49:52.839Z,99.90
2024-02-13T06:54:56.221Z,99.90
2024-02-13T07:00:05.191Z,99.90
2024-02-13T07:05:10.902Z,99.90
2024-02-13T07:10:15.336Z,99.90
2024-02-13T07:15:19.925Z,99.90
2024-02-13T07:20:27.537Z,99.90
2024-02-13T07:25:32.121Z,99.90
2024-02-13T07:30:35.691Z,99.90
2024-02-13T07:35:40.698Z,99.90
2024-02-13T07:40:45.261Z,99.90
2024-02-13T07:45:48.712Z,99.90
2024-02-13T07:50:54.954Z,99.90
2024-02-13T07:55:58.923Z,99.90
2024-02-13T08:01:02.344Z,99.90
2024-02-13T08:06:06.334Z,99.90
2024-02-13T08:11:11.376Z,99.90
2024-02-13T08:16:15.383Z,99.90
2024-02-13T08:21:19.116Z,99.20
2024-02-13T08:26:22.665Z,98.70
2024-02-13T08:31:27.007Z,98.50
2024-02-13T08:36:30.923Z,98.30
2024-02-13T08:41:34.675Z,97.20
2024-02-13T08:46:41.467Z,96.90
2024-02-13T08:51:44.991Z,96.80
2024-02-13T08:56:48.490Z,96.60
2024-02-13T09:01:52.291Z,95.80
2024-02-13T09:06:57.050Z,95.00
2024-02-13T09:12:01.182Z,94.80
2024-02-13T09:17:06.367Z,94.20
2024-02-13T09:22:15.113Z,94.50
2024-02-13T09:27:21.087Z,93.60
2024-02-13T09:32:25.265Z,93.60
2024-02-13T09:37:28.628Z,93.10
2024-02-13T09:42:32.080Z,92.80
2024-02-13T09:47:37.612Z,93.10
2024-02-13T09:52:58.489Z,91.50
2024-02-13T09:58:02.585Z,91.00
2024-02-13T10:03:07.775Z,91.40
2024-02-13T10:08:12.788Z,91.80
2024-02-13T10:13:16.787Z,91.70
2024-02-13T10:18:21.638Z,90.80
2024-02-13T10:23:26.160Z,91.00
2024-02-13T10:28:31.210Z,91.20
2024-02-13T10:33:43.076Z,90.60
2024-02-13T10:38:52.618Z,87.50
2024-02-13T10:43:57.109Z,84.70
2024-02-13T10:49:27.929Z,80.80
2024-02-13T10:54:37.329Z,80.90
2024-02-13T10:59:42.921Z,79.00
2024-02-13T11:04:49.144Z,78.80
2024-02-13T11:09:54.489Z,80.00
2024-02-13T11:15:13.156Z,80.00
2024-02-13T11:20:20.512Z,77.50
2024-02-13T11:25:28.391Z,77.90
2024-02-13T11:30:31.982Z,79.80
2024-02-13T11:35:48.543Z,80.60
2024-02-13T11:40:57.992Z,81.70
2024-02-13T11:46:05.373Z,82.80
2024-02-13T11:51:09.398Z,82.30
2024-02-13T11:56:14.356Z,82.70
2024-02-13T12:01:20.139Z,82.60
2024-02-13T12:06:25.706Z,82.90
2024-02-13T12:11:30.680Z,83.20
2024-02-13T12:16:34.661Z,84.70
2024-02-13T12:21:41.398Z,86.20
2024-02-13T12:26:45.233Z,86.70
2024-02-13T12:31:49.151Z,87.70
2024-02-13T12:36:59.239Z,88.20
2024-02-13T12:42:03.781Z,88.50
2024-02-13T12:47:09.258Z,89.30
2024-02-13T12:52:18.166Z,88.90
2024-02-13T12:57:22.004Z,89.80
2024-02-13T13:02:27.501Z,88.60
2024-02-13T13:07:33.189Z,87.50
2024-02-13T13:12:38.055Z,85.30
2024-02-13T13:17:43.048Z,84.90
2024-02-13T13:22:48.887Z,84.20
2024-02-13T13:27:53.261Z,81.00
2024-02-13T13:32:56.850Z,78.10
2024-02-13T13:38:00.446Z,79.80
2024-02-13T13:43:07.863Z,81.40
2024-02-13T13:48:17.117Z,81.20
2024-02-13T13:53:24.316Z,81.90
2024-02-13T13:58:28.257Z,81.60
2024-02-13T14:03:31.863Z,80.80
2024-02-13T14:08:39.680Z,79.60
2024-02-13T14:13:43.470Z,80.10
2024-02-13T14:18:46.922Z,79.80
2024-02-13T14:23:55.190Z,79.60
2024-02-13T14:28:58.641Z,78.90
2024-02-13T14:34:02.392Z,79.20
2024-02-13T14:39:08.260Z,78.60
2024-02-13T14:44:11.796Z,78.80
2024-02-13T14:49:15.678Z,79.10
2024-02-13T14:54:22.508Z,79.40
2024-02-13T14:59:26.412Z,80.10
2024-02-13T15:04:29.970Z,80.20
2024-02-13T15:09:35.264Z,80.50
2024-02-13T15:14:39.118Z,80.80
2024-02-13T15:19:42.649Z,80.40
2024-02-13T15:24:46.436Z,79.60
2024-02-13T15:29:51.001Z,79.50
2024-02-13T15:34:57.952Z,79.20
2024-02-13T15:40:19.962Z,78.90
2024-02-13T15:45:41.804Z,79.10
2024-02-13T15:50:47.293Z,79.20
2024-02-13T15:55:50.595Z,79.70
2024-02-13T16:00:54.187Z,80.10
2024-02-13T16:05:58.305Z,80.80
2024-02-13T16:11:01.846Z,81.70
2024-02-13T16:16:06.533Z,82.10
2024-02-13T16:21:10.113Z,84.20
2024-02-13T16:26:13.694Z,85.10
2024-02-13T16:31:21.892Z,86.20
2024-02-13T16:36:26.702Z,86.50
2024-02-13T16:41:30.154Z,86.70
2024-02-13T16:46:34.833Z,87.50
2024-02-13T16:51:39.244Z,87.70
2024-02-13T16:56:43.616Z,87.80
2024-02-13T17:01:47.075Z,87.50
2024-02-13T17:06:50.681Z,87.50
2024-02-13T17:12:01.827Z,88.00
2024-02-13T17:17:08.099Z,88.90
2024-02-13T17:22:12.426Z,89.50
2024-02-13T17:27:15.766Z,90.00
2024-02-13T17:32:19.213Z,90.00
2024-02-13T17:37:24.528Z,90.10
2024-02-13T17:42:27.747Z,90.70
2024-02-13T17:47:31.627Z,90.80
2024-02-13T17:52:35.395Z,90.90
2024-02-13T17:57:41.450Z,91.20
2024-02-13T18:02:46.045Z,91.30
2024-02-13T18:07:49.443Z,91.60
2024-02-13T18:12:58.573Z,91.90
2024-02-13T18:18:02.070Z,92.00
2024-02-13T18:23:08.621Z,92.00
2024-02-13T18:28:14.771Z,92.00
2024-02-13T18:33:18.518Z,92.00
2024-02-13T18:38:22.482Z,92.10
2024-02-13T18:43:29.376Z,92.20
2024-02-13T18:48:32.941Z,92.20
2024-02-13T18:53:36.819Z,92.30
2024-02-13T18:58:41.221Z,92.30
2024-02-13T19:03:44.804Z,92.30
2024-02-13T19:08:49.078Z,92.40
2024-02-13T19:13:52.465Z,92.30
2024-02-13T19:18:57.986Z,92.20
2024-02-13T19:24:01.703Z,92.40
2024-02-13T19:29:05.881Z,92.30
2024-02-13T19:34:09.493Z,92.20
2024-02-13T19:39:14.091Z,92.30
2024-02-13T19:44:18.671Z,92.50
2024-02-13T19:49:22.130Z,92.80
2024-02-13T19:54:25.762Z,92.80
2024-02-13T19:59:29.322Z,93.30
2024-02-13T20:04:33.208Z,93.20
2024-02-13T20:09:37.027Z,93.20
2024-02-13T20:14:40.280Z,93.50
2024-02-13T20:19:43.543Z,93.50
2024-02-13T20:24:48.607Z,93.80
2024-02-13T20:29:53.099Z,93.90
2024-02-13T20:34:57.669Z,94.10
2024-02-13T20:40:08.585Z,93.80
2024-02-13T20:45:20.749Z,93.90
2024-02-13T20:50:26.279Z,94.00
2024-02-13T20:55:29.864Z,93.90
2024-02-13T21:00:35.672Z,94.20
2024-02-13T21:05:39.507Z,93.90
2024-02-13T21:10:43.061Z,93.90
2024-02-13T21:15:46.808Z,93.90
2024-02-13T21:21:09.116Z,93.60
2024-02-13T21:26:12.630Z,93.30
2024-02-13T21:31:17.078Z,93.10
2024-02-13T21:36:20.302Z,93.00
2024-02-13T21:41:24.006Z,92.70
2024-02-13T21:46:27.248Z,92.60
2024-02-13T21:51:31.320Z,92.40
2024-02-13T21:56:34.836Z,92.40
2024-02-13T22:01:38.200Z,92.50
2024-02-13T22:06:41.743Z,92.60
2024-02-13T22:11:45.238Z,92.80
2024-02-13T22:16:50.369Z,93.00
2024-02-13T22:21:54.305Z,93.40
2024-02-13T22:26:58.683Z,93.10
2024-02-13T22:32:02.843Z,93.00
2024-02-13T22:37:07.125Z,92.90
2024-02-13T22:42:11.020Z,92.80
2024-02-13T22:47:14.445Z,92.90
2024-02-13T22:52:17.769Z,92.90
2024-02-13T22:57:20.939Z,92.80
2024-02-13T23:02:24.736Z,92.70
2024-02-13T23:07:28.834Z,92.80
2024-02-13T23:12:33.640Z,92.80
2024-02-13T23:17:37.570Z,92.70
2024-02-13T23:22:41.104Z,92.60
2024-02-13T23:27:44.758Z,92.70
2024-02-13T23:32:51.544Z,92.60
2024-02-13T23:37:55.821Z,92.70
2024-02-13T23:43:00.310Z,92.60
2024-02-13T23:48:04.613Z,92.60
2024-02-13T23:53:09.435Z,92.70
2024-02-13T23:58:13.044Z,92.80
