createdAt,value
2018-07-22T00:01:15.608Z,22.75
2018-07-22T00:03:45.000Z,22.72
2018-07-22T00:06:14.710Z,22.81
2018-07-22T00:08:44.516Z,22.87
2018-07-22T00:11:14.077Z,22.77
2018-07-22T00:13:43.541Z,22.73
2018-07-22T00:16:13.026Z,22.74
2018-07-22T00:18:42.566Z,22.73
2018-07-22T00:21:12.177Z,22.75
2018-07-22T00:23:43.178Z,22.68
2018-07-22T00:26:12.725Z,22.72
2018-07-22T00:28:42.420Z,22.86
2018-07-22T00:31:12.127Z,22.81
2018-07-22T00:33:41.667Z,22.89
2018-07-22T00:36:11.447Z,22.81
2018-07-22T00:38:41.533Z,22.65
2018-07-22T00:41:11.370Z,22.53
2018-07-22T00:43:40.975Z,22.48
2018-07-22T00:46:11.368Z,22.46
2018-07-22T00:48:40.876Z,22.56
2018-07-22T00:51:10.728Z,22.64
2018-07-22T00:53:40.515Z,22.71
2018-07-22T00:56:10.643Z,22.69
2018-07-22T00:58:40.580Z,22.73
2018-07-22T01:01:10.778Z,22.91
2018-07-22T01:03:40.944Z,22.94
2018-07-22T01:06:10.839Z,22.93
2018-07-22T01:08:40.517Z,23.02
2018-07-22T01:11:10.077Z,23.03
2018-07-22T01:13:40.066Z,22.96
2018-07-22T01:16:10.005Z,22.97
2018-07-22T01:18:39.795Z,23.05
2018-07-22T01:21:09.693Z,23.01
2018-07-22T01:23:40.204Z,22.74
2018-07-22T01:26:10.317Z,22.52
2018-07-22T01:28:41.114Z,22.46
2018-07-22T01:31:10.699Z,22.42
2018-07-22T01:33:40.311Z,22.53
2018-07-22T01:36:11.230Z,22.63
2018-07-22T01:38:40.977Z,22.68
2018-07-22T01:41:10.890Z,22.88
2018-07-22T01:43:41.077Z,22.88
2018-07-22T01:46:10.992Z,22.91
2018-07-22T01:48:40.940Z,22.95
2018-07-22T01:51:10.714Z,22.98
2018-07-22T01:53:40.374Z,23.02
2018-07-22T01:56:09.947Z,23.03
2018-07-22T01:58:39.977Z,23.09
2018-07-22T02:01:09.555Z,23.15
2018-07-22T02:03:39.010Z,23.14
2018-07-22T02:06:09.375Z,23.15
2018-07-22T02:08:38.943Z,23.06
2018-07-22T02:11:08.528Z,23.09
2018-07-22T02:13:38.723Z,23.03
2018-07-22T02:16:08.185Z,22.83
2018-07-22T02:18:37.624Z,22.80
2018-07-22T02:21:07.127Z,22.82
2018-07-22T02:23:37.647Z,22.71
2018-07-22T02:26:07.374Z,22.74
2018-07-22T02:28:37.931Z,22.71
2018-07-22T02:31:08.640Z,22.83
2018-07-22T02:33:39.915Z,22.91
2018-07-22T02:36:09.594Z,22.77
2018-07-22T02:38:39.447Z,22.78
2018-07-22T02:41:08.990Z,22.77
2018-07-22T02:43:38.727Z,22.72
2018-07-22T02:46:08.330Z,22.86
2018-07-22T02:48:38.034Z,22.72
2018-07-22T02:51:07.544Z,22.46
2018-07-22T02:53:37.331Z,22.33
2018-07-22T02:56:06.967Z,22.14
2018-07-22T02:58:37.091Z,21.82
2018-07-22T03:01:07.307Z,21.73
2018-07-22T03:03:37.561Z,21.77
2018-07-22T03:06:07.420Z,21.89
2018-07-22T03:08:38.360Z,22.02
2018-07-22T03:11:08.340Z,22.04
2018-07-22T03:13:38.292Z,22.07
2018-07-22T03:16:10.495Z,22.10
2018-07-22T03:18:41.093Z,22.11
2018-07-22T03:21:10.665Z,22.13
2018-07-22T03:23:40.326Z,22.16
2018-07-22T03:26:09.907Z,22.19
2018-07-22T03:28:39.616Z,22.16
2018-07-22T03:31:11.009Z,22.12
2018-07-22T03:33:40.779Z,22.11
2018-07-22T03:36:10.421Z,22.06
2018-07-22T03:38:40.068Z,22.00
2018-07-22T03:41:09.746Z,21.99
2018-07-22T03:43:39.443Z,22.05
2018-07-22T03:46:09.947Z,22.02
2018-07-22T03:48:39.445Z,22.10
2018-07-22T03:51:09.052Z,22.08
2018-07-22T03:53:38.969Z,22.19
2018-07-22T03:56:09.290Z,22.07
2018-07-22T03:58:39.005Z,22.03
2018-07-22T04:01:08.475Z,21.93
2018-07-22T04:03:37.981Z,21.84
2018-07-22T04:06:08.137Z,21.61
2018-07-22T04:08:37.535Z,21.51
2018-07-22T04:11:08.445Z,21.34
2018-07-22T04:13:38.135Z,21.22
2018-07-22T04:16:07.576Z,21.23
2018-07-22T04:18:43.857Z,21.25
2018-07-22T04:21:13.386Z,21.27
2018-07-22T04:23:43.133Z,21.29
2018-07-22T04:26:12.649Z,21.38
2018-07-22T04:28:42.456Z,21.36
2018-07-22T04:31:12.364Z,21.35
2018-07-22T04:33:42.013Z,21.32
2018-07-22T04:36:11.705Z,21.30
2018-07-22T04:38:41.346Z,21.22
2018-07-22T04:41:11.192Z,21.20
2018-07-22T04:43:40.778Z,21.18
2018-07-22T04:46:10.343Z,21.27
2018-07-22T04:48:40.462Z,21.20
2018-07-22T04:51:10.687Z,21.16
2018-07-22T04:53:40.782Z,21.17
2018-07-22T04:56:11.495Z,21.23
2018-07-22T04:58:42.168Z,21.37
2018-07-22T05:01:11.898Z,21.39
2018-07-22T05:03:43.116Z,21.35
2018-07-22T05:06:12.779Z,21.26
2018-07-22T05:08:42.338Z,21.16
2018-07-22T05:11:13.576Z,21.13
2018-07-22T05:13:43.452Z,21.17
2018-07-22T05:16:12.920Z,21.39
2018-07-22T05:18:43.074Z,21.43
2018-07-22T05:21:12.743Z,21.54
2018-07-22T05:23:42.704Z,21.62
2018-07-22T05:26:12.347Z,21.67
2018-07-22T05:28:42.946Z,21.81
2018-07-22T05:31:13.726Z,22.02
2018-07-22T05:33:43.149Z,22.11
2018-07-22T05:36:12.599Z,22.27
2018-07-22T05:38:42.664Z,22.48
2018-07-22T05:41:12.196Z,22.53
2018-07-22T05:43:42.125Z,22.66
2018-07-22T05:46:11.668Z,22.81
2018-07-22T05:48:41.589Z,23.03
2018-07-22T05:51:11.016Z,22.92
2018-07-22T05:53:41.774Z,22.90
2018-07-22T05:56:11.560Z,23.04
2018-07-22T05:58:41.198Z,22.84
2018-07-22T06:01:10.749Z,22.76
2018-07-22T06:03:40.278Z,22.74
2018-07-22T06:06:09.916Z,22.87
2018-07-22T06:08:40.091Z,22.92
2018-07-22T06:11:09.761Z,22.99
2018-07-22T06:13:39.392Z,23.27
2018-07-22T06:16:09.475Z,23.56
2018-07-22T06:18:39.108Z,23.78
2018-07-22T06:21:08.789Z,23.56
2018-07-22T06:23:39.289Z,23.70
2018-07-22T06:26:09.189Z,24.04
2018-07-22T06:28:38.948Z,24.17
2018-07-22T06:31:08.556Z,24.30
2018-07-22T06:33:38.262Z,24.43
2018-07-22T06:36:08.894Z,24.43
2018-07-22T06:38:38.546Z,24.23
2018-07-22T06:41:08.024Z,24.37
2018-07-22T06:43:38.587Z,24.50
2018-07-22T06:46:08.478Z,24.63
2018-07-22T06:48:38.126Z,24.66
2018-07-22T06:51:07.749Z,24.43
2018-07-22T06:53:37.363Z,24.32
2018-07-22T06:56:06.882Z,24.60
2018-07-22T06:58:36.439Z,24.72
2018-07-22T07:01:06.278Z,24.52
2018-07-22T07:03:35.678Z,24.46
2018-07-22T07:06:05.288Z,24.28
2018-07-22T07:08:35.235Z,24.04
2018-07-22T07:11:04.705Z,24.16
2018-07-22T07:13:34.087Z,24.29
2018-07-22T07:16:03.741Z,24.51
2018-07-22T07:18:32.982Z,24.72
2018-07-22T07:21:03.086Z,24.55
2018-07-22T07:23:32.496Z,24.68
2018-07-22T07:26:01.740Z,24.42
2018-07-22T07:28:31.103Z,24.44
2018-07-22T07:31:00.576Z,24.95
2018-07-22T07:33:30.046Z,24.97
2018-07-22T07:36:01.057Z,25.12
2018-07-22T07:38:30.383Z,25.23
2018-07-22T07:40:59.642Z,25.41
2018-07-22T07:43:29.712Z,25.48
2018-07-22T07:45:59.078Z,25.51
2018-07-22T07:48:28.358Z,25.31
2018-07-22T07:50:58.490Z,25.45
2018-07-22T07:53:28.301Z,25.36
2018-07-22T07:55:57.722Z,25.19
2018-07-22T07:58:27.490Z,25.30
2018-07-22T08:00:56.785Z,25.54
2018-07-22T08:03:26.139Z,25.35
2018-07-22T08:05:56.084Z,25.54
2018-07-22T08:08:25.324Z,25.36
2018-07-22T08:10:54.660Z,25.17
2018-07-22T08:13:24.167Z,25.33
2018-07-22T08:15:53.697Z,25.24
2018-07-22T08:18:23.252Z,25.11
2018-07-22T08:20:52.936Z,25.36
2018-07-22T08:23:23.263Z,25.48
2018-07-22T08:25:52.624Z,25.86
2018-07-22T08:28:33.202Z,25.95
2018-07-22T08:31:02.554Z,25.92
2018-07-22T08:33:31.791Z,26.17
2018-07-22T08:36:01.147Z,26.32
2018-07-22T08:38:30.412Z,25.98
2018-07-22T08:41:00.830Z,26.21
2018-07-22T08:43:30.748Z,26.18
2018-07-22T08:45:59.953Z,26.42
2018-07-22T08:48:29.142Z,26.70
2018-07-22T08:50:58.421Z,26.69
2018-07-22T08:53:29.513Z,26.15
2018-07-22T08:55:58.757Z,26.32
2018-07-22T08:58:28.595Z,26.24
2018-07-22T09:00:57.826Z,26.15
2018-07-22T09:03:27.162Z,26.15
2018-07-22T09:05:56.578Z,26.48
2018-07-22T09:08:25.853Z,26.63
2018-07-22T09:10:55.283Z,26.46
2018-07-22T09:13:24.574Z,26.55
2018-07-22T09:15:53.813Z,26.07
2018-07-22T09:18:23.081Z,26.26
2018-07-22T09:20:52.627Z,26.67
2018-07-22T09:23:21.884Z,27.23
2018-07-22T09:25:51.206Z,27.09
2018-07-22T09:28:20.645Z,27.28
2018-07-22T09:30:50.114Z,27.22
2018-07-22T09:33:19.671Z,27.23
2018-07-22T09:35:49.453Z,27.05
2018-07-22T09:38:18.887Z,27.07
2018-07-22T09:40:48.492Z,26.99
2018-07-22T09:43:17.906Z,26.83
2018-07-22T09:45:47.615Z,27.14
2018-07-22T09:48:17.621Z,27.63
2018-07-22T09:50:47.195Z,27.79
2018-07-22T09:53:18.160Z,28.97
2018-07-22T09:55:48.489Z,29.36
2018-07-22T09:58:17.939Z,29.14
2018-07-22T10:00:55.257Z,29.15
2018-07-22T10:03:25.565Z,28.85
2018-07-22T10:05:54.929Z,28.91
2018-07-22T10:08:24.457Z,29.16
2018-07-22T10:10:54.795Z,29.19
2018-07-22T10:13:24.176Z,29.43
2018-07-22T10:15:53.635Z,29.58
2018-07-22T10:18:23.091Z,29.80
2018-07-22T10:20:52.358Z,29.70
2018-07-22T10:23:22.576Z,29.86
2018-07-22T10:25:52.929Z,29.66
2018-07-22T10:28:22.197Z,30.56
2018-07-22T10:30:54.209Z,29.95
2018-07-22T10:33:23.598Z,30.07
2018-07-22T10:35:53.116Z,29.63
2018-07-22T10:38:22.766Z,29.60
2018-07-22T10:40:52.030Z,28.84
2018-07-22T10:43:21.595Z,28.90
2018-07-22T10:45:51.227Z,29.05
2018-07-22T10:48:20.788Z,29.48
2018-07-22T10:50:50.092Z,30.23
2018-07-22T10:53:20.914Z,30.81
2018-07-22T10:55:51.339Z,29.95
2018-07-22T10:58:20.848Z,30.36
2018-07-22T11:00:50.722Z,30.41
2018-07-22T11:03:20.107Z,29.85
2018-07-22T11:05:49.846Z,29.96
2018-07-22T11:08:19.661Z,29.71
2018-07-22T11:10:49.151Z,29.43
2018-07-22T11:13:18.732Z,29.29
2018-07-22T11:15:48.675Z,28.83
2018-07-22T11:18:18.321Z,29.19
2018-07-22T11:20:48.089Z,29.67
2018-07-22T11:23:18.218Z,29.53
2018-07-22T11:25:48.144Z,29.61
2018-07-22T11:28:18.266Z,29.44
2018-07-22T11:30:47.946Z,29.58
2018-07-22T11:33:18.138Z,29.58
2018-07-22T11:35:47.731Z,29.59
2018-07-22T11:38:23.512Z,29.53
2018-07-22T11:40:52.924Z,30.29
2018-07-22T11:43:22.347Z,30.24
2018-07-22T11:45:52.286Z,30.56
2018-07-22T11:48:21.969Z,29.83
2018-07-22T11:50:51.243Z,30.17
2018-07-22T11:53:20.615Z,30.07
2018-07-22T11:55:50.792Z,29.78
2018-07-22T11:58:20.063Z,30.29
2018-07-22T12:00:50.671Z,30.29
2018-07-22T12:03:21.008Z,29.77
2018-07-22T12:05:50.983Z,29.20
2018-07-22T12:08:20.341Z,29.57
2018-07-22T12:10:49.807Z,29.81
2018-07-22T12:13:20.095Z,30.08
2018-07-22T12:15:49.667Z,30.06
2018-07-22T12:18:19.275Z,30.05
2018-07-22T12:20:49.298Z,30.38
2018-07-22T12:23:19.257Z,30.04
2018-07-22T12:25:49.413Z,29.37
2018-07-22T12:28:19.970Z,29.06
2018-07-22T12:30:49.811Z,28.87
2018-07-22T12:33:19.708Z,28.84
2018-07-22T12:35:50.140Z,28.83
2018-07-22T12:38:19.722Z,29.25
2018-07-22T12:40:50.451Z,28.67
2018-07-22T12:43:20.939Z,29.19
2018-07-22T12:45:50.721Z,29.86
2018-07-22T12:48:25.646Z,29.94
2018-07-22T12:50:55.102Z,29.78
2018-07-22T12:53:24.471Z,29.49
2018-07-22T12:55:54.432Z,29.43
2018-07-22T12:58:23.861Z,29.59
2018-07-22T13:00:53.358Z,30.26
2018-07-22T13:03:23.500Z,30.62
2018-07-22T13:05:53.697Z,31.06
2018-07-22T13:08:23.002Z,31.54
2018-07-22T13:10:52.552Z,29.96
2018-07-22T13:13:21.938Z,29.56
2018-07-22T13:15:51.737Z,30.16
2018-07-22T13:18:21.791Z,29.51
2018-07-22T13:20:51.119Z,29.82
2018-07-22T13:23:20.747Z,29.56
2018-07-22T13:25:50.409Z,30.83
2018-07-22T13:28:20.303Z,31.76
2018-07-22T13:30:50.148Z,31.21
2018-07-22T13:33:20.495Z,32.13
2018-07-22T13:35:49.773Z,33.30
2018-07-22T13:38:19.670Z,32.00
2018-07-22T13:40:49.239Z,33.09
2018-07-22T13:43:20.432Z,33.51
2018-07-22T13:45:50.345Z,33.66
2018-07-22T13:48:20.778Z,33.75
2018-07-22T13:50:50.515Z,33.85
2018-07-22T13:53:20.415Z,34.11
2018-07-22T13:55:50.116Z,34.12
2018-07-22T13:58:19.953Z,34.25
2018-07-22T14:00:49.670Z,34.22
2018-07-22T14:03:20.594Z,34.37
2018-07-22T14:05:50.377Z,34.29
2018-07-22T14:08:20.776Z,34.31
2018-07-22T14:10:50.266Z,33.90
2018-07-22T14:13:19.854Z,34.03
2018-07-22T14:15:49.451Z,33.74
2018-07-22T14:18:18.961Z,33.52
2018-07-22T14:20:48.369Z,33.25
2018-07-22T14:23:18.596Z,33.25
2018-07-22T14:25:48.334Z,33.23
2018-07-22T14:28:17.721Z,33.18
2018-07-22T14:30:47.924Z,33.07
2018-07-22T14:33:17.548Z,33.65
2018-07-22T14:35:47.172Z,33.50
2018-07-22T14:38:17.677Z,33.46
2018-07-22T14:40:48.107Z,33.17
2018-07-22T14:43:17.727Z,33.33
2018-07-22T14:45:47.250Z,33.42
2018-07-22T14:48:17.604Z,33.39
2018-07-22T14:50:47.718Z,33.39
2018-07-22T14:53:17.734Z,33.39
2018-07-22T14:55:47.250Z,33.08
2018-07-22T14:58:17.417Z,33.13
2018-07-22T15:00:47.524Z,32.51
2018-07-22T15:03:18.141Z,32.76
2018-07-22T15:05:48.298Z,33.07
2018-07-22T15:08:19.126Z,32.76
2018-07-22T15:10:48.696Z,33.17
2018-07-22T15:13:18.819Z,33.68
2018-07-22T15:15:48.308Z,33.13
2018-07-22T15:18:18.068Z,33.47
2018-07-22T15:20:48.058Z,33.69
2018-07-22T15:23:19.604Z,33.71
2018-07-22T15:25:51.080Z,33.54
2018-07-22T15:28:20.627Z,33.68
2018-07-22T15:30:50.884Z,33.71
2018-07-22T15:33:20.230Z,33.21
2018-07-22T15:35:50.246Z,32.77
2018-07-22T15:38:21.413Z,32.61
2018-07-22T15:40:51.185Z,32.87
2018-07-22T15:43:20.645Z,32.56
2018-07-22T15:45:49.982Z,32.56
2018-07-22T15:48:20.474Z,32.21
2018-07-22T15:50:49.926Z,32.24
2018-07-22T15:53:19.486Z,32.07
2018-07-22T15:55:49.370Z,32.31
2018-07-22T15:58:19.533Z,31.82
2018-07-22T16:00:49.356Z,31.73
2018-07-22T16:03:21.685Z,31.92
2018-07-22T16:05:51.228Z,31.91
2018-07-22T16:08:21.101Z,31.68
2018-07-22T16:10:51.015Z,31.62
2018-07-22T16:13:20.654Z,31.16
2018-07-22T16:15:51.531Z,31.30
2018-07-22T16:18:21.513Z,30.69
2018-07-22T16:20:52.339Z,30.84
2018-07-22T16:23:21.805Z,30.93
2018-07-22T16:25:51.596Z,30.87
2018-07-22T16:28:21.455Z,30.34
2018-07-22T16:30:51.116Z,30.48
2018-07-22T16:33:20.940Z,30.81
2018-07-22T16:35:50.638Z,30.72
2018-07-22T16:38:20.185Z,30.81
2018-07-22T16:40:50.378Z,29.92
2018-07-22T16:43:19.840Z,29.09
2018-07-22T16:45:49.810Z,29.18
2018-07-22T16:48:20.185Z,29.37
2018-07-22T16:50:49.945Z,29.40
2018-07-22T16:53:20.108Z,29.38
2018-07-22T16:55:50.517Z,29.06
2018-07-22T16:58:20.662Z,28.58
2018-07-22T17:00:50.593Z,27.97
2018-07-22T17:03:22.673Z,27.50
2018-07-22T17:05:52.650Z,27.16
2018-07-22T17:08:22.198Z,26.86
2018-07-22T17:10:52.279Z,26.71
2018-07-22T17:13:22.986Z,26.54
2018-07-22T17:15:52.565Z,26.38
2018-07-22T17:18:22.241Z,26.21
2018-07-22T17:20:51.900Z,25.97
2018-07-22T17:23:21.829Z,25.65
2018-07-22T17:25:51.827Z,25.47
2018-07-22T17:28:21.799Z,25.33
2018-07-22T17:30:51.780Z,25.30
2018-07-22T17:33:22.369Z,25.10
2018-07-22T17:35:51.706Z,24.88
2018-07-22T17:38:21.258Z,24.71
2018-07-22T17:40:50.620Z,24.62
2018-07-22T17:43:20.172Z,24.56
2018-07-22T17:45:49.986Z,24.54
2018-07-22T17:48:20.162Z,24.48
2018-07-22T17:50:50.279Z,24.45
2018-07-22T17:53:20.962Z,24.39
2018-07-22T17:55:50.689Z,24.37
2018-07-22T17:58:20.799Z,24.37
2018-07-22T18:00:51.169Z,24.73
2018-07-22T18:03:27.397Z,24.92
2018-07-22T18:05:57.640Z,25.33
2018-07-22T18:08:27.135Z,25.48
2018-07-22T18:10:57.172Z,25.79
2018-07-22T18:13:26.647Z,26.04
2018-07-22T18:15:56.263Z,26.07
2018-07-22T18:18:26.020Z,26.06
2018-07-22T18:20:56.927Z,26.01
2018-07-22T18:23:26.382Z,25.79
2018-07-22T18:25:55.829Z,25.37
2018-07-22T18:28:25.231Z,24.98
2018-07-22T18:30:54.798Z,24.61
2018-07-22T18:33:26.019Z,24.35
2018-07-22T18:35:56.391Z,24.28
2018-07-22T18:38:25.951Z,24.31
2018-07-22T18:40:55.269Z,24.38
2018-07-22T18:43:25.705Z,24.55
2018-07-22T18:45:55.207Z,24.67
2018-07-22T18:48:28.478Z,24.79
2018-07-22T18:50:57.855Z,24.78
2018-07-22T18:53:27.246Z,24.74
2018-07-22T18:55:56.750Z,24.58
2018-07-22T18:58:26.477Z,24.39
2018-07-22T19:00:56.228Z,24.17
2018-07-22T19:03:25.885Z,23.80
2018-07-22T19:05:55.446Z,23.57
2018-07-22T19:08:25.097Z,23.27
2018-07-22T19:10:55.482Z,23.09
2018-07-22T19:13:25.129Z,22.91
2018-07-22T19:15:55.717Z,22.76
2018-07-22T19:18:25.474Z,22.64
2018-07-22T19:20:54.867Z,22.53
2018-07-22T19:23:24.397Z,22.46
2018-07-22T19:25:54.039Z,22.33
2018-07-22T19:28:24.957Z,22.23
2018-07-22T19:30:54.526Z,22.17
2018-07-22T19:33:24.920Z,22.07
2018-07-22T19:35:54.588Z,22.00
2018-07-22T19:38:24.429Z,21.93
2018-07-22T19:40:56.056Z,21.87
2018-07-22T19:43:25.433Z,21.82
2018-07-22T19:45:54.978Z,21.75
2018-07-22T19:48:25.161Z,21.67
2018-07-22T19:50:54.572Z,21.61
2018-07-22T19:53:24.142Z,21.52
2018-07-22T19:55:53.902Z,21.41
2018-07-22T19:59:26.392Z,21.35
2018-07-22T20:01:56.405Z,21.20
2018-07-22T20:04:25.777Z,21.19
2018-07-22T20:06:55.073Z,21.10
2018-07-22T20:09:25.607Z,21.13
2018-07-22T20:11:55.124Z,21.04
2018-07-22T20:14:26.106Z,21.03
2018-07-22T20:16:55.831Z,20.95
2018-07-22T20:19:26.303Z,20.91
2018-07-22T20:21:56.052Z,20.83
2018-07-22T20:24:25.657Z,20.83
2018-07-22T20:26:55.017Z,20.76
2018-07-22T20:29:25.139Z,20.74
2018-07-22T20:31:54.663Z,20.74
2018-07-22T20:34:24.121Z,20.67
2018-07-22T20:36:53.580Z,20.65
2018-07-22T20:39:23.557Z,20.61
2018-07-22T20:41:53.034Z,20.53
2018-07-22T20:44:25.393Z,20.52
2018-07-22T20:46:55.088Z,20.45
2018-07-22T20:49:24.571Z,20.39
2018-07-22T20:51:54.982Z,20.38
2018-07-22T20:54:24.810Z,20.32
2018-07-22T20:56:54.260Z,20.25
2018-07-22T20:59:25.456Z,20.21
2018-07-22T21:01:54.857Z,20.16
2018-07-22T21:04:24.152Z,20.08
2018-07-22T21:06:54.144Z,20.03
2018-07-22T21:09:23.658Z,19.98
2018-07-22T21:13:08.245Z,19.97
2018-07-22T21:15:39.059Z,19.88
2018-07-22T21:18:13.282Z,19.86
2018-07-22T21:20:44.341Z,19.86
2018-07-22T21:23:20.681Z,19.80
2018-07-22T21:25:50.152Z,19.79
2018-07-22T21:28:19.561Z,19.76
2018-07-22T21:30:48.932Z,19.73
2018-07-22T21:33:18.725Z,19.69
2018-07-22T21:35:48.408Z,19.70
2018-07-22T21:38:17.820Z,19.64
2018-07-22T21:40:47.429Z,19.62
2018-07-22T21:43:17.239Z,19.59
2018-07-22T21:45:46.756Z,19.57
2018-07-22T21:48:16.350Z,19.54
2018-07-22T21:50:45.851Z,19.49
2018-07-22T21:53:17.267Z,19.43
2018-07-22T21:55:47.557Z,19.39
2018-07-22T21:58:17.113Z,19.32
2018-07-22T22:00:46.968Z,19.28
2018-07-22T22:03:16.940Z,19.24
2018-07-22T22:05:46.780Z,19.18
2018-07-22T22:08:16.689Z,19.17
2018-07-22T22:10:47.765Z,19.11
2018-07-22T22:13:18.645Z,19.08
2018-07-22T22:15:48.693Z,19.06
2018-07-22T22:18:18.404Z,19.04
2018-07-22T22:20:47.914Z,19.01
2018-07-22T22:23:17.512Z,19.03
2018-07-22T22:25:47.074Z,18.99
2018-07-22T22:28:16.620Z,18.99
2018-07-22T22:30:46.695Z,18.91
2018-07-22T22:33:16.182Z,18.92
2018-07-22T22:35:46.833Z,18.94
2018-07-22T22:38:17.100Z,18.89
2018-07-22T22:40:46.304Z,18.89
2018-07-22T22:43:15.701Z,18.84
2018-07-22T22:45:45.189Z,18.80
2018-07-22T22:48:14.739Z,18.81
2018-07-22T22:50:44.297Z,18.77
2018-07-22T22:53:14.013Z,18.78
2018-07-22T22:55:46.365Z,18.71
2018-07-22T22:58:26.816Z,18.69
2018-07-22T23:00:57.970Z,18.70
2018-07-22T23:03:27.737Z,18.64
2018-07-22T23:05:57.025Z,18.68
2018-07-22T23:08:27.555Z,18.69
2018-07-22T23:10:56.824Z,18.66
2018-07-22T23:13:26.291Z,18.66
2018-07-22T23:15:55.835Z,18.62
2018-07-22T23:18:25.133Z,18.61
2018-07-22T23:20:54.398Z,18.56
2018-07-22T23:23:24.533Z,18.52
2018-07-22T23:25:53.941Z,18.48
2018-07-22T23:28:23.277Z,18.45
2018-07-22T23:30:53.082Z,18.44
2018-07-22T23:33:22.312Z,18.36
2018-07-22T23:35:51.609Z,18.40
2018-07-22T23:38:21.362Z,18.32
2018-07-22T23:40:50.605Z,18.33
2018-07-22T23:43:19.879Z,18.24
2018-07-22T23:45:50.235Z,18.22
2018-07-22T23:48:19.633Z,18.17
2018-07-22T23:50:49.358Z,18.16
2018-07-22T23:53:18.765Z,18.13
2018-07-22T23:55:49.622Z,18.07
2018-07-22T23:58:19.002Z,18.08
