createdAt,value
2024-01-14T00:01:48.101Z,2.50
2024-01-14T00:04:16.095Z,2.50
2024-01-14T00:06:44.040Z,2.70
2024-01-14T00:09:11.894Z,2.70
2024-01-14T00:11:40.392Z,2.70
2024-01-14T00:14:08.216Z,2.50
2024-01-14T00:16:36.276Z,2.50
2024-01-14T00:19:05.281Z,2.60
2024-01-14T00:21:36.856Z,2.30
2024-01-14T00:24:05.360Z,2.50
2024-01-14T00:26:33.730Z,2.60
2024-01-14T00:29:01.644Z,2.50
2024-01-14T00:31:29.683Z,2.50
2024-01-14T00:33:57.688Z,2.40
2024-01-14T00:36:25.640Z,2.40
2024-01-14T00:38:53.503Z,2.40
2024-01-14T00:41:21.606Z,2.40
2024-01-14T00:43:49.418Z,2.50
2024-01-14T00:46:17.146Z,2.40
2024-01-14T00:48:44.988Z,2.30
2024-01-14T00:51:12.850Z,2.30
2024-01-14T00:53:40.653Z,2.40
2024-01-14T00:56:08.535Z,2.30
2024-01-14T00:58:36.285Z,2.30
2024-01-14T01:01:04.176Z,2.30
2024-01-14T01:03:32.109Z,2.20
2024-01-14T01:06:00.205Z,2.10
2024-01-14T01:08:28.222Z,2.20
2024-01-14T01:10:55.961Z,2.20
2024-01-14T01:13:24.194Z,2.30
2024-01-14T01:15:52.007Z,2.30
2024-01-14T01:18:19.882Z,2.40
2024-01-14T01:20:49.665Z,2.40
2024-01-14T01:23:17.567Z,2.40
2024-01-14T01:25:45.289Z,2.20
2024-01-14T01:28:13.090Z,2.20
2024-01-14T01:30:41.605Z,2.20
2024-01-14T01:33:09.965Z,2.20
2024-01-14T01:35:37.907Z,2.10
2024-01-14T01:38:06.442Z,2.20
2024-01-14T01:40:34.310Z,2.10
2024-01-14T01:43:02.079Z,2.10
2024-01-14T01:45:30.061Z,2.10
2024-01-14T01:47:58.106Z,2.10
2024-01-14T01:50:26.054Z,2.20
2024-01-14T01:52:53.837Z,2.10
2024-01-14T01:55:21.739Z,2.10
2024-01-14T01:57:49.706Z,2.00
2024-01-14T02:00:18.253Z,2.00
2024-01-14T02:02:46.530Z,2.00
2024-01-14T02:05:14.900Z,2.10
2024-01-14T02:07:43.113Z,1.90
2024-01-14T02:10:10.966Z,2.00
2024-01-14T02:12:38.774Z,1.90
2024-01-14T02:15:07.046Z,1.50
2024-01-14T02:17:34.832Z,1.30
2024-01-14T02:20:02.588Z,1.20
2024-01-14T02:22:32.935Z,1.30
2024-01-14T02:25:02.092Z,1.60
2024-01-14T02:27:30.267Z,1.80
2024-01-14T02:29:59.732Z,1.80
2024-01-14T02:32:27.501Z,1.90
2024-01-14T02:34:55.365Z,1.90
2024-01-14T02:37:23.429Z,1.90
2024-01-14T02:39:51.268Z,1.90
2024-01-14T02:42:19.069Z,2.00
2024-01-14T02:44:46.963Z,1.90
2024-01-14T02:47:14.853Z,2.00
2024-01-14T02:49:42.995Z,1.90
2024-01-14T02:52:10.999Z,1.90
2024-01-14T02:54:39.252Z,2.00
2024-01-14T02:57:07.060Z,2.00
2024-01-14T02:59:35.602Z,2.00
2024-01-14T03:02:03.353Z,2.00
2024-01-14T03:04:31.271Z,2.00
2024-01-14T03:06:59.107Z,1.90
2024-01-14T03:09:27.051Z,1.90
2024-01-14T03:11:55.133Z,1.80
2024-01-14T03:14:23.132Z,1.50
2024-01-14T03:16:50.975Z,1.30
2024-01-14T03:19:19.112Z,1.20
2024-01-14T03:21:46.927Z,1.30
2024-01-14T03:24:14.748Z,1.40
2024-01-14T03:26:42.506Z,1.60
2024-01-14T03:29:10.281Z,1.50
2024-01-14T03:31:38.112Z,1.70
2024-01-14T03:34:06.031Z,1.70
2024-01-14T03:36:33.952Z,1.50
2024-01-14T03:39:02.062Z,1.40
2024-01-14T03:41:30.029Z,1.60
2024-01-14T03:43:58.162Z,1.70
2024-01-14T03:46:26.144Z,1.90
2024-01-14T03:48:54.243Z,1.80
2024-01-14T03:51:22.308Z,1.90
2024-01-14T03:53:50.180Z,1.90
2024-01-14T03:56:17.979Z,1.90
2024-01-14T03:58:45.915Z,1.90
2024-01-14T04:01:19.869Z,1.90
2024-01-14T04:03:48.218Z,1.90
2024-01-14T04:06:19.922Z,1.80
2024-01-14T04:08:48.137Z,1.90
2024-01-14T04:11:15.957Z,1.90
2024-01-14T04:13:44.196Z,2.00
2024-01-14T04:16:12.115Z,2.10
2024-01-14T04:18:39.960Z,1.90
2024-01-14T04:21:07.999Z,1.90
2024-01-14T04:23:35.801Z,1.90
2024-01-14T04:26:07.554Z,1.80
2024-01-14T04:28:35.368Z,1.80
2024-01-14T04:31:03.241Z,1.70
2024-01-14T04:33:31.210Z,1.70
2024-01-14T04:35:59.172Z,1.60
2024-01-14T04:38:27.052Z,1.50
2024-01-14T04:40:54.853Z,1.40
2024-01-14T04:43:22.888Z,1.50
2024-01-14T04:45:50.836Z,1.50
2024-01-14T04:48:18.913Z,1.70
2024-01-14T04:50:47.266Z,1.80
2024-01-14T04:53:15.121Z,1.90
2024-01-14T04:55:42.887Z,1.80
2024-01-14T04:58:10.707Z,1.90
2024-01-14T05:00:38.999Z,1.90
2024-01-14T05:03:06.931Z,1.80
2024-01-14T05:05:34.742Z,1.80
2024-01-14T05:08:03.094Z,1.70
2024-01-14T05:10:30.959Z,1.50
2024-01-14T05:12:58.843Z,1.40
2024-01-14T05:15:26.726Z,1.30
2024-01-14T05:17:54.774Z,1.30
2024-01-14T05:20:23.286Z,1.10
2024-01-14T05:22:51.142Z,1.30
2024-01-14T05:25:18.911Z,1.50
2024-01-14T05:27:46.626Z,1.60
2024-01-14T05:30:15.070Z,1.70
2024-01-14T05:32:43.050Z,1.80
2024-01-14T05:35:10.907Z,1.80
2024-01-14T05:37:38.869Z,1.80
2024-01-14T05:40:07.192Z,1.50
2024-01-14T05:42:35.251Z,1.40
2024-01-14T05:45:03.244Z,1.30
2024-01-14T05:47:31.055Z,1.40
2024-01-14T05:49:59.781Z,1.30
2024-01-14T05:52:27.884Z,1.30
2024-01-14T05:54:55.857Z,1.40
2024-01-14T05:57:23.702Z,1.50
2024-01-14T05:59:51.558Z,1.60
2024-01-14T06:02:19.443Z,1.40
2024-01-14T06:04:47.273Z,1.60
2024-01-14T06:07:15.233Z,1.50
2024-01-14T06:09:43.094Z,1.60
2024-01-14T06:12:10.874Z,1.60
2024-01-14T06:14:38.942Z,1.60
2024-01-14T06:17:06.889Z,1.70
2024-01-14T06:19:34.925Z,1.50
2024-01-14T06:22:03.258Z,1.30
2024-01-14T06:24:31.138Z,1.30
2024-01-14T06:26:59.039Z,1.50
2024-01-14T06:29:26.979Z,1.60
2024-01-14T06:31:55.013Z,1.60
2024-01-14T06:34:23.117Z,1.50
2024-01-14T06:36:51.104Z,1.60
2024-01-14T06:39:18.932Z,1.60
2024-01-14T06:41:48.664Z,1.50
2024-01-14T06:44:17.905Z,1.40
2024-01-14T06:46:46.378Z,1.60
2024-01-14T06:49:14.432Z,1.50
2024-01-14T06:51:45.860Z,1.50
2024-01-14T06:54:13.913Z,1.40
2024-01-14T06:56:48.912Z,1.50
2024-01-14T06:59:22.192Z,1.70
2024-01-14T07:01:50.757Z,1.70
2024-01-14T07:04:18.776Z,1.80
2024-01-14T07:06:46.866Z,2.00
2024-01-14T07:09:14.777Z,2.00
2024-01-14T07:11:42.633Z,2.00
2024-01-14T07:14:10.455Z,1.90
2024-01-14T07:16:38.237Z,1.70
2024-01-14T07:19:06.319Z,1.70
2024-01-14T07:21:34.854Z,1.70
2024-01-14T07:24:03.042Z,1.80
2024-01-14T07:26:30.895Z,1.90
2024-01-14T07:28:58.671Z,1.90
2024-01-14T07:31:32.011Z,1.90
2024-01-14T07:34:00.439Z,1.90
2024-01-14T07:36:28.499Z,1.90
2024-01-14T07:38:56.927Z,1.80
2024-01-14T07:41:24.976Z,1.80
2024-01-14T07:43:53.289Z,1.70
2024-01-14T07:46:22.016Z,1.60
2024-01-14T07:48:50.142Z,1.60
2024-01-14T07:51:18.271Z,1.80
2024-01-14T07:53:46.578Z,1.60
2024-01-14T07:56:14.408Z,1.70
2024-01-14T07:58:42.137Z,1.60
2024-01-14T08:01:10.373Z,1.20
2024-01-14T08:03:38.578Z,1.20
2024-01-14T08:06:06.961Z,1.40
2024-01-14T08:08:35.891Z,1.60
2024-01-14T08:11:03.921Z,1.70
2024-01-14T08:13:31.728Z,1.70
2024-01-14T08:16:02.705Z,1.60
2024-01-14T08:18:32.751Z,1.60
2024-01-14T08:21:01.908Z,1.60
2024-01-14T08:23:35.155Z,1.80
2024-01-14T08:26:07.182Z,1.80
2024-01-14T08:28:37.242Z,1.70
2024-01-14T08:31:05.642Z,1.50
2024-01-14T08:33:33.614Z,1.20
2024-01-14T08:36:01.487Z,1.10
2024-01-14T08:38:29.365Z,1.30
2024-01-14T08:40:57.076Z,1.40
2024-01-14T08:43:24.906Z,1.50
2024-01-14T08:45:52.720Z,1.60
2024-01-14T08:48:20.870Z,1.70
2024-01-14T08:50:48.808Z,1.70
2024-01-14T08:53:16.639Z,1.70
2024-01-14T08:55:44.404Z,1.70
2024-01-14T08:58:12.130Z,1.80
2024-01-14T09:00:40.040Z,1.90
2024-01-14T09:03:07.993Z,1.90
2024-01-14T09:05:35.862Z,2.00
2024-01-14T09:08:04.605Z,1.90
2024-01-14T09:10:32.454Z,1.80
2024-01-14T09:13:00.214Z,1.60
2024-01-14T09:15:28.084Z,1.70
2024-01-14T09:17:56.085Z,1.90
2024-01-14T09:20:24.179Z,2.00
2024-01-14T09:22:52.128Z,1.90
2024-01-14T09:25:20.110Z,1.90
2024-01-14T09:27:47.921Z,1.90
2024-01-14T09:30:16.575Z,2.10
2024-01-14T09:32:44.485Z,1.90
2024-01-14T09:35:12.362Z,1.60
2024-01-14T09:37:40.192Z,1.50
2024-01-14T09:40:08.735Z,1.70
2024-01-14T09:42:40.208Z,1.80
2024-01-14T09:45:08.434Z,1.60
2024-01-14T09:47:37.212Z,1.70
2024-01-14T09:50:05.697Z,1.40
2024-01-14T09:52:34.366Z,1.30
2024-01-14T09:55:02.761Z,1.50
2024-01-14T09:57:31.724Z,1.60
2024-01-14T10:00:05.953Z,1.50
2024-01-14T10:02:36.843Z,1.60
2024-01-14T10:05:05.095Z,1.70
2024-01-14T10:07:34.999Z,1.90
2024-01-14T10:10:03.285Z,2.10
2024-01-14T10:12:31.721Z,2.20
2024-01-14T10:15:00.633Z,2.30
2024-01-14T10:17:32.013Z,2.30
2024-01-14T10:19:59.903Z,2.40
2024-01-14T10:22:28.440Z,2.40
2024-01-14T10:24:57.512Z,2.30
2024-01-14T10:27:35.434Z,2.10
2024-01-14T10:30:14.574Z,1.90
2024-01-14T10:33:17.383Z,2.00
2024-01-14T10:35:33.485Z,2.10
2024-01-14T10:38:02.829Z,2.10
2024-01-14T10:40:30.766Z,2.20
2024-01-14T10:42:59.131Z,2.00
2024-01-14T10:45:27.442Z,2.10
2024-01-14T11:02:48.746Z,2.20
2024-01-14T11:05:17.015Z,2.20
2024-01-14T11:07:45.059Z,2.20
2024-01-14T11:10:15.843Z,2.10
2024-01-14T11:13:00.466Z,1.90
2024-01-14T11:15:34.099Z,2.20
2024-01-14T11:18:24.185Z,2.20
2024-01-14T11:21:38.480Z,2.30
2024-01-14T11:24:14.860Z,2.10
2024-01-14T11:26:42.862Z,2.20
2024-01-14T11:29:10.658Z,2.40
2024-01-14T11:32:07.485Z,2.40
2024-01-14T11:34:56.868Z,2.40
2024-01-14T11:37:31.750Z,2.60
2024-01-14T11:40:15.039Z,2.40
2024-01-14T11:42:52.229Z,2.50
2024-01-14T11:45:26.905Z,2.40
2024-01-14T11:47:56.715Z,2.50
2024-01-14T11:50:28.358Z,2.40
2024-01-14T11:52:59.016Z,2.70
2024-01-14T11:55:29.988Z,2.90
2024-01-14T11:58:10.165Z,3.10
2024-01-14T12:00:39.532Z,3.40
2024-01-14T12:03:11.572Z,3.40
2024-01-14T12:05:41.811Z,3.40
2024-01-14T12:08:10.613Z,3.40
2024-01-14T12:10:38.554Z,3.30
2024-01-14T12:13:10.941Z,3.40
2024-01-14T12:15:40.195Z,3.40
2024-01-14T12:18:09.882Z,3.40
2024-01-14T12:20:37.779Z,3.40
2024-01-14T12:23:07.994Z,3.00
2024-01-14T12:25:39.085Z,3.10
2024-01-14T12:28:07.075Z,3.20
2024-01-14T12:30:38.403Z,3.10
2024-01-14T12:33:10.009Z,3.10
2024-01-14T12:35:38.906Z,3.20
2024-01-14T12:38:09.131Z,3.10
2024-01-14T12:40:38.556Z,3.40
2024-01-14T12:43:10.623Z,3.20
2024-01-14T12:45:46.700Z,3.30
2024-01-14T12:48:26.546Z,3.20
2024-01-14T12:50:59.654Z,3.30
2024-01-14T12:53:29.511Z,3.40
2024-01-14T12:56:14.116Z,3.30
2024-01-14T12:58:42.398Z,3.50
2024-01-14T13:01:10.969Z,3.70
2024-01-14T13:03:41.721Z,3.80
2024-01-14T13:06:09.553Z,4.00
2024-01-14T13:08:37.292Z,4.00
2024-01-14T13:11:05.643Z,4.10
2024-01-14T13:13:36.940Z,4.20
2024-01-14T13:16:05.724Z,4.20
2024-01-14T13:18:33.530Z,4.20
2024-01-14T13:21:01.538Z,4.00
2024-01-14T13:23:29.515Z,3.90
2024-01-14T13:25:57.344Z,4.20
2024-01-14T13:28:25.106Z,4.10
2024-01-14T13:30:54.002Z,4.30
2024-01-14T13:33:21.995Z,4.20
2024-01-14T13:35:49.871Z,4.30
2024-01-14T13:38:17.803Z,4.50
2024-01-14T13:40:45.671Z,4.60
2024-01-14T13:43:13.481Z,4.50
2024-01-14T13:45:41.681Z,4.40
2024-01-14T13:48:09.993Z,4.30
2024-01-14T13:50:37.800Z,4.60
2024-01-14T13:53:05.540Z,4.70
2024-01-14T13:55:33.341Z,4.60
2024-01-14T13:58:01.227Z,4.60
2024-01-14T14:00:29.444Z,4.60
2024-01-14T14:02:57.470Z,4.50
2024-01-14T14:05:25.486Z,4.50
2024-01-14T14:07:53.587Z,4.50
2024-01-14T14:10:21.518Z,4.40
2024-01-14T14:12:49.669Z,4.30
2024-01-14T14:15:17.862Z,4.30
2024-01-14T14:17:49.861Z,4.40
2024-01-14T14:20:20.632Z,4.30
2024-01-14T14:22:48.636Z,4.10
2024-01-14T14:25:16.441Z,4.10
2024-01-14T14:27:45.037Z,4.20
2024-01-14T14:30:14.354Z,4.20
2024-01-14T14:32:42.777Z,4.30
2024-01-14T14:35:14.446Z,4.30
2024-01-14T14:37:42.983Z,4.40
2024-01-14T14:40:11.291Z,4.40
2024-01-14T14:42:39.336Z,4.30
2024-01-14T14:45:07.459Z,4.20
2024-01-14T14:47:37.509Z,4.30
2024-01-14T14:50:05.792Z,4.40
2024-01-14T14:52:36.438Z,4.40
2024-01-14T14:55:04.518Z,4.50
2024-01-14T14:57:37.670Z,4.30
2024-01-14T15:00:07.086Z,4.40
2024-01-14T15:02:34.905Z,4.40
2024-01-14T15:05:06.601Z,4.50
2024-01-14T15:07:34.441Z,4.50
2024-01-14T15:10:05.174Z,4.40
2024-01-14T15:12:33.248Z,4.50
2024-01-14T15:15:01.060Z,4.50
2024-01-14T15:17:28.898Z,4.50
2024-01-14T15:19:57.035Z,4.30
2024-01-14T15:22:25.300Z,4.30
2024-01-14T15:24:53.258Z,4.20
2024-01-14T15:27:21.250Z,4.30
2024-01-14T15:29:49.056Z,4.20
2024-01-14T15:32:17.586Z,4.30
2024-01-14T15:34:46.247Z,4.30
2024-01-14T15:37:14.400Z,4.30
2024-01-14T15:39:43.318Z,4.40
2024-01-14T15:42:11.289Z,4.20
2024-01-14T15:44:39.624Z,4.20
2024-01-14T15:47:07.899Z,4.30
2024-01-14T15:49:36.226Z,4.40
2024-01-14T15:52:05.755Z,4.10
2024-01-14T15:54:37.046Z,3.90
2024-01-14T15:57:06.757Z,3.90
2024-01-14T15:59:36.389Z,3.90
2024-01-14T16:02:04.869Z,4.00
2024-01-14T16:04:33.036Z,4.10
2024-01-14T16:07:01.536Z,3.90
2024-01-14T16:09:29.288Z,3.60
2024-01-14T16:11:57.254Z,3.70
2024-01-14T16:14:25.164Z,3.80
2024-01-14T16:16:53.114Z,3.70
2024-01-14T16:19:21.495Z,3.60
2024-01-14T16:21:50.036Z,3.40
2024-01-14T16:24:17.846Z,3.40
2024-01-14T16:26:45.732Z,3.40
2024-01-14T16:29:14.121Z,3.40
2024-01-14T16:31:42.077Z,3.40
2024-01-14T16:34:10.209Z,3.40
2024-01-14T16:36:38.309Z,3.40
2024-01-14T16:39:07.336Z,3.30
2024-01-14T16:41:35.627Z,3.30
2024-01-14T16:44:03.797Z,3.20
2024-01-14T16:46:32.071Z,3.10
2024-01-14T16:49:00.530Z,3.10
2024-01-14T16:51:28.835Z,3.00
2024-01-14T16:53:58.148Z,3.00
2024-01-14T16:56:31.215Z,3.10
2024-01-14T16:59:02.226Z,3.00
2024-01-14T17:01:30.877Z,2.90
2024-01-14T17:03:59.064Z,2.80
2024-01-14T17:06:27.273Z,2.90
2024-01-14T17:08:55.067Z,2.80
2024-01-14T17:11:25.339Z,2.90
2024-01-14T17:13:55.114Z,2.90
2024-01-14T17:16:30.268Z,2.70
2024-01-14T17:18:59.968Z,2.60
2024-01-14T17:21:29.153Z,2.70
2024-01-14T17:23:57.855Z,2.70
2024-01-14T17:26:26.108Z,2.60
2024-01-14T17:28:54.069Z,2.60
2024-01-14T17:31:23.765Z,2.60
2024-01-14T17:34:05.116Z,2.50
2024-01-14T17:36:34.175Z,2.50
2024-01-14T17:39:05.110Z,2.60
2024-01-14T17:41:33.685Z,2.60
2024-01-14T17:44:01.684Z,2.60
2024-01-14T17:46:30.582Z,2.70
2024-01-14T17:49:01.336Z,2.60
2024-01-14T17:51:31.928Z,2.70
2024-01-14T17:53:59.817Z,2.70
2024-01-14T17:56:28.615Z,2.70
2024-01-14T17:58:59.545Z,2.70
2024-01-14T18:01:27.733Z,2.70
2024-01-14T18:03:55.977Z,2.60
2024-01-14T18:06:24.387Z,2.60
2024-01-14T18:08:55.084Z,2.60
2024-01-14T18:11:22.929Z,2.60
2024-01-14T18:13:50.700Z,2.60
2024-01-14T18:16:19.271Z,2.60
2024-01-14T18:18:51.867Z,2.60
2024-01-14T18:21:21.445Z,2.60
2024-01-14T18:23:49.372Z,2.70
2024-01-14T18:26:17.228Z,2.70
2024-01-14T18:28:47.951Z,2.60
2024-01-14T18:31:16.824Z,2.60
2024-01-14T18:33:46.918Z,2.60
2024-01-14T18:36:20.273Z,2.60
2024-01-14T18:38:49.405Z,2.70
2024-01-14T18:41:18.074Z,2.70
2024-01-14T18:43:45.902Z,2.70
2024-01-14T18:46:13.814Z,2.70
2024-01-14T18:48:41.541Z,2.70
2024-01-14T18:51:11.751Z,2.80
2024-01-14T18:53:39.759Z,2.80
2024-01-14T18:56:09.596Z,2.80
2024-01-14T18:58:37.470Z,2.70
2024-01-14T19:01:06.777Z,2.70
2024-01-14T19:03:34.708Z,2.80
2024-01-14T19:06:02.608Z,2.80
2024-01-14T19:08:30.511Z,2.80
2024-01-14T19:10:58.339Z,2.80
2024-01-14T19:13:26.582Z,2.90
2024-01-14T19:15:54.556Z,2.90
2024-01-14T19:18:23.003Z,2.90
2024-01-14T19:20:52.896Z,2.80
2024-01-14T19:23:22.556Z,2.80
2024-01-14T19:25:51.013Z,2.70
2024-01-14T19:28:19.824Z,2.70
2024-01-14T19:30:49.314Z,2.80
2024-01-14T19:33:22.022Z,2.80
2024-01-14T19:35:50.921Z,2.90
2024-01-14T19:38:21.234Z,2.90
2024-01-14T19:40:49.187Z,2.90
2024-01-14T19:43:20.052Z,3.00
2024-01-14T19:45:48.387Z,3.00
2024-01-14T19:48:16.231Z,3.00
2024-01-14T19:50:49.676Z,3.00
2024-01-14T19:53:22.611Z,3.10
2024-01-14T19:55:51.122Z,3.10
2024-01-14T19:58:19.280Z,3.10
2024-01-14T20:00:49.853Z,3.20
2024-01-14T20:03:21.029Z,3.20
2024-01-14T20:05:53.599Z,3.10
2024-01-14T20:08:24.189Z,3.00
2024-01-14T20:10:52.422Z,2.90
2024-01-14T20:13:21.421Z,2.90
2024-01-14T20:15:50.486Z,3.00
2024-01-14T20:18:18.971Z,3.00
2024-01-14T20:20:55.708Z,3.00
2024-01-14T20:23:25.827Z,2.90
2024-01-14T20:26:01.178Z,2.90
2024-01-14T20:28:29.786Z,3.00
2024-01-14T20:31:03.739Z,3.10
2024-01-14T20:33:32.028Z,3.10
2024-01-14T20:36:06.893Z,3.10
2024-01-14T20:38:35.608Z,3.10
2024-01-14T20:41:06.466Z,3.10
2024-01-14T20:43:35.591Z,3.10
2024-01-14T20:46:07.186Z,3.10
2024-01-14T20:48:42.457Z,3.00
2024-01-14T20:51:12.428Z,3.10
2024-01-14T20:53:42.989Z,3.10
2024-01-14T20:56:13.817Z,3.10
2024-01-14T20:58:48.220Z,3.10
2024-01-14T21:01:27.438Z,3.40
2024-01-14T21:03:55.948Z,3.50
2024-01-14T21:06:26.982Z,3.60
2024-01-14T21:09:01.370Z,3.50
2024-01-14T21:11:29.510Z,3.10
2024-01-14T21:13:59.108Z,3.20
2024-01-14T21:16:28.845Z,3.30
2024-01-14T21:19:01.501Z,3.20
2024-01-14T21:21:31.372Z,3.20
2024-01-14T21:24:01.340Z,3.00
2024-01-14T21:26:29.737Z,3.00
2024-01-14T21:29:03.555Z,3.00
2024-01-14T21:31:31.659Z,3.00
2024-01-14T21:33:59.793Z,3.30
2024-01-14T21:36:30.977Z,3.40
2024-01-14T21:38:59.276Z,3.10
2024-01-14T21:41:28.126Z,3.10
2024-01-14T21:43:56.151Z,3.10
2024-01-14T21:46:24.040Z,3.20
2024-01-14T21:48:51.996Z,3.40
2024-01-14T21:51:19.904Z,3.20
2024-01-14T21:53:47.981Z,3.10
2024-01-14T21:56:16.042Z,3.10
2024-01-14T21:58:43.865Z,3.00
2024-01-14T22:01:13.552Z,3.00
2024-01-14T22:03:41.565Z,3.20
2024-01-14T22:06:09.545Z,3.40
2024-01-14T22:08:37.606Z,3.30
2024-01-14T22:11:05.497Z,3.30
2024-01-14T22:13:33.439Z,3.20
2024-01-14T22:16:01.225Z,3.20
2024-01-14T22:18:29.252Z,3.20
2024-01-14T22:20:57.160Z,3.20
2024-01-14T22:23:25.253Z,3.20
2024-01-14T22:25:58.271Z,3.20
2024-01-14T22:28:26.138Z,3.30
2024-01-14T22:30:54.175Z,3.40
2024-01-14T22:33:22.288Z,3.30
2024-01-14T22:35:55.208Z,3.20
2024-01-14T22:38:23.151Z,3.20
2024-01-14T22:40:50.875Z,3.20
2024-01-14T22:43:18.765Z,3.30
2024-01-14T22:45:46.719Z,3.30
2024-01-14T22:48:14.824Z,3.30
2024-01-14T22:50:42.682Z,3.30
2024-01-14T22:53:10.517Z,3.40
2024-01-14T22:55:38.401Z,3.50
2024-01-14T22:58:06.251Z,3.30
2024-01-14T23:00:35.302Z,3.20
2024-01-14T23:03:03.880Z,3.30
2024-01-14T23:05:31.726Z,3.40
2024-01-14T23:07:59.536Z,3.30
2024-01-14T23:10:27.340Z,3.50
2024-01-14T23:12:55.195Z,3.50
2024-01-14T23:15:23.204Z,3.30
2024-01-14T23:17:51.208Z,3.30
2024-01-14T23:20:19.038Z,3.20
2024-01-14T23:22:46.854Z,3.20
2024-01-14T23:25:14.699Z,3.30
2024-01-14T23:27:45.425Z,3.30
2024-01-14T23:30:14.938Z,3.30
2024-01-14T23:32:42.837Z,3.50
2024-01-14T23:35:11.392Z,3.70
2024-01-14T23:37:39.201Z,3.80
2024-01-14T23:40:07.712Z,3.60
2024-01-14T23:42:35.533Z,3.40
2024-01-14T23:45:03.562Z,3.60
2024-01-14T23:47:31.601Z,3.50
2024-01-14T23:49:59.521Z,3.60
2024-01-14T23:52:27.413Z,3.70
2024-01-14T23:54:55.261Z,3.70
2024-01-14T23:57:23.240Z,3.70
2024-01-14T23:59:50.975Z,3.60
