createdAt,value
2019-05-25T00:02:21.365Z,13.70
2019-05-25T00:04:50.523Z,13.80
2019-05-25T00:07:20.089Z,13.80
2019-05-25T00:09:49.306Z,13.80
2019-05-25T00:12:18.740Z,13.80
2019-05-25T00:14:48.284Z,13.70
2019-05-25T00:17:17.400Z,13.80
2019-05-25T00:19:46.942Z,13.70
2019-05-25T00:22:15.920Z,13.70
2019-05-25T00:24:45.044Z,13.80
2019-05-25T00:27:14.115Z,13.70
2019-05-25T00:29:43.134Z,13.40
2019-05-25T00:32:12.309Z,13.30
2019-05-25T00:34:41.543Z,13.30
2019-05-25T00:37:10.655Z,13.30
2019-05-25T00:39:39.682Z,13.20
2019-05-25T00:42:08.845Z,13.30
2019-05-25T00:44:37.902Z,13.20
2019-05-25T00:47:07.193Z,13.30
2019-05-25T00:49:36.507Z,13.30
2019-05-25T00:52:05.682Z,13.40
2019-05-25T00:54:34.857Z,13.50
2019-05-25T00:57:04.092Z,13.50
2019-05-25T00:59:33.255Z,13.50
2019-05-25T01:02:02.462Z,13.50
2019-05-25T01:04:31.995Z,13.50
2019-05-25T01:07:01.291Z,13.50
2019-05-25T01:09:30.627Z,13.60
2019-05-25T01:11:59.676Z,13.50
2019-05-25T01:14:29.160Z,13.50
2019-05-25T01:16:58.432Z,13.50
2019-05-25T01:19:27.638Z,13.40
2019-05-25T01:21:56.781Z,13.30
2019-05-25T01:24:25.791Z,13.20
2019-05-25T01:26:54.957Z,13.20
2019-05-25T01:29:24.166Z,13.30
2019-05-25T01:31:53.237Z,13.20
2019-05-25T01:34:22.291Z,13.10
2019-05-25T01:36:51.270Z,13.00
2019-05-25T01:39:20.407Z,13.00
2019-05-25T01:41:49.474Z,12.90
2019-05-25T01:44:18.463Z,13.00
2019-05-25T01:46:47.532Z,13.00
2019-05-25T01:49:16.707Z,13.00
2019-05-25T01:51:45.598Z,13.10
2019-05-25T01:54:14.587Z,13.10
2019-05-25T01:56:43.733Z,13.20
2019-05-25T01:59:12.825Z,13.30
2019-05-25T02:01:41.943Z,13.30
2019-05-25T02:04:11.104Z,13.40
2019-05-25T02:06:40.280Z,13.40
2019-05-25T02:09:09.647Z,13.30
2019-05-25T02:11:38.744Z,13.30
2019-05-25T02:14:07.785Z,13.20
2019-05-25T02:16:36.896Z,13.10
2019-05-25T02:19:06.086Z,13.10
2019-05-25T02:21:35.108Z,13.20
2019-05-25T02:24:04.221Z,13.20
2019-05-25T02:26:33.410Z,13.20
2019-05-25T02:29:02.778Z,13.20
2019-05-25T02:31:31.894Z,13.30
2019-05-25T02:34:00.906Z,13.30
2019-05-25T02:36:29.981Z,13.20
2019-05-25T02:38:59.054Z,13.10
2019-05-25T02:41:28.304Z,13.10
2019-05-25T02:43:57.283Z,13.00
2019-05-25T02:46:26.328Z,13.00
2019-05-25T02:48:55.463Z,12.90
2019-05-25T02:51:24.462Z,12.90
2019-05-25T02:53:53.551Z,12.90
2019-05-25T02:56:22.817Z,13.00
2019-05-25T02:58:51.956Z,13.00
2019-05-25T03:01:20.980Z,13.00
2019-05-25T03:03:50.045Z,13.00
2019-05-25T03:06:20.887Z,13.00
2019-05-25T03:08:50.560Z,13.00
2019-05-25T03:11:21.322Z,12.60
2019-05-25T03:13:50.421Z,12.50
2019-05-25T03:16:19.513Z,12.40
2019-05-25T03:18:48.517Z,12.40
2019-05-25T03:21:17.631Z,12.40
2019-05-25T03:23:46.685Z,12.30
2019-05-25T03:26:15.690Z,12.20
2019-05-25T03:28:44.794Z,12.20
2019-05-25T03:31:13.944Z,12.30
2019-05-25T03:33:42.967Z,12.40
2019-05-25T03:36:12.092Z,12.30
2019-05-25T03:38:41.243Z,12.20
2019-05-25T03:41:10.351Z,12.30
2019-05-25T03:43:39.964Z,12.30
2019-05-25T03:46:08.980Z,12.40
2019-05-25T03:48:38.007Z,12.40
2019-05-25T03:51:07.427Z,12.50
2019-05-25T03:53:36.424Z,12.60
2019-05-25T03:56:06.595Z,12.60
2019-05-25T03:58:35.799Z,12.70
2019-05-25T04:01:05.209Z,12.70
2019-05-25T04:03:34.319Z,12.70
2019-05-25T04:06:03.282Z,12.70
2019-05-25T04:08:32.731Z,12.80
2019-05-25T04:11:02.018Z,12.80
2019-05-25T04:13:31.212Z,12.70
2019-05-25T04:16:01.857Z,12.70
2019-05-25T04:18:31.510Z,12.80
2019-05-25T04:21:00.787Z,12.70
2019-05-25T04:23:29.941Z,12.70
2019-05-25T04:25:59.014Z,12.80
2019-05-25T04:28:27.979Z,12.60
2019-05-25T04:30:57.011Z,12.60
2019-05-25T04:33:26.147Z,12.60
2019-05-25T04:35:55.223Z,12.70
2019-05-25T04:38:24.283Z,12.80
2019-05-25T04:40:53.359Z,12.80
2019-05-25T04:43:22.336Z,12.80
2019-05-25T04:45:51.350Z,12.80
2019-05-25T04:48:20.406Z,12.90
2019-05-25T04:50:49.434Z,12.90
2019-05-25T04:53:18.404Z,12.80
2019-05-25T04:55:47.402Z,12.70
2019-05-25T04:58:16.337Z,12.70
2019-05-25T05:00:45.494Z,12.60
2019-05-25T05:03:14.486Z,12.70
2019-05-25T05:05:43.449Z,12.80
2019-05-25T05:08:12.542Z,12.70
2019-05-25T05:10:41.672Z,12.80
2019-05-25T05:13:10.742Z,12.80
2019-05-25T05:15:39.734Z,12.90
2019-05-25T05:18:08.829Z,13.00
2019-05-25T05:20:37.803Z,13.00
2019-05-25T05:23:06.759Z,13.10
2019-05-25T05:25:35.854Z,13.00
2019-05-25T05:28:05.081Z,13.10
2019-05-25T05:30:34.811Z,13.10
2019-05-25T05:33:04.599Z,13.10
2019-05-25T05:35:33.974Z,13.20
2019-05-25T05:38:06.745Z,13.20
2019-05-25T05:40:37.355Z,13.20
2019-05-25T05:43:11.094Z,13.20
2019-05-25T05:45:41.823Z,13.20
2019-05-25T05:48:11.957Z,13.10
2019-05-25T05:50:41.309Z,13.10
2019-05-25T05:53:10.506Z,13.00
2019-05-25T05:55:39.703Z,13.00
2019-05-25T05:58:08.908Z,13.10
2019-05-25T06:00:38.113Z,13.20
2019-05-25T06:03:07.158Z,13.20
2019-05-25T06:05:36.120Z,13.20
2019-05-25T06:08:05.386Z,13.20
2019-05-25T06:10:34.374Z,13.20
2019-05-25T06:13:03.285Z,13.10
2019-05-25T06:15:32.247Z,13.10
2019-05-25T06:18:01.244Z,13.10
2019-05-25T06:20:30.332Z,13.10
2019-05-25T06:22:59.312Z,13.10
2019-05-25T06:25:28.540Z,13.00
2019-05-25T06:27:57.631Z,13.00
2019-05-25T06:30:26.814Z,13.00
2019-05-25T06:32:55.937Z,13.00
2019-05-25T06:35:25.006Z,13.00
2019-05-25T06:37:53.962Z,13.10
2019-05-25T06:40:23.167Z,13.10
2019-05-25T06:42:52.228Z,13.10
2019-05-25T06:45:21.363Z,13.10
2019-05-25T06:47:50.419Z,13.10
2019-05-25T06:50:19.613Z,13.00
2019-05-25T06:52:48.615Z,13.10
2019-05-25T06:55:17.801Z,13.10
2019-05-25T06:57:46.691Z,13.20
2019-05-25T07:00:16.043Z,13.30
2019-05-25T07:02:44.934Z,13.20
2019-05-25T07:05:14.047Z,13.30
2019-05-25T07:07:43.015Z,13.40
2019-05-25T07:10:12.172Z,13.40
2019-05-25T07:12:41.196Z,13.40
2019-05-25T07:15:10.635Z,13.50
2019-05-25T07:17:39.530Z,13.60
2019-05-25T07:20:09.271Z,13.70
2019-05-25T07:22:38.418Z,13.70
2019-05-25T07:25:07.959Z,13.70
2019-05-25T07:27:36.891Z,13.80
2019-05-25T07:30:06.309Z,13.90
2019-05-25T07:32:35.501Z,13.80
2019-05-25T07:35:06.540Z,13.90
2019-05-25T07:37:35.511Z,13.90
2019-05-25T07:40:05.159Z,14.10
2019-05-25T07:42:34.214Z,14.20
2019-05-25T07:45:03.312Z,14.20
2019-05-25T07:47:32.203Z,14.30
2019-05-25T07:50:01.197Z,14.40
2019-05-25T07:52:30.287Z,14.40
2019-05-25T07:54:59.179Z,14.40
2019-05-25T07:57:28.748Z,14.40
2019-05-25T07:59:58.048Z,14.40
2019-05-25T08:02:27.004Z,14.50
2019-05-25T08:04:56.002Z,14.50
2019-05-25T08:07:24.969Z,14.50
2019-05-25T08:09:54.120Z,14.50
2019-05-25T08:12:23.611Z,14.50
2019-05-25T08:14:52.579Z,14.40
2019-05-25T08:17:21.628Z,14.50
2019-05-25T08:19:50.694Z,14.60
2019-05-25T08:22:19.724Z,14.60
2019-05-25T08:24:48.725Z,14.70
2019-05-25T08:27:17.758Z,14.60
2019-05-25T08:29:46.904Z,14.60
2019-05-25T08:32:15.843Z,14.60
2019-05-25T08:34:44.790Z,14.70
2019-05-25T08:37:13.903Z,14.80
2019-05-25T08:39:42.818Z,14.90
2019-05-25T08:42:11.886Z,14.90
2019-05-25T08:44:41.154Z,14.90
2019-05-25T08:47:10.083Z,15.10
2019-05-25T08:49:39.123Z,15.20
2019-05-25T08:52:08.170Z,15.40
2019-05-25T08:54:37.087Z,15.10
2019-05-25T08:57:06.227Z,15.20
2019-05-25T08:59:35.214Z,15.20
2019-05-25T09:02:04.421Z,15.40
2019-05-25T09:04:33.416Z,15.30
2019-05-25T09:07:02.457Z,15.40
2019-05-25T09:09:31.347Z,15.40
2019-05-25T09:12:02.352Z,15.40
2019-05-25T09:14:31.497Z,15.60
2019-05-25T09:17:00.556Z,15.70
2019-05-25T09:19:29.619Z,15.80
2019-05-25T09:22:02.482Z,15.90
2019-05-25T09:24:29.423Z,16.00
2019-05-25T09:26:58.568Z,16.20
2019-05-25T09:29:27.778Z,16.30
2019-05-25T09:31:56.774Z,16.50
2019-05-25T09:34:25.873Z,16.60
2019-05-25T09:36:55.062Z,16.70
2019-05-25T09:39:24.065Z,16.80
2019-05-25T09:41:52.926Z,16.70
2019-05-25T09:44:21.817Z,16.60
2019-05-25T09:46:50.811Z,16.50
2019-05-25T09:49:19.906Z,16.40
2019-05-25T09:51:49.001Z,16.30
2019-05-25T09:54:17.972Z,16.20
2019-05-25T09:56:47.021Z,16.10
2019-05-25T09:59:20.020Z,15.90
2019-05-25T10:01:46.546Z,15.90
2019-05-25T10:04:15.420Z,15.90
2019-05-25T10:06:44.538Z,16.00
2019-05-25T10:09:13.619Z,16.10
2019-05-25T10:11:42.607Z,16.30
2019-05-25T10:14:11.724Z,16.20
2019-05-25T10:16:40.780Z,16.30
2019-05-25T10:19:09.736Z,16.30
2019-05-25T10:21:38.855Z,16.20
2019-05-25T10:24:07.952Z,16.10
2019-05-25T10:26:37.706Z,16.20
2019-05-25T10:29:06.588Z,16.10
2019-05-25T10:31:35.586Z,16.10
2019-05-25T10:34:04.591Z,16.10
2019-05-25T10:36:33.621Z,16.10
2019-05-25T10:39:02.595Z,15.90
2019-05-25T10:41:31.610Z,15.90
2019-05-25T10:44:00.598Z,15.90
2019-05-25T10:46:29.561Z,15.70
2019-05-25T10:48:58.492Z,15.70
2019-05-25T10:51:27.543Z,15.70
2019-05-25T10:53:56.485Z,15.60
2019-05-25T10:56:25.437Z,15.70
2019-05-25T10:58:54.490Z,15.70
2019-05-25T11:01:23.539Z,15.80
2019-05-25T11:03:52.560Z,15.80
2019-05-25T11:06:21.441Z,15.80
2019-05-25T11:08:50.378Z,15.90
2019-05-25T11:11:19.395Z,15.90
2019-05-25T11:13:48.480Z,15.80
2019-05-25T11:16:17.408Z,15.80
2019-05-25T11:18:46.705Z,15.60
2019-05-25T11:21:15.757Z,15.50
2019-05-25T11:23:44.805Z,15.40
2019-05-25T11:26:13.909Z,15.40
2019-05-25T11:28:42.777Z,15.40
2019-05-25T11:31:11.817Z,15.50
2019-05-25T11:33:40.769Z,15.60
2019-05-25T11:36:09.726Z,15.70
2019-05-25T11:38:38.687Z,15.80
2019-05-25T11:41:07.708Z,15.90
2019-05-25T11:43:36.752Z,16.00
2019-05-25T11:46:05.816Z,16.10
2019-05-25T11:48:34.847Z,16.20
2019-05-25T11:51:03.873Z,16.30
2019-05-25T11:53:32.839Z,16.50
2019-05-25T11:56:01.819Z,16.70
2019-05-25T11:58:39.123Z,16.80
2019-05-25T12:01:01.620Z,17.00
2019-05-25T12:03:30.541Z,17.00
2019-05-25T12:05:59.523Z,16.90
2019-05-25T12:08:28.461Z,16.80
2019-05-25T12:10:57.414Z,16.80
2019-05-25T12:13:26.463Z,16.90
2019-05-25T12:15:55.500Z,17.00
2019-05-25T12:18:24.432Z,17.10
2019-05-25T12:20:53.461Z,17.20
2019-05-25T12:23:22.502Z,17.40
2019-05-25T12:25:51.507Z,17.40
2019-05-25T12:28:20.519Z,17.50
2019-05-25T12:30:49.495Z,17.60
2019-05-25T12:33:18.530Z,17.70
2019-05-25T12:35:47.566Z,18.00
2019-05-25T12:38:16.554Z,18.10
2019-05-25T12:40:53.669Z,18.20
2019-05-25T12:43:16.196Z,18.20
2019-05-25T12:45:45.309Z,18.20
2019-05-25T12:48:14.298Z,18.00
2019-05-25T12:50:43.256Z,18.00
2019-05-25T12:53:12.263Z,18.00
2019-05-25T12:55:41.178Z,18.00
2019-05-25T12:58:10.146Z,18.10
2019-05-25T13:00:39.162Z,17.90
2019-05-25T13:03:10.940Z,17.70
2019-05-25T13:05:38.882Z,17.60
2019-05-25T13:08:07.853Z,17.70
2019-05-25T13:10:36.799Z,17.70
2019-05-25T13:13:06.007Z,17.70
2019-05-25T13:15:35.071Z,17.70
2019-05-25T13:18:04.250Z,17.70
2019-05-25T13:20:33.232Z,17.60
2019-05-25T13:23:05.332Z,17.50
2019-05-25T13:25:33.172Z,17.50
2019-05-25T13:28:02.272Z,17.60
2019-05-25T13:30:31.306Z,17.80
2019-05-25T13:33:00.404Z,17.90
2019-05-25T13:35:29.443Z,18.00
2019-05-25T13:37:58.426Z,18.10
2019-05-25T13:40:27.377Z,18.10
2019-05-25T13:42:56.527Z,18.10
2019-05-25T13:45:25.511Z,18.00
2019-05-25T13:47:54.490Z,18.00
2019-05-25T13:50:23.563Z,17.90
2019-05-25T13:52:52.538Z,17.80
2019-05-25T13:55:21.503Z,17.80
2019-05-25T13:57:50.449Z,17.80
2019-05-25T14:00:20.867Z,17.90
2019-05-25T14:02:49.854Z,17.90
2019-05-25T14:05:18.826Z,18.00
2019-05-25T14:07:47.731Z,18.10
2019-05-25T14:10:16.753Z,18.10
2019-05-25T14:12:45.797Z,18.10
2019-05-25T14:15:15.340Z,18.10
2019-05-25T14:17:44.392Z,18.10
2019-05-25T14:20:13.811Z,18.20
2019-05-25T14:22:42.715Z,18.30
2019-05-25T14:25:12.130Z,18.30
2019-05-25T14:27:41.007Z,18.20
2019-05-25T14:30:13.603Z,18.20
2019-05-25T14:32:42.591Z,18.10
2019-05-25T14:35:11.806Z,18.10
2019-05-25T14:37:40.822Z,18.10
2019-05-25T14:40:11.695Z,18.10
2019-05-25T14:42:40.994Z,18.10
2019-05-25T14:45:10.554Z,18.00
2019-05-25T14:47:39.507Z,18.00
2019-05-25T14:50:09.043Z,17.90
2019-05-25T14:52:38.059Z,17.90
2019-05-25T14:55:07.363Z,17.80
2019-05-25T14:57:36.406Z,17.90
2019-05-25T15:00:06.774Z,17.80
2019-05-25T15:02:36.011Z,17.90
2019-05-25T15:05:05.635Z,18.00
2019-05-25T15:07:34.747Z,18.00
2019-05-25T15:10:04.193Z,18.00
2019-05-25T15:12:33.394Z,18.00
2019-05-25T15:15:02.736Z,17.90
2019-05-25T15:17:31.598Z,17.70
2019-05-25T15:20:00.558Z,17.60
2019-05-25T15:22:29.603Z,17.60
2019-05-25T15:24:58.684Z,17.50
2019-05-25T15:27:31.090Z,17.40
2019-05-25T15:30:00.144Z,17.40
2019-05-25T15:32:29.350Z,17.50
2019-05-25T15:34:58.485Z,17.60
2019-05-25T15:37:27.558Z,17.60
2019-05-25T15:39:56.599Z,17.60
2019-05-25T15:42:25.775Z,17.60
2019-05-25T15:44:55.187Z,17.40
2019-05-25T15:47:24.156Z,17.40
2019-05-25T15:49:53.322Z,17.30
2019-05-25T15:52:22.535Z,17.30
2019-05-25T15:54:53.365Z,17.10
2019-05-25T15:57:22.297Z,17.10
2019-05-25T15:59:51.771Z,17.10
2019-05-25T16:02:35.710Z,17.20
2019-05-25T16:04:51.691Z,17.20
2019-05-25T16:07:20.722Z,17.10
2019-05-25T16:09:50.230Z,17.20
2019-05-25T16:12:19.367Z,17.20
2019-05-25T16:14:48.376Z,17.00
2019-05-25T16:17:20.225Z,16.90
2019-05-25T16:19:49.261Z,16.90
2019-05-25T16:22:18.396Z,16.90
2019-05-25T16:24:47.524Z,16.90
2019-05-25T16:27:16.414Z,16.90
2019-05-25T16:29:45.409Z,16.90
2019-05-25T16:32:14.438Z,16.90
2019-05-25T16:34:43.323Z,16.90
2019-05-25T16:37:12.519Z,16.90
2019-05-25T16:39:41.694Z,16.90
2019-05-25T16:42:10.751Z,16.80
2019-05-25T16:44:39.795Z,16.80
2019-05-25T16:47:08.787Z,16.80
2019-05-25T16:49:38.056Z,16.80
2019-05-25T16:52:07.123Z,16.90
2019-05-25T16:54:36.330Z,16.80
2019-05-25T16:57:05.578Z,16.90
2019-05-25T16:59:34.653Z,16.90
2019-05-25T17:02:03.686Z,16.90
2019-05-25T17:04:32.782Z,17.00
2019-05-25T17:07:01.771Z,17.00
2019-05-25T17:09:30.807Z,16.90
2019-05-25T17:11:59.898Z,16.80
2019-05-25T17:14:28.835Z,16.80
2019-05-25T17:16:57.845Z,16.80
2019-05-25T17:19:26.807Z,16.70
2019-05-25T17:21:55.779Z,16.60
2019-05-25T17:24:24.799Z,16.50
2019-05-25T17:26:53.990Z,16.50
2019-05-25T17:29:23.108Z,16.50
2019-05-25T17:31:52.047Z,16.40
2019-05-25T17:34:21.150Z,16.40
2019-05-25T17:36:50.220Z,16.30
2019-05-25T17:39:19.263Z,16.30
2019-05-25T17:41:48.403Z,16.30
2019-05-25T17:44:17.371Z,16.30
2019-05-25T17:46:46.385Z,16.20
2019-05-25T17:49:15.386Z,16.20
2019-05-25T17:51:44.383Z,16.10
2019-05-25T17:54:13.489Z,16.10
2019-05-25T17:56:42.546Z,16.10
2019-05-25T17:59:11.733Z,16.10
2019-05-25T18:01:40.785Z,16.00
2019-05-25T18:04:09.730Z,16.00
2019-05-25T18:06:38.836Z,16.00
2019-05-25T18:09:08.384Z,15.90
2019-05-25T18:11:37.674Z,15.90
2019-05-25T18:14:06.747Z,15.90
2019-05-25T18:16:36.295Z,15.90
2019-05-25T18:19:05.887Z,15.80
2019-05-25T18:21:35.229Z,15.80
2019-05-25T18:24:04.524Z,15.80
2019-05-25T18:26:33.591Z,15.70
2019-05-25T18:29:02.523Z,15.60
2019-05-25T18:31:31.508Z,15.60
2019-05-25T18:34:00.837Z,15.60
2019-05-25T18:36:29.871Z,15.50
2019-05-25T18:38:58.825Z,15.50
2019-05-25T18:41:27.941Z,15.40
2019-05-25T18:43:57.116Z,15.40
2019-05-25T18:46:26.627Z,15.40
2019-05-25T18:48:55.651Z,15.30
2019-05-25T18:51:24.698Z,15.30
2019-05-25T18:53:53.674Z,15.30
2019-05-25T18:56:22.870Z,15.30
2019-05-25T18:58:51.983Z,15.20
2019-05-25T19:01:21.102Z,15.20
2019-05-25T19:03:50.014Z,15.10
2019-05-25T19:06:19.091Z,15.10
2019-05-25T19:08:48.187Z,15.10
2019-05-25T19:11:17.295Z,15.00
2019-05-25T19:13:46.454Z,15.00
2019-05-25T19:16:15.495Z,15.00
2019-05-25T19:18:44.471Z,14.90
2019-05-25T19:21:13.517Z,14.90
2019-05-25T19:23:42.512Z,14.80
2019-05-25T19:26:11.773Z,14.80
2019-05-25T19:28:40.731Z,14.70
2019-05-25T19:31:10.148Z,14.70
2019-05-25T19:33:39.212Z,14.70
2019-05-25T19:36:08.154Z,14.60
2019-05-25T19:38:37.305Z,14.50
2019-05-25T19:41:06.439Z,14.50
2019-05-25T19:43:35.606Z,14.50
2019-05-25T19:46:05.451Z,14.50
2019-05-25T19:48:34.446Z,14.40
2019-05-25T19:51:03.434Z,14.40
2019-05-25T19:53:32.426Z,14.40
2019-05-25T19:56:01.319Z,14.30
2019-05-25T19:58:30.448Z,14.30
2019-05-25T20:00:59.566Z,14.20
2019-05-25T20:03:28.585Z,14.20
2019-05-25T20:05:57.764Z,14.10
2019-05-25T20:08:26.938Z,14.10
2019-05-25T20:10:56.066Z,14.10
2019-05-25T20:13:25.087Z,14.00
2019-05-25T20:15:54.204Z,14.00
2019-05-25T20:18:23.188Z,14.00
2019-05-25T20:20:52.268Z,14.00
2019-05-25T20:23:21.492Z,13.90
2019-05-25T20:25:50.748Z,13.80
2019-05-25T20:28:20.417Z,13.80
2019-05-25T20:30:49.491Z,13.80
2019-05-25T20:33:27.521Z,13.70
2019-05-25T20:35:49.343Z,13.70
2019-05-25T20:38:18.331Z,13.60
2019-05-25T20:40:47.231Z,13.60
2019-05-25T20:43:16.215Z,13.50
2019-05-25T20:45:45.270Z,13.50
2019-05-25T20:48:14.507Z,13.40
2019-05-25T20:50:43.722Z,13.40
2019-05-25T20:53:13.094Z,13.30
2019-05-25T20:55:42.805Z,13.30
2019-05-25T20:58:11.840Z,13.20
2019-05-25T21:00:41.354Z,13.10
2019-05-25T21:03:10.267Z,13.00
2019-05-25T21:05:49.828Z,13.00
2019-05-25T21:08:10.122Z,12.90
2019-05-25T21:10:39.276Z,12.90
2019-05-25T21:13:08.268Z,12.90
2019-05-25T21:15:37.181Z,12.90
2019-05-25T21:18:06.074Z,12.80
2019-05-25T21:20:35.049Z,12.80
2019-05-25T21:23:04.058Z,12.70
2019-05-25T21:25:33.010Z,12.70
2019-05-25T21:28:01.972Z,12.70
2019-05-25T21:30:30.916Z,12.50
2019-05-25T21:32:59.856Z,12.40
2019-05-25T21:35:30.952Z,12.20
2019-05-25T21:38:00.154Z,12.10
2019-05-25T21:40:29.136Z,11.90
2019-05-25T21:42:58.168Z,11.70
2019-05-25T21:45:28.542Z,11.60
2019-05-25T21:47:57.495Z,11.50
2019-05-25T21:50:26.568Z,11.40
2019-05-25T21:52:55.541Z,11.50
2019-05-25T21:55:25.063Z,11.50
2019-05-25T21:57:54.552Z,11.30
2019-05-25T22:00:26.466Z,11.20
2019-05-25T22:02:55.606Z,11.10
2019-05-25T22:05:26.088Z,11.10
2019-05-25T22:07:55.129Z,11.20
2019-05-25T22:10:24.255Z,11.10
2019-05-25T22:12:53.529Z,11.00
2019-05-25T22:15:22.517Z,11.00
2019-05-25T22:17:51.963Z,11.10
2019-05-25T22:20:21.089Z,11.10
2019-05-25T22:22:53.291Z,11.00
2019-05-25T22:25:22.434Z,10.90
2019-05-25T22:27:51.811Z,10.80
2019-05-25T22:30:21.075Z,10.70
2019-05-25T22:32:50.019Z,10.80
2019-05-25T22:35:19.223Z,10.90
2019-05-25T22:37:48.263Z,11.00
2019-05-25T22:40:17.418Z,11.00
2019-05-25T22:42:46.790Z,11.00
2019-05-25T22:45:15.874Z,10.90
2019-05-25T22:47:44.767Z,10.80
2019-05-25T22:50:14.285Z,10.80
2019-05-25T22:52:43.265Z,10.90
2019-05-25T22:55:12.567Z,10.90
2019-05-25T22:57:41.678Z,10.90
2019-05-25T23:00:11.288Z,10.70
2019-05-25T23:02:40.477Z,10.50
2019-05-25T23:05:09.805Z,10.60
2019-05-25T23:07:39.767Z,10.60
2019-05-25T23:10:10.427Z,10.70
2019-05-25T23:12:40.390Z,10.70
2019-05-25T23:15:10.550Z,10.70
2019-05-25T23:17:39.964Z,10.70
2019-05-25T23:20:09.780Z,10.70
2019-05-25T23:22:38.887Z,10.80
2019-05-25T23:25:08.805Z,10.60
2019-05-25T23:27:37.846Z,10.50
2019-05-25T23:30:07.606Z,10.30
2019-05-25T23:32:36.809Z,10.20
2019-05-25T23:35:06.914Z,10.20
2019-05-25T23:37:35.896Z,10.20
2019-05-25T23:40:06.051Z,10.20
2019-05-25T23:42:35.545Z,10.20
2019-05-25T23:45:05.575Z,10.20
2019-05-25T23:47:35.054Z,10.10
2019-05-25T23:50:04.914Z,10.20
2019-05-25T23:52:34.068Z,10.20
2019-05-25T23:55:05.090Z,10.20
2019-05-25T23:57:34.643Z,10.20
