createdAt,value
2023-01-18T00:00:14.687Z,99.99
2023-01-18T00:01:14.637Z,99.99
2023-01-18T00:02:14.617Z,99.99
2023-01-18T00:03:14.622Z,99.99
2023-01-18T00:04:14.591Z,99.99
2023-01-18T00:05:35.596Z,99.99
2023-01-18T00:06:14.567Z,99.99
2023-01-18T00:07:14.549Z,99.99
2023-01-18T00:08:14.542Z,99.99
2023-01-18T00:09:14.524Z,99.99
2023-01-18T00:10:14.503Z,99.99
2023-01-18T00:11:35.495Z,99.99
2023-01-18T00:12:14.479Z,99.99
2023-01-18T00:13:14.458Z,99.99
2023-01-18T00:14:14.448Z,99.99
2023-01-18T00:15:14.432Z,99.99
2023-01-18T00:16:14.461Z,99.99
2023-01-18T00:17:35.410Z,99.99
2023-01-18T00:18:14.379Z,99.99
2023-01-18T00:19:14.375Z,99.99
2023-01-18T00:20:14.352Z,99.99
2023-01-18T00:21:14.342Z,99.99
2023-01-18T00:22:14.335Z,99.99
2023-01-18T00:23:35.315Z,99.99
2023-01-18T00:24:14.294Z,99.99
2023-01-18T00:25:14.281Z,99.99
2023-01-18T00:26:14.262Z,99.99
2023-01-18T00:27:14.249Z,99.99
2023-01-18T00:28:14.232Z,99.99
2023-01-18T00:29:35.228Z,99.99
2023-01-18T00:30:14.203Z,99.99
2023-01-18T00:31:14.233Z,99.99
2023-01-18T00:32:14.205Z,99.99
2023-01-18T00:33:14.186Z,99.99
2023-01-18T00:34:14.139Z,99.99
2023-01-18T00:35:35.130Z,99.99
2023-01-18T00:36:14.113Z,99.99
2023-01-18T00:37:14.098Z,99.99
2023-01-18T00:38:14.084Z,99.99
2023-01-18T00:39:14.070Z,99.99
2023-01-18T00:40:14.065Z,99.99
2023-01-18T00:41:35.053Z,99.99
2023-01-18T00:42:14.040Z,99.99
2023-01-18T00:43:14.014Z,99.99
2023-01-18T00:44:13.997Z,99.99
2023-01-18T00:45:14.000Z,99.99
2023-01-18T00:46:13.997Z,99.99
2023-01-18T00:47:34.965Z,99.99
2023-01-18T00:48:13.929Z,99.99
2023-01-18T00:49:13.946Z,99.99
2023-01-18T00:50:13.896Z,99.99
2023-01-18T00:51:13.977Z,99.99
2023-01-18T00:52:13.891Z,99.99
2023-01-18T00:53:34.860Z,99.99
2023-01-18T00:54:13.860Z,99.99
2023-01-18T00:55:13.828Z,99.99
2023-01-18T00:56:13.828Z,99.99
2023-01-18T00:57:13.795Z,99.99
2023-01-18T00:58:13.778Z,99.99
2023-01-18T00:59:34.772Z,99.99
2023-01-18T01:00:13.751Z,99.99
2023-01-18T01:01:13.885Z,99.99
2023-01-18T01:02:13.835Z,99.99
2023-01-18T01:03:13.714Z,99.99
2023-01-18T01:04:13.689Z,99.99
2023-01-18T01:05:34.679Z,99.99
2023-01-18T01:06:13.663Z,99.99
2023-01-18T01:07:13.649Z,99.99
2023-01-18T01:08:13.629Z,99.99
2023-01-18T01:09:13.613Z,99.99
2023-01-18T01:10:13.615Z,99.99
2023-01-18T01:11:34.598Z,99.99
2023-01-18T01:12:13.575Z,99.99
2023-01-18T01:13:13.570Z,99.99
2023-01-18T01:14:13.543Z,99.99
2023-01-18T01:15:13.527Z,99.99
2023-01-18T01:16:13.560Z,99.99
2023-01-18T01:17:34.513Z,99.99
2023-01-18T01:18:13.477Z,99.99
2023-01-18T01:19:13.468Z,99.99
2023-01-18T01:20:13.449Z,99.99
2023-01-18T01:21:13.437Z,99.99
2023-01-18T01:22:13.417Z,99.99
2023-01-18T01:23:34.427Z,99.99
2023-01-18T01:24:13.386Z,99.99
2023-01-18T01:25:13.374Z,99.99
2023-01-18T01:26:13.364Z,99.99
2023-01-18T01:27:13.345Z,99.99
2023-01-18T01:28:13.330Z,99.99
2023-01-18T01:29:34.321Z,99.99
2023-01-18T01:30:13.298Z,99.99
2023-01-18T01:31:13.287Z,99.99
2023-01-18T01:32:13.282Z,99.99
2023-01-18T01:33:13.264Z,99.99
2023-01-18T01:34:13.237Z,99.99
2023-01-18T01:35:34.225Z,99.99
2023-01-18T01:36:13.205Z,99.99
2023-01-18T01:37:13.198Z,99.99
2023-01-18T01:38:13.183Z,99.99
2023-01-18T01:39:13.165Z,99.99
2023-01-18T01:40:13.145Z,99.99
2023-01-18T01:41:34.137Z,99.99
2023-01-18T01:42:13.120Z,99.99
2023-01-18T01:43:13.108Z,99.99
2023-01-18T01:44:13.083Z,99.99
2023-01-18T01:45:13.074Z,99.99
2023-01-18T01:46:13.072Z,99.99
2023-01-18T01:47:34.054Z,99.99
2023-01-18T01:48:13.028Z,99.99
2023-01-18T01:49:13.013Z,99.99
2023-01-18T01:50:13.022Z,99.99
2023-01-18T01:51:12.980Z,99.99
2023-01-18T01:52:12.964Z,99.99
2023-01-18T01:53:33.956Z,99.99
2023-01-18T01:54:12.931Z,99.99
2023-01-18T01:55:12.925Z,99.99
2023-01-18T01:56:12.906Z,99.99
2023-01-18T01:57:12.896Z,99.99
2023-01-18T01:58:12.878Z,99.99
2023-01-18T01:59:33.867Z,99.99
2023-01-18T02:00:12.844Z,99.99
2023-01-18T02:01:12.969Z,99.99
2023-01-18T02:02:12.934Z,99.99
2023-01-18T02:03:12.813Z,99.99
2023-01-18T02:04:12.791Z,99.99
2023-01-18T02:05:33.787Z,99.99
2023-01-18T02:06:12.758Z,99.99
2023-01-18T02:07:12.748Z,99.99
2023-01-18T02:08:12.729Z,99.99
2023-01-18T02:09:12.715Z,99.99
2023-01-18T02:10:12.702Z,99.99
2023-01-18T02:11:33.690Z,99.99
2023-01-18T02:12:12.673Z,99.99
2023-01-18T02:13:12.653Z,99.99
2023-01-18T02:14:12.638Z,99.99
2023-01-18T02:15:12.628Z,99.99
2023-01-18T02:16:12.615Z,99.99
2023-01-18T02:17:33.599Z,99.99
2023-01-18T02:18:12.579Z,99.99
2023-01-18T02:19:12.560Z,99.99
2023-01-18T02:20:12.553Z,99.99
2023-01-18T02:21:12.538Z,99.99
2023-01-18T02:22:12.519Z,99.99
2023-01-18T02:23:33.507Z,99.99
2023-01-18T02:24:12.503Z,99.99
2023-01-18T02:25:12.472Z,99.99
2023-01-18T02:26:12.462Z,99.99
2023-01-18T02:27:12.446Z,99.99
2023-01-18T02:28:12.431Z,99.99
2023-01-18T02:29:33.430Z,99.99
2023-01-18T02:30:12.403Z,99.99
2023-01-18T02:31:12.479Z,99.99
2023-01-18T02:32:12.369Z,99.99
2023-01-18T02:33:12.352Z,99.99
2023-01-18T02:34:12.340Z,99.99
2023-01-18T02:35:33.331Z,99.99
2023-01-18T02:36:12.310Z,99.99
2023-01-18T02:37:12.303Z,99.99
2023-01-18T02:38:12.290Z,99.99
2023-01-18T02:39:12.264Z,99.99
2023-01-18T02:40:12.259Z,99.99
2023-01-18T02:41:33.274Z,99.99
2023-01-18T02:42:12.234Z,99.99
2023-01-18T02:43:12.215Z,99.99
2023-01-18T02:44:12.210Z,99.99
2023-01-18T02:45:12.174Z,99.99
2023-01-18T02:46:12.267Z,99.99
2023-01-18T02:47:33.166Z,99.99
2023-01-18T02:48:12.130Z,99.99
2023-01-18T02:49:12.127Z,99.99
2023-01-18T02:50:12.102Z,99.99
2023-01-18T02:51:12.086Z,99.99
2023-01-18T02:52:12.069Z,99.99
2023-01-18T02:53:33.062Z,99.99
2023-01-18T02:54:12.041Z,99.99
2023-01-18T02:55:12.024Z,99.99
2023-01-18T02:56:12.010Z,99.99
2023-01-18T02:57:11.996Z,99.99
2023-01-18T02:58:11.998Z,99.99
2023-01-18T02:59:32.974Z,99.99
2023-01-18T03:00:11.948Z,99.99
2023-01-18T03:01:12.060Z,99.99
2023-01-18T03:02:12.033Z,99.99
2023-01-18T03:03:11.905Z,99.99
2023-01-18T03:04:11.901Z,99.99
2023-01-18T03:05:32.879Z,99.99
2023-01-18T03:06:11.867Z,99.99
2023-01-18T03:07:11.850Z,99.99
2023-01-18T03:08:11.837Z,99.99
2023-01-18T03:09:11.827Z,99.99
2023-01-18T03:10:11.827Z,99.99
2023-01-18T03:11:32.793Z,99.99
2023-01-18T03:12:11.817Z,99.99
2023-01-18T03:13:11.767Z,99.99
2023-01-18T03:14:11.743Z,99.99
2023-01-18T03:15:11.721Z,99.99
2023-01-18T03:16:11.703Z,99.99
2023-01-18T03:17:32.702Z,99.99
2023-01-18T03:18:11.683Z,99.99
2023-01-18T03:19:11.671Z,99.99
2023-01-18T03:20:11.661Z,99.99
2023-01-18T03:21:11.637Z,99.99
2023-01-18T03:22:11.616Z,99.99
2023-01-18T03:23:32.846Z,99.99
2023-01-18T03:24:11.592Z,99.99
2023-01-18T03:25:11.576Z,99.99
2023-01-18T03:26:11.561Z,99.99
2023-01-18T03:27:11.543Z,99.99
2023-01-18T03:28:11.534Z,99.99
2023-01-18T03:29:32.519Z,99.99
2023-01-18T03:30:11.498Z,99.99
2023-01-18T03:31:11.622Z,99.99
2023-01-18T03:32:11.464Z,99.99
2023-01-18T03:33:11.455Z,99.99
2023-01-18T03:34:11.434Z,99.99
2023-01-18T03:35:32.442Z,99.99
2023-01-18T03:36:11.414Z,99.99
2023-01-18T03:37:11.398Z,99.99
2023-01-18T03:38:11.375Z,99.99
2023-01-18T03:39:11.367Z,99.99
2023-01-18T03:40:11.352Z,99.99
2023-01-18T03:41:32.352Z,99.99
2023-01-18T03:42:11.314Z,99.99
2023-01-18T03:43:11.322Z,99.99
2023-01-18T03:44:11.285Z,99.99
2023-01-18T03:45:11.277Z,99.99
2023-01-18T03:46:11.291Z,99.99
2023-01-18T03:47:32.255Z,99.99
2023-01-18T03:48:11.224Z,99.99
2023-01-18T03:49:11.229Z,99.99
2023-01-18T03:50:11.207Z,99.99
2023-01-18T03:51:11.185Z,99.99
2023-01-18T03:52:11.172Z,99.99
2023-01-18T03:53:32.160Z,99.99
2023-01-18T03:54:11.137Z,99.99
2023-01-18T03:55:11.130Z,99.99
2023-01-18T03:56:11.112Z,99.99
2023-01-18T03:57:11.098Z,99.99
2023-01-18T03:58:11.140Z,99.99
2023-01-18T03:59:32.078Z,99.99
2023-01-18T04:00:11.043Z,99.99
2023-01-18T04:01:11.108Z,99.99
2023-01-18T04:02:11.023Z,99.99
2023-01-18T04:03:11.305Z,99.99
2023-01-18T04:04:10.987Z,99.99
2023-01-18T04:05:31.981Z,99.99
2023-01-18T04:06:10.961Z,99.99
2023-01-18T04:07:10.966Z,99.99
2023-01-18T04:08:10.950Z,99.99
2023-01-18T04:09:10.935Z,99.99
2023-01-18T04:10:10.918Z,99.99
2023-01-18T04:11:31.894Z,99.99
2023-01-18T04:12:10.864Z,99.99
2023-01-18T04:13:10.882Z,99.99
2023-01-18T04:14:10.836Z,99.99
2023-01-18T04:15:10.882Z,99.99
2023-01-18T04:16:10.933Z,99.99
2023-01-18T04:17:31.808Z,99.99
2023-01-18T04:18:10.783Z,99.99
2023-01-18T04:19:10.779Z,99.99
2023-01-18T04:20:10.750Z,99.99
2023-01-18T04:21:10.741Z,99.99
2023-01-18T04:22:10.770Z,99.99
2023-01-18T04:23:31.716Z,99.99
2023-01-18T04:24:10.692Z,99.99
2023-01-18T04:25:10.689Z,99.99
2023-01-18T04:26:10.664Z,99.99
2023-01-18T04:27:10.677Z,99.99
2023-01-18T04:28:10.636Z,99.99
2023-01-18T04:29:31.626Z,99.99
2023-01-18T04:30:10.600Z,99.99
2023-01-18T04:31:10.608Z,99.99
2023-01-18T04:32:10.574Z,99.99
2023-01-18T04:33:10.559Z,99.99
2023-01-18T04:34:10.546Z,99.99
2023-01-18T04:35:31.539Z,99.99
2023-01-18T04:36:10.512Z,99.99
2023-01-18T04:37:10.500Z,99.99
2023-01-18T04:38:10.491Z,99.99
2023-01-18T04:39:10.469Z,99.99
2023-01-18T04:40:10.452Z,99.99
2023-01-18T04:41:31.443Z,99.99
2023-01-18T04:42:10.437Z,99.99
2023-01-18T04:43:10.409Z,99.99
2023-01-18T04:44:10.393Z,99.99
2023-01-18T04:45:10.375Z,99.99
2023-01-18T04:46:10.364Z,99.99
2023-01-18T04:47:31.358Z,99.99
2023-01-18T04:48:10.329Z,99.99
2023-01-18T04:49:10.322Z,99.99
2023-01-18T04:50:10.298Z,99.99
2023-01-18T04:51:10.286Z,99.99
2023-01-18T04:52:10.287Z,99.99
2023-01-18T04:53:31.264Z,99.99
2023-01-18T04:54:10.242Z,99.99
2023-01-18T04:55:10.228Z,99.99
2023-01-18T04:56:10.217Z,99.99
2023-01-18T04:57:10.200Z,99.99
2023-01-18T04:58:10.227Z,99.99
2023-01-18T04:59:31.173Z,99.99
2023-01-18T05:00:10.151Z,99.99
2023-01-18T05:01:10.212Z,99.99
2023-01-18T05:02:10.187Z,99.99
2023-01-18T05:03:10.113Z,99.99
2023-01-18T05:04:10.091Z,99.99
2023-01-18T05:05:31.074Z,99.99
2023-01-18T05:06:10.067Z,99.99
2023-01-18T05:07:10.044Z,99.99
2023-01-18T05:08:10.032Z,99.99
2023-01-18T05:09:10.015Z,99.99
2023-01-18T05:10:10.013Z,99.99
2023-01-18T05:11:30.995Z,99.99
2023-01-18T05:12:09.972Z,99.99
2023-01-18T05:13:09.957Z,99.99
2023-01-18T05:14:09.944Z,99.99
2023-01-18T05:15:09.944Z,99.99
2023-01-18T05:16:09.924Z,99.99
2023-01-18T05:17:30.905Z,99.99
2023-01-18T05:18:09.882Z,99.99
2023-01-18T05:19:09.873Z,99.99
2023-01-18T05:20:09.852Z,99.99
2023-01-18T05:21:09.849Z,99.99
2023-01-18T05:22:09.843Z,99.99
2023-01-18T05:23:30.833Z,99.99
2023-01-18T05:24:09.786Z,99.99
2023-01-18T05:25:09.773Z,99.99
2023-01-18T05:26:09.766Z,99.99
2023-01-18T05:27:09.759Z,99.99
2023-01-18T05:28:09.731Z,99.99
2023-01-18T05:29:30.713Z,99.99
2023-01-18T05:30:09.712Z,99.99
2023-01-18T05:31:09.721Z,99.99
2023-01-18T05:32:09.664Z,99.99
2023-01-18T05:33:09.654Z,99.99
2023-01-18T05:34:09.652Z,99.99
2023-01-18T05:35:30.623Z,99.99
2023-01-18T05:36:09.610Z,99.99
2023-01-18T05:37:09.591Z,99.99
2023-01-18T05:38:09.580Z,99.99
2023-01-18T05:39:09.560Z,99.99
2023-01-18T05:40:09.558Z,99.99
2023-01-18T05:41:30.535Z,99.99
2023-01-18T05:42:09.521Z,99.99
2023-01-18T05:43:09.511Z,99.99
2023-01-18T05:44:09.497Z,99.99
2023-01-18T05:45:09.477Z,99.99
2023-01-18T05:46:09.556Z,99.99
2023-01-18T05:47:30.462Z,99.99
2023-01-18T05:48:09.429Z,99.99
2023-01-18T05:49:09.419Z,99.99
2023-01-18T05:50:09.401Z,99.99
2023-01-18T05:51:09.382Z,99.99
2023-01-18T05:52:09.371Z,99.99
2023-01-18T05:53:30.379Z,99.99
2023-01-18T05:54:09.342Z,99.99
2023-01-18T05:55:09.328Z,99.99
2023-01-18T05:56:09.318Z,99.99
2023-01-18T05:57:09.291Z,99.99
2023-01-18T05:58:09.287Z,99.99
2023-01-18T05:59:30.267Z,99.99
2023-01-18T06:00:09.274Z,99.99
2023-01-18T06:01:09.289Z,99.99
2023-01-18T06:02:09.243Z,99.99
2023-01-18T06:03:10.819Z,99.99
2023-01-18T06:04:09.216Z,99.99
2023-01-18T06:05:30.180Z,99.99
2023-01-18T06:06:09.164Z,99.99
2023-01-18T06:07:09.163Z,99.99
2023-01-18T06:08:09.144Z,99.99
2023-01-18T06:09:09.115Z,99.99
2023-01-18T06:10:09.111Z,99.99
2023-01-18T06:11:30.105Z,99.99
2023-01-18T06:12:09.073Z,99.99
2023-01-18T06:13:09.055Z,99.99
2023-01-18T06:14:09.049Z,99.99
2023-01-18T06:15:09.036Z,99.99
2023-01-18T06:16:09.056Z,99.99
2023-01-18T06:17:30.002Z,99.99
2023-01-18T06:18:08.989Z,99.99
2023-01-18T06:19:08.969Z,99.99
2023-01-18T06:20:08.973Z,99.99
2023-01-18T06:21:08.999Z,99.99
2023-01-18T06:22:08.927Z,99.99
2023-01-18T06:23:29.914Z,99.99
2023-01-18T06:24:08.902Z,99.99
2023-01-18T06:25:08.926Z,99.99
2023-01-18T06:26:08.874Z,99.99
2023-01-18T06:27:08.852Z,99.99
2023-01-18T06:28:08.837Z,99.99
2023-01-18T06:29:29.832Z,99.99
2023-01-18T06:30:08.825Z,99.99
2023-01-18T06:31:08.794Z,99.99
2023-01-18T06:32:08.774Z,99.99
2023-01-18T06:33:08.763Z,99.99
2023-01-18T06:34:08.747Z,99.99
2023-01-18T06:35:29.735Z,99.99
2023-01-18T06:36:08.721Z,99.99
2023-01-18T06:37:08.700Z,99.99
2023-01-18T06:38:08.687Z,99.99
2023-01-18T06:39:08.670Z,99.99
2023-01-18T06:40:08.660Z,99.99
2023-01-18T06:41:29.654Z,99.99
2023-01-18T06:42:08.638Z,99.99
2023-01-18T06:43:08.627Z,99.99
2023-01-18T06:44:08.604Z,99.99
2023-01-18T06:45:08.588Z,99.99
2023-01-18T06:46:08.574Z,99.99
2023-01-18T06:47:29.557Z,99.99
2023-01-18T06:48:08.560Z,99.99
2023-01-18T06:49:08.540Z,99.99
2023-01-18T06:50:08.513Z,99.99
2023-01-18T06:51:08.497Z,99.99
2023-01-18T06:52:08.505Z,99.99
2023-01-18T06:53:29.468Z,99.99
2023-01-18T06:54:08.463Z,99.99
2023-01-18T06:55:08.442Z,99.99
2023-01-18T06:56:08.426Z,99.76
2023-01-18T06:57:08.410Z,99.76
2023-01-18T06:58:08.395Z,99.99
2023-01-18T06:59:29.379Z,99.99
2023-01-18T07:00:08.399Z,99.99
2023-01-18T07:01:08.470Z,99.97
2023-01-18T07:02:08.404Z,99.76
2023-01-18T07:03:08.319Z,99.66
2023-01-18T07:04:08.323Z,99.66
2023-01-18T07:05:29.298Z,99.55
2023-01-18T07:06:08.278Z,99.66
2023-01-18T07:07:08.297Z,99.61
2023-01-18T07:08:08.256Z,99.71
2023-01-18T07:09:08.240Z,99.51
2023-01-18T07:10:08.222Z,99.61
2023-01-18T07:11:29.221Z,99.51
2023-01-18T07:12:08.187Z,99.51
2023-01-18T07:13:08.174Z,99.30
2023-01-18T07:14:08.154Z,99.08
2023-01-18T07:15:20.755Z,99.19
2023-01-18T07:16:08.135Z,99.30
2023-01-18T07:17:29.118Z,99.08
2023-01-18T07:18:08.101Z,99.51
2023-01-18T07:19:08.088Z,99.30
2023-01-18T07:20:08.082Z,98.98
2023-01-18T07:21:08.063Z,99.19
2023-01-18T07:22:08.037Z,99.08
2023-01-18T07:23:29.053Z,99.19
2023-01-18T07:24:08.009Z,98.98
2023-01-18T07:25:08.001Z,98.88
2023-01-18T07:26:07.982Z,98.98
2023-01-18T07:27:07.986Z,98.98
2023-01-18T07:28:07.951Z,98.25
2023-01-18T07:29:28.943Z,98.67
2023-01-18T07:30:07.939Z,98.67
2023-01-18T07:31:07.927Z,98.67
2023-01-18T07:32:07.963Z,98.77
2023-01-18T07:33:07.880Z,98.77
2023-01-18T07:34:07.866Z,98.88
2023-01-18T07:35:28.851Z,98.56
2023-01-18T07:36:07.835Z,98.46
2023-01-18T07:37:07.826Z,98.46
2023-01-18T07:38:07.805Z,98.77
2023-01-18T07:39:07.793Z,98.67
2023-01-18T07:40:07.773Z,98.52
2023-01-18T07:41:30.206Z,98.56
2023-01-18T07:42:07.861Z,98.35
2023-01-18T07:43:07.739Z,98.62
2023-01-18T07:44:07.715Z,98.31
2023-01-18T07:45:07.708Z,98.94
2023-01-18T07:46:07.726Z,98.62
2023-01-18T07:47:28.694Z,98.21
2023-01-18T07:48:07.657Z,97.36
2023-01-18T07:49:07.646Z,97.78
2023-01-18T07:50:07.637Z,97.89
2023-01-18T07:51:07.623Z,97.68
2023-01-18T07:52:07.657Z,97.68
2023-01-18T07:53:28.595Z,97.89
2023-01-18T07:54:07.574Z,97.95
2023-01-18T07:55:07.559Z,98.10
2023-01-18T07:56:07.546Z,98.10
2023-01-18T07:57:07.527Z,96.69
2023-01-18T07:58:07.514Z,97.47
2023-01-18T07:59:28.507Z,97.00
2023-01-18T08:00:07.491Z,97.00
2023-01-18T08:01:07.573Z,97.11
2023-01-18T08:02:07.471Z,97.00
2023-01-18T08:03:07.589Z,97.11
2023-01-18T08:04:07.432Z,97.00
2023-01-18T08:05:28.415Z,97.00
2023-01-18T08:06:07.413Z,97.11
2023-01-18T08:07:07.390Z,97.17
2023-01-18T08:08:07.373Z,97.17
2023-01-18T08:09:07.353Z,97.11
2023-01-18T08:10:07.341Z,97.06
2023-01-18T08:11:28.339Z,96.75
2023-01-18T08:12:07.319Z,96.55
2023-01-18T08:13:07.295Z,96.86
2023-01-18T08:14:07.284Z,96.75
2023-01-18T08:15:07.319Z,96.96
2023-01-18T08:16:07.286Z,96.96
2023-01-18T08:17:28.244Z,96.55
2023-01-18T08:18:07.329Z,96.33
2023-01-18T08:19:07.237Z,96.23
2023-01-18T08:20:07.198Z,96.12
2023-01-18T08:21:07.249Z,96.29
2023-01-18T08:22:07.176Z,96.02
2023-01-18T08:23:28.161Z,95.92
2023-01-18T08:24:07.138Z,95.98
2023-01-18T08:25:07.125Z,95.35
2023-01-18T08:26:07.118Z,95.03
2023-01-18T08:27:07.118Z,95.14
2023-01-18T08:28:07.083Z,95.25
2023-01-18T08:29:28.070Z,95.03
2023-01-18T08:30:07.068Z,94.09
2023-01-18T08:31:07.093Z,94.46
2023-01-18T08:32:07.034Z,94.57
2023-01-18T08:33:07.009Z,94.26
2023-01-18T08:34:07.001Z,94.78
2023-01-18T08:35:27.993Z,94.15
2023-01-18T08:36:06.981Z,94.57
2023-01-18T08:37:06.958Z,93.74
2023-01-18T08:38:06.947Z,92.90
2023-01-18T08:39:06.922Z,92.54
2023-01-18T08:40:06.917Z,92.33
2023-01-18T08:41:27.900Z,92.65
2023-01-18T08:42:06.888Z,92.65
2023-01-18T08:43:06.865Z,92.54
2023-01-18T08:44:06.854Z,92.75
2023-01-18T08:45:06.836Z,93.17
2023-01-18T08:46:06.847Z,93.07
2023-01-18T08:47:27.824Z,92.54
2023-01-18T08:48:06.799Z,92.85
2023-01-18T08:49:06.791Z,92.65
2023-01-18T08:50:06.775Z,93.07
2023-01-18T08:51:06.765Z,92.71
2023-01-18T08:52:06.743Z,92.44
2023-01-18T08:53:27.735Z,92.23
2023-01-18T08:54:06.748Z,92.23
2023-01-18T08:55:06.705Z,92.19
2023-01-18T08:56:06.688Z,92.71
2023-01-18T08:57:06.677Z,92.60
2023-01-18T08:58:06.661Z,92.60
2023-01-18T08:59:27.671Z,92.71
2023-01-18T09:00:06.627Z,92.71
2023-01-18T09:01:06.759Z,92.29
2023-01-18T09:02:06.631Z,91.66
2023-01-18T09:03:06.685Z,91.41
2023-01-18T09:04:06.570Z,91.72
2023-01-18T09:05:27.561Z,91.83
2023-01-18T09:06:06.545Z,91.41
2023-01-18T09:07:06.545Z,91.20
2023-01-18T09:08:06.519Z,91.20
2023-01-18T09:09:06.513Z,91.10
2023-01-18T09:10:06.491Z,91.06
2023-01-18T09:11:27.477Z,91.16
2023-01-18T09:12:06.460Z,91.06
2023-01-18T09:13:06.452Z,91.37
2023-01-18T09:14:06.431Z,91.16
2023-01-18T09:15:06.426Z,91.06
2023-01-18T09:16:06.428Z,90.75
2023-01-18T09:17:27.395Z,90.95
2023-01-18T09:18:06.454Z,90.75
2023-01-18T09:19:06.464Z,90.64
2023-01-18T09:20:06.361Z,91.06
2023-01-18T09:21:06.333Z,90.91
2023-01-18T09:22:06.330Z,90.91
2023-01-18T09:23:27.324Z,90.43
2023-01-18T09:24:06.292Z,90.01
2023-01-18T09:25:06.301Z,90.18
2023-01-18T09:26:06.278Z,89.66
2023-01-18T09:27:06.249Z,89.45
2023-01-18T09:28:06.238Z,89.76
2023-01-18T09:29:27.230Z,89.91
2023-01-18T09:30:06.217Z,89.66
2023-01-18T09:31:06.251Z,89.56
2023-01-18T09:32:06.186Z,90.50
2023-01-18T09:33:06.177Z,89.97
2023-01-18T09:34:19.003Z,89.24
2023-01-18T09:35:27.156Z,89.97
2023-01-18T09:36:06.150Z,89.91
2023-01-18T09:37:06.119Z,89.56
2023-01-18T09:38:06.188Z,89.97
2023-01-18T09:39:06.091Z,89.76
2023-01-18T09:40:06.107Z,89.66
2023-01-18T09:41:27.076Z,89.76
2023-01-18T09:42:06.045Z,89.66
2023-01-18T09:43:06.041Z,89.56
2023-01-18T09:44:06.019Z,89.24
2023-01-18T09:45:06.006Z,89.45
2023-01-18T09:46:05.995Z,89.45
2023-01-18T09:47:26.988Z,88.09
2023-01-18T09:48:05.962Z,89.45
2023-01-18T09:49:05.949Z,89.45
2023-01-18T09:50:05.944Z,88.72
2023-01-18T09:51:05.922Z,89.03
2023-01-18T09:52:05.914Z,89.87
2023-01-18T09:53:26.905Z,89.62
2023-01-18T09:54:05.883Z,89.97
2023-01-18T09:55:05.876Z,90.14
2023-01-18T09:56:05.868Z,89.93
2023-01-18T09:57:05.846Z,89.31
2023-01-18T09:58:05.834Z,89.62
2023-01-18T09:59:26.813Z,88.09
2023-01-18T10:00:05.803Z,88.20
2023-01-18T10:01:05.887Z,88.09
2023-01-18T10:02:05.913Z,88.09
2023-01-18T10:03:05.769Z,87.88
2023-01-18T10:04:05.748Z,87.43
2023-01-18T10:05:26.742Z,87.53
2023-01-18T10:06:05.720Z,88.89
2023-01-18T10:07:05.712Z,88.47
2023-01-18T10:08:05.721Z,88.78
2023-01-18T10:09:05.676Z,88.16
2023-01-18T10:10:05.675Z,87.60
2023-01-18T10:11:26.658Z,88.22
2023-01-18T10:12:05.655Z,88.32
2023-01-18T10:13:05.638Z,87.81
2023-01-18T10:14:05.616Z,86.97
2023-01-18T10:15:05.602Z,86.76
2023-01-18T10:16:05.633Z,86.35
2023-01-18T10:17:26.578Z,86.55
2023-01-18T10:18:05.569Z,86.45
2023-01-18T10:19:05.542Z,87.04
2023-01-18T10:20:05.536Z,86.45
2023-01-18T10:21:05.517Z,86.51
2023-01-18T10:22:05.506Z,86.51
2023-01-18T10:23:26.514Z,86.20
2023-01-18T10:24:05.497Z,85.47
2023-01-18T10:25:05.467Z,85.78
2023-01-18T10:26:05.455Z,85.78
2023-01-18T10:27:05.591Z,85.36
2023-01-18T10:28:05.441Z,85.05
2023-01-18T10:29:26.424Z,85.16
2023-01-18T10:30:05.415Z,85.26
2023-01-18T10:31:05.473Z,85.36
2023-01-18T10:32:05.375Z,85.68
2023-01-18T10:33:05.351Z,86.10
2023-01-18T10:34:05.344Z,86.10
2023-01-18T10:35:26.335Z,85.99
2023-01-18T10:36:05.319Z,85.96
2023-01-18T10:37:05.313Z,86.16
2023-01-18T10:38:05.295Z,86.27
2023-01-18T10:39:05.293Z,85.19
2023-01-18T10:40:05.274Z,84.56
2023-01-18T10:41:26.250Z,85.08
2023-01-18T10:42:06.283Z,84.04
2023-01-18T10:43:05.343Z,83.52
2023-01-18T10:44:05.210Z,82.89
2023-01-18T10:45:05.195Z,83.48
2023-01-18T10:46:05.258Z,83.17
2023-01-18T10:47:26.173Z,82.65
2023-01-18T10:48:05.172Z,83.17
2023-01-18T10:49:05.146Z,82.20
2023-01-18T10:50:05.131Z,82.51
2023-01-18T10:51:05.202Z,82.26
2023-01-18T10:52:05.107Z,81.95
2023-01-18T10:53:26.105Z,80.84
2023-01-18T10:54:05.082Z,80.60
2023-01-18T10:55:05.089Z,80.91
2023-01-18T10:56:05.059Z,80.22
2023-01-18T10:57:05.038Z,80.22
2023-01-18T10:58:05.032Z,81.15
2023-01-18T10:59:26.018Z,81.57
2023-01-18T11:00:05.002Z,81.57
2023-01-18T11:01:05.097Z,81.29
2023-01-18T11:02:05.237Z,81.29
2023-01-18T11:03:04.969Z,81.40
2023-01-18T11:04:04.952Z,81.29
2023-01-18T11:05:26.065Z,81.92
2023-01-18T11:06:04.923Z,81.60
2023-01-18T11:07:04.920Z,81.29
2023-01-18T11:08:04.896Z,81.81
2023-01-18T11:09:04.903Z,81.81
2023-01-18T11:10:04.879Z,81.81
2023-01-18T11:11:25.875Z,82.13
2023-01-18T11:12:04.847Z,81.60
2023-01-18T11:13:04.837Z,81.29
2023-01-18T11:14:04.829Z,81.71
2023-01-18T11:15:04.854Z,81.50
2023-01-18T11:16:04.818Z,81.60
2023-01-18T11:17:25.794Z,81.36
2023-01-18T11:18:04.767Z,81.29
2023-01-18T11:19:04.780Z,81.60
2023-01-18T11:20:04.741Z,81.57
2023-01-18T11:21:04.735Z,81.88
2023-01-18T11:22:04.721Z,81.57
2023-01-18T11:23:25.715Z,81.77
2023-01-18T11:24:04.704Z,82.20
2023-01-18T11:25:04.683Z,82.57
2023-01-18T11:26:04.688Z,81.05
2023-01-18T11:27:04.714Z,80.63
2023-01-18T11:28:04.657Z,80.84
2023-01-18T11:29:28.281Z,81.57
2023-01-18T11:30:04.614Z,81.36
2023-01-18T11:31:04.603Z,80.22
2023-01-18T11:32:04.645Z,80.32
2023-01-18T11:33:04.578Z,80.94
2023-01-18T11:34:04.569Z,81.05
2023-01-18T11:35:25.561Z,81.26
2023-01-18T11:36:04.546Z,81.05
2023-01-18T11:37:04.524Z,81.15
2023-01-18T11:38:04.572Z,80.94
2023-01-18T11:39:04.498Z,81.81
2023-01-18T11:40:04.489Z,80.98
2023-01-18T11:41:25.476Z,81.60
2023-01-18T11:42:04.460Z,81.71
2023-01-18T11:43:04.452Z,81.60
2023-01-18T11:44:04.435Z,81.71
2023-01-18T11:45:04.444Z,81.81
2023-01-18T11:46:04.457Z,81.71
2023-01-18T11:47:25.411Z,82.03
2023-01-18T11:48:04.383Z,82.96
2023-01-18T11:49:04.369Z,82.75
2023-01-18T11:50:13.657Z,82.54
2023-01-18T11:51:04.341Z,82.86
2023-01-18T11:52:04.362Z,83.31
2023-01-18T11:53:25.334Z,83.94
2023-01-18T11:54:04.312Z,83.52
2023-01-18T11:55:04.301Z,83.76
2023-01-18T11:56:04.315Z,84.56
2023-01-18T11:57:04.269Z,84.56
2023-01-18T11:58:04.253Z,85.19
2023-01-18T11:59:25.249Z,84.77
2023-01-18T12:00:04.283Z,84.66
2023-01-18T12:01:04.273Z,84.56
2023-01-18T12:02:04.243Z,85.08
2023-01-18T12:03:04.245Z,84.98
2023-01-18T12:04:04.177Z,85.12
2023-01-18T12:05:25.164Z,85.50
2023-01-18T12:06:04.154Z,85.50
2023-01-18T12:07:04.139Z,85.08
2023-01-18T12:08:04.125Z,84.98
2023-01-18T12:09:04.125Z,85.29
2023-01-18T12:10:04.107Z,85.39
2023-01-18T12:11:25.087Z,85.19
2023-01-18T12:12:18.105Z,85.14
2023-01-18T12:13:04.060Z,85.08
2023-01-18T12:14:04.043Z,85.08
2023-01-18T12:15:04.027Z,85.35
2023-01-18T12:16:04.018Z,84.87
2023-01-18T12:17:25.017Z,84.04
2023-01-18T12:18:12.788Z,83.90
2023-01-18T12:19:03.977Z,84.21
2023-01-18T12:20:03.962Z,84.14
2023-01-18T12:21:03.954Z,83.80
2023-01-18T12:22:03.939Z,83.83
2023-01-18T12:23:24.926Z,83.94
2023-01-18T12:24:03.921Z,84.14
2023-01-18T12:25:03.896Z,84.04
2023-01-18T12:26:12.244Z,84.14
2023-01-18T12:27:03.865Z,83.42
2023-01-18T12:28:03.858Z,83.52
2023-01-18T12:29:24.849Z,82.89
2023-01-18T12:30:03.835Z,83.83
2023-01-18T12:31:03.867Z,83.83
2023-01-18T12:32:03.811Z,84.45
2023-01-18T12:33:03.788Z,83.94
2023-01-18T12:34:03.784Z,84.35
2023-01-18T12:35:25.419Z,84.45
2023-01-18T12:36:03.756Z,84.45
2023-01-18T12:37:03.762Z,84.25
2023-01-18T12:38:03.726Z,84.25
2023-01-18T12:39:03.720Z,83.83
2023-01-18T12:40:03.717Z,83.83
2023-01-18T12:41:24.697Z,84.14
2023-01-18T12:42:03.674Z,83.97
2023-01-18T12:43:03.665Z,84.25
2023-01-18T12:44:03.660Z,83.87
2023-01-18T12:45:03.642Z,83.87
2023-01-18T12:46:03.676Z,83.52
2023-01-18T12:47:24.616Z,84.35
2023-01-18T12:48:03.599Z,84.66
2023-01-18T12:49:03.580Z,84.56
2023-01-18T12:50:03.691Z,84.35
2023-01-18T12:51:03.550Z,84.35
2023-01-18T12:52:18.013Z,84.87