createdAt,value
2019-03-29T00:00:49.197Z,10.10
2019-03-29T00:06:22.789Z,10.00
2019-03-29T00:11:49.138Z,9.80
2019-03-29T00:14:34.283Z,9.70
2019-03-29T00:17:17.969Z,9.60
2019-03-29T00:20:01.404Z,9.50
2019-03-29T00:22:49.854Z,9.50
2019-03-29T00:25:34.823Z,9.50
2019-03-29T00:28:18.394Z,9.40
2019-03-29T00:31:08.573Z,9.40
2019-03-29T00:33:52.505Z,9.40
2019-03-29T00:36:46.256Z,9.30
2019-03-29T00:42:20.270Z,9.20
2019-03-29T00:45:05.124Z,9.10
2019-03-29T00:47:49.001Z,9.00
2019-03-29T00:50:32.927Z,8.90
2019-03-29T00:53:19.533Z,8.80
2019-03-29T00:56:02.983Z,8.70
2019-03-29T00:58:49.533Z,8.60
2019-03-29T01:01:35.372Z,8.60
2019-03-29T01:07:07.003Z,8.50
2019-03-29T01:09:51.333Z,8.50
2019-03-29T01:12:34.976Z,8.40
2019-03-29T01:15:19.615Z,8.40
2019-03-29T01:18:06.971Z,8.40
2019-03-29T01:23:35.171Z,8.40
2019-03-29T01:26:19.546Z,8.30
2019-03-29T01:29:04.569Z,8.30
2019-03-29T01:31:46.311Z,8.20
2019-03-29T01:34:28.685Z,8.10
2019-03-29T01:37:12.725Z,8.10
2019-03-29T01:39:57.168Z,8.00
2019-03-29T01:42:44.280Z,7.90
2019-03-29T01:45:28.443Z,7.90
2019-03-29T01:48:16.075Z,7.80
2019-03-29T01:51:04.499Z,7.70
2019-03-29T01:53:57.209Z,7.60
2019-03-29T01:56:39.233Z,7.60
2019-03-29T01:59:24.092Z,7.50
2019-03-29T02:02:01.214Z,7.50
2019-03-29T02:07:51.888Z,7.50
2019-03-29T02:13:23.161Z,7.50
2019-03-29T02:18:51.459Z,7.60
2019-03-29T02:21:36.828Z,7.60
2019-03-29T02:24:19.238Z,7.60
2019-03-29T02:27:04.416Z,7.50
2019-03-29T02:32:42.657Z,7.40
2019-03-29T02:35:27.522Z,7.40
2019-03-29T02:38:12.831Z,7.40
2019-03-29T02:40:57.745Z,7.50
2019-03-29T02:43:44.275Z,7.60
2019-03-29T02:46:29.647Z,7.60
2019-03-29T02:49:13.577Z,7.70
2019-03-29T02:54:43.191Z,7.70
2019-03-29T02:57:27.039Z,7.80
2019-03-29T03:00:11.649Z,7.90
2019-03-29T03:02:57.413Z,8.00
2019-03-29T03:05:44.274Z,8.00
2019-03-29T03:11:10.168Z,7.90
2019-03-29T03:13:54.995Z,7.80
2019-03-29T03:16:45.270Z,7.70
2019-03-29T03:22:14.878Z,7.70
2019-03-29T03:25:01.805Z,7.70
2019-03-29T03:27:47.245Z,7.60
2019-03-29T03:30:53.693Z,7.50
2019-03-29T03:33:19.901Z,7.40
2019-03-29T03:36:05.900Z,7.30
2019-03-29T03:38:48.164Z,7.20
2019-03-29T03:41:33.191Z,7.10
2019-03-29T03:44:17.190Z,7.00
2019-03-29T03:47:11.966Z,6.90
2019-03-29T03:49:54.112Z,6.90
2019-03-29T03:55:30.246Z,6.70
2019-03-29T04:00:58.497Z,6.60
2019-03-29T04:03:45.718Z,6.50
2019-03-29T04:06:28.962Z,6.40
2019-03-29T04:09:15.337Z,6.40
2019-03-29T04:11:58.364Z,6.40
2019-03-29T04:14:43.358Z,6.30
2019-03-29T04:17:25.410Z,6.30
2019-03-29T04:20:09.703Z,6.30
2019-03-29T04:25:47.164Z,6.20
2019-03-29T04:28:37.833Z,6.10
2019-03-29T04:31:12.060Z,6.10
2019-03-29T04:34:02.746Z,6.00
2019-03-29T04:36:44.998Z,5.90
2019-03-29T04:39:33.901Z,5.90
2019-03-29T04:42:17.849Z,5.80
2019-03-29T04:45:02.762Z,5.80
2019-03-29T04:47:36.246Z,5.70
2019-03-29T04:50:31.581Z,5.70
2019-03-29T04:55:59.921Z,5.60
2019-03-29T04:58:59.767Z,5.50
2019-03-29T05:01:43.126Z,5.50
2019-03-29T05:04:27.473Z,5.50
2019-03-29T05:07:03.341Z,5.50
2019-03-29T05:09:57.866Z,5.60
2019-03-29T05:12:47.170Z,5.60
2019-03-29T05:18:21.093Z,5.50
2019-03-29T05:21:06.170Z,5.50
2019-03-29T05:23:49.631Z,5.50
2019-03-29T05:26:34.923Z,5.50
2019-03-29T05:29:21.989Z,5.40
2019-03-29T05:34:59.659Z,5.40
2019-03-29T05:40:35.515Z,5.40
2019-03-29T05:49:40.373Z,5.50
2019-03-29T05:55:12.223Z,5.40
2019-03-29T05:58:01.619Z,5.40
2019-03-29T06:00:46.848Z,5.50
2019-03-29T06:06:04.864Z,5.50
2019-03-29T06:08:58.054Z,5.50
2019-03-29T06:11:32.192Z,5.50
2019-03-29T06:14:26.374Z,5.60
2019-03-29T06:17:00.691Z,5.60
2019-03-29T06:19:45.466Z,5.70
2019-03-29T06:22:40.552Z,5.70
2019-03-29T06:25:20.894Z,5.80
2019-03-29T06:28:13.408Z,5.80
2019-03-29T06:30:46.159Z,5.90
2019-03-29T06:33:37.987Z,6.00
2019-03-29T06:36:31.896Z,6.10
2019-03-29T06:42:13.128Z,6.30
2019-03-29T06:45:06.802Z,6.40
2019-03-29T06:47:42.725Z,6.40
2019-03-29T06:50:18.271Z,6.60
2019-03-29T06:52:51.680Z,6.70
2019-03-29T06:55:45.413Z,6.80
2019-03-29T06:58:18.487Z,6.90
2019-03-29T07:01:11.691Z,7.00
2019-03-29T07:06:42.589Z,7.20
2019-03-29T07:09:25.390Z,7.30
2019-03-29T07:11:58.976Z,7.40
2019-03-29T07:14:33.604Z,7.50
2019-03-29T07:17:09.985Z,7.70
2019-03-29T07:19:41.335Z,7.80
2019-03-29T07:22:15.568Z,7.90
2019-03-29T07:24:52.974Z,8.00
2019-03-29T07:27:27.182Z,8.10
2019-03-29T07:30:00.510Z,8.30
2019-03-29T07:32:36.619Z,8.40
2019-03-29T07:35:10.718Z,8.50
2019-03-29T07:37:47.550Z,8.60
2019-03-29T07:40:25.500Z,8.80
2019-03-29T07:42:58.360Z,8.90
2019-03-29T07:45:30.946Z,9.00
2019-03-29T07:48:24.614Z,9.20
2019-03-29T07:50:59.567Z,9.30
2019-03-29T07:53:36.607Z,9.50
2019-03-29T07:56:10.171Z,9.60
2019-03-29T07:58:45.558Z,9.80
2019-03-29T08:01:19.122Z,9.90
2019-03-29T08:03:55.523Z,10.00
2019-03-29T08:06:28.047Z,10.20
2019-03-29T08:09:02.267Z,10.30
2019-03-29T08:17:18.169Z,10.60
2019-03-29T08:20:09.411Z,10.70
2019-03-29T08:22:27.376Z,10.80
2019-03-29T08:25:04.859Z,10.90
2019-03-29T08:27:41.663Z,11.00
2019-03-29T08:30:15.684Z,11.00
2019-03-29T08:33:07.808Z,11.10
2019-03-29T08:36:03.279Z,11.10
2019-03-29T08:38:39.140Z,11.20
2019-03-29T08:41:34.601Z,11.30
2019-03-29T08:44:19.078Z,11.30
2019-03-29T08:46:52.878Z,11.40
2019-03-29T08:49:26.962Z,11.50
2019-03-29T08:52:02.131Z,11.60
2019-03-29T08:54:36.793Z,11.60
2019-03-29T08:57:27.505Z,11.70
2019-03-29T09:00:01.486Z,11.70
2019-03-29T09:02:35.499Z,11.90
2019-03-29T09:05:08.695Z,12.00
2019-03-29T09:07:45.313Z,12.00
2019-03-29T09:10:32.178Z,12.00
2019-03-29T09:13:06.161Z,12.10
2019-03-29T09:16:03.221Z,12.20
2019-03-29T09:18:54.932Z,12.20
2019-03-29T09:21:29.360Z,12.30
2019-03-29T09:24:25.214Z,12.30
2019-03-29T09:27:00.436Z,12.30
2019-03-29T09:30:16.675Z,12.40
2019-03-29T09:32:51.882Z,12.40
2019-03-29T09:35:49.700Z,12.60
2019-03-29T09:38:24.379Z,12.60
2019-03-29T09:41:00.350Z,12.70
2019-03-29T09:43:34.491Z,12.80
2019-03-29T09:46:27.890Z,12.90
2019-03-29T09:49:14.078Z,12.90
2019-03-29T09:51:49.028Z,12.80
2019-03-29T09:54:21.385Z,12.80
2019-03-29T09:56:58.662Z,12.90
2019-03-29T09:59:32.703Z,13.10
2019-03-29T10:02:09.784Z,13.20
2019-03-29T10:04:44.694Z,13.30
2019-03-29T10:07:18.195Z,13.40
2019-03-29T10:09:52.273Z,13.40
2019-03-29T10:12:42.599Z,13.50
2019-03-29T10:15:08.050Z,13.60
2019-03-29T10:17:42.017Z,13.60
2019-03-29T10:20:14.697Z,13.60
2019-03-29T10:22:47.622Z,13.60
2019-03-29T10:25:25.269Z,13.60
2019-03-29T10:28:01.846Z,13.80
2019-03-29T10:30:54.904Z,13.90
2019-03-29T10:33:28.767Z,14.00
2019-03-29T10:36:04.350Z,14.10
2019-03-29T10:38:58.030Z,14.20
2019-03-29T10:41:59.543Z,14.30
2019-03-29T10:44:33.276Z,14.40
2019-03-29T10:47:40.910Z,14.50
2019-03-29T10:50:01.761Z,14.60
2019-03-29T10:52:39.958Z,14.70
2019-03-29T10:55:14.293Z,14.80
2019-03-29T10:57:50.672Z,15.00
2019-03-29T11:00:43.998Z,15.10
2019-03-29T11:03:18.768Z,15.10
2019-03-29T11:05:55.340Z,15.20
2019-03-29T11:08:29.343Z,15.20
2019-03-29T11:11:21.974Z,15.30
2019-03-29T11:14:08.861Z,15.40
2019-03-29T11:16:43.259Z,15.50
2019-03-29T11:19:17.699Z,15.60
2019-03-29T11:21:52.279Z,15.60
2019-03-29T11:24:26.787Z,15.70
2019-03-29T11:27:01.576Z,15.70
2019-03-29T11:29:53.165Z,15.80
2019-03-29T11:32:26.085Z,15.90
2019-03-29T11:35:18.883Z,16.00
2019-03-29T11:37:52.799Z,16.10
2019-03-29T11:40:29.519Z,16.10
2019-03-29T11:43:03.864Z,16.20
2019-03-29T11:45:40.559Z,16.20
2019-03-29T11:48:14.977Z,16.30
2019-03-29T11:50:50.535Z,16.30
2019-03-29T11:53:24.275Z,16.30
2019-03-29T11:56:15.807Z,16.40
2019-03-29T11:58:48.543Z,16.40
2019-03-29T12:01:42.642Z,16.50
2019-03-29T12:04:19.292Z,16.50
2019-03-29T12:06:54.755Z,16.50
2019-03-29T12:09:51.091Z,16.60
2019-03-29T12:12:44.193Z,16.60
2019-03-29T12:15:40.589Z,16.70
2019-03-29T12:18:15.145Z,16.70
2019-03-29T12:20:49.616Z,16.60
2019-03-29T12:23:25.280Z,16.70
2019-03-29T12:26:01.264Z,16.80
2019-03-29T12:28:55.551Z,16.90
2019-03-29T12:31:28.514Z,16.90
2019-03-29T12:34:07.017Z,17.00
2019-03-29T12:36:41.301Z,17.10
2019-03-29T12:39:18.043Z,17.00
2019-03-29T12:41:53.723Z,17.00
2019-03-29T12:44:29.137Z,17.10
2019-03-29T12:47:03.229Z,17.10
2019-03-29T12:49:43.454Z,17.10
2019-03-29T12:52:32.399Z,17.10
2019-03-29T12:55:05.691Z,17.10
2019-03-29T12:57:40.184Z,17.30
2019-03-29T13:00:32.984Z,17.40
2019-03-29T13:03:26.112Z,17.50
2019-03-29T13:06:00.261Z,17.70
2019-03-29T13:08:36.114Z,17.80
2019-03-29T13:11:27.632Z,17.80
2019-03-29T13:14:10.597Z,17.90
2019-03-29T13:16:42.247Z,18.00
2019-03-29T13:19:20.236Z,18.20
2019-03-29T13:21:54.904Z,18.30
2019-03-29T13:24:28.239Z,18.40
2019-03-29T13:27:04.496Z,18.40
2019-03-29T13:29:56.963Z,18.40
2019-03-29T13:32:33.906Z,18.30
2019-03-29T13:35:07.633Z,18.40
2019-03-29T13:38:01.315Z,18.50
2019-03-29T13:40:35.681Z,18.60
2019-03-29T13:43:32.910Z,18.60
2019-03-29T13:46:23.623Z,18.70
2019-03-29T13:52:08.217Z,19.00
2019-03-29T13:54:45.580Z,19.10
2019-03-29T13:57:20.295Z,19.20
2019-03-29T14:00:12.911Z,19.20
2019-03-29T14:05:40.090Z,19.20
2019-03-29T14:08:14.987Z,19.30
2019-03-29T14:10:49.002Z,19.20
2019-03-29T14:13:41.724Z,19.20
2019-03-29T14:16:19.080Z,19.30
2019-03-29T14:18:53.533Z,19.40
2019-03-29T14:21:29.567Z,19.40
2019-03-29T14:24:21.509Z,19.50
2019-03-29T14:27:14.256Z,19.60
2019-03-29T14:29:48.592Z,19.70
2019-03-29T14:32:23.057Z,19.80
2019-03-29T14:34:59.030Z,19.90
2019-03-29T14:37:55.418Z,20.10
2019-03-29T14:40:31.660Z,20.20
2019-03-29T14:43:05.402Z,20.30
2019-03-29T14:45:42.730Z,20.40
2019-03-29T14:48:21.306Z,20.60
2019-03-29T14:50:56.012Z,20.80
2019-03-29T14:53:37.653Z,21.00
2019-03-29T14:56:15.419Z,21.20
2019-03-29T14:59:08.211Z,21.40
2019-03-29T15:04:52.692Z,21.80
2019-03-29T15:07:30.840Z,22.10
2019-03-29T15:10:28.657Z,22.30
2019-03-29T15:15:59.933Z,22.80
2019-03-29T15:18:51.424Z,23.00
2019-03-29T15:21:28.932Z,23.20
2019-03-29T15:24:05.508Z,23.30
2019-03-29T15:26:41.578Z,23.30
2019-03-29T15:29:34.666Z,23.30
2019-03-29T15:32:16.777Z,23.50
2019-03-29T15:34:51.986Z,23.50
2019-03-29T15:37:26.679Z,23.60
2019-03-29T15:40:18.674Z,23.80
2019-03-29T15:42:51.805Z,24.00
2019-03-29T15:46:01.551Z,24.40
2019-03-29T15:48:38.215Z,24.50
2019-03-29T15:56:51.538Z,24.70
2019-03-29T15:59:26.565Z,24.70
2019-03-29T16:02:04.670Z,24.80
2019-03-29T16:04:58.478Z,24.80
2019-03-29T16:10:41.462Z,24.80
2019-03-29T16:13:16.789Z,24.50
2019-03-29T16:15:54.214Z,24.30
2019-03-29T16:18:48.443Z,23.90
2019-03-29T16:21:25.711Z,23.50
2019-03-29T16:24:03.053Z,23.10
2019-03-29T16:26:54.882Z,22.70
2019-03-29T16:29:47.619Z,22.40
2019-03-29T16:32:30.143Z,22.00
2019-03-29T16:35:03.194Z,21.70
2019-03-29T16:37:57.733Z,21.40
2019-03-29T16:40:38.482Z,21.20
2019-03-29T16:46:10.930Z,20.70
2019-03-29T16:48:50.750Z,20.40
2019-03-29T17:23:32.313Z,17.70
2019-03-29T17:26:06.415Z,17.50
2019-03-29T17:28:42.401Z,17.30
2019-03-29T17:31:16.766Z,17.10
2019-03-29T17:33:53.590Z,16.90
2019-03-29T17:36:29.619Z,16.70
2019-03-29T17:39:23.030Z,16.60
2019-03-29T17:44:41.123Z,16.20
2019-03-29T17:47:17.616Z,15.90
2019-03-29T17:49:51.689Z,15.70
2019-03-29T17:52:25.938Z,15.60
2019-03-29T17:55:16.662Z,15.40
2019-03-29T17:58:09.018Z,15.20
2019-03-29T18:00:51.988Z,15.00
2019-03-29T18:03:46.615Z,14.80
2019-03-29T18:06:54.864Z,14.60
2019-03-29T18:09:50.582Z,14.40
2019-03-29T18:12:43.564Z,14.30
2019-03-29T18:15:25.844Z,14.10
2019-03-29T18:19:33.363Z,14.00
2019-03-29T18:21:13.649Z,13.80
2019-03-29T18:23:49.419Z,13.60
2019-03-29T18:26:27.390Z,13.50
2019-03-29T18:29:21.662Z,13.30
2019-03-29T18:32:01.152Z,13.20
2019-03-29T18:35:11.321Z,13.00
2019-03-29T18:46:21.873Z,12.40
2019-03-29T18:49:00.653Z,12.30
2019-03-29T18:51:38.368Z,12.20
2019-03-29T18:54:16.339Z,12.20
2019-03-29T18:59:50.146Z,11.90
2019-03-29T19:02:32.783Z,11.90
2019-03-29T19:05:10.734Z,11.80
2019-03-29T19:07:52.571Z,11.70
2019-03-29T19:10:28.667Z,11.60
2019-03-29T19:13:03.763Z,11.50
2019-03-29T19:15:56.128Z,11.40
2019-03-29T19:18:50.031Z,11.20
2019-03-29T19:21:36.153Z,11.10
2019-03-29T19:24:23.172Z,11.00
2019-03-29T19:30:06.900Z,10.80
2019-03-29T19:32:56.467Z,10.70
2019-03-29T19:35:33.835Z,10.70
2019-03-29T19:38:25.714Z,10.50
2019-03-29T19:41:11.700Z,10.40
2019-03-29T19:47:12.982Z,10.20
2019-03-29T19:49:35.724Z,10.20
2019-03-29T19:52:28.173Z,10.10
2019-03-29T19:55:19.714Z,10.00
2019-03-29T19:57:55.205Z,10.00
2019-03-29T20:10:02.571Z,9.70
2019-03-29T20:12:47.558Z,9.60
2019-03-29T20:18:43.423Z,9.40
2019-03-29T20:24:22.121Z,9.30
2019-03-29T20:27:38.587Z,9.20
2019-03-29T20:30:21.786Z,9.10
2019-03-29T20:35:53.945Z,8.90
2019-03-29T20:38:29.999Z,8.80
2019-03-29T20:41:22.979Z,8.70
2019-03-29T20:46:50.349Z,8.60
2019-03-29T20:49:27.349Z,8.50
2019-03-29T20:52:42.250Z,8.40
2019-03-29T20:58:09.420Z,8.30
2019-03-29T21:05:12.653Z,8.10
2019-03-29T21:09:19.435Z,8.00
2019-03-29T21:12:10.408Z,7.90
2019-03-29T21:14:44.002Z,7.80
2019-03-29T21:17:38.005Z,7.80
2019-03-29T21:20:30.969Z,7.80
2019-03-29T21:23:26.762Z,7.80
2019-03-29T21:26:13.519Z,7.80
2019-03-29T21:28:47.466Z,7.70
2019-03-29T21:32:01.364Z,7.70
2019-03-29T21:34:35.215Z,7.60
2019-03-29T21:37:30.756Z,7.50
2019-03-29T21:40:22.574Z,7.40
2019-03-29T21:42:56.776Z,7.30
2019-03-29T21:45:30.304Z,7.30
2019-03-29T21:48:25.521Z,7.20
2019-03-29T21:50:45.111Z,7.10
2019-03-29T21:53:33.376Z,7.00
2019-03-29T21:59:06.992Z,6.90
2019-03-29T22:04:34.014Z,6.70
2019-03-29T22:07:19.305Z,6.70
2019-03-29T22:10:03.480Z,6.80
2019-03-29T22:21:30.744Z,6.70
2019-03-29T22:24:06.972Z,6.70
2019-03-29T22:26:41.441Z,6.60
2019-03-29T22:32:36.874Z,6.70
2019-03-29T22:38:07.397Z,6.70
2019-03-29T22:43:35.472Z,6.60
2019-03-29T22:52:14.196Z,6.40
2019-03-29T22:55:30.638Z,6.30
2019-03-29T23:04:35.102Z,6.10
2019-03-29T23:10:09.340Z,6.00
2019-03-29T23:15:47.173Z,5.90
2019-03-29T23:21:17.694Z,5.80
2019-03-29T23:24:18.048Z,5.70
2019-03-29T23:29:47.563Z,5.60
2019-03-29T23:32:38.943Z,5.60
2019-03-29T23:35:29.771Z,5.60
2019-03-29T23:41:01.046Z,5.50
2019-03-29T23:46:31.651Z,5.40
2019-03-29T23:49:21.158Z,5.40
2019-03-29T23:51:54.371Z,5.40
2019-03-29T23:54:50.813Z,5.40
