createdAt,value
2022-08-09T00:00:04.887Z,19.32
2022-08-09T00:01:02.158Z,19.31
2022-08-09T00:02:02.096Z,19.28
2022-08-09T00:03:02.065Z,19.36
2022-08-09T00:04:10.638Z,19.33
2022-08-09T00:06:16.143Z,19.32
2022-08-09T00:06:17.860Z,19.23
2022-08-09T00:07:01.978Z,19.24
2022-08-09T00:08:01.955Z,19.25
2022-08-09T00:09:01.934Z,19.21
2022-08-09T00:10:01.913Z,19.15
2022-08-09T00:11:05.769Z,19.24
2022-08-09T00:12:04.273Z,19.28
2022-08-09T00:13:01.845Z,19.20
2022-08-09T00:14:01.826Z,19.18
2022-08-09T00:15:06.828Z,19.20
2022-08-09T00:16:02.889Z,19.17
2022-08-09T00:17:01.757Z,19.23
2022-08-09T00:18:07.477Z,19.13
2022-08-09T00:19:01.716Z,19.10
2022-08-09T00:20:01.692Z,19.08
2022-08-09T00:21:01.672Z,19.08
2022-08-09T00:22:01.648Z,19.14
2022-08-09T00:23:09.897Z,19.13
2022-08-09T00:24:01.605Z,19.05
2022-08-09T00:25:01.595Z,18.92
2022-08-09T00:26:01.562Z,18.95
2022-08-09T00:27:01.573Z,18.97
2022-08-09T00:28:03.951Z,18.80
2022-08-09T00:29:01.507Z,18.95
2022-08-09T00:30:16.746Z,18.94
2022-08-09T00:31:01.445Z,18.94
2022-08-09T00:32:01.424Z,18.87
2022-08-09T00:33:01.400Z,18.84
2022-08-09T00:34:01.380Z,18.86
2022-08-09T00:35:01.359Z,18.84
2022-08-09T00:36:01.334Z,18.82
2022-08-09T00:37:01.311Z,18.84
2022-08-09T00:38:01.290Z,18.90
2022-08-09T00:39:01.267Z,18.87
2022-08-09T00:40:13.263Z,18.82
2022-08-09T00:41:01.274Z,18.82
2022-08-09T00:44:09.935Z,18.84
2022-08-09T00:44:10.493Z,18.83
2022-08-09T00:44:15.502Z,18.80
2022-08-09T00:45:03.591Z,18.74
2022-08-09T00:46:01.114Z,18.82
2022-08-09T00:47:05.010Z,18.73
2022-08-09T00:48:01.068Z,18.70
2022-08-09T00:49:01.044Z,18.77
2022-08-09T00:50:01.309Z,18.73
2022-08-09T00:51:01.001Z,18.76
2022-08-09T00:52:05.053Z,18.68
2022-08-09T00:53:00.962Z,18.65
2022-08-09T00:54:00.932Z,18.65
2022-08-09T00:55:01.352Z,18.58
2022-08-09T00:56:05.073Z,18.64
2022-08-09T00:57:00.867Z,18.62
2022-08-09T00:58:00.846Z,18.58
2022-08-09T00:59:00.822Z,18.62
2022-08-09T01:00:03.032Z,18.70
2022-08-09T01:01:00.850Z,18.64
2022-08-09T01:02:00.862Z,18.55
2022-08-09T01:03:00.732Z,18.52
2022-08-09T01:04:00.710Z,18.54
2022-08-09T01:05:00.687Z,18.47
2022-08-09T01:06:13.765Z,18.54
2022-08-09T01:07:00.643Z,18.50
2022-08-09T01:08:01.570Z,18.57
2022-08-09T01:09:00.596Z,18.39
2022-08-09T01:10:00.578Z,18.43
2022-08-09T01:11:00.555Z,18.46
2022-08-09T01:12:00.531Z,18.43
2022-08-09T01:13:00.505Z,18.40
2022-08-09T01:14:01.748Z,18.34
2022-08-09T01:15:00.999Z,18.46
2022-08-09T01:16:00.441Z,18.36
2022-08-09T01:17:00.415Z,18.34
2022-08-09T01:18:00.392Z,18.40
2022-08-09T01:19:02.627Z,18.36
2022-08-09T01:20:02.618Z,18.33
2022-08-09T01:21:00.326Z,18.33
2022-08-09T01:22:00.333Z,18.22
2022-08-09T01:23:00.279Z,18.28
2022-08-09T01:24:02.838Z,18.24
2022-08-09T01:25:00.693Z,18.24
2022-08-09T01:26:00.211Z,18.24
2022-08-09T01:27:00.187Z,18.28
2022-08-09T01:28:00.163Z,18.21
2022-08-09T01:29:00.146Z,18.17
2022-08-09T01:30:00.620Z,18.21
2022-08-09T01:31:00.098Z,18.22
2022-08-09T01:32:34.327Z,18.21
2022-08-09T01:33:00.081Z,18.12
2022-08-09T01:34:00.030Z,18.21
2022-08-09T01:35:00.008Z,18.10
2022-08-09T01:35:59.984Z,18.13
2022-08-09T01:36:59.962Z,18.13
2022-08-09T01:38:09.223Z,18.10
2022-08-09T01:38:59.917Z,18.06
2022-08-09T01:39:59.892Z,18.04
2022-08-09T01:41:03.032Z,17.99
2022-08-09T01:42:03.092Z,17.95
2022-08-09T01:42:59.825Z,17.92
2022-08-09T01:43:59.801Z,18.06
2022-08-09T01:44:59.778Z,17.99
2022-08-09T01:45:59.755Z,18.03
2022-08-09T01:46:59.880Z,17.87
2022-08-09T01:47:59.708Z,17.95
2022-08-09T01:49:10.849Z,17.95
2022-08-09T01:49:59.663Z,17.95
2022-08-09T01:50:59.641Z,17.89
2022-08-09T01:52:07.105Z,17.91
2022-08-09T01:52:59.597Z,17.88
2022-08-09T01:53:59.574Z,17.91
2022-08-09T01:54:59.555Z,17.88
2022-08-09T01:55:59.531Z,17.87
2022-08-09T01:56:59.506Z,17.79
2022-08-09T01:57:59.482Z,17.82
2022-08-09T01:58:59.461Z,17.84
2022-08-09T01:59:59.966Z,17.74
2022-08-09T02:00:59.487Z,17.82
2022-08-09T02:02:01.015Z,17.78
2022-08-09T02:02:59.368Z,17.85
2022-08-09T02:03:59.343Z,17.70
2022-08-09T02:05:04.049Z,17.76
2022-08-09T02:06:06.335Z,17.73
2022-08-09T02:06:59.277Z,17.79
2022-08-09T02:08:39.106Z,17.78
2022-08-09T02:08:59.934Z,17.74
2022-08-09T02:10:01.280Z,17.76
2022-08-09T02:10:59.184Z,17.67
2022-08-09T02:11:59.159Z,17.66
2022-08-09T02:12:59.137Z,17.63
2022-08-09T02:14:07.114Z,17.63
2022-08-09T02:14:59.092Z,17.57
2022-08-09T02:15:59.069Z,17.55
2022-08-09T02:17:29.634Z,17.48
2022-08-09T02:18:01.067Z,17.51
2022-08-09T02:18:59.002Z,17.40
2022-08-09T02:19:58.978Z,17.36
2022-08-09T02:20:58.956Z,17.33
2022-08-09T02:21:58.932Z,17.35
2022-08-09T02:22:58.911Z,17.29
2022-08-09T02:23:58.887Z,17.32
2022-08-09T02:24:58.865Z,17.44
2022-08-09T02:25:58.841Z,17.30
2022-08-09T02:26:58.907Z,17.33
2022-08-09T02:28:03.667Z,17.35
2022-08-09T02:28:59.597Z,17.43
2022-08-09T02:29:58.750Z,17.38
2022-08-09T02:30:58.730Z,17.29
2022-08-09T02:31:58.706Z,17.33
2022-08-09T02:32:58.680Z,17.35
2022-08-09T02:34:12.995Z,17.38
2022-08-09T02:34:58.635Z,17.38
2022-08-09T02:36:03.369Z,17.38
2022-08-09T02:36:58.589Z,17.35
2022-08-09T02:37:58.565Z,17.47
2022-08-09T02:38:58.542Z,17.41
2022-08-09T02:40:01.699Z,17.46
2022-08-09T02:40:58.496Z,17.48
2022-08-09T02:41:58.474Z,17.46
2022-08-09T02:42:59.998Z,17.59
2022-08-09T02:43:58.426Z,17.53
2022-08-09T02:44:58.403Z,17.57
2022-08-09T02:45:58.380Z,17.54
2022-08-09T02:46:58.358Z,17.50
2022-08-09T02:47:59.090Z,17.54
2022-08-09T02:48:58.314Z,17.53
2022-08-09T02:50:01.602Z,17.53
2022-08-09T02:50:58.269Z,17.51
2022-08-09T02:51:58.243Z,17.54
2022-08-09T02:52:58.221Z,17.57
2022-08-09T02:54:00.911Z,17.51
2022-08-09T02:54:58.176Z,17.57
2022-08-09T02:55:58.782Z,17.54
2022-08-09T02:56:58.133Z,17.48
2022-08-09T02:58:00.693Z,17.48
2022-08-09T02:58:58.084Z,17.51
2022-08-09T03:00:20.685Z,17.50
2022-08-09T03:00:58.998Z,17.36
2022-08-09T03:02:05.576Z,17.46
2022-08-09T03:02:59.795Z,17.55
2022-08-09T03:04:17.192Z,17.54
2022-08-09T03:04:57.943Z,17.36
2022-08-09T03:05:57.920Z,17.38
2022-08-09T03:06:57.898Z,17.35
2022-08-09T03:07:57.872Z,17.38
2022-08-09T03:08:57.853Z,17.35
2022-08-09T03:10:00.503Z,17.33
2022-08-09T03:10:57.806Z,17.33
2022-08-09T03:12:09.748Z,17.35
2022-08-09T03:12:57.758Z,17.33
2022-08-09T03:13:59.608Z,17.25
2022-08-09T03:14:57.712Z,17.26
2022-08-09T03:16:06.573Z,17.33
2022-08-09T03:16:58.263Z,17.25
2022-08-09T03:17:58.690Z,17.23
2022-08-09T03:18:57.621Z,17.26
2022-08-09T03:20:00.657Z,17.17
2022-08-09T03:20:57.575Z,17.23
2022-08-09T03:21:57.550Z,17.14
2022-08-09T03:22:58.209Z,17.14
2022-08-09T03:24:04.090Z,17.14
2022-08-09T03:25:06.343Z,17.15
2022-08-09T03:26:02.096Z,17.22
2022-08-09T03:26:57.436Z,17.15
2022-08-09T03:27:57.412Z,17.15
2022-08-09T03:28:57.391Z,17.10
2022-08-09T03:30:01.238Z,17.07
2022-08-09T03:30:57.343Z,17.07
2022-08-09T03:32:00.198Z,16.99
2022-08-09T03:32:57.296Z,17.06
2022-08-09T03:33:58.068Z,17.08
2022-08-09T03:34:57.250Z,17.00
2022-08-09T03:36:13.172Z,17.03
2022-08-09T03:36:59.573Z,17.03
2022-08-09T03:37:58.739Z,17.10
2022-08-09T03:38:57.159Z,17.07
2022-08-09T03:39:57.171Z,17.03
2022-08-09T03:40:57.110Z,17.03
2022-08-09T03:42:06.844Z,16.98
2022-08-09T03:42:57.061Z,16.96
2022-08-09T03:44:08.106Z,16.96
2022-08-09T03:44:57.162Z,16.92
2022-08-09T03:46:04.404Z,16.92
2022-08-09T03:46:56.968Z,16.92
2022-08-09T03:47:56.944Z,16.78
2022-08-09T03:48:56.920Z,16.88
2022-08-09T03:49:58.377Z,16.77
2022-08-09T03:50:56.930Z,16.77
2022-08-09T03:52:00.148Z,16.81
2022-08-09T03:52:57.605Z,16.80
2022-08-09T03:53:56.805Z,16.90
2022-08-09T03:54:56.806Z,16.78
2022-08-09T03:55:56.758Z,16.83
2022-08-09T03:56:57.950Z,16.85
2022-08-09T03:58:06.561Z,16.80
2022-08-09T03:58:56.690Z,16.74
2022-08-09T04:00:00.735Z,16.78
2022-08-09T04:00:56.779Z,16.78
2022-08-09T04:01:56.622Z,16.75
2022-08-09T04:02:57.409Z,16.71
2022-08-09T04:04:02.055Z,16.80
2022-08-09T04:04:56.548Z,16.71
2022-08-09T04:05:56.523Z,16.67
2022-08-09T04:06:56.501Z,16.73
2022-08-09T04:07:57.328Z,16.68
2022-08-09T04:08:56.457Z,16.60
2022-08-09T04:09:56.437Z,16.63
2022-08-09T04:10:56.411Z,16.70
2022-08-09T04:11:56.386Z,16.70
2022-08-09T04:12:56.365Z,16.63
2022-08-09T04:14:43.979Z,16.68
2022-08-09T04:15:01.570Z,16.68
2022-08-09T04:16:19.609Z,16.67
2022-08-09T04:16:57.396Z,16.75
2022-08-09T04:17:57.529Z,16.81
2022-08-09T04:18:56.222Z,16.85
2022-08-09T04:19:56.472Z,16.90
2022-08-09T04:20:56.176Z,16.88
2022-08-09T04:21:56.152Z,16.86
2022-08-09T04:22:56.130Z,16.96
2022-08-09T04:23:57.499Z,16.92
2022-08-09T04:24:56.081Z,16.89
2022-08-09T04:25:56.059Z,16.95
2022-08-09T04:26:56.034Z,16.93
2022-08-09T04:28:02.410Z,16.96
2022-08-09T04:28:59.728Z,16.95
2022-08-09T04:29:55.964Z,17.03
2022-08-09T04:30:55.941Z,17.03
2022-08-09T04:31:57.784Z,16.99
2022-08-09T04:32:55.894Z,17.04
2022-08-09T04:33:56.981Z,17.03
2022-08-09T04:34:57.494Z,17.06
2022-08-09T04:35:55.825Z,17.03
2022-08-09T04:36:55.800Z,17.04
2022-08-09T04:37:55.777Z,17.07
2022-08-09T04:38:55.756Z,16.95
2022-08-09T04:39:55.730Z,17.10
2022-08-09T04:40:56.402Z,17.04
2022-08-09T04:41:55.685Z,17.03
2022-08-09T04:42:55.666Z,17.07
2022-08-09T04:44:07.274Z,17.10
2022-08-09T04:44:55.615Z,17.11
2022-08-09T04:45:55.592Z,17.20
2022-08-09T04:46:59.174Z,17.17
2022-08-09T04:48:00.137Z,17.22
2022-08-09T04:48:58.345Z,17.11
2022-08-09T04:49:55.654Z,17.28
2022-08-09T04:50:55.479Z,17.30
2022-08-09T04:51:55.451Z,17.33
2022-08-09T04:52:55.429Z,17.30
2022-08-09T04:53:58.622Z,17.32
2022-08-09T04:54:55.383Z,17.35
2022-08-09T04:55:57.941Z,17.36
2022-08-09T04:56:55.334Z,17.30
2022-08-09T04:58:01.484Z,17.40
2022-08-09T04:58:55.408Z,17.38
2022-08-09T04:59:55.408Z,17.35
2022-08-09T05:00:55.301Z,17.32
2022-08-09T05:01:55.217Z,17.41
2022-08-09T05:02:55.195Z,17.50
2022-08-09T05:03:56.851Z,17.46
2022-08-09T05:04:55.812Z,17.44
2022-08-09T05:06:04.357Z,17.53
2022-08-09T05:06:55.101Z,17.51
2022-08-09T05:07:55.078Z,17.53
2022-08-09T05:08:59.975Z,17.54
2022-08-09T05:09:55.032Z,17.54
2022-08-09T05:10:55.010Z,17.54
2022-08-09T05:11:54.986Z,17.57
2022-08-09T05:12:54.960Z,17.59
2022-08-09T05:13:55.186Z,17.55
2022-08-09T05:14:54.914Z,17.59
2022-08-09T05:15:56.645Z,17.57
2022-08-09T05:16:58.735Z,17.59
2022-08-09T05:18:50.675Z,17.59
2022-08-09T05:18:58.271Z,17.59
2022-08-09T05:19:56.901Z,17.59
2022-08-09T05:20:54.777Z,17.64
2022-08-09T05:21:55.195Z,17.71
2022-08-09T05:23:55.654Z,17.63
2022-08-09T05:24:00.982Z,17.63
2022-08-09T05:24:57.361Z,17.67
2022-08-09T05:25:54.658Z,17.66
2022-08-09T05:26:54.633Z,17.67
2022-08-09T05:27:55.473Z,17.70
2022-08-09T05:28:54.588Z,17.78
2022-08-09T05:29:54.578Z,17.84
2022-08-09T05:30:54.542Z,17.87
2022-08-09T05:31:57.186Z,17.79
2022-08-09T05:32:54.496Z,17.85
2022-08-09T05:33:54.473Z,17.91
2022-08-09T05:34:54.450Z,17.88
2022-08-09T05:35:54.427Z,17.89
2022-08-09T05:36:54.403Z,18.03
2022-08-09T05:37:54.381Z,18.07
2022-08-09T05:38:54.357Z,18.07
2022-08-09T05:39:54.405Z,18.03
2022-08-09T05:40:54.311Z,18.07
2022-08-09T05:41:54.290Z,18.17
2022-08-09T05:42:54.265Z,18.12
2022-08-09T05:43:54.241Z,18.15
2022-08-09T05:44:54.219Z,18.17
2022-08-09T05:45:56.952Z,18.13
2022-08-09T05:46:54.170Z,18.22
2022-08-09T05:47:57.978Z,18.19
2022-08-09T05:48:58.882Z,18.15
2022-08-09T05:50:34.897Z,18.22
2022-08-09T05:51:12.054Z,18.24
2022-08-09T05:51:54.054Z,18.29
2022-08-09T05:52:55.031Z,18.24
2022-08-09T05:53:57.361Z,18.28
2022-08-09T05:54:53.985Z,18.28
2022-08-09T05:55:53.962Z,18.29
2022-08-09T05:56:54.558Z,18.34
2022-08-09T05:57:56.926Z,18.37
2022-08-09T05:58:57.914Z,18.39
2022-08-09T05:59:53.871Z,18.39
2022-08-09T06:00:53.867Z,18.40
2022-08-09T06:01:53.827Z,18.43
2022-08-09T06:02:54.275Z,18.49
2022-08-09T06:03:58.546Z,18.49
2022-08-09T06:04:53.758Z,18.54
2022-08-09T06:06:02.687Z,18.64
2022-08-09T06:06:53.711Z,18.62
2022-08-09T06:08:07.724Z,18.62
2022-08-09T06:08:53.664Z,18.62
2022-08-09T06:10:01.800Z,18.65
2022-08-09T06:10:53.635Z,18.67
2022-08-09T06:11:57.152Z,18.61
2022-08-09T06:13:02.937Z,18.62
2022-08-09T06:13:53.550Z,18.74
2022-08-09T06:14:53.533Z,18.77
2022-08-09T06:15:53.505Z,18.77
2022-08-09T06:16:53.484Z,18.91
2022-08-09T06:17:53.461Z,18.90
2022-08-09T06:18:53.439Z,18.97
2022-08-09T06:19:53.414Z,19.06
2022-08-09T06:20:54.895Z,18.94
2022-08-09T06:21:58.428Z,19.02
2022-08-09T06:22:53.347Z,19.14
2022-08-09T06:23:58.025Z,18.98
2022-08-09T06:24:53.301Z,19.06
2022-08-09T06:25:55.316Z,19.10
2022-08-09T06:26:53.258Z,19.06
2022-08-09T06:27:53.233Z,19.13
2022-08-09T06:29:01.083Z,19.08
2022-08-09T06:30:04.411Z,19.18
2022-08-09T06:30:53.165Z,19.17
2022-08-09T06:32:17.151Z,19.15
2022-08-09T06:33:13.162Z,19.18
2022-08-09T06:33:53.547Z,19.24
2022-08-09T06:34:53.302Z,19.20
2022-08-09T06:35:57.777Z,19.32
2022-08-09T06:36:59.532Z,19.32
2022-08-09T06:38:06.098Z,19.35
2022-08-09T06:38:52.982Z,19.29
2022-08-09T06:39:59.982Z,19.38
2022-08-09T06:40:55.106Z,19.38
2022-08-09T06:42:08.729Z,19.36
2022-08-09T06:42:52.892Z,19.39
2022-08-09T06:43:53.000Z,19.40
2022-08-09T06:44:54.525Z,19.40
2022-08-09T06:46:06.626Z,19.42
2022-08-09T06:46:55.385Z,19.43
2022-08-09T06:48:00.894Z,19.61
2022-08-09T06:48:52.758Z,19.50
2022-08-09T06:50:13.449Z,19.57
2022-08-09T06:50:52.714Z,19.55
2022-08-09T06:51:52.692Z,19.61
2022-08-09T06:52:52.669Z,19.58
2022-08-09T06:53:52.650Z,19.61
2022-08-09T06:54:54.118Z,19.68
2022-08-09T06:55:52.605Z,19.69
2022-08-09T06:56:52.581Z,19.80
2022-08-09T06:58:02.867Z,19.69
2022-08-09T07:00:53.776Z,19.86
2022-08-09T07:00:54.165Z,19.80
2022-08-09T07:00:58.422Z,19.86
2022-08-09T07:01:54.805Z,19.93
2022-08-09T07:02:52.555Z,19.94
2022-08-09T07:03:57.862Z,20.08
2022-08-09T07:04:52.400Z,20.03
2022-08-09T07:06:02.217Z,20.05
2022-08-09T07:06:53.390Z,20.18
2022-08-09T07:08:00.846Z,20.24
2022-08-09T07:08:52.310Z,20.24
2022-08-09T07:09:54.270Z,20.18
2022-08-09T07:10:52.265Z,20.23
2022-08-09T07:11:53.651Z,20.27
2022-08-09T07:12:57.679Z,20.25
2022-08-09T07:14:05.432Z,20.38
2022-08-09T07:14:53.563Z,20.34
2022-08-09T07:16:36.227Z,20.41
2022-08-09T07:16:57.723Z,20.46
2022-08-09T07:17:56.279Z,20.41
2022-08-09T07:18:52.089Z,20.53
2022-08-09T07:19:55.601Z,20.59
2022-08-09T07:20:52.045Z,20.59
2022-08-09T07:21:56.998Z,20.62
2022-08-09T07:22:53.480Z,20.64
2022-08-09T07:23:57.882Z,20.59
2022-08-09T07:24:52.085Z,20.65
2022-08-09T07:25:52.169Z,20.66
2022-08-09T07:26:51.916Z,20.77
2022-08-09T07:27:53.154Z,20.81
2022-08-09T07:29:08.986Z,20.86
2022-08-09T07:29:51.848Z,20.81
2022-08-09T07:30:51.825Z,20.80
2022-08-09T07:31:51.806Z,20.76
2022-08-09T07:32:51.887Z,20.81
2022-08-09T07:33:53.024Z,20.81
2022-08-09T07:34:52.313Z,20.90
2022-08-09T07:35:54.089Z,20.87
2022-08-09T07:36:52.954Z,21.01
2022-08-09T07:37:51.671Z,20.89
2022-08-09T07:38:58.350Z,21.01
2022-08-09T07:39:51.651Z,20.99
2022-08-09T07:41:01.009Z,20.98
2022-08-09T07:41:51.585Z,21.05
2022-08-09T07:42:51.565Z,21.06
2022-08-09T07:43:55.871Z,21.09
2022-08-09T07:44:54.620Z,21.06
2022-08-09T07:45:51.498Z,21.02
2022-08-09T07:46:51.474Z,21.01
2022-08-09T07:48:01.652Z,20.99
2022-08-09T07:48:52.816Z,21.11
2022-08-09T07:50:04.517Z,21.24
2022-08-09T07:50:53.089Z,21.19
2022-08-09T07:52:05.315Z,21.19
2022-08-09T07:52:51.349Z,21.29
2022-08-09T07:54:04.799Z,21.29
2022-08-09T07:54:51.591Z,21.20
2022-08-09T07:56:03.334Z,21.29
2022-08-09T07:56:51.260Z,21.26
2022-08-09T07:57:51.239Z,21.27
2022-08-09T07:58:51.218Z,21.41
2022-08-09T07:59:52.062Z,21.48
2022-08-09T08:00:56.189Z,21.46
2022-08-09T08:01:53.219Z,21.53
2022-08-09T08:02:51.131Z,21.61
2022-08-09T08:03:51.110Z,21.61
2022-08-09T08:04:53.737Z,21.60
2022-08-09T08:05:57.518Z,21.64
2022-08-09T08:06:56.304Z,21.61
2022-08-09T08:08:42.977Z,21.63
2022-08-09T08:09:03.071Z,21.74
2022-08-09T08:10:07.894Z,21.79
2022-08-09T08:11:15.288Z,21.88
2022-08-09T08:12:24.317Z,21.90
2022-08-09T08:12:50.916Z,21.79
2022-08-09T08:13:57.293Z,21.95
2022-08-09T08:14:50.873Z,21.99
2022-08-09T08:15:50.851Z,21.99
2022-08-09T08:17:00.733Z,22.07
2022-08-09T08:17:53.675Z,22.04
2022-08-09T08:18:50.789Z,22.13
2022-08-09T08:19:50.768Z,22.17
2022-08-09T08:20:50.749Z,22.27
2022-08-09T08:21:52.646Z,22.29
2022-08-09T08:22:50.703Z,22.28
2022-08-09T08:23:55.685Z,22.23
2022-08-09T08:24:51.003Z,22.41
2022-08-09T08:25:53.947Z,22.37
2022-08-09T08:26:55.801Z,22.50
2022-08-09T08:27:50.597Z,22.50
2022-08-09T08:28:50.898Z,22.49
2022-08-09T08:29:50.573Z,22.50
2022-08-09T08:30:50.535Z,22.43
2022-08-09T08:32:02.342Z,22.54
2022-08-09T08:32:53.575Z,22.50
2022-08-09T08:33:53.353Z,22.65
2022-08-09T08:34:51.939Z,22.71
2022-08-09T08:35:58.468Z,22.80
2022-08-09T08:36:50.415Z,22.83
2022-08-09T08:38:01.826Z,22.78
2022-08-09T08:38:50.366Z,22.80
2022-08-09T08:39:50.421Z,22.78
2022-08-09T08:40:50.324Z,22.86
2022-08-09T08:41:52.337Z,22.93
2022-08-09T08:42:50.285Z,22.94
2022-08-09T08:43:50.263Z,23.04
2022-08-09T08:44:50.242Z,23.07
2022-08-09T08:45:51.480Z,23.12
2022-08-09T08:47:03.320Z,23.27
2022-08-09T08:47:50.181Z,23.29
2022-08-09T08:48:51.202Z,23.15
2022-08-09T08:49:50.139Z,23.22
2022-08-09T08:50:51.981Z,23.14
2022-08-09T08:52:00.517Z,23.22
2022-08-09T08:52:57.314Z,23.09
2022-08-09T08:54:03.108Z,23.22
2022-08-09T08:54:50.035Z,23.23
2022-08-09T08:55:52.470Z,23.17
2022-08-09T08:56:49.991Z,23.24
2022-08-09T08:57:57.317Z,23.27
2022-08-09T08:58:49.951Z,23.24
2022-08-09T08:59:53.808Z,23.24
2022-08-09T09:00:56.433Z,23.35
2022-08-09T09:01:53.077Z,23.42
2022-08-09T09:02:52.700Z,23.43
2022-08-09T09:03:50.523Z,23.49
2022-08-09T09:04:53.129Z,23.50
2022-08-09T09:06:03.574Z,23.58
2022-08-09T09:06:49.786Z,23.65
2022-08-09T09:07:49.766Z,23.70
2022-08-09T09:08:52.440Z,23.72
2022-08-09T09:09:59.507Z,23.60
2022-08-09T09:10:49.707Z,23.75
2022-08-09T09:11:49.686Z,23.65
2022-08-09T09:12:49.665Z,23.68
2022-08-09T09:13:57.274Z,23.75
2022-08-09T09:14:49.626Z,23.82
2022-08-09T09:15:49.605Z,23.92
2022-08-09T09:16:49.584Z,23.89
2022-08-09T09:17:52.871Z,23.90
2022-08-09T09:18:54.879Z,23.92
2022-08-09T09:19:49.523Z,24.04
2022-08-09T09:20:49.502Z,24.04
2022-08-09T09:21:49.481Z,23.98
2022-08-09T09:22:49.464Z,24.07
2022-08-09T09:23:57.209Z,24.20
2022-08-09T09:24:49.421Z,24.17
2022-08-09T09:26:04.822Z,24.23
2022-08-09T09:26:49.383Z,24.31
2022-08-09T09:28:05.631Z,24.37
2022-08-09T09:29:03.664Z,24.42
2022-08-09T09:30:49.302Z,24.38
2022-08-09T09:32:06.349Z,24.50
2022-08-09T09:32:49.262Z,24.50
2022-08-09T09:33:49.244Z,24.52
2022-08-09T09:34:49.222Z,24.50
2022-08-09T09:35:49.200Z,24.52
2022-08-09T09:36:54.456Z,24.59
2022-08-09T09:37:49.162Z,24.59
2022-08-09T09:38:49.142Z,24.67
2022-08-09T09:39:56.727Z,24.80
2022-08-09T09:40:49.101Z,24.77
2022-08-09T09:41:50.884Z,24.87
2022-08-09T09:42:49.063Z,24.80
2022-08-09T09:44:12.615Z,24.71
2022-08-09T09:44:49.029Z,24.60
2022-08-09T09:46:52.295Z,24.57
2022-08-09T09:47:58.672Z,24.69
2022-08-09T09:48:48.941Z,24.77
2022-08-09T09:50:13.717Z,24.91
2022-08-09T09:50:50.703Z,24.82
2022-08-09T09:51:51.289Z,24.92
2022-08-09T09:52:53.752Z,25.07
2022-08-09T09:54:00.928Z,25.10
2022-08-09T09:54:55.136Z,25.06
2022-08-09T09:55:48.802Z,25.01
2022-08-09T09:58:00.292Z,25.07
2022-08-09T09:58:03.859Z,25.20
2022-08-09T09:58:49.102Z,25.15
2022-08-09T09:59:52.080Z,25.17
2022-08-09T10:00:54.229Z,25.25
2022-08-09T10:01:48.687Z,25.37
2022-08-09T10:02:48.678Z,25.37
2022-08-09T10:03:57.610Z,25.38
2022-08-09T10:04:48.630Z,25.49
2022-08-09T10:06:03.996Z,25.56
2022-08-09T10:06:52.113Z,25.64
2022-08-09T10:08:10.891Z,25.67
2022-08-09T10:08:57.134Z,25.67
2022-08-09T10:09:48.874Z,25.74
2022-08-09T10:10:48.512Z,25.71
2022-08-09T10:12:00.043Z,25.82
2022-08-09T10:12:51.839Z,25.79
2022-08-09T10:13:48.453Z,25.82
2022-08-09T10:14:49.287Z,25.87
2022-08-09T10:16:09.175Z,25.89
2022-08-09T10:16:58.202Z,25.74
2022-08-09T10:17:56.234Z,25.80
2022-08-09T10:18:51.374Z,25.91
2022-08-09T10:19:53.030Z,25.83
2022-08-09T10:20:48.319Z,25.94
2022-08-09T10:21:48.760Z,25.91
2022-08-09T10:22:48.279Z,25.86
2022-08-09T10:23:48.258Z,25.87
2022-08-09T10:24:49.921Z,25.98
2022-08-09T10:26:08.127Z,25.84
2022-08-09T10:26:48.204Z,25.80
2022-08-09T10:27:56.975Z,25.77
2022-08-09T10:28:49.006Z,25.82
2022-08-09T10:30:57.888Z,25.79
2022-08-09T10:32:13.609Z,25.82
2022-08-09T10:32:48.087Z,25.89
2022-08-09T10:34:10.318Z,26.04
2022-08-09T10:34:48.049Z,26.06
2022-08-09T10:35:48.032Z,26.15
2022-08-09T10:36:48.012Z,26.15
2022-08-09T10:37:47.991Z,26.25
2022-08-09T10:38:55.942Z,26.21
2022-08-09T10:39:49.471Z,26.24
2022-08-09T10:40:50.113Z,26.29
2022-08-09T10:41:48.449Z,26.20
2022-08-09T10:42:47.897Z,26.05
2022-08-09T10:43:58.851Z,26.09
2022-08-09T10:44:47.860Z,26.09
2022-08-09T10:45:58.487Z,26.15
2022-08-09T10:46:55.787Z,26.12
2022-08-09T10:48:16.649Z,26.11
2022-08-09T10:48:47.789Z,26.06
2022-08-09T10:49:51.753Z,26.11
2022-08-09T10:50:47.750Z,26.20
2022-08-09T10:51:47.728Z,26.36
2022-08-09T10:52:47.712Z,26.58
2022-08-09T10:53:54.151Z,26.49
2022-08-09T10:54:47.674Z,26.42
2022-08-09T10:55:58.539Z,26.39
2022-08-09T10:56:47.636Z,26.37
2022-08-09T10:57:48.702Z,26.52
2022-08-09T10:58:49.362Z,26.49
2022-08-09T10:59:57.730Z,26.50
2022-08-09T11:01:11.065Z,26.55
2022-08-09T11:03:18.429Z,26.40
2022-08-09T11:03:18.429Z,26.58
2022-08-09T11:03:50.567Z,26.59
2022-08-09T11:04:56.253Z,26.58
2022-08-09T11:06:00.614Z,26.47
2022-08-09T11:06:47.448Z,26.54
2022-08-09T11:07:57.038Z,26.67
2022-08-09T11:08:51.119Z,26.73
2022-08-09T11:09:48.878Z,26.72
2022-08-09T11:10:54.734Z,26.76
2022-08-09T11:11:51.694Z,26.76
2022-08-09T11:12:47.336Z,26.73
2022-08-09T11:13:50.633Z,26.73
2022-08-09T11:14:47.310Z,26.64
2022-08-09T11:15:50.812Z,26.80
2022-08-09T11:16:47.269Z,26.74
2022-08-09T11:17:47.254Z,26.80
2022-08-09T11:18:48.363Z,26.86
2022-08-09T11:20:11.701Z,26.95
2022-08-09T11:20:47.192Z,26.95
2022-08-09T11:21:47.170Z,26.98
2022-08-09T11:22:47.156Z,26.69
2022-08-09T11:23:49.284Z,26.68
2022-08-09T11:24:47.115Z,26.57
2022-08-09T11:25:47.572Z,26.64
2022-08-09T11:26:47.268Z,26.52
2022-08-09T11:28:03.580Z,26.58
2022-08-09T11:28:56.542Z,26.76
2022-08-09T11:30:05.579Z,26.68
2022-08-09T11:30:47.966Z,26.80
2022-08-09T11:31:50.323Z,26.86
2022-08-09T11:32:46.972Z,26.91
2022-08-09T11:33:46.949Z,26.98
2022-08-09T11:34:48.390Z,26.94
2022-08-09T11:35:50.046Z,26.98
2022-08-09T11:36:46.894Z,27.16
2022-08-09T11:37:49.702Z,27.14
2022-08-09T11:38:46.857Z,27.17
2022-08-09T11:39:46.915Z,27.17
2022-08-09T11:40:46.820Z,27.41
2022-08-09T11:41:46.801Z,27.29
2022-08-09T11:42:46.785Z,27.28
2022-08-09T11:43:46.766Z,27.29
2022-08-09T11:44:46.748Z,27.32
2022-08-09T11:45:46.729Z,27.21
2022-08-09T11:46:46.711Z,27.14
2022-08-09T11:47:46.693Z,27.14
2022-08-09T11:48:46.675Z,27.06
2022-08-09T11:50:52.568Z,26.98
2022-08-09T11:50:55.697Z,27.01
2022-08-09T11:52:56.799Z,27.24
2022-08-09T11:53:16.695Z,27.16
2022-08-09T11:53:59.760Z,27.16
2022-08-09T11:54:46.572Z,27.26
2022-08-09T11:55:52.269Z,27.17
2022-08-09T11:56:47.691Z,27.09
2022-08-09T11:57:55.529Z,27.09
2022-08-09T11:58:50.067Z,27.16
2022-08-09T11:59:46.477Z,27.21
2022-08-09T12:00:46.462Z,27.16
2022-08-09T12:02:34.800Z,27.16
2022-08-09T12:02:51.257Z,27.13
2022-08-09T12:03:55.291Z,27.24
2022-08-09T12:04:46.469Z,27.19
2022-08-09T12:05:47.214Z,27.17
2022-08-09T12:06:55.528Z,27.32
2022-08-09T12:07:46.334Z,27.39
2022-08-09T12:08:46.315Z,27.31
2022-08-09T12:09:50.536Z,27.23
2022-08-09T12:10:48.279Z,27.20
2022-08-09T12:12:02.263Z,27.17
2022-08-09T12:12:46.244Z,27.19
2022-08-09T12:14:10.712Z,27.23
2022-08-09T12:15:04.127Z,27.31
2022-08-09T12:15:48.856Z,27.42
2022-08-09T12:16:47.095Z,27.54
2022-08-09T12:17:50.186Z,27.47
2022-08-09T12:18:53.765Z,27.59
2022-08-09T12:19:46.118Z,27.46
2022-08-09T12:20:46.498Z,27.54
2022-08-09T12:21:50.695Z,27.66
2022-08-09T12:22:46.064Z,27.50
2022-08-09T12:23:56.184Z,27.61
2022-08-09T12:24:46.031Z,27.66
2022-08-09T12:25:49.503Z,27.51
2022-08-09T12:28:57.721Z,27.50
2022-08-09T12:28:59.335Z,27.84
2022-08-09T12:29:13.810Z,27.85
2022-08-09T12:29:54.610Z,27.86
2022-08-09T12:30:45.925Z,27.84
2022-08-09T12:32:02.539Z,27.77
2022-08-09T12:32:48.369Z,27.79
2022-08-09T12:33:58.834Z,27.74
2022-08-09T12:34:45.852Z,27.67
2022-08-09T12:35:45.832Z,27.74
2022-08-09T12:36:45.818Z,27.84
2022-08-09T12:37:51.526Z,27.85
2022-08-09T12:38:45.781Z,27.82
2022-08-09T12:39:45.830Z,27.86
2022-08-09T12:40:45.747Z,27.88
2022-08-09T12:41:45.729Z,27.95
2022-08-09T12:42:45.712Z,28.04
2022-08-09T12:44:06.840Z,28.11
2022-08-09T12:44:51.925Z,27.74
2022-08-09T12:46:00.194Z,27.66
2022-08-09T12:46:48.846Z,27.82
2022-08-09T12:47:50.398Z,27.94
2022-08-09T12:48:45.606Z,28.11
2022-08-09T12:49:51.314Z,28.10
2022-08-09T12:50:45.572Z,28.23
2022-08-09T12:52:00.537Z,28.23
2022-08-09T12:53:07.960Z,28.29
2022-08-09T12:53:53.008Z,28.47
2022-08-09T12:54:45.503Z,28.32