createdAt,value
2022-09-20T00:03:34.754Z,9.53962
2022-09-20T00:13:36.022Z,10.1807
2022-09-20T00:23:37.824Z,10.01124
2022-09-20T00:33:39.093Z,10.26242
2022-09-20T00:43:40.693Z,10.31183
2022-09-20T00:53:42.733Z,10.19305
2022-09-20T01:03:44.008Z,10.48097
2022-09-20T01:13:45.081Z,10.13857
2022-09-20T01:23:46.626Z,10.0936
2022-09-20T01:33:48.000Z,10.0483
2022-09-20T01:43:49.530Z,10.0293
2022-09-20T01:53:50.786Z,9.98812
2022-09-20T02:03:51.972Z,10.01789
2022-09-20T02:13:53.256Z,9.99509
2022-09-20T02:23:54.536Z,9.99984
2022-09-20T02:33:55.760Z,9.91844
2022-09-20T02:43:57.077Z,9.82944
2022-09-20T02:53:59.228Z,9.73061
2022-09-20T03:04:00.297Z,9.65016
2022-09-20T03:14:02.129Z,9.59948
2022-09-20T03:24:03.064Z,9.67265
2022-09-20T03:34:04.562Z,9.65523
2022-09-20T03:44:05.792Z,9.66061
2022-09-20T03:54:07.697Z,9.65365
2022-09-20T04:04:08.979Z,9.73441
2022-09-20T04:14:11.510Z,9.92129
2022-09-20T04:24:12.986Z,10.06319
2022-09-20T04:34:13.996Z,10.14491
2022-09-20T04:44:15.276Z,10.15979
2022-09-20T04:54:16.483Z,10.20635
2022-09-20T05:04:18.724Z,10.22694
2022-09-20T05:14:20.085Z,10.19749
2022-09-20T05:24:21.597Z,10.18228
2022-09-20T05:34:22.925Z,10.18323
2022-09-20T05:44:24.076Z,10.20255
2022-09-20T05:54:25.316Z,10.28332
2022-09-20T06:04:26.586Z,10.35554
2022-09-20T06:14:28.527Z,10.39798
2022-09-20T06:24:29.875Z,10.52563
2022-09-20T06:34:30.861Z,10.61242
2022-09-20T06:44:32.417Z,10.6878
2022-09-20T06:54:34.099Z,10.78536
2022-09-20T07:04:35.389Z,10.9526
2022-09-20T07:14:37.327Z,11.15721
2022-09-20T07:24:38.620Z,11.34599
2022-09-20T07:34:40.215Z,11.58355
2022-09-20T07:44:42.125Z,11.82776
2022-09-20T07:54:44.245Z,12.03143
2022-09-20T08:04:45.171Z,12.23383
2022-09-20T08:14:46.226Z,12.44193
2022-09-20T08:24:48.023Z,12.67664
2022-09-20T08:34:49.595Z,12.91896
2022-09-20T08:44:57.872Z,13.15335
2022-09-20T08:54:59.368Z,13.41626
2022-09-20T09:05:00.781Z,13.7026
2022-09-20T09:15:02.036Z,13.86699
2022-09-20T09:25:03.792Z,14.49955
2022-09-20T09:35:05.071Z,14.47453
2022-09-20T09:45:06.139Z,14.68992
2022-09-20T09:55:07.450Z,14.74345
2022-09-20T10:05:08.723Z,14.76024
2022-09-20T10:15:10.583Z,14.59743
2022-09-20T10:25:11.599Z,14.74187
2022-09-20T10:35:13.486Z,14.79287
2022-09-20T10:45:24.580Z,14.64051
2022-09-20T10:55:46.395Z,14.79635
2022-09-20T11:05:47.675Z,15.02727
2022-09-20T11:15:49.679Z,14.85527
2022-09-20T11:25:51.264Z,14.57684
2022-09-20T11:35:53.343Z,14.7292
2022-09-20T11:45:54.653Z,14.76088
2022-09-20T11:55:55.632Z,14.78147
2022-09-20T12:05:56.650Z,14.82043
2022-09-20T12:15:57.932Z,14.8293
2022-09-20T12:26:00.116Z,14.85495
2022-09-20T12:36:01.370Z,14.72128
2022-09-20T12:46:06.450Z,14.87206
2022-09-20T12:56:10.041Z,14.93287
2022-09-20T13:06:11.274Z,15.00415
2022-09-20T13:16:12.498Z,14.96487
2022-09-20T13:26:13.800Z,14.87237
2022-09-20T13:36:15.095Z,14.90405
2022-09-20T13:46:16.982Z,14.91007
2022-09-20T13:56:18.279Z,14.90437
2022-09-20T14:06:19.387Z,15.09347
2022-09-20T14:16:20.300Z,15.11501
2022-09-20T14:26:21.554Z,15.25628
2022-09-20T14:36:23.060Z,15.2509
2022-09-20T14:46:24.044Z,15.25977
2022-09-20T14:56:25.066Z,15.19895
2022-09-20T15:06:26.313Z,15.21606
2022-09-20T15:16:27.656Z,15.21099
2022-09-20T15:26:28.919Z,15.01808
2022-09-20T15:36:30.376Z,14.94238
2022-09-20T15:46:31.401Z,15.14669
2022-09-20T15:56:33.381Z,15.4305
2022-09-20T16:06:35.383Z,15.47675
2022-09-20T16:16:39.944Z,15.38235
2022-09-20T16:26:41.522Z,15.21827
2022-09-20T16:36:43.263Z,15.13402
2022-09-20T16:46:44.336Z,15.11786
2022-09-20T16:56:45.511Z,15.3133
2022-09-20T17:06:47.139Z,15.21732
2022-09-20T17:16:48.409Z,15.00193
2022-09-20T17:26:49.445Z,15.17013
2022-09-20T17:36:50.995Z,15.21067
2022-09-20T17:46:52.369Z,15.09854
2022-09-20T17:56:53.329Z,15.12768
2022-09-20T18:06:54.613Z,14.90468
2022-09-20T18:16:56.779Z,15.22999
2022-09-20T18:26:58.769Z,15.12863
2022-09-20T18:36:59.838Z,14.89867
2022-09-20T18:47:02.732Z,14.89898
2022-09-20T18:57:04.360Z,14.86857
2022-09-20T19:07:06.302Z,14.83246
2022-09-20T19:17:07.568Z,14.88473
2022-09-20T19:27:09.519Z,14.81251
2022-09-20T19:37:10.534Z,14.67472
2022-09-20T19:47:11.667Z,14.80744
2022-09-20T19:57:12.836Z,14.74694
2022-09-20T20:07:14.386Z,14.74662
2022-09-20T20:17:16.169Z,14.69752
2022-09-20T20:27:17.464Z,14.60472
2022-09-20T20:37:18.964Z,14.60947
2022-09-20T20:47:19.915Z,14.53123
2022-09-20T20:57:21.152Z,14.67567
2022-09-20T21:07:22.125Z,14.63956
2022-09-20T21:17:24.169Z,14.63037
2022-09-20T21:27:25.485Z,14.55752
2022-09-20T21:37:26.762Z,14.55308
2022-09-20T21:47:27.699Z,14.53345
2022-09-20T21:57:28.757Z,14.63101
2022-09-20T22:07:30.046Z,14.62245
2022-09-20T22:17:31.288Z,14.77798
2022-09-20T22:27:32.764Z,14.64494
2022-09-20T22:37:34.944Z,14.62245
2022-09-20T22:47:35.867Z,14.64969
2022-09-20T22:57:36.806Z,14.76436
2022-09-20T23:07:38.119Z,14.72825
2022-09-20T23:17:39.728Z,14.65413
2022-09-20T23:27:40.967Z,14.47073
2022-09-20T23:37:42.073Z,14.593
2022-09-20T23:47:43.384Z,14.57589
2022-09-20T23:57:44.436Z,14.35131
