createdAt,value
2022-08-27T00:01:57.476Z,101650.94
2022-08-27T00:05:21.529Z,101658.00
2022-08-27T00:08:45.467Z,101653.63
2022-08-27T00:12:08.524Z,101643.66
2022-08-27T00:15:25.132Z,101637.69
2022-08-27T00:18:42.535Z,101638.97
2022-08-27T00:22:05.467Z,101641.09
2022-08-27T00:25:28.525Z,101633.59
2022-08-27T00:28:51.473Z,101622.66
2022-08-27T00:32:14.572Z,101621.97
2022-08-27T00:35:38.546Z,101623.03
2022-08-27T00:39:01.459Z,101621.16
2022-08-27T00:42:24.510Z,101616.56
2022-08-27T00:45:48.499Z,101610.00
2022-08-27T00:49:12.553Z,101611.84
2022-08-27T00:52:52.515Z,101609.06
2022-08-27T00:56:20.505Z,101596.19
2022-08-27T00:59:44.519Z,101599.53
2022-08-27T01:03:07.498Z,101594.50
2022-08-27T01:06:31.607Z,101590.31
2022-08-27T01:09:54.521Z,101584.81
2022-08-27T01:13:17.519Z,101573.81
2022-08-27T01:16:42.591Z,101577.50
2022-08-27T01:20:06.474Z,101580.38
2022-08-27T01:23:38.511Z,101582.97
2022-08-27T01:27:01.563Z,101586.63
2022-08-27T01:30:26.561Z,101585.47
2022-08-27T01:33:49.554Z,101586.06
2022-08-27T01:37:13.523Z,101580.81
2022-08-27T01:40:37.652Z,101573.53
2022-08-27T01:44:00.568Z,101579.28
2022-08-27T01:47:24.529Z,101579.03
2022-08-27T01:50:56.544Z,101575.31
2022-08-27T01:54:21.584Z,101577.88
2022-08-27T01:57:44.516Z,101581.56
2022-08-27T02:01:08.667Z,101577.84
2022-08-27T02:04:31.504Z,101575.41
2022-08-27T02:07:53.679Z,101571.69
2022-08-27T02:11:17.509Z,101563.88
2022-08-27T02:14:40.552Z,101567.44
2022-08-27T02:17:58.137Z,101554.50
2022-08-27T02:21:16.588Z,101566.44
2022-08-27T02:24:39.510Z,101572.09
2022-08-27T02:28:03.634Z,101563.41
2022-08-27T02:31:27.525Z,101578.34
2022-08-27T02:34:53.543Z,101578.75
2022-08-27T02:38:16.602Z,101572.53
2022-08-27T02:41:39.558Z,101567.75
2022-08-27T02:45:02.631Z,101562.38
2022-08-27T02:48:25.547Z,101560.63
2022-08-27T02:51:48.579Z,101561.19
2022-08-27T02:55:12.547Z,101563.78
2022-08-27T02:58:35.619Z,101565.63
2022-08-27T03:01:58.632Z,101577.75
2022-08-27T03:05:22.568Z,101581.84
2022-08-27T03:08:52.139Z,101568.78
2022-08-27T03:12:17.588Z,101577.50
2022-08-27T03:15:40.606Z,101580.47
2022-08-27T03:19:03.577Z,101574.13
2022-08-27T03:22:26.584Z,101569.75
2022-08-27T03:25:49.617Z,101573.22
2022-08-27T03:29:12.585Z,101575.97
2022-08-27T03:32:35.590Z,101577.97
2022-08-27T03:35:58.628Z,101578.38
2022-08-27T03:39:22.550Z,101583.41
2022-08-27T03:42:46.572Z,101592.97
2022-08-27T03:46:09.646Z,101576.72
2022-08-27T03:49:34.615Z,101591.97
2022-08-27T03:52:57.604Z,101592.63
2022-08-27T03:56:20.575Z,101597.28
2022-08-27T03:59:43.557Z,101594.91
2022-08-27T04:03:08.668Z,101598.00
2022-08-27T04:06:32.552Z,101596.38
2022-08-27T04:09:56.607Z,101600.97
2022-08-27T04:13:20.605Z,101602.00
2022-08-27T04:16:43.666Z,101602.69
2022-08-27T04:20:31.740Z,101601.75
2022-08-27T04:23:40.651Z,101603.34
2022-08-27T04:27:04.583Z,101603.91
2022-08-27T04:30:27.612Z,101598.41
2022-08-27T04:33:51.576Z,101604.25
2022-08-27T04:37:15.652Z,101609.94
2022-08-27T04:41:04.603Z,101618.44
2022-08-27T04:44:27.658Z,101619.09
2022-08-27T04:47:51.608Z,101623.69
2022-08-27T04:51:14.656Z,101628.34
2022-08-27T04:54:40.658Z,101630.84
2022-08-27T04:58:04.585Z,101636.53
2022-08-27T05:01:32.684Z,101640.16
2022-08-27T05:04:55.677Z,101635.03
2022-08-27T05:08:22.596Z,101643.75
2022-08-27T05:11:45.721Z,101646.19
2022-08-27T05:15:10.601Z,101648.25
2022-08-27T05:18:37.959Z,101647.16
2022-08-27T05:22:00.192Z,101648.50
2022-08-27T05:25:19.662Z,101656.34
2022-08-27T05:28:43.693Z,101658.44
2022-08-27T05:32:06.672Z,101667.28
2022-08-27T05:35:29.649Z,101668.16
2022-08-27T05:38:52.747Z,101674.22
2022-08-27T05:42:15.622Z,101675.28
2022-08-27T05:45:38.676Z,101675.16
2022-08-27T05:49:02.620Z,101681.84
2022-08-27T05:52:26.661Z,101689.06
2022-08-27T05:55:53.730Z,101694.78
2022-08-27T05:59:35.040Z,101696.75
2022-08-27T06:02:58.745Z,101706.78
2022-08-27T06:06:22.637Z,101712.34
2022-08-27T06:09:45.652Z,101720.25
2022-08-27T06:13:08.638Z,101724.22
2022-08-27T06:16:33.694Z,101728.50
2022-08-27T06:19:56.671Z,101732.28
2022-08-27T06:23:28.102Z,101733.16
2022-08-27T06:26:52.680Z,101737.94
2022-08-27T06:30:17.560Z,101737.34
2022-08-27T06:33:40.678Z,101746.06
2022-08-27T06:37:04.654Z,101752.94
2022-08-27T06:40:26.862Z,101754.88
2022-08-27T06:43:50.621Z,101761.53
2022-08-27T06:47:13.654Z,101773.91
2022-08-27T06:50:37.669Z,101771.22
2022-08-27T06:54:00.709Z,101768.75
2022-08-27T06:57:23.704Z,101772.81
2022-08-27T07:00:48.984Z,101782.78
2022-08-27T07:04:13.654Z,101783.97
2022-08-27T07:07:43.232Z,101783.63
2022-08-27T07:11:10.653Z,101798.50
2022-08-27T07:14:37.767Z,101793.47
2022-08-27T07:18:01.657Z,101792.47
2022-08-27T07:21:24.744Z,101797.56
2022-08-27T07:24:41.496Z,101811.50
2022-08-27T07:28:04.749Z,101812.44
2022-08-27T07:31:28.712Z,101815.16
2022-08-27T07:34:51.724Z,101816.53
2022-08-27T07:38:14.673Z,101829.28
2022-08-27T07:41:37.689Z,101834.69
2022-08-27T07:45:00.748Z,101841.88
2022-08-27T07:48:24.692Z,101845.44
2022-08-27T07:51:47.724Z,101842.47
2022-08-27T07:55:10.664Z,101852.59
2022-08-27T07:58:34.766Z,101860.47
2022-08-27T08:01:57.695Z,101863.09
2022-08-27T08:05:20.745Z,101868.84
2022-08-27T08:08:43.902Z,101865.56
2022-08-27T08:12:06.707Z,101873.19
2022-08-27T08:15:29.731Z,101884.38
2022-08-27T08:18:52.720Z,101885.53
2022-08-27T08:22:15.740Z,101900.38
2022-08-27T08:25:34.553Z,101898.22
2022-08-27T08:29:02.701Z,101907.97
2022-08-27T08:32:25.706Z,101914.09
2022-08-27T08:35:52.715Z,101914.81
2022-08-27T08:39:14.707Z,101917.00
2022-08-27T08:42:43.685Z,101918.47
2022-08-27T08:46:17.782Z,101922.22
2022-08-27T08:49:50.733Z,101928.16
2022-08-27T08:53:14.786Z,101931.13
2022-08-27T08:56:43.704Z,101932.06
2022-08-27T09:00:11.751Z,101932.22
2022-08-27T09:03:35.730Z,101934.47
2022-08-27T09:07:16.771Z,101937.06
2022-08-27T09:10:49.790Z,101938.91
2022-08-27T09:14:15.736Z,101937.50
2022-08-27T09:17:38.774Z,101952.44
2022-08-27T09:21:27.699Z,101949.41
2022-08-27T09:25:00.740Z,101958.97
2022-08-27T09:28:50.779Z,101960.50
2022-08-27T09:32:21.745Z,101957.06
2022-08-27T09:36:04.779Z,101962.91
2022-08-27T09:39:27.688Z,101971.50
2022-08-27T09:42:52.728Z,101972.56
2022-08-27T09:46:17.711Z,101977.94
2022-08-27T09:49:44.751Z,101971.94
2022-08-27T09:53:10.698Z,101969.69
2022-08-27T09:56:38.736Z,101982.16
2022-08-27T10:00:07.735Z,101976.69
2022-08-27T10:03:34.781Z,101989.88
2022-08-27T10:07:04.745Z,101994.22
2022-08-27T10:10:46.724Z,102004.41
2022-08-27T10:14:22.768Z,102008.78
2022-08-27T10:18:08.865Z,101999.69
2022-08-27T10:21:43.797Z,102002.66
2022-08-27T10:25:18.773Z,102009.94
2022-08-27T10:28:55.810Z,102012.63
2022-08-27T10:32:38.755Z,102011.19
2022-08-27T10:36:26.257Z,102011.97
2022-08-27T10:40:07.768Z,102014.06
2022-08-27T10:43:33.798Z,102010.22
2022-08-27T10:47:15.789Z,102011.16
2022-08-27T10:50:41.746Z,102017.56
2022-08-27T10:54:08.745Z,102010.66
2022-08-27T10:57:55.529Z,102020.41
2022-08-27T11:01:32.875Z,102019.69
2022-08-27T11:05:01.776Z,102023.25
2022-08-27T11:08:43.813Z,102026.13
2022-08-27T11:12:15.770Z,102027.09
2022-08-27T11:15:43.757Z,102032.97
2022-08-27T11:19:08.822Z,102047.53
2022-08-27T11:22:33.786Z,102042.06
2022-08-27T11:26:07.824Z,102046.50
2022-08-27T11:29:34.791Z,102059.38
2022-08-27T11:33:17.783Z,102056.31
2022-08-27T11:36:58.785Z,102066.09
2022-08-27T11:40:34.861Z,102070.09
2022-08-27T11:43:57.815Z,102071.72
2022-08-27T11:47:26.748Z,102072.72
2022-08-27T11:50:50.821Z,102080.25
2022-08-27T11:54:14.828Z,102087.53
2022-08-27T11:57:46.741Z,102087.28
2022-08-27T12:01:09.833Z,102091.06
2022-08-27T12:04:48.843Z,102093.91
2022-08-27T12:08:12.965Z,102091.91
2022-08-27T12:11:41.817Z,102112.88
2022-08-27T12:15:08.834Z,102119.13
2022-08-27T12:18:44.766Z,102112.75
2022-08-27T12:22:16.835Z,102106.50
2022-08-27T12:25:40.778Z,102116.69
2022-08-27T12:29:03.791Z,102115.63
2022-08-27T12:32:30.806Z,102122.06
2022-08-27T12:36:04.837Z,102118.38
2022-08-27T12:39:36.773Z,102126.91
2022-08-27T12:43:00.843Z,102129.38
2022-08-27T12:46:23.782Z,102140.59
2022-08-27T12:49:56.843Z,102138.13
2022-08-27T12:53:38.820Z,102144.78
2022-08-27T12:57:10.811Z,102154.34
2022-08-27T13:00:34.879Z,102159.75
2022-08-27T13:04:02.864Z,102150.63
2022-08-27T13:07:19.801Z,102158.91
2022-08-27T13:10:43.859Z,102158.53
2022-08-27T13:14:06.789Z,102168.47
2022-08-27T13:17:30.870Z,102165.97
2022-08-27T13:20:53.799Z,102169.09
2022-08-27T13:24:17.786Z,102168.88
2022-08-27T13:27:42.804Z,102176.75
2022-08-27T13:31:05.894Z,102178.16
2022-08-27T13:34:29.781Z,102187.44
2022-08-27T13:37:57.868Z,102182.22
2022-08-27T13:41:23.811Z,102185.44
2022-08-27T13:44:48.801Z,102198.88
2022-08-27T13:48:33.820Z,102192.22
2022-08-27T13:51:57.871Z,102191.81
2022-08-27T13:55:24.858Z,102202.91
2022-08-27T13:58:48.869Z,102202.50
2022-08-27T14:02:27.016Z,102203.94
2022-08-27T14:05:49.846Z,102196.91
2022-08-27T14:09:12.899Z,102193.41
2022-08-27T14:12:46.844Z,102192.91
2022-08-27T14:16:10.915Z,102192.44
2022-08-27T14:19:39.828Z,102193.81
2022-08-27T14:23:03.865Z,102199.97
2022-08-27T14:26:26.864Z,102198.22
2022-08-27T14:29:48.822Z,102191.22
2022-08-27T14:33:13.831Z,102188.44
2022-08-27T14:36:36.860Z,102191.13
2022-08-27T14:39:59.937Z,102197.03
2022-08-27T14:43:23.840Z,102190.31
2022-08-27T14:46:47.945Z,102197.88
2022-08-27T14:50:10.842Z,102202.09
2022-08-27T14:53:34.856Z,102193.00
2022-08-27T14:56:57.899Z,102194.97
2022-08-27T15:00:21.809Z,102196.31
2022-08-27T15:03:44.844Z,102198.53
2022-08-27T15:07:07.847Z,102200.44
2022-08-27T15:10:30.849Z,102193.78
2022-08-27T15:13:53.880Z,102204.56
2022-08-27T15:17:34.769Z,102207.25
2022-08-27T15:20:57.846Z,102202.13
2022-08-27T15:24:27.910Z,102203.56
2022-08-27T15:27:50.861Z,102200.34
2022-08-27T15:31:13.939Z,102195.56
2022-08-27T15:34:30.460Z,102194.28
2022-08-27T15:37:47.992Z,102204.72
2022-08-27T15:41:10.892Z,102200.28
2022-08-27T15:44:33.866Z,102194.56
2022-08-27T15:47:56.841Z,102200.28
2022-08-27T15:51:21.904Z,102207.81
2022-08-27T15:54:44.887Z,102203.00
2022-08-27T15:58:08.855Z,102206.53
2022-08-27T16:01:34.973Z,102200.25
2022-08-27T16:04:57.881Z,102204.91
2022-08-27T16:08:19.964Z,102209.91
2022-08-27T16:11:42.832Z,102205.66
2022-08-27T16:15:05.931Z,102206.56
2022-08-27T16:18:28.880Z,102208.78
2022-08-27T16:21:51.878Z,102201.19
2022-08-27T16:25:18.436Z,102205.81
2022-08-27T16:28:41.917Z,102212.31
2022-08-27T16:32:04.869Z,102212.41
2022-08-27T16:35:30.884Z,102216.94
2022-08-27T16:38:54.902Z,102229.34
2022-08-27T16:42:18.916Z,102217.78
2022-08-27T16:45:41.888Z,102228.75
2022-08-27T16:49:24.850Z,102233.38
2022-08-27T16:52:47.896Z,102238.28
2022-08-27T16:56:11.899Z,102245.41
2022-08-27T16:59:36.946Z,102236.81
2022-08-27T17:02:59.891Z,102242.69
2022-08-27T17:06:21.944Z,102249.06
2022-08-27T17:09:46.898Z,102252.78
2022-08-27T17:13:10.945Z,102261.72
2022-08-27T17:16:37.852Z,102268.28
2022-08-27T17:20:00.898Z,102270.00
2022-08-27T17:23:26.896Z,102266.19
2022-08-27T17:26:59.897Z,102263.69
2022-08-27T17:30:23.952Z,102271.50
2022-08-27T17:33:48.862Z,102275.75
2022-08-27T17:37:11.918Z,102282.03
2022-08-27T17:40:34.943Z,102278.91
2022-08-27T17:43:57.929Z,102292.78
2022-08-27T17:47:21.866Z,102293.50
2022-08-27T17:50:46.955Z,102296.41
2022-08-27T17:54:10.918Z,102310.16
2022-08-27T17:57:40.323Z,102311.69
2022-08-27T18:01:05.005Z,102315.22
2022-08-27T18:04:33.023Z,102318.91
2022-08-27T18:07:56.957Z,102324.53
2022-08-27T18:11:20.927Z,102328.94
2022-08-27T18:14:43.903Z,102330.59
2022-08-27T18:18:08.991Z,102344.69
2022-08-27T18:21:31.913Z,102341.50
2022-08-27T18:24:53.931Z,102349.25
2022-08-27T18:28:17.949Z,102347.75
2022-08-27T18:31:42.949Z,102357.50
2022-08-27T18:35:05.951Z,102368.38
2022-08-27T18:38:23.525Z,102378.16
2022-08-27T18:41:41.902Z,102376.91
2022-08-27T18:45:05.995Z,102385.72
2022-08-27T18:48:32.968Z,102388.78
2022-08-27T18:51:57.936Z,102396.00
2022-08-27T18:55:20.930Z,102398.59
2022-08-27T18:58:46.901Z,102404.31
2022-08-27T19:02:10.099Z,102400.97
2022-08-27T19:05:32.939Z,102404.59
2022-08-27T19:08:57.984Z,102413.41
2022-08-27T19:12:22.894Z,102430.72
2022-08-27T19:15:45.934Z,102429.44
2022-08-27T19:19:09.916Z,102439.44
2022-08-27T19:22:32.951Z,102433.28
2022-08-27T19:25:55.935Z,102431.47
2022-08-27T19:29:19.981Z,102429.44
2022-08-27T19:32:42.971Z,102436.56
2022-08-27T19:36:06.981Z,102437.53
2022-08-27T19:39:23.491Z,102443.09
2022-08-27T19:42:40.985Z,102445.44
2022-08-27T19:46:03.942Z,102451.53
2022-08-27T19:49:27.995Z,102453.72
2022-08-27T19:52:51.907Z,102464.28
2022-08-27T19:56:14.995Z,102463.84
2022-08-27T19:59:37.956Z,102470.09
2022-08-27T20:03:00.966Z,102473.47
2022-08-27T20:06:23.978Z,102494.91
2022-08-27T20:09:49.958Z,102500.19
2022-08-27T20:13:14.003Z,102495.81
2022-08-27T20:16:37.015Z,102499.25
2022-08-27T20:19:59.965Z,102505.44
2022-08-27T20:23:25.031Z,102518.53
2022-08-27T20:26:48.009Z,102524.88
2022-08-27T20:30:12.954Z,102517.81
2022-08-27T20:33:36.952Z,102531.50
2022-08-27T20:36:59.971Z,102539.81
2022-08-27T20:40:17.609Z,102537.34
2022-08-27T20:43:36.043Z,102549.38
2022-08-27T20:46:59.010Z,102537.50
2022-08-27T20:50:21.958Z,102549.13
2022-08-27T20:53:44.982Z,102548.59
2022-08-27T20:57:07.956Z,102559.63
2022-08-27T21:00:30.994Z,102556.56
2022-08-27T21:03:54.958Z,102557.50
2022-08-27T21:07:16.982Z,102556.47
2022-08-27T21:10:39.957Z,102566.00
2022-08-27T21:14:02.946Z,102564.00
2022-08-27T21:17:26.013Z,102563.44
2022-08-27T21:20:48.951Z,102564.38
2022-08-27T21:24:12.012Z,102570.16
2022-08-27T21:27:35.973Z,102574.81
2022-08-27T21:30:59.030Z,102574.66
2022-08-27T21:34:22.018Z,102580.66
2022-08-27T21:37:45.007Z,102577.91
2022-08-27T21:41:08.978Z,102581.47
2022-08-27T21:44:33.036Z,102583.94
2022-08-27T21:47:56.988Z,102589.41
2022-08-27T21:51:26.974Z,102582.53
2022-08-27T21:54:50.990Z,102582.28
2022-08-27T21:58:14.046Z,102576.25
2022-08-27T22:01:37.041Z,102585.47
2022-08-27T22:04:54.040Z,102594.50
2022-08-27T22:08:16.993Z,102588.50
2022-08-27T22:11:40.979Z,102590.38
2022-08-27T22:15:05.040Z,102590.91
2022-08-27T22:18:27.979Z,102596.94
2022-08-27T22:21:53.048Z,102594.19
2022-08-27T22:25:16.987Z,102585.00
2022-08-27T22:28:40.000Z,102591.09
2022-08-27T22:32:03.023Z,102595.38
2022-08-27T22:35:27.986Z,102603.06
2022-08-27T22:38:51.977Z,102602.31
2022-08-27T22:42:17.832Z,102602.41
2022-08-27T22:45:43.026Z,102612.94
2022-08-27T22:49:06.025Z,102611.06
2022-08-27T22:52:29.042Z,102606.78
2022-08-27T22:55:52.068Z,102605.28
2022-08-27T22:59:16.036Z,102607.44
2022-08-27T23:02:39.073Z,102607.53
2022-08-27T23:06:03.088Z,102613.97
2022-08-27T23:09:26.093Z,102605.09
2022-08-27T23:12:49.008Z,102607.19
2022-08-27T23:16:14.086Z,102607.03
2022-08-27T23:19:39.041Z,102607.97
2022-08-27T23:23:03.030Z,102607.34
2022-08-27T23:26:45.030Z,102606.44
2022-08-27T23:30:07.090Z,102600.88
2022-08-27T23:33:31.050Z,102609.81
2022-08-27T23:36:54.040Z,102608.97
2022-08-27T23:40:21.095Z,102614.75
2022-08-27T23:43:44.085Z,102603.06
2022-08-27T23:47:08.026Z,102607.63
2022-08-27T23:50:34.337Z,102601.00
2022-08-27T23:53:58.088Z,102605.94
2022-08-27T23:57:22.055Z,102597.53
