createdAt,value
2022-11-24T00:01:15.455Z,99.90
2022-11-24T00:03:44.077Z,99.90
2022-11-24T00:06:14.316Z,99.90
2022-11-24T00:08:44.278Z,99.90
2022-11-24T00:11:17.891Z,99.90
2022-11-24T00:13:45.932Z,99.90
2022-11-24T00:16:28.292Z,99.90
2022-11-24T00:18:57.664Z,99.90
2022-11-24T00:21:26.436Z,99.90
2022-11-24T00:23:54.009Z,99.90
2022-11-24T00:26:27.329Z,99.90
2022-11-24T00:28:56.611Z,99.90
2022-11-24T00:31:26.081Z,99.90
2022-11-24T00:33:56.245Z,99.90
2022-11-24T00:36:26.007Z,99.90
2022-11-24T00:39:01.673Z,99.90
2022-11-24T00:41:29.777Z,99.90
2022-11-24T00:43:57.905Z,99.90
2022-11-24T00:46:25.824Z,99.90
2022-11-24T00:48:53.885Z,99.90
2022-11-24T00:51:24.632Z,99.90
2022-11-24T00:53:51.593Z,99.90
2022-11-24T00:56:18.820Z,99.90
2022-11-24T00:58:45.886Z,99.90
2022-11-24T01:01:16.832Z,99.90
2022-11-24T01:03:44.525Z,99.90
2022-11-24T01:06:14.020Z,99.90
2022-11-24T01:08:41.909Z,99.90
2022-11-24T01:11:14.745Z,99.90
2022-11-24T01:13:44.070Z,99.90
2022-11-24T01:16:32.667Z,99.90
2022-11-24T01:19:00.827Z,99.90
2022-11-24T01:21:27.724Z,99.90
2022-11-24T01:23:54.560Z,99.90
2022-11-24T01:26:23.121Z,99.90
2022-11-24T01:28:55.601Z,99.90
2022-11-24T01:31:23.754Z,99.90
2022-11-24T01:33:50.948Z,99.90
2022-11-24T01:36:18.370Z,99.90
2022-11-24T01:38:45.285Z,99.90
2022-11-24T01:41:19.958Z,99.90
2022-11-24T01:43:48.232Z,99.90
2022-11-24T01:46:28.038Z,99.90
2022-11-24T01:49:14.087Z,99.90
2022-11-24T01:51:48.894Z,99.90
2022-11-24T01:54:22.724Z,99.90
2022-11-24T01:56:54.913Z,99.90
2022-11-24T01:59:22.372Z,99.90
2022-11-24T02:01:51.502Z,99.90
2022-11-24T02:04:23.850Z,99.90
2022-11-24T02:06:52.241Z,99.90
2022-11-24T02:09:49.082Z,99.90
2022-11-24T02:12:16.003Z,99.90
2022-11-24T02:14:44.811Z,99.90
2022-11-24T02:17:12.067Z,99.90
2022-11-24T02:20:01.094Z,99.90
2022-11-24T02:22:44.246Z,99.90
2022-11-24T02:25:23.017Z,99.90
2022-11-24T02:27:53.848Z,99.90
2022-11-24T02:30:21.549Z,99.90
2022-11-24T02:32:48.512Z,99.90
2022-11-24T02:35:15.643Z,99.90
2022-11-24T02:37:42.554Z,99.90
2022-11-24T02:40:10.285Z,99.90
2022-11-24T02:42:43.191Z,99.90
2022-11-24T02:45:12.194Z,99.90
2022-11-24T02:47:39.144Z,99.90
2022-11-24T02:50:06.646Z,99.90
2022-11-24T02:52:33.505Z,99.90
2022-11-24T02:55:00.401Z,99.90
2022-11-24T02:57:27.273Z,99.90
2022-11-24T02:59:54.133Z,99.90
2022-11-24T03:02:21.227Z,99.90
2022-11-24T03:04:48.081Z,99.90
2022-11-24T03:07:15.151Z,99.90
2022-11-24T03:09:42.069Z,99.90
2022-11-24T03:12:08.881Z,99.90
2022-11-24T03:14:36.023Z,99.90
2022-11-24T03:17:04.067Z,99.90
2022-11-24T03:19:31.081Z,99.90
2022-11-24T03:21:57.968Z,99.90
2022-11-24T03:24:25.074Z,99.90
2022-11-24T03:26:52.066Z,99.90
2022-11-24T03:29:18.971Z,99.90
2022-11-24T03:31:45.992Z,99.90
2022-11-24T03:34:12.915Z,99.90
2022-11-24T03:36:39.796Z,99.90
2022-11-24T03:39:07.121Z,99.90
2022-11-24T03:41:34.210Z,99.90
2022-11-24T03:44:01.198Z,99.90
2022-11-24T03:46:28.202Z,99.90
2022-11-24T03:48:55.085Z,99.90
2022-11-24T03:51:22.043Z,99.90
2022-11-24T03:53:48.879Z,99.90
2022-11-24T03:56:16.284Z,99.90
2022-11-24T03:58:43.187Z,99.90
2022-11-24T04:01:10.152Z,99.90
2022-11-24T04:03:37.031Z,99.90
2022-11-24T04:06:03.924Z,99.90
2022-11-24T04:08:30.916Z,99.90
2022-11-24T04:10:57.884Z,99.90
2022-11-24T04:13:27.277Z,99.90
2022-11-24T04:15:54.382Z,99.90
2022-11-24T04:18:21.877Z,99.90
2022-11-24T04:20:52.490Z,99.90
2022-11-24T04:23:19.768Z,99.90
2022-11-24T04:25:46.697Z,99.90
2022-11-24T04:28:13.684Z,99.90
2022-11-24T04:30:44.645Z,99.90
2022-11-24T04:33:12.427Z,99.90
2022-11-24T04:35:39.434Z,99.90
2022-11-24T04:38:06.327Z,99.90
2022-11-24T04:40:33.209Z,99.90
2022-11-24T04:43:00.133Z,99.90
2022-11-24T04:45:27.149Z,99.90
2022-11-24T04:47:54.044Z,99.90
2022-11-24T04:50:20.980Z,99.90
2022-11-24T04:52:47.934Z,99.90
2022-11-24T04:55:14.887Z,99.90
2022-11-24T04:57:41.805Z,99.90
2022-11-24T05:00:10.359Z,99.90
2022-11-24T05:02:37.452Z,99.90
2022-11-24T05:05:06.522Z,99.90
2022-11-24T05:07:33.646Z,99.90
2022-11-24T05:10:19.073Z,99.90
2022-11-24T05:12:54.024Z,99.90
2022-11-24T05:15:20.966Z,99.90
2022-11-24T05:17:47.943Z,99.90
2022-11-24T05:20:14.973Z,99.90
2022-11-24T05:22:41.856Z,99.90
2022-11-24T05:25:09.235Z,99.90
2022-11-24T05:27:36.846Z,99.90
2022-11-24T05:30:04.881Z,99.90
2022-11-24T05:32:31.850Z,99.90
2022-11-24T05:35:00.628Z,99.90
2022-11-24T05:37:28.894Z,99.90
2022-11-24T05:39:55.853Z,99.90
2022-11-24T05:42:46.635Z,99.90
2022-11-24T05:45:20.981Z,99.90
2022-11-24T05:47:49.812Z,99.90
2022-11-24T05:50:19.345Z,99.90
2022-11-24T05:52:46.266Z,99.90
2022-11-24T05:55:15.094Z,99.90
2022-11-24T05:57:42.435Z,99.90
2022-11-24T06:00:11.433Z,99.90
2022-11-24T06:02:38.436Z,99.90
2022-11-24T06:05:05.641Z,99.90
2022-11-24T06:07:32.594Z,99.90
2022-11-24T06:09:59.544Z,99.90
2022-11-24T06:12:26.403Z,99.90
2022-11-24T06:14:53.472Z,99.90
2022-11-24T06:17:20.345Z,99.90
2022-11-24T06:19:50.068Z,99.90
2022-11-24T06:22:18.873Z,99.90
2022-11-24T06:24:46.891Z,99.90
2022-11-24T06:27:14.556Z,99.90
2022-11-24T06:29:41.498Z,99.90
2022-11-24T06:32:08.846Z,99.90
2022-11-24T06:34:36.353Z,99.90
2022-11-24T06:37:03.397Z,99.90
2022-11-24T06:39:30.236Z,99.90
2022-11-24T06:41:57.241Z,99.90
2022-11-24T06:44:24.352Z,99.90
2022-11-24T06:46:51.293Z,99.90
2022-11-24T06:49:18.197Z,99.90
2022-11-24T06:51:45.108Z,99.90
2022-11-24T06:54:17.274Z,99.90
2022-11-24T06:56:44.283Z,99.90
2022-11-24T06:59:18.548Z,99.90
2022-11-24T07:01:46.068Z,99.90
2022-11-24T07:04:13.408Z,99.90
2022-11-24T07:06:41.288Z,99.90
2022-11-24T07:09:10.343Z,99.90
2022-11-24T07:11:38.028Z,99.90
2022-11-24T07:14:05.525Z,99.90
2022-11-24T07:16:33.035Z,99.90
2022-11-24T07:19:00.481Z,99.90
2022-11-24T07:21:28.999Z,99.90
2022-11-24T07:23:57.497Z,99.90
2022-11-24T07:26:25.475Z,99.90
2022-11-24T07:28:52.850Z,99.90
2022-11-24T07:31:24.854Z,99.90
2022-11-24T07:33:54.400Z,99.90
2022-11-24T07:36:22.290Z,99.90
2022-11-24T07:38:50.147Z,99.90
2022-11-24T07:41:19.809Z,99.90
2022-11-24T07:43:47.885Z,99.90
2022-11-24T07:46:17.769Z,99.90
2022-11-24T07:48:45.160Z,99.90
2022-11-24T07:51:12.673Z,99.90
2022-11-24T07:53:39.745Z,99.90
2022-11-24T07:56:07.258Z,99.90
2022-11-24T07:58:37.409Z,99.90
2022-11-24T08:01:18.831Z,99.90
2022-11-24T08:03:46.851Z,99.90
2022-11-24T08:06:37.490Z,99.90
2022-11-24T08:09:01.594Z,99.90
2022-11-24T08:11:28.636Z,99.90
2022-11-24T08:13:55.581Z,99.90
2022-11-24T08:16:23.362Z,99.90
2022-11-24T08:18:53.284Z,99.90
2022-11-24T08:21:20.659Z,99.90
2022-11-24T08:23:47.616Z,99.90
2022-11-24T08:26:19.191Z,99.90
2022-11-24T08:28:47.354Z,99.90
2022-11-24T08:31:18.770Z,99.90
2022-11-24T08:33:46.365Z,99.90
2022-11-24T08:36:17.181Z,99.90
2022-11-24T08:38:44.911Z,99.90
2022-11-24T08:41:15.551Z,99.90
2022-11-24T08:43:42.674Z,99.90
2022-11-24T08:46:25.124Z,99.90
2022-11-24T08:48:54.134Z,99.90
2022-11-24T08:51:25.056Z,99.90
2022-11-24T08:54:01.845Z,99.90
2022-11-24T08:56:31.258Z,99.90
2022-11-24T08:58:59.187Z,99.90
2022-11-24T09:01:27.358Z,99.90
2022-11-24T09:03:54.456Z,99.90
2022-11-24T09:06:25.841Z,99.90
2022-11-24T09:08:54.751Z,99.90
2022-11-24T09:11:22.271Z,99.90
2022-11-24T09:13:50.070Z,99.90
2022-11-24T09:16:28.892Z,99.90
2022-11-24T09:19:02.207Z,99.90
2022-11-24T09:21:30.695Z,99.90
2022-11-24T09:23:57.987Z,99.90
2022-11-24T09:26:28.882Z,99.90
2022-11-24T09:28:57.601Z,99.90
2022-11-24T09:31:28.576Z,99.90
2022-11-24T09:33:55.915Z,99.90
2022-11-24T09:36:23.872Z,99.90
2022-11-24T09:38:51.003Z,99.90
2022-11-24T09:41:17.892Z,99.90
2022-11-24T09:44:04.405Z,99.90
2022-11-24T09:46:44.494Z,99.90
2022-11-24T09:49:22.601Z,99.90
2022-11-24T09:51:52.198Z,99.90
2022-11-24T09:54:27.389Z,99.90
2022-11-24T09:56:58.025Z,99.90
2022-11-24T09:59:26.267Z,99.90
2022-11-24T10:01:53.818Z,99.90
2022-11-24T10:04:39.631Z,99.40
2022-11-24T10:07:12.461Z,98.80
2022-11-24T10:09:54.321Z,98.80
2022-11-24T10:12:27.561Z,98.90
2022-11-24T10:15:15.629Z,98.20
2022-11-24T10:18:03.898Z,98.20
2022-11-24T10:20:36.378Z,97.70
2022-11-24T10:23:46.790Z,97.70
2022-11-24T10:26:37.511Z,97.50
2022-11-24T10:29:37.312Z,97.40
2022-11-24T10:32:14.381Z,97.30
2022-11-24T10:34:46.051Z,97.40
2022-11-24T10:37:33.603Z,98.00
2022-11-24T10:40:49.122Z,97.20
2022-11-24T10:43:12.388Z,97.40
2022-11-24T10:45:40.169Z,98.10
2022-11-24T10:48:29.396Z,98.20
2022-11-24T10:51:38.906Z,98.30
2022-11-24T10:54:18.019Z,98.50
2022-11-24T10:56:47.009Z,98.30
2022-11-24T10:59:25.348Z,98.40
2022-11-24T11:01:53.317Z,98.60
2022-11-24T11:04:26.340Z,98.50
2022-11-24T11:07:07.747Z,98.40
2022-11-24T11:09:34.908Z,98.60
2022-11-24T11:12:45.351Z,98.90
2022-11-24T11:15:23.405Z,98.80
2022-11-24T11:17:52.649Z,98.20
2022-11-24T11:20:32.625Z,98.10
2022-11-24T11:23:05.014Z,98.10
2022-11-24T11:25:36.447Z,98.40
2022-11-24T11:28:25.434Z,98.90
2022-11-24T11:31:22.144Z,98.50
2022-11-24T11:34:26.699Z,97.90
2022-11-24T11:37:04.789Z,97.90
2022-11-24T11:39:51.941Z,97.20
2022-11-24T11:45:35.806Z,97.50
2022-11-24T11:48:03.089Z,97.40
2022-11-24T11:51:21.157Z,97.70
2022-11-24T11:53:53.331Z,98.10
2022-11-24T11:56:30.497Z,97.00
2022-11-24T11:59:44.128Z,96.40
2022-11-24T12:02:49.972Z,96.70
2022-11-24T12:05:57.307Z,97.20
2022-11-24T12:08:28.269Z,96.80
2022-11-24T12:11:22.638Z,96.60
2022-11-24T12:14:03.365Z,96.50
2022-11-24T12:16:59.303Z,97.20
2022-11-24T12:19:53.757Z,97.10
2022-11-24T12:22:36.165Z,97.00
2022-11-24T12:25:22.038Z,96.90
2022-11-24T12:28:49.427Z,96.40
2022-11-24T12:31:22.971Z,96.80
2022-11-24T12:34:10.403Z,96.80
2022-11-24T12:37:03.003Z,97.00
2022-11-24T12:39:57.176Z,97.40
2022-11-24T12:42:37.832Z,97.70
2022-11-24T12:45:15.412Z,97.50
2022-11-24T12:48:07.807Z,97.80
2022-11-24T12:50:39.754Z,97.90
2022-11-24T12:53:16.301Z,97.90
2022-11-24T12:55:44.280Z,98.30
2022-11-24T12:58:50.225Z,98.10
2022-11-24T13:01:35.384Z,98.40
2022-11-24T13:04:20.434Z,99.10
2022-11-24T13:07:01.592Z,99.10
2022-11-24T13:09:28.484Z,98.80
2022-11-24T13:12:12.790Z,98.50
2022-11-24T13:14:43.630Z,98.60
2022-11-24T13:17:43.483Z,98.60
2022-11-24T13:20:20.940Z,99.20
2022-11-24T13:22:53.506Z,98.50
2022-11-24T13:25:33.001Z,98.80
2022-11-24T13:28:06.623Z,98.40
2022-11-24T13:30:33.360Z,98.50
2022-11-24T13:33:30.396Z,98.90
2022-11-24T13:36:23.213Z,99.00
2022-11-24T13:38:50.185Z,99.50
2022-11-24T13:41:32.392Z,99.20
2022-11-24T13:44:17.162Z,99.20
2022-11-24T13:47:26.052Z,99.00
2022-11-24T13:49:52.971Z,99.00
2022-11-24T13:52:38.678Z,99.00
2022-11-24T13:55:11.823Z,99.00
2022-11-24T13:57:42.129Z,99.40
2022-11-24T14:00:34.113Z,99.40
2022-11-24T14:03:19.775Z,99.20
2022-11-24T14:05:50.985Z,98.90
2022-11-24T14:08:35.377Z,99.40
2022-11-24T14:11:04.571Z,99.20
2022-11-24T14:13:33.267Z,99.20
2022-11-24T14:16:02.792Z,99.10
2022-11-24T14:18:31.365Z,99.90
2022-11-24T14:21:01.114Z,99.10
2022-11-24T14:23:28.335Z,99.20
2022-11-24T14:25:55.274Z,98.90
2022-11-24T14:28:26.032Z,99.00
2022-11-24T14:31:09.078Z,98.70
2022-11-24T14:33:37.193Z,98.50
2022-11-24T14:36:04.434Z,98.60
2022-11-24T14:38:31.377Z,98.90
2022-11-24T14:41:23.380Z,99.10
2022-11-24T14:43:50.276Z,98.70
2022-11-24T14:46:20.765Z,98.70
2022-11-24T14:48:53.161Z,99.10
2022-11-24T14:51:28.833Z,99.00
2022-11-24T14:54:02.970Z,98.90
2022-11-24T14:56:37.769Z,98.60
2022-11-24T14:59:21.021Z,99.00
2022-11-24T15:01:47.938Z,98.70
2022-11-24T15:04:46.390Z,98.50
2022-11-24T15:07:26.479Z,98.50
2022-11-24T15:09:59.562Z,98.70
2022-11-24T15:12:54.923Z,98.80
2022-11-24T15:15:37.453Z,98.70
2022-11-24T15:18:06.313Z,99.00
2022-11-24T15:20:41.617Z,98.60
2022-11-24T15:23:31.677Z,99.60
2022-11-24T15:26:18.466Z,98.70
2022-11-24T15:28:48.567Z,98.70
2022-11-24T15:31:15.533Z,98.80
2022-11-24T15:33:42.583Z,99.20
2022-11-24T15:36:11.579Z,99.40
2022-11-24T15:38:38.488Z,99.40
2022-11-24T15:41:20.772Z,99.00
2022-11-24T15:43:47.984Z,99.20
2022-11-24T15:46:14.973Z,98.90
2022-11-24T15:48:41.999Z,99.90
2022-11-24T15:51:14.354Z,99.80
2022-11-24T15:53:47.297Z,99.20
2022-11-24T15:56:33.134Z,99.40
2022-11-24T15:59:01.407Z,98.90
2022-11-24T16:01:32.468Z,98.80
2022-11-24T16:04:00.661Z,98.60
2022-11-24T16:06:27.651Z,98.90
2022-11-24T16:08:54.949Z,99.80
2022-11-24T16:11:22.798Z,98.90
2022-11-24T16:13:53.315Z,98.50
2022-11-24T16:16:22.730Z,98.40
2022-11-24T16:18:50.044Z,98.50
2022-11-24T16:21:17.269Z,98.60
2022-11-24T16:23:44.297Z,98.80
2022-11-24T16:26:11.243Z,98.80
2022-11-24T16:28:38.125Z,98.70
2022-11-24T16:31:05.043Z,98.90
2022-11-24T16:33:32.004Z,98.80
2022-11-24T16:35:58.931Z,99.50
2022-11-24T16:38:25.827Z,99.00
2022-11-24T16:40:59.169Z,99.00
2022-11-24T16:43:28.753Z,99.00
2022-11-24T16:46:16.026Z,98.80
2022-11-24T16:48:47.236Z,98.80
2022-11-24T16:51:15.414Z,98.90
2022-11-24T16:53:43.389Z,98.70
2022-11-24T16:56:10.946Z,98.80
2022-11-24T16:58:42.879Z,98.80
2022-11-24T17:01:14.237Z,99.00
2022-11-24T17:03:41.759Z,99.00
2022-11-24T17:06:15.806Z,99.10
2022-11-24T17:08:44.930Z,99.00
2022-11-24T17:11:21.476Z,99.00
2022-11-24T17:13:51.578Z,98.90
2022-11-24T17:16:21.555Z,98.90
2022-11-24T17:18:49.160Z,98.90
2022-11-24T17:21:22.364Z,99.50
2022-11-24T17:23:57.670Z,98.50
2022-11-24T17:26:25.399Z,98.60
2022-11-24T17:28:52.642Z,98.60
2022-11-24T17:31:35.717Z,99.90
2022-11-24T17:34:05.301Z,99.20
2022-11-24T17:36:35.622Z,99.40
2022-11-24T17:39:05.705Z,99.10
2022-11-24T17:41:33.271Z,98.90
2022-11-24T17:44:00.247Z,99.90
2022-11-24T17:46:29.179Z,99.90
2022-11-24T17:48:56.765Z,98.90
2022-11-24T17:51:25.814Z,99.00
2022-11-24T17:53:54.890Z,99.20
2022-11-24T17:56:32.390Z,99.10
2022-11-24T17:59:01.034Z,98.90
2022-11-24T18:01:46.124Z,99.30
2022-11-24T18:04:21.440Z,99.80
2022-11-24T18:06:50.849Z,99.90
2022-11-24T18:09:20.197Z,99.90
2022-11-24T18:11:47.861Z,99.90
2022-11-24T18:14:14.835Z,99.90
2022-11-24T18:16:41.866Z,99.90
2022-11-24T18:19:12.238Z,99.90
2022-11-24T18:21:44.832Z,99.90
2022-11-24T18:24:17.479Z,99.90
2022-11-24T18:26:50.752Z,99.60
2022-11-24T18:29:17.836Z,99.90
2022-11-24T18:31:45.046Z,99.90
2022-11-24T18:34:12.197Z,99.90
2022-11-24T18:36:49.814Z,99.90
2022-11-24T18:39:21.178Z,99.80
2022-11-24T18:41:48.328Z,99.90
2022-11-24T18:44:18.707Z,99.90
2022-11-24T18:46:49.550Z,99.90
2022-11-24T18:49:16.768Z,99.90
2022-11-24T18:51:52.440Z,99.90
2022-11-24T18:54:25.729Z,99.90
2022-11-24T18:57:00.225Z,99.90
2022-11-24T18:59:36.926Z,99.90
2022-11-24T19:02:04.076Z,99.90
2022-11-24T19:04:32.833Z,99.90
2022-11-24T19:07:02.896Z,99.90
2022-11-24T19:09:29.961Z,99.90
2022-11-24T19:11:56.927Z,99.90
2022-11-24T19:14:23.871Z,99.60
2022-11-24T19:16:51.241Z,99.90
2022-11-24T19:19:18.636Z,99.90
2022-11-24T19:21:47.797Z,99.90
2022-11-24T19:24:14.765Z,99.90
2022-11-24T19:26:41.736Z,99.90
2022-11-24T19:29:08.788Z,99.90
2022-11-24T19:31:36.239Z,99.90
2022-11-24T19:34:05.472Z,99.90
2022-11-24T19:36:32.493Z,99.90
2022-11-24T19:38:59.756Z,99.90
2022-11-24T19:41:30.281Z,99.90
2022-11-24T19:43:58.650Z,99.90
2022-11-24T19:46:29.420Z,99.90
2022-11-24T19:49:00.837Z,99.90
2022-11-24T19:51:31.337Z,99.90
2022-11-24T19:53:58.978Z,99.90
2022-11-24T19:56:28.933Z,99.90
2022-11-24T19:58:57.142Z,99.90
2022-11-24T20:01:30.384Z,99.90
2022-11-24T20:04:04.513Z,99.90
2022-11-24T20:06:38.261Z,99.90
2022-11-24T20:09:08.915Z,99.90
2022-11-24T20:11:36.728Z,99.90
2022-11-24T20:14:04.731Z,99.90
2022-11-24T20:16:34.803Z,99.90
2022-11-24T20:19:09.284Z,99.90
2022-11-24T20:21:38.568Z,99.90
2022-11-24T20:24:08.503Z,99.90
2022-11-24T20:26:46.009Z,99.90
2022-11-24T20:29:14.397Z,99.90
2022-11-24T20:31:51.197Z,99.90
2022-11-24T20:34:19.330Z,99.90
2022-11-24T20:36:47.398Z,99.90
2022-11-24T20:39:21.781Z,99.90
2022-11-24T20:41:49.380Z,99.90
2022-11-24T20:44:19.550Z,99.90
2022-11-24T20:46:46.690Z,99.90
2022-11-24T20:49:18.569Z,99.90
2022-11-24T20:51:49.267Z,99.90
2022-11-24T20:54:17.986Z,99.90
2022-11-24T20:56:46.401Z,99.90
2022-11-24T20:59:16.682Z,99.90
2022-11-24T21:01:45.786Z,99.90
2022-11-24T21:04:20.219Z,99.90
2022-11-24T21:06:47.426Z,99.90
2022-11-24T21:09:14.609Z,99.90
2022-11-24T21:11:42.392Z,99.90
2022-11-24T21:14:10.758Z,99.90
2022-11-24T21:16:40.385Z,99.90
2022-11-24T21:19:13.635Z,99.90
2022-11-24T21:21:42.655Z,99.90
2022-11-24T21:24:18.342Z,99.90
2022-11-24T21:26:47.809Z,99.90
2022-11-24T21:29:18.861Z,99.90
2022-11-24T21:31:46.170Z,99.90
2022-11-24T21:34:16.748Z,99.90
2022-11-24T21:36:45.154Z,99.90
2022-11-24T21:39:13.751Z,99.90
2022-11-24T21:41:41.252Z,99.90
2022-11-24T21:44:08.898Z,99.90
2022-11-24T21:46:43.579Z,99.90
2022-11-24T21:49:13.210Z,99.90
2022-11-24T21:51:40.092Z,99.90
2022-11-24T21:54:07.190Z,99.90
2022-11-24T21:56:34.496Z,99.90
2022-11-24T21:59:01.383Z,99.90
2022-11-24T22:01:29.522Z,99.90
2022-11-24T22:03:56.669Z,99.90
2022-11-24T22:06:23.977Z,99.90
2022-11-24T22:08:51.124Z,99.90
2022-11-24T22:11:21.728Z,99.90
2022-11-24T22:13:49.582Z,99.90
2022-11-24T22:16:20.522Z,99.90
2022-11-24T22:18:48.210Z,99.90
2022-11-24T22:21:23.805Z,99.90
2022-11-24T22:23:54.849Z,99.90
2022-11-24T22:26:25.062Z,99.90
2022-11-24T22:28:53.285Z,99.90
2022-11-24T22:31:23.535Z,99.90
2022-11-24T22:33:51.616Z,99.90
2022-11-24T22:36:20.893Z,99.90
2022-11-24T22:38:48.426Z,99.90
2022-11-24T22:41:18.965Z,99.90
2022-11-24T22:43:46.745Z,99.90
2022-11-24T22:46:19.357Z,99.90
2022-11-24T22:48:48.286Z,99.90
2022-11-24T22:51:21.915Z,99.90
2022-11-24T22:53:51.858Z,99.90
2022-11-24T22:56:19.921Z,99.90
2022-11-24T22:58:47.717Z,99.90
2022-11-24T23:01:18.174Z,99.90
2022-11-24T23:03:45.605Z,99.90
2022-11-24T23:06:21.667Z,99.90
2022-11-24T23:08:50.010Z,99.90
2022-11-24T23:11:32.724Z,99.90
2022-11-24T23:14:02.607Z,99.90
2022-11-24T23:16:30.144Z,99.90
2022-11-24T23:18:57.839Z,99.90
2022-11-24T23:21:31.141Z,99.90
2022-11-24T23:24:03.404Z,99.90
2022-11-24T23:26:34.212Z,99.90
2022-11-24T23:29:01.579Z,99.90
2022-11-24T23:31:29.215Z,99.90
2022-11-24T23:33:58.463Z,99.90
2022-11-24T23:36:26.012Z,99.90
2022-11-24T23:38:53.151Z,99.90
2022-11-24T23:41:24.862Z,99.90
2022-11-24T23:43:52.684Z,99.90
2022-11-24T23:46:23.640Z,99.90
2022-11-24T23:48:52.742Z,99.90
2022-11-24T23:51:26.176Z,99.90
2022-11-24T23:53:53.991Z,99.90
2022-11-24T23:56:24.459Z,99.90
2022-11-24T23:58:52.276Z,99.90
