createdAt,value
2022-10-31T00:03:38.680Z,100.00
2022-10-31T00:08:42.674Z,100.00
2022-10-31T00:13:49.216Z,100.00
2022-10-31T00:18:53.813Z,100.00
2022-10-31T00:23:59.751Z,100.00
2022-10-31T00:29:05.302Z,100.00
2022-10-31T00:34:09.373Z,100.00
2022-10-31T00:39:13.294Z,100.00
2022-10-31T00:44:18.945Z,100.00
2022-10-31T00:49:24.026Z,100.00
2022-10-31T00:54:28.309Z,100.00
2022-10-31T00:59:36.266Z,100.00
2022-10-31T01:04:40.147Z,100.00
2022-10-31T01:09:44.052Z,100.00
2022-10-31T01:14:49.275Z,100.00
2022-10-31T01:19:55.664Z,100.00
2022-10-31T01:25:00.732Z,100.00
2022-10-31T01:30:08.663Z,100.00
2022-10-31T01:35:12.587Z,100.00
2022-10-31T01:40:16.595Z,100.00
2022-10-31T01:45:22.086Z,100.00
2022-10-31T01:50:33.167Z,100.00
2022-10-31T01:55:40.698Z,100.00
2022-10-31T02:00:50.705Z,100.00
2022-10-31T02:05:56.955Z,100.00
2022-10-31T02:11:03.009Z,100.00
2022-10-31T02:16:11.350Z,100.00
2022-10-31T02:21:21.949Z,100.00
2022-10-31T02:26:51.965Z,100.00
2022-10-31T02:32:04.529Z,100.00
2022-10-31T02:37:16.234Z,100.00
2022-10-31T02:42:31.393Z,100.00
2022-10-31T02:47:39.845Z,100.00
2022-10-31T02:52:44.169Z,100.00
2022-10-31T02:57:48.135Z,100.00
2022-10-31T03:03:06.457Z,100.00
2022-10-31T03:08:23.528Z,100.00
2022-10-31T03:13:36.547Z,100.00
2022-10-31T03:18:46.105Z,100.00
2022-10-31T03:23:52.677Z,100.00
2022-10-31T03:29:02.251Z,100.00
2022-10-31T03:34:09.823Z,100.00
2022-10-31T03:39:19.137Z,100.00
2022-10-31T03:44:26.125Z,100.00
2022-10-31T03:49:38.208Z,100.00
2022-10-31T03:54:46.619Z,100.00
2022-10-31T03:59:55.421Z,100.00
2022-10-31T04:05:03.379Z,100.00
2022-10-31T04:10:12.285Z,100.00
2022-10-31T04:15:21.631Z,100.00
2022-10-31T04:20:34.880Z,100.00
2022-10-31T04:25:38.811Z,100.00
2022-10-31T04:30:43.183Z,100.00
2022-10-31T04:35:48.978Z,100.00
2022-10-31T04:40:53.509Z,100.00
2022-10-31T04:46:17.565Z,100.00
2022-10-31T04:51:22.908Z,100.00
2022-10-31T04:56:26.849Z,100.00
2022-10-31T05:01:35.626Z,100.00
2022-10-31T05:06:41.026Z,100.00
2022-10-31T05:11:46.048Z,100.00
2022-10-31T05:17:15.688Z,100.00
2022-10-31T05:22:57.723Z,100.00
2022-10-31T05:28:02.503Z,100.00
2022-10-31T05:33:06.533Z,100.00
2022-10-31T05:38:30.237Z,100.00
2022-10-31T05:43:38.837Z,100.00
2022-10-31T05:48:44.294Z,100.00
2022-10-31T05:54:10.851Z,100.00
2022-10-31T05:59:20.201Z,100.00
2022-10-31T06:04:25.062Z,100.00
2022-10-31T06:09:31.226Z,100.00
2022-10-31T06:14:35.225Z,100.00
2022-10-31T06:19:40.995Z,100.00
2022-10-31T06:24:47.885Z,100.00
2022-10-31T06:30:04.452Z,100.00
2022-10-31T06:35:10.278Z,100.00
2022-10-31T06:40:16.657Z,100.00
2022-10-31T06:45:49.843Z,100.00
2022-10-31T06:50:58.588Z,100.00
2022-10-31T06:56:06.488Z,100.00
2022-10-31T07:01:16.516Z,100.00
2022-10-31T07:06:20.615Z,100.00
2022-10-31T07:11:26.305Z,100.00
2022-10-31T07:16:32.762Z,100.00
2022-10-31T07:21:38.037Z,100.00
2022-10-31T07:26:49.123Z,100.00
2022-10-31T07:31:53.681Z,100.00
2022-10-31T07:37:03.456Z,100.00
2022-10-31T07:42:09.379Z,100.00
2022-10-31T07:47:14.718Z,100.00
2022-10-31T07:52:43.698Z,100.00
2022-10-31T07:58:10.141Z,100.00
2022-10-31T08:03:19.234Z,100.00
2022-10-31T08:08:41.831Z,100.00
2022-10-31T08:13:49.150Z,100.00
2022-10-31T08:18:54.649Z,100.00
2022-10-31T08:23:58.859Z,100.00
2022-10-31T08:29:06.441Z,100.00
2022-10-31T08:34:13.009Z,100.00
2022-10-31T08:39:35.309Z,100.00
2022-10-31T08:44:40.721Z,100.00
2022-10-31T08:49:46.002Z,100.00
2022-10-31T08:54:51.567Z,100.00
2022-10-31T09:00:17.446Z,100.00
2022-10-31T09:05:36.228Z,100.00
2022-10-31T09:10:40.992Z,100.00
2022-10-31T09:15:48.965Z,100.00
2022-10-31T09:21:02.501Z,100.00
2022-10-31T09:26:11.709Z,100.00
2022-10-31T09:31:20.685Z,100.00
2022-10-31T09:36:39.176Z,100.00
2022-10-31T09:42:29.602Z,100.00
2022-10-31T09:47:46.084Z,100.00
2022-10-31T09:53:26.026Z,100.00
2022-10-31T09:58:34.190Z,100.00
2022-10-31T10:03:47.859Z,100.00
2022-10-31T10:09:24.496Z,100.00
2022-10-31T10:15:07.899Z,100.00
2022-10-31T10:20:30.108Z,100.00
2022-10-31T10:25:40.711Z,100.00
2022-10-31T10:30:47.519Z,97.53
2022-10-31T10:35:59.156Z,98.46
2022-10-31T10:41:07.816Z,95.91
2022-10-31T10:46:37.483Z,99.62
2022-10-31T10:57:33.441Z,99.06
2022-10-31T11:02:37.386Z,98.59
2022-10-31T11:07:42.757Z,97.66
2022-10-31T11:12:47.583Z,100.00
2022-10-31T11:17:53.763Z,100.00
2022-10-31T11:23:07.640Z,91.98
2022-10-31T11:28:12.102Z,94.73
2022-10-31T11:33:24.272Z,94.16
2022-10-31T11:38:36.286Z,90.96
2022-10-31T11:43:41.341Z,94.05
2022-10-31T11:48:49.977Z,78.32
2022-10-31T11:54:00.155Z,74.66
2022-10-31T11:59:16.959Z,72.19
2022-10-31T12:04:25.700Z,70.24
2022-10-31T12:09:34.799Z,66.34
2022-10-31T12:14:49.497Z,66.52
2022-10-31T12:20:05.354Z,64.32
2022-10-31T12:25:25.413Z,68.72
2022-10-31T12:30:43.957Z,67.29
2022-10-31T12:35:55.079Z,66.74
2022-10-31T12:41:27.161Z,66.42
2022-10-31T12:46:46.270Z,68.21
2022-10-31T12:52:02.928Z,68.65
2022-10-31T12:57:19.330Z,70.78
2022-10-31T13:02:29.589Z,65.58
2022-10-31T13:07:39.832Z,62.79
2022-10-31T13:12:47.922Z,63.39
2022-10-31T13:17:56.678Z,66.44
2022-10-31T13:23:18.167Z,69.33
2022-10-31T13:28:38.996Z,66.05
2022-10-31T13:33:48.890Z,67.07
2022-10-31T13:38:55.565Z,61.91
2022-10-31T13:44:08.012Z,65.18
2022-10-31T13:49:42.557Z,66.85
2022-10-31T13:54:49.085Z,68.24
2022-10-31T13:59:57.644Z,65.18
2022-10-31T14:05:04.066Z,67.42
2022-10-31T14:10:22.461Z,66.35
2022-10-31T14:15:29.991Z,69.55
2022-10-31T14:20:40.089Z,75.02
2022-10-31T14:25:44.061Z,75.66
2022-10-31T14:30:56.121Z,75.44
2022-10-31T14:36:05.573Z,72.08
2022-10-31T14:41:33.273Z,69.73
2022-10-31T14:46:50.476Z,75.58
2022-10-31T14:51:54.990Z,79.68
2022-10-31T15:01:58.433Z,86.76
2022-10-31T15:07:09.172Z,96.12
2022-10-31T15:12:25.854Z,100.00
2022-10-31T15:17:31.350Z,100.00
2022-10-31T15:22:35.476Z,100.00
2022-10-31T15:27:42.740Z,100.00
2022-10-31T15:32:57.461Z,100.00
2022-10-31T15:38:03.255Z,100.00
2022-10-31T15:43:08.813Z,100.00
2022-10-31T15:48:19.684Z,100.00
2022-10-31T15:53:27.352Z,100.00
2022-10-31T15:58:34.852Z,100.00
2022-10-31T16:03:40.192Z,100.00
2022-10-31T16:08:50.333Z,100.00
2022-10-31T16:13:57.243Z,100.00
2022-10-31T16:19:04.371Z,100.00
2022-10-31T16:24:18.652Z,100.00
2022-10-31T16:29:34.790Z,100.00
2022-10-31T16:34:40.131Z,100.00
2022-10-31T16:39:44.175Z,100.00
2022-10-31T16:44:49.881Z,100.00
2022-10-31T16:49:55.337Z,100.00
2022-10-31T16:54:59.492Z,100.00
2022-10-31T17:00:04.387Z,100.00
2022-10-31T17:05:13.499Z,100.00
2022-10-31T17:10:19.192Z,100.00
2022-10-31T17:15:26.298Z,100.00
2022-10-31T17:20:33.039Z,100.00
2022-10-31T17:25:37.220Z,100.00
2022-10-31T17:30:41.887Z,100.00
2022-10-31T17:35:47.230Z,100.00
2022-10-31T17:40:51.356Z,100.00
2022-10-31T17:45:55.511Z,100.00
2022-10-31T17:51:03.156Z,100.00
2022-10-31T17:56:12.136Z,100.00
2022-10-31T18:01:18.181Z,100.00
2022-10-31T18:06:23.520Z,100.00
2022-10-31T18:11:27.635Z,100.00
2022-10-31T18:16:31.739Z,100.00
2022-10-31T18:21:37.579Z,100.00
2022-10-31T18:26:41.552Z,100.00
2022-10-31T18:31:48.500Z,100.00
2022-10-31T18:36:53.881Z,100.00
2022-10-31T18:41:58.254Z,100.00
2022-10-31T18:47:02.082Z,100.00
2022-10-31T18:52:07.371Z,100.00
2022-10-31T18:57:12.031Z,100.00
2022-10-31T19:02:17.852Z,100.00
2022-10-31T19:07:23.256Z,100.00
2022-10-31T19:12:27.285Z,100.00
2022-10-31T19:17:31.338Z,100.00
2022-10-31T19:22:36.540Z,100.00
2022-10-31T19:27:40.661Z,100.00
2022-10-31T19:32:44.740Z,100.00
2022-10-31T19:37:49.954Z,100.00
2022-10-31T19:42:53.957Z,100.00
2022-10-31T19:47:58.241Z,100.00
2022-10-31T19:53:06.214Z,100.00
2022-10-31T19:58:10.110Z,100.00
2022-10-31T20:03:18.306Z,100.00
2022-10-31T20:08:26.740Z,100.00
2022-10-31T20:13:31.954Z,100.00
2022-10-31T20:18:36.889Z,100.00
2022-10-31T20:23:42.744Z,100.00
2022-10-31T20:28:47.589Z,100.00
2022-10-31T20:33:51.739Z,100.00
2022-10-31T20:38:57.195Z,100.00
2022-10-31T20:44:01.182Z,100.00
2022-10-31T20:49:05.328Z,100.00
2022-10-31T20:54:14.666Z,100.00
2022-10-31T20:59:20.021Z,100.00
2022-10-31T21:04:24.097Z,100.00
2022-10-31T21:09:29.618Z,100.00
2022-10-31T21:14:34.185Z,100.00
2022-10-31T21:19:38.072Z,100.00
2022-10-31T21:24:43.768Z,100.00
2022-10-31T21:29:47.651Z,100.00
2022-10-31T21:34:51.624Z,100.00
2022-10-31T21:39:56.916Z,100.00
2022-10-31T21:45:00.813Z,100.00
2022-10-31T21:50:04.989Z,100.00
2022-10-31T21:55:11.377Z,100.00
2022-10-31T22:00:16.104Z,100.00
2022-10-31T22:05:20.142Z,100.00
2022-10-31T22:10:25.773Z,100.00
2022-10-31T22:15:30.234Z,100.00
2022-10-31T22:20:34.055Z,100.00
2022-10-31T22:25:39.379Z,100.00
2022-10-31T22:30:45.992Z,100.00
2022-10-31T22:35:49.930Z,100.00
2022-10-31T22:40:58.916Z,100.00
2022-10-31T22:46:06.350Z,100.00
2022-10-31T22:51:14.510Z,100.00
2022-10-31T22:56:22.607Z,100.00
2022-10-31T23:01:28.397Z,100.00
2022-10-31T23:06:34.448Z,100.00
2022-10-31T23:11:40.565Z,100.00
2022-10-31T23:16:46.898Z,100.00
2022-10-31T23:21:56.574Z,100.00
2022-10-31T23:27:08.745Z,100.00
2022-10-31T23:32:19.324Z,100.00
2022-10-31T23:37:25.973Z,100.00
2022-10-31T23:42:31.433Z,100.00
2022-10-31T23:47:38.365Z,100.00
2022-10-31T23:52:45.103Z,100.00
2022-10-31T23:57:50.845Z,100.00
