createdAt,value
2018-03-30T00:02:21.553Z,3.20
2018-03-30T00:04:49.364Z,3.20
2018-03-30T00:07:17.069Z,3.20
2018-03-30T00:09:56.605Z,3.30
2018-03-30T00:12:25.255Z,3.20
2018-03-30T00:14:53.120Z,3.20
2018-03-30T00:17:20.988Z,3.20
2018-03-30T00:19:48.856Z,3.40
2018-03-30T00:22:16.724Z,3.50
2018-03-30T00:24:44.430Z,3.60
2018-03-30T00:27:12.922Z,3.80
2018-03-30T00:29:40.735Z,3.80
2018-03-30T00:32:08.617Z,3.90
2018-03-30T00:34:36.405Z,3.90
2018-03-30T00:37:04.897Z,4.00
2018-03-30T00:39:33.368Z,3.90
2018-03-30T00:42:02.016Z,3.80
2018-03-30T00:44:29.884Z,3.70
2018-03-30T00:46:57.595Z,3.70
2018-03-30T00:49:25.317Z,3.60
2018-03-30T00:51:53.065Z,3.50
2018-03-30T00:54:20.783Z,3.40
2018-03-30T00:56:49.266Z,3.20
2018-03-30T00:59:17.907Z,3.20
2018-03-30T01:01:45.774Z,3.20
2018-03-30T01:04:13.642Z,3.10
2018-03-30T01:06:41.390Z,3.20
2018-03-30T01:09:09.111Z,3.30
2018-03-30T01:11:37.653Z,3.60
2018-03-30T01:14:05.370Z,3.60
2018-03-30T01:16:33.084Z,3.70
2018-03-30T01:19:00.948Z,3.80
2018-03-30T01:21:28.815Z,3.80
2018-03-30T01:23:56.706Z,3.80
2018-03-30T01:26:24.569Z,3.80
2018-03-30T01:28:52.535Z,3.70
2018-03-30T01:31:20.254Z,3.70
2018-03-30T01:33:47.973Z,3.60
2018-03-30T01:36:15.817Z,3.50
2018-03-30T01:38:43.686Z,3.60
2018-03-30T01:41:11.550Z,3.70
2018-03-30T01:43:39.416Z,3.70
2018-03-30T01:46:07.143Z,3.80
2018-03-30T01:48:34.878Z,3.80
2018-03-30T01:51:03.533Z,3.80
2018-03-30T01:53:31.401Z,3.80
2018-03-30T01:55:59.109Z,3.80
2018-03-30T01:58:27.647Z,3.80
2018-03-30T02:00:55.366Z,3.80
2018-03-30T02:03:23.076Z,3.80
2018-03-30T02:05:50.883Z,3.80
2018-03-30T02:08:19.434Z,3.80
2018-03-30T02:10:47.176Z,3.80
2018-03-30T02:13:14.894Z,3.80
2018-03-30T02:15:43.376Z,3.80
2018-03-30T02:18:12.023Z,3.70
2018-03-30T02:20:39.886Z,3.70
2018-03-30T02:23:07.755Z,3.70
2018-03-30T02:25:35.621Z,3.60
2018-03-30T02:28:03.337Z,3.60
2018-03-30T02:30:31.151Z,3.50
2018-03-30T02:32:59.019Z,3.30
2018-03-30T02:35:26.886Z,3.20
2018-03-30T02:37:54.757Z,3.00
2018-03-30T02:40:22.619Z,2.90
2018-03-30T02:42:50.486Z,3.10
2018-03-30T02:45:18.290Z,3.20
2018-03-30T02:47:46.777Z,3.20
2018-03-30T02:50:15.258Z,3.20
2018-03-30T02:52:43.737Z,3.20
2018-03-30T02:55:12.384Z,3.10
2018-03-30T02:57:40.105Z,3.00
2018-03-30T03:00:07.830Z,3.10
2018-03-30T03:02:35.542Z,3.20
2018-03-30T03:05:03.340Z,3.20
2018-03-30T03:07:31.209Z,3.20
2018-03-30T03:09:59.074Z,3.00
2018-03-30T03:12:26.941Z,2.90
2018-03-30T03:14:54.810Z,3.00
2018-03-30T03:17:22.677Z,3.00
2018-03-30T03:19:50.400Z,3.10
2018-03-30T03:22:18.119Z,3.00
2018-03-30T03:24:45.830Z,3.10
2018-03-30T03:27:13.538Z,3.20
2018-03-30T03:29:41.258Z,3.20
2018-03-30T03:32:08.979Z,3.20
2018-03-30T03:34:36.686Z,3.20
2018-03-30T03:37:04.398Z,3.20
2018-03-30T03:39:32.253Z,3.20
2018-03-30T03:42:00.121Z,3.20
2018-03-30T03:44:27.988Z,3.10
2018-03-30T03:46:55.854Z,3.10
2018-03-30T03:49:23.721Z,3.10
2018-03-30T03:51:51.434Z,3.10
2018-03-30T03:54:19.913Z,3.00
2018-03-30T03:56:48.390Z,3.00
2018-03-30T03:59:16.877Z,2.90
2018-03-30T04:01:45.349Z,2.90
2018-03-30T04:04:13.830Z,2.80
2018-03-30T04:06:42.480Z,2.80
2018-03-30T04:09:10.347Z,2.80
2018-03-30T04:11:38.214Z,2.80
2018-03-30T04:14:06.081Z,2.80
2018-03-30T04:16:33.949Z,2.70
2018-03-30T04:19:01.816Z,2.70
2018-03-30T04:21:29.682Z,2.70
2018-03-30T04:23:57.433Z,2.70
2018-03-30T04:26:25.153Z,2.70
2018-03-30T04:28:53.631Z,2.60
2018-03-30T04:31:22.100Z,2.70
2018-03-30T04:33:49.822Z,2.60
2018-03-30T04:36:17.525Z,2.70
2018-03-30T04:38:45.225Z,2.60
2018-03-30T04:41:12.929Z,2.60
2018-03-30T04:43:40.634Z,2.60
2018-03-30T04:46:09.134Z,2.20
2018-03-30T04:48:36.854Z,2.20
2018-03-30T04:51:04.582Z,1.90
2018-03-30T04:53:32.301Z,1.80
2018-03-30T04:56:00.823Z,1.70
2018-03-30T04:58:28.549Z,1.70
2018-03-30T05:00:57.034Z,1.80
2018-03-30T05:03:25.519Z,1.90
2018-03-30T05:05:54.005Z,2.00
2018-03-30T05:08:22.542Z,2.10
2018-03-30T05:10:50.408Z,2.10
2018-03-30T05:13:18.277Z,2.20
2018-03-30T05:15:46.144Z,2.30
2018-03-30T05:18:14.011Z,2.40
2018-03-30T05:20:41.878Z,2.30
2018-03-30T05:23:09.847Z,2.30
2018-03-30T05:25:37.714Z,2.30
2018-03-30T05:28:05.581Z,2.40
2018-03-30T05:30:33.449Z,2.70
2018-03-30T05:33:01.319Z,2.80
2018-03-30T05:35:29.184Z,2.90
2018-03-30T05:37:57.054Z,3.10
2018-03-30T05:40:24.853Z,3.20
2018-03-30T05:42:53.503Z,3.80
2018-03-30T05:45:21.371Z,3.80
2018-03-30T05:47:49.241Z,4.10
2018-03-30T05:50:17.105Z,4.60
2018-03-30T05:52:44.975Z,5.00
2018-03-30T05:55:12.841Z,5.50
2018-03-30T05:57:40.711Z,5.80
2018-03-30T06:00:08.573Z,6.30
2018-03-30T06:02:36.375Z,6.80
2018-03-30T06:05:05.027Z,7.40
2018-03-30T06:07:32.892Z,7.30
2018-03-30T06:10:00.760Z,7.50
2018-03-30T06:12:28.627Z,7.60
2018-03-30T06:14:56.495Z,7.70
2018-03-30T06:17:24.361Z,7.80
2018-03-30T06:19:54.175Z,7.80
2018-03-30T06:22:22.964Z,8.30
2018-03-30T06:24:52.060Z,8.80
2018-03-30T06:27:20.339Z,8.70
2018-03-30T06:29:48.205Z,9.10
2018-03-30T06:32:17.627Z,9.50
2018-03-30T06:34:47.583Z,10.10
2018-03-30T06:37:15.504Z,10.10
2018-03-30T06:39:43.257Z,10.30
2018-03-30T06:42:11.128Z,10.50
2018-03-30T06:44:38.992Z,10.20
2018-03-30T06:47:06.862Z,10.20
2018-03-30T06:49:34.729Z,10.20
2018-03-30T06:52:02.600Z,10.50
2018-03-30T06:54:30.462Z,10.40
2018-03-30T06:56:59.148Z,10.80
2018-03-30T06:59:27.140Z,10.80
2018-03-30T07:01:57.947Z,11.50
2018-03-30T07:04:25.722Z,11.50
2018-03-30T07:06:53.588Z,11.60
2018-03-30T07:09:21.456Z,11.90
2018-03-30T07:11:49.324Z,12.50
2018-03-30T07:14:17.191Z,13.30
2018-03-30T07:16:45.058Z,14.20
2018-03-30T07:19:12.926Z,15.10
2018-03-30T07:21:40.793Z,16.00
2018-03-30T07:24:08.659Z,16.70
2018-03-30T07:26:36.425Z,17.30
2018-03-30T07:29:06.347Z,17.70
2018-03-30T07:31:36.422Z,17.90
2018-03-30T07:34:04.594Z,18.10
2018-03-30T07:36:32.503Z,16.90
2018-03-30T07:39:00.370Z,17.10
2018-03-30T07:41:28.238Z,17.50
2018-03-30T07:43:56.105Z,17.90
2018-03-30T07:46:23.972Z,17.80
2018-03-30T07:48:51.840Z,17.50
2018-03-30T07:51:19.710Z,17.50
2018-03-30T07:53:47.574Z,17.50
2018-03-30T07:56:15.646Z,17.30
2018-03-30T07:58:43.719Z,17.20
2018-03-30T08:01:13.372Z,17.20
2018-03-30T08:03:42.424Z,16.90
2018-03-30T08:06:11.012Z,16.60
2018-03-30T08:08:38.874Z,16.60
2018-03-30T08:11:10.120Z,16.50
2018-03-30T08:13:38.001Z,16.40
2018-03-30T08:16:05.954Z,16.60
2018-03-30T08:18:33.823Z,16.60
2018-03-30T08:21:01.704Z,16.60
2018-03-30T08:23:29.560Z,16.60
2018-03-30T08:25:57.428Z,16.30
2018-03-30T08:28:25.150Z,16.20
2018-03-30T08:30:53.064Z,16.30
2018-03-30T08:33:20.929Z,16.40
2018-03-30T08:35:48.701Z,16.60
2018-03-30T08:38:16.999Z,16.80
2018-03-30T08:40:48.808Z,17.00
2018-03-30T08:43:16.696Z,17.30
2018-03-30T08:45:48.226Z,17.50
2018-03-30T08:48:16.117Z,17.80
2018-03-30T08:50:43.986Z,17.60
2018-03-30T08:53:11.852Z,17.70
2018-03-30T08:55:40.038Z,17.80
2018-03-30T08:58:08.508Z,17.80
2018-03-30T09:00:36.307Z,17.90
2018-03-30T09:03:04.959Z,18.20
2018-03-30T09:05:32.826Z,18.10
2018-03-30T09:08:00.698Z,18.20
2018-03-30T09:10:28.561Z,18.20
2018-03-30T09:12:56.431Z,18.20
2018-03-30T09:15:24.295Z,18.30
2018-03-30T09:17:52.162Z,18.40
2018-03-30T09:20:20.032Z,18.70
2018-03-30T09:22:47.898Z,18.60
2018-03-30T09:25:15.765Z,18.90
2018-03-30T09:27:43.632Z,18.90
2018-03-30T09:30:11.498Z,19.20
2018-03-30T09:32:39.401Z,19.40
2018-03-30T09:35:08.053Z,20.00
2018-03-30T09:37:35.920Z,19.90
2018-03-30T09:40:03.787Z,20.00
2018-03-30T09:42:31.654Z,20.20
2018-03-30T09:44:59.522Z,20.40
2018-03-30T09:47:27.389Z,20.10
2018-03-30T09:49:55.256Z,20.40
2018-03-30T09:52:23.122Z,20.80
2018-03-30T09:54:50.991Z,21.10
2018-03-30T09:57:18.858Z,21.50
2018-03-30T09:59:46.724Z,22.00
2018-03-30T10:02:14.592Z,22.40
2018-03-30T10:04:45.327Z,22.40
2018-03-30T10:07:14.907Z,22.00
2018-03-30T10:09:43.314Z,21.20
2018-03-30T10:12:11.442Z,19.40
2018-03-30T10:14:40.581Z,18.30
2018-03-30T10:17:09.271Z,17.30
2018-03-30T10:19:37.138Z,17.30
2018-03-30T10:22:05.007Z,16.40
2018-03-30T10:24:32.998Z,16.30
2018-03-30T10:27:01.764Z,17.20
2018-03-30T10:29:29.631Z,17.20
2018-03-30T10:31:58.292Z,17.40
2018-03-30T10:34:26.082Z,17.10
2018-03-30T10:36:53.949Z,17.70
2018-03-30T10:39:22.636Z,17.20
2018-03-30T10:41:50.503Z,16.70
2018-03-30T10:44:18.372Z,16.20
2018-03-30T10:46:46.239Z,16.10
2018-03-30T10:49:14.110Z,15.70
2018-03-30T10:51:41.870Z,15.20
2018-03-30T10:54:09.738Z,14.90
2018-03-30T10:56:37.605Z,14.40
2018-03-30T10:59:05.473Z,14.20
2018-03-30T11:01:33.339Z,14.20
2018-03-30T11:04:01.210Z,14.00
2018-03-30T11:06:29.073Z,14.10
2018-03-30T11:08:56.941Z,14.60
2018-03-30T11:11:24.820Z,14.70
2018-03-30T11:13:52.677Z,15.00
2018-03-30T11:16:20.544Z,14.90
2018-03-30T11:18:48.410Z,15.00
2018-03-30T11:21:16.278Z,15.40
2018-03-30T11:23:44.144Z,15.40
2018-03-30T11:26:12.013Z,15.10
2018-03-30T11:28:39.880Z,15.20
2018-03-30T11:31:07.747Z,15.50
2018-03-30T11:33:35.615Z,15.90
2018-03-30T11:36:03.520Z,15.90
2018-03-30T11:38:32.168Z,16.30
2018-03-30T11:41:00.041Z,16.20
2018-03-30T11:43:28.723Z,16.30
2018-03-30T11:45:56.590Z,16.30
2018-03-30T11:48:24.457Z,16.30
2018-03-30T11:50:52.324Z,16.10
2018-03-30T11:53:20.089Z,15.50
2018-03-30T11:55:47.958Z,15.40
2018-03-30T11:58:15.838Z,15.30
2018-03-30T12:00:43.561Z,15.50
2018-03-30T12:03:11.456Z,15.10
2018-03-30T12:05:39.323Z,15.00
2018-03-30T12:08:07.191Z,15.00
2018-03-30T12:10:34.905Z,15.20
2018-03-30T12:13:03.538Z,15.40
2018-03-30T12:15:31.406Z,15.40
2018-03-30T12:17:59.126Z,15.20
2018-03-30T12:20:26.850Z,15.10
2018-03-30T12:22:54.701Z,15.00
2018-03-30T12:25:23.491Z,15.20
2018-03-30T12:27:51.362Z,15.40
2018-03-30T12:30:19.078Z,15.80
2018-03-30T12:32:46.798Z,15.60
2018-03-30T12:35:14.654Z,15.10
2018-03-30T12:37:42.519Z,14.90
2018-03-30T12:40:10.230Z,15.00
2018-03-30T12:42:38.701Z,14.70
2018-03-30T12:45:07.350Z,14.80
2018-03-30T12:47:35.216Z,14.80
2018-03-30T12:50:02.936Z,14.70
2018-03-30T12:52:30.747Z,14.60
2018-03-30T12:54:59.536Z,14.50
2018-03-30T12:57:27.506Z,14.50
2018-03-30T12:59:55.577Z,14.60
2018-03-30T13:02:23.448Z,14.50
2018-03-30T13:04:51.721Z,14.60
2018-03-30T13:07:19.589Z,14.60
2018-03-30T13:09:47.458Z,14.40
2018-03-30T13:12:15.733Z,14.40
2018-03-30T13:14:43.607Z,14.30
2018-03-30T13:17:12.444Z,14.30
2018-03-30T13:19:40.563Z,14.40
2018-03-30T13:22:09.194Z,14.30
2018-03-30T13:24:37.836Z,14.50
2018-03-30T13:27:06.009Z,14.40
2018-03-30T13:29:33.876Z,14.40
2018-03-30T13:32:01.683Z,14.40
2018-03-30T13:34:30.329Z,14.20
2018-03-30T13:36:58.190Z,14.20
2018-03-30T13:39:26.064Z,14.20
2018-03-30T13:41:53.934Z,14.30
2018-03-30T13:44:21.810Z,14.20
2018-03-30T13:46:49.667Z,14.20
2018-03-30T13:49:17.531Z,14.20
2018-03-30T13:52:10.179Z,14.20
2018-03-30T13:54:39.583Z,14.20
2018-03-30T13:57:18.029Z,14.20
2018-03-30T13:59:48.835Z,14.20
2018-03-30T14:02:17.729Z,14.20
2018-03-30T14:04:52.866Z,14.20
2018-03-30T14:07:42.644Z,14.30
2018-03-30T14:10:18.398Z,14.20
2018-03-30T14:12:46.264Z,14.30
2018-03-30T14:15:17.821Z,14.20
2018-03-30T14:17:46.505Z,14.10
2018-03-30T14:20:29.323Z,14.00
2018-03-30T14:23:02.722Z,14.20
2018-03-30T14:25:32.123Z,14.30
2018-03-30T14:28:04.806Z,14.50
2018-03-30T14:30:39.532Z,14.40
2018-03-30T14:33:14.163Z,14.30
2018-03-30T14:35:50.626Z,14.30
2018-03-30T14:38:27.199Z,14.40
2018-03-30T14:40:56.703Z,14.50
2018-03-30T14:43:24.673Z,14.50
2018-03-30T14:46:05.751Z,14.60
2018-03-30T14:48:48.056Z,14.80
2018-03-30T14:54:25.876Z,14.90
2018-03-30T14:57:08.493Z,14.90
2018-03-30T14:59:46.291Z,15.10
2018-03-30T15:05:27.497Z,15.40
2018-03-30T15:08:14.772Z,15.40
2018-03-30T15:10:49.237Z,15.30
2018-03-30T15:13:20.044Z,15.30
2018-03-30T15:15:47.941Z,15.30
2018-03-30T15:18:15.813Z,15.30
2018-03-30T15:20:45.615Z,15.30
2018-03-30T15:23:15.434Z,15.50
2018-03-30T15:25:53.951Z,15.50
2018-03-30T15:28:24.788Z,15.50
2018-03-30T15:31:00.235Z,15.60
2018-03-30T15:33:43.052Z,15.70
2018-03-30T15:36:16.547Z,15.80
2018-03-30T15:38:46.518Z,15.90
2018-03-30T15:41:15.153Z,15.90
2018-03-30T15:43:43.020Z,15.90
2018-03-30T15:49:12.884Z,15.80
2018-03-30T15:51:58.743Z,15.70
2018-03-30T15:54:27.024Z,15.60
2018-03-30T15:56:57.617Z,15.60
2018-03-30T15:59:25.520Z,15.60
2018-03-30T16:01:53.490Z,15.70
2018-03-30T16:04:21.356Z,15.70
2018-03-30T16:06:49.225Z,15.70
2018-03-30T16:09:23.038Z,15.70
2018-03-30T16:11:51.717Z,15.70
2018-03-30T16:14:19.586Z,15.60
2018-03-30T16:16:47.453Z,15.60
2018-03-30T16:19:14.807Z,15.70
2018-03-30T16:21:42.164Z,15.70
2018-03-30T16:24:09.519Z,15.70
2018-03-30T16:26:36.873Z,15.70
2018-03-30T16:29:04.230Z,15.60
2018-03-30T16:31:31.588Z,15.60
2018-03-30T16:33:58.940Z,15.60
2018-03-30T16:36:26.295Z,15.50
2018-03-30T16:38:53.650Z,15.50
2018-03-30T16:41:21.006Z,15.50
2018-03-30T16:43:48.361Z,15.50
2018-03-30T16:46:15.716Z,15.40
2018-03-30T16:48:43.072Z,15.40
2018-03-30T16:51:10.433Z,15.30
2018-03-30T16:53:37.782Z,15.30
2018-03-30T16:56:05.137Z,15.30
2018-03-30T16:58:32.494Z,15.20
2018-03-30T17:00:59.866Z,15.10
2018-03-30T17:03:27.419Z,15.00
2018-03-30T17:05:54.692Z,14.90
2018-03-30T17:08:22.016Z,14.80
2018-03-30T17:10:49.371Z,14.70
2018-03-30T17:13:16.727Z,14.70
2018-03-30T17:15:44.389Z,14.70
2018-03-30T17:18:11.951Z,14.60
2018-03-30T17:20:40.955Z,14.60
2018-03-30T17:23:08.300Z,14.60
2018-03-30T17:25:35.916Z,14.50
2018-03-30T17:28:04.724Z,14.50
2018-03-30T17:30:32.208Z,14.50
2018-03-30T17:32:59.565Z,14.40
2018-03-30T17:35:26.918Z,14.40
2018-03-30T17:37:54.273Z,14.30
2018-03-30T17:40:21.684Z,14.20
2018-03-30T17:42:50.213Z,14.00
2018-03-30T17:45:17.567Z,14.00
2018-03-30T17:47:45.028Z,13.80
2018-03-30T17:50:13.407Z,13.60
2018-03-30T17:52:40.763Z,13.50
2018-03-30T17:55:09.163Z,13.30
2018-03-30T17:57:36.598Z,13.20
2018-03-30T18:00:03.954Z,13.20
2018-03-30T18:02:31.309Z,13.10
2018-03-30T18:04:58.665Z,13.10
2018-03-30T18:07:26.019Z,12.90
2018-03-30T18:09:53.373Z,12.80
2018-03-30T18:12:20.733Z,12.70
2018-03-30T18:14:48.084Z,12.60
2018-03-30T18:17:15.449Z,12.60
2018-03-30T18:19:42.812Z,12.50
2018-03-30T18:22:10.151Z,12.50
2018-03-30T18:24:37.507Z,12.50
2018-03-30T18:27:04.861Z,12.50
2018-03-30T18:29:32.217Z,12.50
2018-03-30T18:31:59.571Z,12.40
2018-03-30T18:34:26.932Z,12.40
2018-03-30T18:36:54.341Z,12.40
2018-03-30T18:39:23.549Z,12.20
2018-03-30T18:41:51.069Z,12.20
2018-03-30T18:44:18.398Z,12.00
2018-03-30T18:46:45.752Z,11.90
2018-03-30T18:49:13.107Z,11.80
2018-03-30T18:51:40.463Z,11.70
2018-03-30T18:54:07.818Z,11.70
2018-03-30T18:56:35.173Z,11.60
2018-03-30T18:59:02.529Z,11.50
2018-03-30T19:01:29.884Z,11.30
2018-03-30T19:03:57.239Z,11.20
2018-03-30T19:06:24.799Z,11.00
2018-03-30T19:08:52.155Z,11.00
2018-03-30T19:11:19.510Z,11.00
2018-03-30T19:13:46.866Z,11.00
2018-03-30T19:16:14.221Z,10.90
2018-03-30T19:18:41.577Z,10.90
2018-03-30T19:21:08.934Z,10.90
2018-03-30T19:23:36.286Z,10.90
2018-03-30T19:26:03.643Z,11.00
2018-03-30T19:28:31.000Z,11.00
2018-03-30T19:30:58.353Z,11.00
2018-03-30T19:33:25.712Z,11.00
2018-03-30T19:35:53.063Z,11.00
2018-03-30T19:38:20.419Z,11.00
2018-03-30T19:40:47.774Z,11.00
2018-03-30T19:43:15.130Z,10.90
2018-03-30T19:45:42.484Z,10.90
2018-03-30T19:48:09.840Z,11.00
2018-03-30T19:50:37.196Z,11.00
2018-03-30T19:53:04.551Z,11.00
2018-03-30T19:55:31.904Z,10.90
2018-03-30T19:57:59.260Z,10.90
2018-03-30T20:00:26.630Z,10.90
2018-03-30T20:02:53.974Z,10.90
2018-03-30T20:05:21.331Z,10.80
2018-03-30T20:07:48.684Z,10.80
2018-03-30T20:10:16.039Z,10.70
2018-03-30T20:12:43.393Z,10.70
2018-03-30T20:15:10.749Z,10.70
2018-03-30T20:17:38.111Z,10.70
2018-03-30T20:20:05.460Z,10.60
2018-03-30T20:22:33.326Z,10.60
2018-03-30T20:25:00.682Z,10.60
2018-03-30T20:27:28.037Z,10.60
2018-03-30T20:29:55.318Z,10.60
2018-03-30T20:32:22.646Z,10.70
2018-03-30T20:34:50.023Z,10.70
2018-03-30T20:37:17.355Z,10.70
2018-03-30T20:39:44.722Z,10.70
2018-03-30T20:42:12.067Z,10.70
2018-03-30T20:44:39.423Z,10.70
2018-03-30T20:47:09.352Z,10.70
2018-03-30T20:49:39.131Z,10.70
2018-03-30T20:52:13.412Z,10.70
2018-03-30T20:54:46.568Z,10.70
2018-03-30T20:57:17.846Z,10.70
2018-03-30T20:59:48.959Z,10.70
2018-03-30T21:02:19.782Z,10.70
2018-03-30T21:07:43.821Z,10.60
2018-03-30T21:10:13.689Z,10.50
2018-03-30T21:12:43.785Z,10.40
2018-03-30T21:15:13.483Z,10.40
2018-03-30T21:17:43.586Z,10.40
2018-03-30T21:20:11.108Z,10.40
2018-03-30T21:22:38.463Z,10.40
2018-03-30T21:25:05.817Z,10.40
2018-03-30T21:27:33.172Z,10.30
2018-03-30T21:30:00.470Z,10.40
2018-03-30T21:32:28.602Z,10.30
2018-03-30T21:34:55.955Z,10.30
2018-03-30T21:37:23.312Z,10.30
2018-03-30T21:39:50.666Z,10.30
2018-03-30T21:42:18.021Z,10.30
2018-03-30T21:44:45.382Z,10.30
2018-03-30T21:47:12.733Z,10.30
2018-03-30T21:49:40.095Z,10.30
2018-03-30T21:52:07.442Z,10.20
2018-03-30T21:54:34.730Z,10.20
2018-03-30T21:57:02.870Z,10.30
2018-03-30T21:59:30.226Z,10.30
2018-03-30T22:01:57.582Z,10.40
2018-03-30T22:04:24.941Z,10.40
2018-03-30T22:06:54.192Z,10.40
2018-03-30T22:09:23.718Z,10.40
2018-03-30T22:11:53.078Z,10.40
2018-03-30T22:14:23.274Z,10.40
2018-03-30T22:16:52.776Z,10.40
2018-03-30T22:19:22.211Z,10.30
2018-03-30T22:21:52.252Z,10.20
2018-03-30T22:24:21.523Z,10.20
2018-03-30T22:26:49.533Z,10.00
2018-03-30T22:29:18.673Z,9.90
2018-03-30T22:31:48.091Z,9.60
2018-03-30T22:34:16.988Z,9.40
2018-03-30T22:36:46.325Z,9.40
2018-03-30T22:39:15.617Z,9.30
2018-03-30T22:41:45.091Z,9.30
2018-03-30T22:44:14.932Z,9.20
2018-03-30T22:46:44.461Z,9.10
2018-03-30T22:51:52.976Z,9.10
2018-03-30T22:54:21.092Z,8.90
2018-03-30T22:56:48.448Z,8.90
2018-03-30T22:59:15.803Z,8.90
2018-03-30T23:01:43.159Z,8.70
2018-03-30T23:04:10.513Z,8.70
2018-03-30T23:06:37.868Z,8.70
2018-03-30T23:09:05.225Z,8.80
2018-03-30T23:11:32.579Z,8.80
2018-03-30T23:13:59.935Z,8.80
2018-03-30T23:16:27.291Z,8.70
2018-03-30T23:18:54.645Z,8.70
2018-03-30T23:21:22.002Z,8.70
2018-03-30T23:23:49.355Z,8.70
2018-03-30T23:26:16.712Z,8.70
2018-03-30T23:28:44.068Z,8.70
2018-03-30T23:31:11.422Z,8.70
2018-03-30T23:33:38.778Z,8.80
2018-03-30T23:36:06.132Z,8.70
2018-03-30T23:38:33.488Z,8.70
2018-03-30T23:41:00.843Z,8.70
2018-03-30T23:43:28.199Z,8.60
2018-03-30T23:45:55.554Z,8.50
2018-03-30T23:48:22.911Z,8.30
2018-03-30T23:50:50.264Z,8.10
2018-03-30T23:53:17.623Z,8.00
2018-03-30T23:55:44.974Z,7.80
2018-03-30T23:58:12.331Z,7.80
