createdAt,value
2022-11-12T00:01:22.546Z,2.60
2022-11-12T00:03:50.783Z,2.23
2022-11-12T00:06:18.962Z,2.13
2022-11-12T00:08:47.503Z,2.33
2022-11-12T00:11:17.139Z,2.20
2022-11-12T00:13:45.309Z,2.40
2022-11-12T00:16:13.468Z,2.00
2022-11-12T00:18:41.648Z,2.20
2022-11-12T00:21:10.303Z,2.33
2022-11-12T00:23:38.474Z,2.00
2022-11-12T00:26:06.838Z,1.90
2022-11-12T00:28:38.234Z,1.93
2022-11-12T00:31:11.820Z,2.00
2022-11-12T00:33:44.101Z,2.00
2022-11-12T00:36:12.848Z,2.10
2022-11-12T00:38:41.205Z,2.30
2022-11-12T00:41:09.457Z,2.03
2022-11-12T00:43:39.470Z,2.00
2022-11-12T00:46:07.728Z,2.00
2022-11-12T00:48:35.900Z,2.10
2022-11-12T00:51:06.328Z,1.73
2022-11-12T00:53:35.192Z,2.27
2022-11-12T00:56:05.295Z,1.87
2022-11-12T00:58:34.993Z,2.37
2022-11-12T01:01:09.156Z,2.27
2022-11-12T01:03:37.456Z,2.70
2022-11-12T01:06:06.502Z,2.30
2022-11-12T01:08:34.935Z,2.43
2022-11-12T01:11:11.965Z,2.17
2022-11-12T01:13:44.348Z,2.83
2022-11-12T01:16:16.867Z,2.37
2022-11-12T01:18:45.684Z,1.90
2022-11-12T01:21:14.334Z,1.80
2022-11-12T01:23:43.512Z,2.23
2022-11-12T01:26:13.646Z,1.67
2022-11-12T01:28:43.975Z,2.50
2022-11-12T01:31:15.525Z,1.93
2022-11-12T01:33:44.890Z,2.17
2022-11-12T01:36:13.837Z,2.13
2022-11-12T01:38:43.493Z,2.30
2022-11-12T01:41:14.003Z,2.30
2022-11-12T01:43:43.198Z,2.17
2022-11-12T01:46:19.930Z,2.40
2022-11-12T01:48:53.368Z,2.20
2022-11-12T01:51:23.986Z,2.03
2022-11-12T01:53:56.839Z,2.07
2022-11-12T01:56:27.183Z,2.17
2022-11-12T01:59:00.526Z,2.53
2022-11-12T02:01:30.225Z,1.73
2022-11-12T02:03:58.514Z,2.37
2022-11-12T02:06:26.799Z,2.57
2022-11-12T02:08:55.255Z,1.97
2022-11-12T02:11:23.622Z,2.70
2022-11-12T02:14:00.701Z,2.27
2022-11-12T02:16:33.453Z,2.07
2022-11-12T02:19:02.997Z,1.90
2022-11-12T02:21:32.930Z,1.83
2022-11-12T02:24:03.244Z,1.73
2022-11-12T02:26:34.881Z,1.63
2022-11-12T02:29:03.984Z,1.97
2022-11-12T02:31:32.330Z,1.90
2022-11-12T02:34:00.591Z,2.37
2022-11-12T02:36:29.230Z,2.00
2022-11-12T02:38:59.231Z,1.57
2022-11-12T02:41:27.720Z,1.70
2022-11-12T02:43:55.967Z,1.90
2022-11-12T02:46:24.228Z,2.13
2022-11-12T02:48:52.409Z,1.80
2022-11-12T02:51:20.590Z,1.80
2022-11-12T02:53:48.701Z,2.10
2022-11-12T02:56:18.278Z,1.50
2022-11-12T02:58:46.423Z,1.67
2022-11-12T03:01:14.691Z,1.60
2022-11-12T03:03:42.866Z,1.53
2022-11-12T03:06:11.026Z,2.40
2022-11-12T03:08:39.186Z,1.57
2022-11-12T03:11:08.537Z,1.50
2022-11-12T03:13:38.271Z,1.97
2022-11-12T03:16:10.030Z,1.77
2022-11-12T03:18:38.849Z,1.70
2022-11-12T03:21:07.411Z,1.73
2022-11-12T03:23:35.611Z,1.70
2022-11-12T03:26:04.975Z,1.70
2022-11-12T03:28:33.478Z,1.60
2022-11-12T03:31:03.365Z,2.30
2022-11-12T03:33:31.594Z,1.37
2022-11-12T03:35:59.944Z,2.40
2022-11-12T03:38:28.443Z,1.40
2022-11-12T03:40:56.745Z,2.10
2022-11-12T03:43:24.843Z,1.87
2022-11-12T03:45:53.227Z,2.13
2022-11-12T03:48:22.909Z,1.90
2022-11-12T03:50:51.353Z,1.70
2022-11-12T03:53:19.487Z,1.80
2022-11-12T03:55:47.675Z,1.77
2022-11-12T03:58:15.937Z,1.70
2022-11-12T04:00:44.136Z,1.97
2022-11-12T04:03:12.379Z,1.83
2022-11-12T04:05:59.197Z,1.70
2022-11-12T04:08:39.288Z,1.80
2022-11-12T04:11:10.062Z,1.60
2022-11-12T04:13:38.678Z,1.70
2022-11-12T04:16:26.210Z,1.90
2022-11-12T04:19:13.944Z,2.17
2022-11-12T04:21:54.958Z,1.93
2022-11-12T04:24:43.826Z,1.73
2022-11-12T04:27:14.242Z,2.63
2022-11-12T04:30:00.554Z,1.87
2022-11-12T04:32:29.173Z,2.20
2022-11-12T04:34:57.561Z,2.00
2022-11-12T04:37:29.688Z,1.67
2022-11-12T04:40:23.609Z,1.73
2022-11-12T04:43:20.248Z,1.70
2022-11-12T04:45:51.685Z,1.50
2022-11-12T04:48:20.906Z,1.80
2022-11-12T04:50:54.006Z,1.70
2022-11-12T04:53:24.047Z,1.57
2022-11-12T04:55:52.868Z,1.70
2022-11-12T04:58:22.504Z,1.77
2022-11-12T05:00:52.205Z,3.93
2022-11-12T05:03:20.520Z,1.90
2022-11-12T05:05:48.670Z,2.00
2022-11-12T05:08:16.812Z,1.57
2022-11-12T05:10:46.409Z,1.47
2022-11-12T05:13:14.635Z,1.60
2022-11-12T05:15:44.918Z,1.60
2022-11-12T05:18:13.072Z,2.70
2022-11-12T05:20:41.246Z,2.03
2022-11-12T05:23:09.393Z,1.90
2022-11-12T05:25:37.494Z,1.40
2022-11-12T05:28:07.411Z,1.43
2022-11-12T05:30:36.667Z,1.80
2022-11-12T05:33:04.934Z,1.80
2022-11-12T05:35:33.025Z,2.27
2022-11-12T05:38:01.165Z,1.97
2022-11-12T05:40:29.221Z,3.00
2022-11-12T05:42:57.383Z,3.10
2022-11-12T05:45:26.931Z,1.63
2022-11-12T05:47:55.108Z,1.50
2022-11-12T05:50:23.319Z,1.37
2022-11-12T05:52:51.465Z,1.60
2022-11-12T05:55:19.649Z,1.50
2022-11-12T05:57:47.753Z,1.87
2022-11-12T06:00:17.169Z,1.93
2022-11-12T06:02:46.734Z,1.90
2022-11-12T06:05:14.929Z,2.27
2022-11-12T06:07:43.075Z,2.40
2022-11-12T06:10:13.772Z,2.13
2022-11-12T06:12:45.877Z,5.50
2022-11-12T06:15:13.996Z,3.93
2022-11-12T06:17:42.783Z,3.53
2022-11-12T06:20:13.519Z,7.50
2022-11-12T06:22:41.625Z,3.00
2022-11-12T06:25:10.114Z,3.10
2022-11-12T06:27:38.393Z,1.90
2022-11-12T06:30:08.054Z,2.67
2022-11-12T06:32:36.811Z,3.37
2022-11-12T06:35:05.203Z,3.07
2022-11-12T06:37:34.770Z,2.40
2022-11-12T06:40:02.989Z,2.23
2022-11-12T06:42:31.158Z,4.53
2022-11-12T06:44:59.389Z,2.70
2022-11-12T06:47:27.510Z,2.23
2022-11-12T06:49:55.632Z,3.20
2022-11-12T06:52:23.846Z,2.10
2022-11-12T06:54:53.617Z,2.63
2022-11-12T06:57:21.771Z,2.87
2022-11-12T06:59:50.066Z,4.00
2022-11-12T07:02:18.229Z,4.70
2022-11-12T07:04:46.412Z,3.00
2022-11-12T07:07:14.686Z,3.03
2022-11-12T07:09:43.030Z,3.20
2022-11-12T07:12:12.573Z,3.77
2022-11-12T07:14:40.826Z,2.83
2022-11-12T07:17:09.079Z,2.50
2022-11-12T07:19:37.232Z,2.47
2022-11-12T07:22:05.471Z,2.40
2022-11-12T07:24:33.693Z,2.87
2022-11-12T07:27:01.805Z,3.70
2022-11-12T07:29:46.949Z,4.83
2022-11-12T07:32:16.621Z,3.47
2022-11-12T07:34:44.955Z,6.97
2022-11-12T07:37:13.345Z,3.30
2022-11-12T07:39:41.704Z,3.30
2022-11-12T07:42:10.108Z,2.83
2022-11-12T07:44:39.789Z,2.70
2022-11-12T07:47:07.956Z,2.97
2022-11-12T07:49:36.294Z,3.80
2022-11-12T07:52:04.643Z,2.70
2022-11-12T07:54:32.986Z,3.50
2022-11-12T07:57:01.265Z,3.53
2022-11-12T07:59:29.468Z,3.50
2022-11-12T08:01:59.117Z,3.03
2022-11-12T08:04:27.491Z,3.60
2022-11-12T08:06:55.734Z,4.23
2022-11-12T08:09:24.015Z,4.00
2022-11-12T08:11:52.255Z,3.97
2022-11-12T08:14:20.984Z,3.90
2022-11-12T08:16:49.592Z,4.83
2022-11-12T08:19:19.204Z,4.50
2022-11-12T08:21:47.325Z,4.07
2022-11-12T08:24:18.275Z,5.00
2022-11-12T08:26:46.657Z,7.73
2022-11-12T08:29:14.821Z,4.83
2022-11-12T08:31:43.171Z,4.90
2022-11-12T08:34:18.554Z,4.80
2022-11-12T08:36:51.234Z,5.40
2022-11-12T08:39:19.505Z,4.80
2022-11-12T08:41:47.797Z,4.03
2022-11-12T08:44:16.218Z,3.97
2022-11-12T08:46:44.421Z,4.53
2022-11-12T08:49:12.614Z,3.97
2022-11-12T08:51:43.387Z,5.37
2022-11-12T08:54:13.049Z,4.70
2022-11-12T08:56:41.394Z,5.73
2022-11-12T08:59:09.675Z,6.67
2022-11-12T09:01:38.079Z,6.73
2022-11-12T09:04:06.719Z,6.70
2022-11-12T09:06:35.033Z,7.30
2022-11-12T09:09:03.401Z,6.73
2022-11-12T09:11:32.860Z,8.80
2022-11-12T09:14:02.274Z,11.10
2022-11-12T09:16:30.728Z,11.30
2022-11-12T09:19:02.498Z,8.03
2022-11-12T09:21:30.769Z,8.70
2022-11-12T09:23:58.996Z,8.10
2022-11-12T09:26:30.848Z,9.60
2022-11-12T09:29:00.326Z,9.73
2022-11-12T09:31:28.631Z,9.50
2022-11-12T09:33:56.811Z,23.90
2022-11-12T09:36:24.888Z,12.10
2022-11-12T09:38:53.057Z,9.57
2022-11-12T09:41:26.943Z,9.07
2022-11-12T09:43:57.497Z,11.50
2022-11-12T09:46:34.646Z,9.37
2022-11-12T09:49:10.028Z,11.60
2022-11-12T09:51:43.113Z,13.13
2022-11-12T09:54:20.827Z,10.43
2022-11-12T09:56:49.667Z,11.17
2022-11-12T09:59:18.445Z,9.93
2022-11-12T10:02:02.768Z,9.77
2022-11-12T10:05:00.452Z,8.97
2022-11-12T10:07:40.664Z,17.50
2022-11-12T10:10:18.040Z,9.20
2022-11-12T10:13:13.106Z,10.70
2022-11-12T10:16:12.527Z,10.83
2022-11-12T10:19:15.732Z,13.07
2022-11-12T10:21:52.419Z,12.03
2022-11-12T10:24:24.868Z,17.97
2022-11-12T10:26:54.611Z,13.13
2022-11-12T10:29:31.759Z,28.27
2022-11-12T10:32:14.075Z,9.80
2022-11-12T10:34:43.621Z,12.30
2022-11-12T10:37:16.199Z,10.63
2022-11-12T10:39:47.740Z,9.53
2022-11-12T10:42:20.676Z,9.50
2022-11-12T10:44:49.519Z,9.87
2022-11-12T10:47:27.298Z,9.40
2022-11-12T10:50:19.841Z,8.57
2022-11-12T10:52:58.882Z,7.63
2022-11-12T10:55:29.626Z,7.50
2022-11-12T10:58:14.568Z,7.67
2022-11-12T11:00:55.419Z,8.20
2022-11-12T11:03:25.653Z,6.93
2022-11-12T11:06:00.581Z,7.10
2022-11-12T11:08:38.399Z,6.70
2022-11-12T11:11:22.481Z,6.70
2022-11-12T11:13:55.535Z,6.87
2022-11-12T11:16:26.756Z,6.93
2022-11-12T11:18:58.073Z,7.03
2022-11-12T11:21:49.387Z,7.70
2022-11-12T11:24:31.634Z,6.90
2022-11-12T11:27:05.033Z,7.57
2022-11-12T11:30:09.506Z,7.20
2022-11-12T11:32:55.624Z,7.33
2022-11-12T11:35:31.616Z,7.60
2022-11-12T11:38:17.178Z,8.10
2022-11-12T11:40:55.695Z,7.93
2022-11-12T11:43:41.392Z,8.10
2022-11-12T11:46:18.318Z,9.37
2022-11-12T11:49:05.132Z,7.87
2022-11-12T11:51:48.226Z,7.53
2022-11-12T11:54:42.603Z,7.10
2022-11-12T11:57:18.149Z,7.30
2022-11-12T12:00:02.651Z,8.20
2022-11-12T12:02:49.642Z,8.27
2022-11-12T12:05:34.092Z,8.10
2022-11-12T12:08:06.179Z,7.53
2022-11-12T12:13:48.557Z,7.47
2022-11-12T12:16:34.908Z,7.10
2022-11-12T12:19:10.316Z,7.80
2022-11-12T12:21:43.107Z,8.27
2022-11-12T12:24:18.588Z,7.73
2022-11-12T12:26:51.277Z,7.90
2022-11-12T12:29:24.340Z,8.47
2022-11-12T12:31:57.127Z,8.57
2022-11-12T12:34:29.083Z,8.10
2022-11-12T12:37:03.956Z,7.63
2022-11-12T12:39:46.492Z,10.10
2022-11-12T12:42:23.432Z,11.53
2022-11-12T12:45:01.565Z,12.70
2022-11-12T12:47:32.178Z,12.57
2022-11-12T12:50:04.760Z,12.33
2022-11-12T12:53:03.010Z,12.20
2022-11-12T12:55:40.430Z,11.27
2022-11-12T12:58:20.570Z,12.67
2022-11-12T13:00:51.419Z,12.50
2022-11-12T13:03:49.827Z,13.00
2022-11-12T13:06:25.375Z,12.67
2022-11-12T13:08:57.262Z,12.40
2022-11-12T13:12:13.409Z,13.70
2022-11-12T13:15:21.094Z,12.63
2022-11-12T13:17:52.566Z,15.53
2022-11-12T13:20:37.450Z,14.00
2022-11-12T13:23:54.264Z,14.30
2022-11-12T13:26:50.119Z,14.67
2022-11-12T13:29:45.102Z,15.43
2022-11-12T13:32:39.400Z,15.20
2022-11-12T13:35:27.933Z,15.10
2022-11-12T13:37:59.740Z,14.77
2022-11-12T13:40:50.691Z,16.43
2022-11-12T13:43:32.467Z,16.77
2022-11-12T13:46:10.386Z,16.50
2022-11-12T13:48:45.614Z,16.90
2022-11-12T13:51:18.254Z,21.20
2022-11-12T13:53:46.494Z,21.13
2022-11-12T13:56:27.679Z,18.40
2022-11-12T13:58:59.297Z,18.83
2022-11-12T14:01:28.030Z,19.47
2022-11-12T14:03:56.410Z,18.97
2022-11-12T14:06:33.380Z,18.70
2022-11-12T14:09:22.149Z,18.60
2022-11-12T14:12:13.206Z,19.90
2022-11-12T14:14:59.974Z,20.60
2022-11-12T14:17:35.557Z,21.13
2022-11-12T14:20:25.787Z,21.40
2022-11-12T14:22:55.103Z,23.90
2022-11-12T14:25:25.598Z,25.43
2022-11-12T14:27:54.890Z,20.67
2022-11-12T14:30:32.089Z,19.50
2022-11-12T14:33:02.044Z,20.27
2022-11-12T14:35:36.023Z,22.07
2022-11-12T14:38:15.716Z,22.43
2022-11-12T14:40:47.778Z,22.20
2022-11-12T14:43:29.186Z,23.63
2022-11-12T14:46:00.489Z,21.60
2022-11-12T14:48:29.294Z,23.00
2022-11-12T14:51:04.539Z,22.30
2022-11-12T14:53:35.606Z,23.13
2022-11-12T14:56:06.178Z,24.23
2022-11-12T14:58:40.286Z,24.17
2022-11-12T15:04:25.880Z,24.80
2022-11-12T15:06:58.562Z,25.63
2022-11-12T15:09:36.024Z,29.10
2022-11-12T15:12:09.014Z,26.17
2022-11-12T15:14:40.171Z,27.63
2022-11-12T15:17:29.291Z,29.30
2022-11-12T15:20:03.671Z,31.00
2022-11-12T15:22:32.394Z,32.23
2022-11-12T15:25:12.156Z,30.27
2022-11-12T15:27:42.262Z,32.93
2022-11-12T15:30:17.320Z,30.50
2022-11-12T15:32:47.608Z,28.50
2022-11-12T15:35:35.736Z,30.13
2022-11-12T15:38:07.967Z,28.23
2022-11-12T15:40:44.068Z,31.77
2022-11-12T15:43:16.190Z,29.73
2022-11-12T15:45:44.470Z,30.10
2022-11-12T15:48:14.194Z,30.67
2022-11-12T15:50:42.353Z,28.77
2022-11-12T15:53:10.504Z,29.23
2022-11-12T15:55:40.600Z,28.97
2022-11-12T15:58:14.456Z,29.20
2022-11-12T16:00:42.686Z,30.33
2022-11-12T16:03:17.937Z,30.23
2022-11-12T16:05:46.557Z,35.20
2022-11-12T16:08:14.642Z,32.90
2022-11-12T16:10:45.057Z,31.77
2022-11-12T16:13:16.570Z,28.83
2022-11-12T16:15:44.809Z,29.50
2022-11-12T16:18:13.509Z,30.80
2022-11-12T16:20:42.980Z,31.17
2022-11-12T16:23:11.215Z,32.87
2022-11-12T16:25:42.053Z,29.10
2022-11-12T16:28:15.328Z,30.30
2022-11-12T16:30:44.371Z,28.30
2022-11-12T16:33:13.635Z,29.67
2022-11-12T16:35:43.430Z,30.10
2022-11-12T16:38:15.619Z,30.60
2022-11-12T16:40:44.815Z,34.77
2022-11-12T16:43:13.320Z,37.40
2022-11-12T16:45:44.245Z,34.97
2022-11-12T16:48:16.762Z,35.80
2022-11-12T16:50:46.500Z,35.40
2022-11-12T16:53:14.860Z,35.70
2022-11-12T16:55:43.267Z,35.53
2022-11-12T16:58:14.548Z,38.00
2022-11-12T17:00:43.321Z,40.23
2022-11-12T17:03:13.856Z,32.70
2022-11-12T17:05:42.021Z,30.33
2022-11-12T17:08:11.936Z,31.63
2022-11-12T17:10:40.076Z,30.40
2022-11-12T17:13:08.176Z,32.67
2022-11-12T17:15:36.255Z,229.13
2022-11-12T17:18:04.461Z,33.60
2022-11-12T17:20:33.037Z,33.80
2022-11-12T17:23:01.145Z,35.50
2022-11-12T17:25:30.659Z,34.10
2022-11-12T17:27:59.137Z,33.07
2022-11-12T17:30:27.289Z,33.90
2022-11-12T17:32:55.504Z,27.00
2022-11-12T17:35:23.609Z,30.93
2022-11-12T17:37:51.773Z,30.70
2022-11-12T17:40:19.976Z,30.13
2022-11-12T17:42:49.464Z,27.87
2022-11-12T17:45:17.717Z,30.57
2022-11-12T17:47:45.882Z,29.70
2022-11-12T17:50:14.035Z,30.03
2022-11-12T17:52:42.125Z,31.20
2022-11-12T17:55:10.714Z,30.67
2022-11-12T17:57:38.878Z,30.30
2022-11-12T18:00:10.066Z,31.17
2022-11-12T18:02:39.231Z,29.23
2022-11-12T18:05:07.694Z,29.67
2022-11-12T18:07:35.912Z,26.87
2022-11-12T18:10:04.119Z,29.30
2022-11-12T18:12:32.300Z,33.03
2022-11-12T18:15:02.178Z,51.30
2022-11-12T18:17:33.753Z,32.23
2022-11-12T18:20:01.997Z,29.90
2022-11-12T18:22:30.324Z,34.60
2022-11-12T18:24:58.527Z,34.07
2022-11-12T18:27:26.686Z,31.53
2022-11-12T18:29:54.878Z,32.07
2022-11-12T18:32:23.098Z,32.80
2022-11-12T18:34:52.630Z,31.80
2022-11-12T18:37:20.719Z,30.30
2022-11-12T18:39:48.911Z,29.03
2022-11-12T18:42:17.106Z,30.53
2022-11-12T18:44:45.236Z,29.37
2022-11-12T18:47:13.351Z,30.20
2022-11-12T18:49:41.457Z,26.53
2022-11-12T18:52:10.914Z,25.93
2022-11-12T18:54:39.056Z,27.40
2022-11-12T18:57:07.352Z,27.33
2022-11-12T18:59:35.492Z,27.10
2022-11-12T19:02:03.690Z,29.13
2022-11-12T19:04:32.088Z,27.10
2022-11-12T19:07:00.310Z,24.97
2022-11-12T19:09:29.917Z,26.93
2022-11-12T19:11:58.023Z,24.67
2022-11-12T19:14:26.135Z,24.10
2022-11-12T19:16:54.377Z,23.57
2022-11-12T19:19:22.536Z,23.40
2022-11-12T19:21:51.107Z,23.80
2022-11-12T19:24:19.449Z,27.30
2022-11-12T19:26:48.941Z,26.20
2022-11-12T19:29:17.054Z,25.37
2022-11-12T19:31:46.076Z,23.37
2022-11-12T19:34:14.258Z,24.00
2022-11-12T19:36:42.464Z,25.53
2022-11-12T19:39:10.912Z,23.87
2022-11-12T19:41:39.027Z,25.93
2022-11-12T19:44:08.670Z,27.10
2022-11-12T19:46:37.683Z,27.27
2022-11-12T19:49:05.852Z,27.50
2022-11-12T19:51:33.919Z,24.77
2022-11-12T19:54:04.497Z,22.10
2022-11-12T19:56:34.849Z,21.67
2022-11-12T19:59:03.176Z,21.10
2022-11-12T20:01:32.689Z,21.73
2022-11-12T20:04:00.900Z,20.80
2022-11-12T20:06:30.823Z,21.23
2022-11-12T20:08:59.982Z,23.37
2022-11-12T20:11:28.101Z,21.10
2022-11-12T20:13:56.227Z,21.43
2022-11-12T20:16:25.959Z,29.03
2022-11-12T20:18:56.724Z,27.60
2022-11-12T20:21:26.431Z,21.27
2022-11-12T20:23:54.595Z,21.53
2022-11-12T20:26:24.709Z,23.40
2022-11-12T20:28:52.903Z,21.93
2022-11-12T20:31:22.143Z,22.17
2022-11-12T20:33:51.218Z,21.23
2022-11-12T20:36:22.194Z,20.90
2022-11-12T20:38:53.016Z,22.17
2022-11-12T20:41:22.944Z,28.60
2022-11-12T20:43:54.022Z,27.73
2022-11-12T20:46:22.373Z,23.73
2022-11-12T20:48:50.576Z,21.90
2022-11-12T20:51:24.619Z,25.07
2022-11-12T20:53:58.733Z,21.43
2022-11-12T20:56:28.447Z,19.67
2022-11-12T20:58:56.586Z,20.63
2022-11-12T21:01:26.042Z,19.60
2022-11-12T21:03:54.553Z,18.33
2022-11-12T21:06:26.108Z,19.80
2022-11-12T21:08:54.298Z,18.83
2022-11-12T21:11:24.212Z,18.60
2022-11-12T21:13:52.386Z,18.00
2022-11-12T21:16:20.487Z,17.77
2022-11-12T21:18:48.741Z,19.90
2022-11-12T21:21:18.454Z,19.57
2022-11-12T21:23:49.246Z,21.67
2022-11-12T21:26:19.450Z,20.20
2022-11-12T21:28:49.312Z,19.80
2022-11-12T21:31:19.114Z,22.40
2022-11-12T21:33:50.311Z,20.50
2022-11-12T21:36:18.501Z,19.43
2022-11-12T21:38:48.674Z,19.03
2022-11-12T21:41:19.049Z,21.83
2022-11-12T21:43:47.784Z,23.20
2022-11-12T21:46:18.780Z,21.53
2022-11-12T21:48:52.278Z,22.30
2022-11-12T21:51:24.224Z,19.23
2022-11-12T21:53:56.708Z,19.70
2022-11-12T21:56:25.705Z,18.23
2022-11-12T21:58:56.076Z,18.03
2022-11-12T22:01:26.148Z,17.40
2022-11-12T22:03:56.155Z,18.40
2022-11-12T22:06:28.577Z,21.50
2022-11-12T22:09:01.295Z,16.90
2022-11-12T22:11:29.529Z,17.10
2022-11-12T22:14:01.913Z,19.80
2022-11-12T22:16:30.609Z,18.20
2022-11-12T22:19:00.488Z,19.43
2022-11-12T22:21:34.130Z,18.67
2022-11-12T22:24:07.827Z,18.23
2022-11-12T22:26:36.152Z,18.33
2022-11-12T22:29:04.399Z,17.97
2022-11-12T22:31:33.968Z,16.70
2022-11-12T22:34:03.260Z,19.80
2022-11-12T22:36:33.020Z,15.53
2022-11-12T22:39:03.774Z,16.67
2022-11-12T22:41:34.035Z,16.27
2022-11-12T22:44:05.330Z,16.17
2022-11-12T22:46:35.224Z,18.53
2022-11-12T22:49:04.103Z,14.53
2022-11-12T22:51:34.214Z,13.70
2022-11-12T22:54:04.404Z,13.40
2022-11-12T22:56:34.388Z,14.10
2022-11-12T22:59:04.817Z,15.87
2022-11-12T23:01:34.866Z,10.80
2022-11-12T23:04:05.380Z,11.20
2022-11-12T23:06:33.567Z,10.97
2022-11-12T23:09:02.394Z,10.30
2022-11-12T23:11:31.658Z,12.60
2022-11-12T23:14:01.296Z,10.90
2022-11-12T23:16:31.498Z,11.90
2022-11-12T23:19:00.406Z,11.33
2022-11-12T23:21:30.181Z,12.80
2022-11-12T23:23:58.867Z,12.60
2022-11-12T23:26:30.926Z,11.87
2022-11-12T23:29:00.619Z,11.73
2022-11-12T23:31:30.867Z,11.43
2022-11-12T23:34:00.531Z,11.30
2022-11-12T23:36:29.348Z,11.07
2022-11-12T23:38:58.376Z,10.93
2022-11-12T23:41:27.924Z,9.97
2022-11-12T23:43:57.652Z,10.50
2022-11-12T23:46:27.256Z,10.10
2022-11-12T23:48:55.360Z,10.20
2022-11-12T23:51:24.014Z,10.90
2022-11-12T23:53:52.240Z,11.20
2022-11-12T23:56:20.842Z,10.67
2022-11-12T23:58:49.241Z,11.50
