createdAt,value
2023-03-06T00:01:11.042Z,86.11
2023-03-06T00:03:42.257Z,86.46
2023-03-06T00:06:08.827Z,86.59
2023-03-06T00:08:35.408Z,86.96
2023-03-06T00:11:01.877Z,87.01
2023-03-06T00:13:32.054Z,87.23
2023-03-06T00:16:05.062Z,87.45
2023-03-06T00:18:31.597Z,87.56
2023-03-06T00:21:00.356Z,87.63
2023-03-06T00:23:31.848Z,87.92
2023-03-06T00:26:01.191Z,88.02
2023-03-06T00:28:31.115Z,88.01
2023-03-06T00:30:57.584Z,88.00
2023-03-06T00:33:24.054Z,88.17
2023-03-06T00:35:50.578Z,88.35
2023-03-06T00:38:17.151Z,88.39
2023-03-06T00:40:43.688Z,88.55
2023-03-06T00:43:15.651Z,88.51
2023-03-06T00:45:44.467Z,88.70
2023-03-06T00:48:13.219Z,88.69
2023-03-06T00:50:39.713Z,88.55
2023-03-06T00:53:06.408Z,88.52
2023-03-06T00:55:36.460Z,88.86
2023-03-06T00:58:02.929Z,89.18
2023-03-06T01:00:29.446Z,88.97
2023-03-06T01:02:58.288Z,89.64
2023-03-06T01:05:24.916Z,89.99
2023-03-06T01:07:53.944Z,89.96
2023-03-06T01:10:22.875Z,89.95
2023-03-06T01:12:51.697Z,90.13
2023-03-06T01:15:20.447Z,90.03
2023-03-06T01:17:49.248Z,90.09
2023-03-06T01:20:17.616Z,90.24
2023-03-06T01:22:44.556Z,90.28
2023-03-06T01:25:14.501Z,90.41
2023-03-06T01:27:41.305Z,90.42
2023-03-06T01:30:11.041Z,90.53
2023-03-06T01:32:40.113Z,90.64
2023-03-06T01:35:09.576Z,90.74
2023-03-06T01:37:39.114Z,90.89
2023-03-06T01:40:10.459Z,90.63
2023-03-06T01:42:46.818Z,90.76
2023-03-06T01:45:13.293Z,90.45
2023-03-06T01:47:42.261Z,90.66
2023-03-06T01:50:11.824Z,90.86
2023-03-06T01:52:54.129Z,91.00
2023-03-06T01:55:30.424Z,91.24
2023-03-06T01:58:02.386Z,91.10
2023-03-06T02:00:31.756Z,90.91
2023-03-06T02:03:09.609Z,91.03
2023-03-06T02:05:37.030Z,91.02
2023-03-06T02:08:06.894Z,90.84
2023-03-06T02:10:36.951Z,90.99
2023-03-06T02:13:08.130Z,91.09
2023-03-06T02:15:37.001Z,91.17
2023-03-06T02:18:05.151Z,91.12
2023-03-06T02:20:32.042Z,91.01
2023-03-06T02:23:21.885Z,91.14
2023-03-06T02:25:53.113Z,91.23
2023-03-06T02:28:22.616Z,91.36
2023-03-06T02:30:51.239Z,91.50
2023-03-06T02:33:26.542Z,91.44
2023-03-06T02:35:57.679Z,91.56
2023-03-06T02:38:29.757Z,91.59
2023-03-06T02:40:58.121Z,91.57
2023-03-06T02:43:30.204Z,91.59
2023-03-06T02:45:59.593Z,91.58
2023-03-06T02:48:27.421Z,91.61
2023-03-06T02:51:00.004Z,91.65
2023-03-06T02:53:26.920Z,91.63
2023-03-06T02:55:53.389Z,91.89
2023-03-06T02:58:22.412Z,91.87
2023-03-06T03:00:51.706Z,91.86
2023-03-06T03:03:20.976Z,91.91
2023-03-06T03:05:50.021Z,91.99
2023-03-06T03:08:18.159Z,92.21
2023-03-06T03:10:47.124Z,92.12
2023-03-06T03:13:15.902Z,92.20
2023-03-06T03:15:42.553Z,92.25
2023-03-06T03:18:13.158Z,92.03
2023-03-06T03:20:42.252Z,92.05
2023-03-06T03:23:08.720Z,92.18
2023-03-06T03:25:35.196Z,92.07
2023-03-06T03:28:02.751Z,92.09
2023-03-06T03:30:29.345Z,91.91
2023-03-06T03:32:55.841Z,92.14
2023-03-06T03:35:27.622Z,92.14
2023-03-06T03:37:55.250Z,92.07
2023-03-06T03:40:24.251Z,92.09
2023-03-06T03:42:50.753Z,92.18
2023-03-06T03:45:19.743Z,92.24
2023-03-06T03:47:46.266Z,92.30
2023-03-06T03:50:12.758Z,92.24
2023-03-06T03:52:39.249Z,92.14
2023-03-06T03:55:11.628Z,92.18
2023-03-06T03:57:39.795Z,92.23
2023-03-06T04:00:08.017Z,92.08
2023-03-06T04:02:37.023Z,92.15
2023-03-06T04:05:06.115Z,92.15
2023-03-06T04:07:32.608Z,92.18
2023-03-06T04:10:03.239Z,92.16
2023-03-06T04:12:30.162Z,92.10
2023-03-06T04:14:57.255Z,92.33
2023-03-06T04:17:23.773Z,92.34
2023-03-06T04:19:50.342Z,92.19
2023-03-06T04:22:22.161Z,92.15
2023-03-06T04:24:51.493Z,92.25
2023-03-06T04:27:18.001Z,92.04
2023-03-06T04:29:47.248Z,92.18
2023-03-06T04:32:16.510Z,92.08
2023-03-06T04:34:45.091Z,92.14
2023-03-06T04:37:20.793Z,92.20
2023-03-06T04:39:47.508Z,92.22
2023-03-06T04:42:14.769Z,92.20
2023-03-06T04:44:41.261Z,92.17
2023-03-06T04:47:07.785Z,92.16
2023-03-06T04:49:34.616Z,92.19
2023-03-06T04:52:01.103Z,92.25
2023-03-06T04:54:29.024Z,92.26
2023-03-06T04:56:56.040Z,92.22
2023-03-06T04:59:22.646Z,92.31
2023-03-06T05:01:49.192Z,92.33
2023-03-06T05:04:16.189Z,92.39
2023-03-06T05:06:42.675Z,92.31
2023-03-06T05:09:15.032Z,92.45
2023-03-06T05:11:41.620Z,92.36
2023-03-06T05:14:08.796Z,92.54
2023-03-06T05:16:37.741Z,92.53
2023-03-06T05:19:05.509Z,92.59
2023-03-06T05:21:36.841Z,92.62
2023-03-06T05:24:06.148Z,92.73
2023-03-06T05:26:42.597Z,92.70
2023-03-06T05:29:11.356Z,92.86
2023-03-06T05:31:38.205Z,92.97
2023-03-06T05:34:08.414Z,92.91
2023-03-06T05:36:37.463Z,93.10
2023-03-06T05:39:04.725Z,93.19
2023-03-06T05:41:31.579Z,93.18
2023-03-06T05:44:00.255Z,93.22
2023-03-06T05:46:29.277Z,93.19
2023-03-06T05:48:57.951Z,93.17
2023-03-06T05:51:26.650Z,93.29
2023-03-06T05:54:00.792Z,93.33
2023-03-06T05:56:27.338Z,93.31
2023-03-06T05:58:53.830Z,93.26
2023-03-06T06:01:20.886Z,93.31
2023-03-06T06:03:52.628Z,93.50
2023-03-06T06:06:19.193Z,93.46
2023-03-06T06:08:47.752Z,93.47
2023-03-06T06:11:21.868Z,93.45
2023-03-06T06:13:51.388Z,93.45
2023-03-06T06:16:20.209Z,93.59
2023-03-06T06:18:47.080Z,93.64
2023-03-06T06:21:14.722Z,93.43
2023-03-06T06:23:47.090Z,93.76
2023-03-06T06:26:17.403Z,93.58
2023-03-06T06:28:44.000Z,93.48
2023-03-06T06:31:13.365Z,93.65
2023-03-06T06:33:42.630Z,93.66
2023-03-06T06:36:21.751Z,93.55
2023-03-06T06:38:49.953Z,93.60
2023-03-06T06:41:39.233Z,93.57
2023-03-06T06:44:11.218Z,93.51
2023-03-06T06:49:28.727Z,93.43
2023-03-06T06:51:55.634Z,93.36
2023-03-06T06:54:22.963Z,93.19
2023-03-06T06:56:49.511Z,93.09
2023-03-06T06:59:18.604Z,92.80
2023-03-06T07:01:45.218Z,92.79
2023-03-06T07:04:14.840Z,92.64
2023-03-06T07:06:42.280Z,92.47
2023-03-06T07:09:11.561Z,92.20
2023-03-06T07:11:40.921Z,92.03
2023-03-06T07:14:10.120Z,91.87
2023-03-06T07:16:43.094Z,91.88
2023-03-06T07:19:10.273Z,91.74
2023-03-06T07:21:36.809Z,91.44
2023-03-06T07:24:03.468Z,91.26
2023-03-06T07:26:34.956Z,91.32
2023-03-06T07:29:02.151Z,90.97
2023-03-06T07:31:30.842Z,90.28
2023-03-06T07:34:01.899Z,89.75
2023-03-06T07:36:29.801Z,89.17
2023-03-06T07:38:56.295Z,88.62
2023-03-06T07:41:24.970Z,88.02
2023-03-06T07:43:56.309Z,87.02
2023-03-06T07:46:25.169Z,86.88
2023-03-06T07:48:51.743Z,86.61
2023-03-06T07:51:20.681Z,85.99
2023-03-06T07:53:48.185Z,85.51
2023-03-06T07:56:16.921Z,85.09
2023-03-06T07:58:51.285Z,84.13
2023-03-06T08:01:24.217Z,82.08
2023-03-06T08:03:50.952Z,82.47
2023-03-06T08:06:20.522Z,80.85
2023-03-06T08:08:51.021Z,78.77
2023-03-06T08:11:19.593Z,74.92
2023-03-06T08:13:48.294Z,74.95
2023-03-06T08:16:16.176Z,73.38
2023-03-06T08:18:45.029Z,71.34
2023-03-06T08:21:15.660Z,73.68
2023-03-06T08:23:45.108Z,74.20
2023-03-06T08:26:26.573Z,75.13
2023-03-06T08:28:58.928Z,72.65
2023-03-06T08:31:32.838Z,73.87
2023-03-06T08:34:03.525Z,72.73
2023-03-06T08:36:32.477Z,73.33
2023-03-06T08:38:59.617Z,71.26
2023-03-06T08:41:36.258Z,72.62
2023-03-06T08:44:09.080Z,72.28
2023-03-06T08:46:40.464Z,70.29
2023-03-06T08:49:09.834Z,70.93
2023-03-06T08:51:36.418Z,68.35
2023-03-06T08:54:05.268Z,67.69
2023-03-06T08:56:36.670Z,68.67
2023-03-06T08:59:06.610Z,66.98
2023-03-06T09:01:38.112Z,64.48
2023-03-06T09:04:10.518Z,65.38
2023-03-06T09:06:43.390Z,63.15
2023-03-06T09:09:12.681Z,62.17
2023-03-06T09:11:39.416Z,62.23
2023-03-06T09:14:06.655Z,60.84
2023-03-06T09:16:33.409Z,59.86
2023-03-06T09:19:02.327Z,59.42
2023-03-06T09:21:28.933Z,59.55
2023-03-06T09:23:57.929Z,59.40
2023-03-06T09:26:39.613Z,58.30
2023-03-06T09:29:12.593Z,58.78
2023-03-06T09:31:41.260Z,60.24
2023-03-06T09:34:07.786Z,58.84
2023-03-06T09:36:53.275Z,59.14
2023-03-06T09:39:22.181Z,60.98
2023-03-06T09:41:50.398Z,59.51
2023-03-06T09:44:18.591Z,61.50
2023-03-06T09:46:44.961Z,61.75
2023-03-06T09:49:36.076Z,59.70
2023-03-06T09:52:20.624Z,58.96
2023-03-06T09:54:49.435Z,58.89
2023-03-06T09:57:24.229Z,60.37
2023-03-06T09:59:56.733Z,60.66
2023-03-06T10:02:46.130Z,61.56
2023-03-06T10:05:25.045Z,61.16
2023-03-06T10:08:06.413Z,61.92
2023-03-06T10:10:44.874Z,61.66
2023-03-06T10:13:41.691Z,60.14
2023-03-06T10:16:31.459Z,59.81
2023-03-06T10:19:14.870Z,60.91
2023-03-06T10:21:53.330Z,61.47
2023-03-06T10:24:22.799Z,61.30
2023-03-06T10:26:57.760Z,61.02
2023-03-06T10:30:00.118Z,61.59
2023-03-06T10:32:49.214Z,61.98
2023-03-06T10:35:21.875Z,58.69
2023-03-06T10:37:58.301Z,58.57
2023-03-06T10:40:31.064Z,58.46
2023-03-06T10:43:10.786Z,58.82
2023-03-06T10:45:49.463Z,58.28
2023-03-06T10:48:20.289Z,58.41
2023-03-06T10:50:46.834Z,59.29
2023-03-06T10:53:26.351Z,58.73
2023-03-06T10:56:03.137Z,56.83
2023-03-06T10:58:34.474Z,57.79
2023-03-06T11:01:21.400Z,56.02
2023-03-06T11:03:52.124Z,55.16
2023-03-06T11:06:34.995Z,56.62
2023-03-06T11:09:23.314Z,54.11
2023-03-06T11:11:50.966Z,55.30
2023-03-06T11:14:20.817Z,54.56
2023-03-06T11:16:55.437Z,56.13
2023-03-06T11:19:32.687Z,55.64
2023-03-06T11:22:16.424Z,53.99
2023-03-06T11:24:48.234Z,56.00
2023-03-06T11:27:34.323Z,55.62
2023-03-06T11:30:10.154Z,56.18
2023-03-06T11:33:00.330Z,54.73
2023-03-06T11:35:35.874Z,55.93
2023-03-06T11:38:20.795Z,55.09
2023-03-06T11:40:55.644Z,56.23
2023-03-06T11:43:48.446Z,55.47
2023-03-06T11:46:26.332Z,55.67
2023-03-06T11:49:06.401Z,56.47
2023-03-06T11:51:45.033Z,55.16
2023-03-06T11:54:15.592Z,53.38
2023-03-06T11:56:59.617Z,55.21
2023-03-06T11:59:38.388Z,56.78
2023-03-06T12:02:39.582Z,55.35
2023-03-06T12:05:24.310Z,55.59
2023-03-06T12:08:17.842Z,55.03
2023-03-06T12:10:54.353Z,56.44
2023-03-06T12:13:38.890Z,57.18
2023-03-06T12:16:08.046Z,57.73
2023-03-06T12:18:58.996Z,57.43
2023-03-06T12:21:59.274Z,58.08
2023-03-06T12:25:01.115Z,58.07
2023-03-06T12:27:48.723Z,59.38
2023-03-06T12:30:49.126Z,60.09
2023-03-06T12:33:37.392Z,58.32
2023-03-06T12:36:40.890Z,58.22
2023-03-06T12:39:23.318Z,59.19
2023-03-06T12:42:23.485Z,59.86
2023-03-06T12:45:26.603Z,60.47
2023-03-06T12:47:58.892Z,61.50
2023-03-06T12:50:31.181Z,61.08
2023-03-06T12:53:07.382Z,60.21
2023-03-06T12:55:46.416Z,60.88
2023-03-06T12:58:30.546Z,61.70
2023-03-06T13:01:04.913Z,60.97
2023-03-06T13:03:41.280Z,61.66
2023-03-06T13:06:20.086Z,62.21
2023-03-06T13:09:12.344Z,61.13
2023-03-06T13:12:03.888Z,61.71
2023-03-06T13:14:54.954Z,62.10
2023-03-06T13:17:24.597Z,62.63
2023-03-06T13:20:14.103Z,61.11
2023-03-06T13:22:47.136Z,61.42
2023-03-06T13:25:16.684Z,62.12
2023-03-06T13:27:54.649Z,63.37
2023-03-06T13:30:36.391Z,64.21
2023-03-06T13:33:35.083Z,64.24
2023-03-06T13:36:16.819Z,64.00
2023-03-06T13:38:45.530Z,64.18
2023-03-06T13:41:25.183Z,64.50
2023-03-06T13:44:02.481Z,63.02
2023-03-06T13:46:37.358Z,63.53
2023-03-06T13:49:12.719Z,63.33
2023-03-06T13:51:40.796Z,63.44
2023-03-06T13:54:28.883Z,64.10
2023-03-06T13:57:02.799Z,64.48
2023-03-06T14:00:08.647Z,64.17
2023-03-06T14:02:57.064Z,64.75
2023-03-06T14:05:34.725Z,65.11
2023-03-06T14:08:02.088Z,65.21
2023-03-06T14:10:34.645Z,65.07
2023-03-06T14:13:05.525Z,65.48
2023-03-06T14:15:47.624Z,66.00
2023-03-06T14:18:19.579Z,66.46
2023-03-06T14:20:54.380Z,66.69
2023-03-06T14:23:28.064Z,65.27
2023-03-06T14:26:22.348Z,64.90
2023-03-06T14:28:54.177Z,63.74
2023-03-06T14:31:32.917Z,64.75
2023-03-06T14:34:08.130Z,64.95
2023-03-06T14:36:42.025Z,65.59
2023-03-06T14:39:16.532Z,65.39
2023-03-06T14:41:44.015Z,66.17
2023-03-06T14:44:21.496Z,67.24
2023-03-06T14:46:56.758Z,68.18
2023-03-06T14:49:25.366Z,68.66
2023-03-06T14:51:54.597Z,68.70
2023-03-06T14:54:39.836Z,69.34
2023-03-06T14:57:15.881Z,69.30
2023-03-06T14:59:50.890Z,70.06
2023-03-06T15:02:27.316Z,69.75
2023-03-06T15:05:04.322Z,67.22
2023-03-06T15:07:33.137Z,68.18
2023-03-06T15:10:04.828Z,68.12
2023-03-06T15:12:34.938Z,68.21
2023-03-06T15:15:24.282Z,68.00
2023-03-06T15:17:53.413Z,67.40
2023-03-06T15:20:38.791Z,66.25
2023-03-06T15:23:18.468Z,64.98
2023-03-06T15:26:33.344Z,64.03
2023-03-06T15:29:26.317Z,62.47
2023-03-06T15:31:52.865Z,62.94
2023-03-06T15:34:26.181Z,62.14
2023-03-06T15:36:57.682Z,62.25
2023-03-06T15:39:37.374Z,61.83
2023-03-06T15:42:19.111Z,61.60
2023-03-06T15:44:56.610Z,62.96
2023-03-06T15:47:23.780Z,62.47
2023-03-06T15:49:53.054Z,62.09
2023-03-06T15:52:21.496Z,62.29
2023-03-06T15:54:50.437Z,63.12
2023-03-06T15:57:24.621Z,63.50
2023-03-06T15:59:51.781Z,63.58
2023-03-06T16:02:24.493Z,63.56
2023-03-06T16:04:53.550Z,64.03
2023-03-06T16:07:24.227Z,64.40
2023-03-06T16:09:53.134Z,65.85
2023-03-06T16:12:23.178Z,66.78
2023-03-06T16:14:50.072Z,67.18
2023-03-06T16:17:19.147Z,67.97
2023-03-06T16:19:45.665Z,69.03
2023-03-06T16:22:13.111Z,70.64
2023-03-06T16:24:39.630Z,72.02
2023-03-06T16:27:06.919Z,73.90
2023-03-06T16:29:33.618Z,75.17
2023-03-06T16:32:01.826Z,76.42
2023-03-06T16:34:28.375Z,74.25
2023-03-06T16:36:59.775Z,76.65
2023-03-06T16:39:28.615Z,77.12
2023-03-06T16:41:55.367Z,78.25
2023-03-06T16:44:26.641Z,79.29
2023-03-06T16:46:53.147Z,80.57
2023-03-06T16:49:28.826Z,80.33
2023-03-06T16:51:56.247Z,80.79
2023-03-06T16:54:26.084Z,80.64
2023-03-06T16:56:54.613Z,80.61
2023-03-06T16:59:21.235Z,80.87
2023-03-06T17:01:49.968Z,81.98
2023-03-06T17:04:16.476Z,81.58
2023-03-06T17:06:43.736Z,82.36
2023-03-06T17:09:14.238Z,82.34
2023-03-06T17:11:47.016Z,82.63
2023-03-06T17:14:13.588Z,82.86
2023-03-06T17:16:40.653Z,83.12
2023-03-06T17:19:09.935Z,83.74
2023-03-06T17:21:39.259Z,83.43
2023-03-06T17:24:06.615Z,83.45
2023-03-06T17:26:33.127Z,83.49
2023-03-06T17:29:02.158Z,83.26
2023-03-06T17:31:31.717Z,83.66
2023-03-06T17:34:03.419Z,83.66
2023-03-06T17:36:31.545Z,83.52
2023-03-06T17:39:00.097Z,83.55
2023-03-06T17:41:26.770Z,83.94
2023-03-06T17:43:56.413Z,84.16
2023-03-06T17:46:25.541Z,84.57
2023-03-06T17:48:52.095Z,84.85
2023-03-06T17:51:18.621Z,84.56
2023-03-06T17:53:47.413Z,84.40
2023-03-06T17:56:15.538Z,84.93
2023-03-06T17:58:44.457Z,84.07
2023-03-06T18:01:19.169Z,83.68
2023-03-06T18:03:53.203Z,83.66
2023-03-06T18:06:27.752Z,83.41
2023-03-06T18:08:54.521Z,83.08
2023-03-06T18:11:23.528Z,82.50
2023-03-06T18:13:54.767Z,82.16
2023-03-06T18:16:23.747Z,81.87
2023-03-06T18:18:59.008Z,82.40
2023-03-06T18:21:27.323Z,82.25
2023-03-06T18:23:53.908Z,82.24
2023-03-06T18:26:29.110Z,82.50
2023-03-06T18:29:04.368Z,82.64
2023-03-06T18:31:34.797Z,82.71
2023-03-06T18:34:09.332Z,82.89
2023-03-06T18:36:40.919Z,83.27
2023-03-06T18:39:11.519Z,83.34
2023-03-06T18:41:38.677Z,83.88
2023-03-06T18:44:08.765Z,84.06
2023-03-06T18:46:38.128Z,84.20
2023-03-06T18:49:05.664Z,84.43
2023-03-06T18:51:35.039Z,84.71
2023-03-06T18:54:05.813Z,85.04
2023-03-06T18:56:34.041Z,84.89
2023-03-06T18:59:04.981Z,85.30
2023-03-06T19:01:32.367Z,85.08
2023-03-06T19:04:01.412Z,85.07
2023-03-06T19:06:30.104Z,85.23
2023-03-06T19:09:02.452Z,85.37
2023-03-06T19:11:34.740Z,85.42
2023-03-06T19:14:01.621Z,85.64
2023-03-06T19:16:31.202Z,86.22
2023-03-06T19:19:00.387Z,86.10
2023-03-06T19:21:29.587Z,86.67
2023-03-06T19:23:59.183Z,86.85
2023-03-06T19:26:27.011Z,86.71
2023-03-06T19:28:55.948Z,86.66
2023-03-06T19:31:27.884Z,86.89
2023-03-06T19:33:57.498Z,87.11
2023-03-06T19:36:32.481Z,87.18
2023-03-06T19:39:07.446Z,87.33
2023-03-06T19:41:36.920Z,87.26
2023-03-06T19:44:05.724Z,87.47
2023-03-06T19:46:36.167Z,87.65
2023-03-06T19:49:05.587Z,87.83
2023-03-06T19:51:34.324Z,87.98
2023-03-06T19:54:01.488Z,87.98
2023-03-06T19:56:33.755Z,88.36
2023-03-06T19:59:02.737Z,88.58
2023-03-06T20:01:30.694Z,88.50
2023-03-06T20:04:00.533Z,88.67
2023-03-06T20:06:30.206Z,88.94
2023-03-06T20:08:56.850Z,89.29
2023-03-06T20:11:26.189Z,89.41
2023-03-06T20:13:54.178Z,89.54
2023-03-06T20:16:20.655Z,89.60
2023-03-06T20:18:47.245Z,90.06
2023-03-06T20:21:16.736Z,90.18
2023-03-06T20:23:43.521Z,90.26
2023-03-06T20:26:12.490Z,90.68
2023-03-06T20:28:42.644Z,90.60
2023-03-06T20:31:17.580Z,90.79
2023-03-06T20:33:49.512Z,90.92
2023-03-06T20:36:21.803Z,90.75
2023-03-06T20:38:49.016Z,90.81
2023-03-06T20:41:36.088Z,91.08
2023-03-06T20:44:07.659Z,91.01
2023-03-06T20:46:34.753Z,91.23
2023-03-06T20:49:02.061Z,91.42
2023-03-06T20:51:33.244Z,91.38
2023-03-06T20:54:02.051Z,91.65
2023-03-06T20:56:32.737Z,91.53
2023-03-06T20:59:02.776Z,91.57
2023-03-06T21:01:32.222Z,91.57
2023-03-06T21:03:59.651Z,91.63
2023-03-06T21:06:29.374Z,92.17
2023-03-06T21:08:57.223Z,92.02
2023-03-06T21:11:26.986Z,92.23
2023-03-06T21:13:54.224Z,92.27
2023-03-06T21:16:25.385Z,92.14
2023-03-06T21:18:56.734Z,92.21
2023-03-06T21:21:27.648Z,92.43
2023-03-06T21:23:57.778Z,92.20
2023-03-06T21:26:27.328Z,92.56
2023-03-06T21:28:59.566Z,92.43
2023-03-06T21:31:29.461Z,92.53
2023-03-06T21:33:59.782Z,92.30
2023-03-06T21:36:28.203Z,92.86
2023-03-06T21:38:55.355Z,92.86
2023-03-06T21:41:28.504Z,92.63
2023-03-06T21:44:02.813Z,92.65
2023-03-06T21:46:32.005Z,92.91
2023-03-06T21:48:59.191Z,92.95
2023-03-06T21:51:27.748Z,93.04
2023-03-06T21:53:56.365Z,93.18
2023-03-06T21:56:28.664Z,92.93
2023-03-06T21:58:55.727Z,93.38
2023-03-06T22:01:28.369Z,93.72
2023-03-06T22:03:57.361Z,93.79
2023-03-06T22:06:26.150Z,93.87
2023-03-06T22:08:54.552Z,94.14
2023-03-06T22:11:22.071Z,94.03
2023-03-06T22:13:54.244Z,93.94
2023-03-06T22:16:23.395Z,94.16
2023-03-06T22:18:51.712Z,94.09
2023-03-06T22:21:20.991Z,94.32
2023-03-06T22:23:57.499Z,94.32
2023-03-06T22:26:24.990Z,94.38
2023-03-06T22:28:51.522Z,94.49
2023-03-06T22:31:27.195Z,94.48
2023-03-06T22:33:56.470Z,94.43
2023-03-06T22:36:25.192Z,94.36
2023-03-06T22:38:57.765Z,94.47
2023-03-06T22:41:26.690Z,94.48
2023-03-06T22:44:05.020Z,94.32
2023-03-06T22:46:32.942Z,94.24
2023-03-06T22:49:01.055Z,94.07
2023-03-06T22:51:28.863Z,93.95
2023-03-06T22:53:55.646Z,94.22
2023-03-06T22:56:22.530Z,94.21
2023-03-06T22:58:51.433Z,94.17
2023-03-06T23:01:21.981Z,94.34
2023-03-06T23:03:59.867Z,94.23
2023-03-06T23:06:35.234Z,94.34
2023-03-06T23:09:12.204Z,94.47
2023-03-06T23:11:39.003Z,94.20
2023-03-06T23:14:07.696Z,94.06
2023-03-06T23:16:36.598Z,94.05
2023-03-06T23:19:05.552Z,94.08
2023-03-06T23:21:34.584Z,94.22
2023-03-06T23:24:06.355Z,94.10
2023-03-06T23:26:40.838Z,94.08
2023-03-06T23:29:10.935Z,94.13
2023-03-06T23:31:40.670Z,94.07
2023-03-06T23:34:13.913Z,94.17
2023-03-06T23:36:41.870Z,94.29
2023-03-06T23:39:08.946Z,94.20
2023-03-06T23:41:40.299Z,94.28
2023-03-06T23:44:09.490Z,94.13
2023-03-06T23:46:37.859Z,94.25
2023-03-06T23:49:07.649Z,94.42
2023-03-06T23:51:36.448Z,94.32
2023-03-06T23:54:05.268Z,94.35
2023-03-06T23:56:34.387Z,94.13
2023-03-06T23:59:03.136Z,94.41
