createdAt,value
2023-05-21T00:00:53.934Z,5.80
2023-05-21T00:03:21.278Z,4.85
2023-05-21T00:05:50.345Z,4.90
2023-05-21T00:08:19.572Z,11.35
2023-05-21T00:10:46.731Z,6.03
2023-05-21T00:13:13.470Z,4.60
2023-05-21T00:15:40.464Z,4.70
2023-05-21T00:18:09.375Z,5.63
2023-05-21T00:20:37.301Z,5.05
2023-05-21T00:23:04.550Z,4.80
2023-05-21T00:25:34.172Z,7.22
2023-05-21T00:28:01.349Z,6.10
2023-05-21T00:30:28.207Z,4.45
2023-05-21T00:32:55.159Z,6.15
2023-05-21T00:35:22.034Z,4.65
2023-05-21T00:37:48.813Z,5.82
2023-05-21T00:40:18.852Z,6.38
2023-05-21T00:42:48.096Z,6.45
2023-05-21T00:45:17.665Z,7.88
2023-05-21T00:47:45.941Z,4.55
2023-05-21T00:50:15.299Z,11.32
2023-05-21T00:52:46.587Z,6.43
2023-05-21T00:55:13.517Z,5.00
2023-05-21T00:57:42.982Z,6.35
2023-05-21T01:00:11.035Z,6.63
2023-05-21T01:02:38.356Z,10.05
2023-05-21T01:05:08.415Z,5.65
2023-05-21T01:07:41.876Z,4.63
2023-05-21T01:10:11.972Z,5.50
2023-05-21T01:12:44.173Z,6.20
2023-05-21T01:15:22.733Z,9.20
2023-05-21T01:17:51.699Z,5.47
2023-05-21T01:20:20.517Z,5.45
2023-05-21T01:22:58.154Z,7.00
2023-05-21T01:25:25.390Z,7.82
2023-05-21T01:27:55.958Z,5.03
2023-05-21T01:30:25.134Z,4.45
2023-05-21T01:33:13.200Z,7.38
2023-05-21T01:35:48.496Z,6.15
2023-05-21T01:38:45.977Z,6.80
2023-05-21T01:41:14.636Z,5.63
2023-05-21T01:43:44.351Z,5.38
2023-05-21T01:46:15.414Z,5.95
2023-05-21T01:48:43.777Z,6.38
2023-05-21T01:51:11.088Z,8.00
2023-05-21T01:53:40.895Z,4.90
2023-05-21T01:56:11.570Z,9.75
2023-05-21T01:58:38.519Z,9.50
2023-05-21T02:01:09.056Z,6.25
2023-05-21T02:03:36.011Z,5.32
2023-05-21T02:06:05.696Z,6.97
2023-05-21T02:08:33.667Z,6.65
2023-05-21T02:11:02.773Z,6.35
2023-05-21T02:13:32.788Z,5.22
2023-05-21T02:15:59.577Z,8.35
2023-05-21T02:18:26.532Z,8.75
2023-05-21T02:20:56.099Z,7.20
2023-05-21T02:23:24.977Z,6.40
2023-05-21T02:25:53.887Z,6.43
2023-05-21T02:28:21.603Z,9.15
2023-05-21T02:30:48.426Z,5.90
2023-05-21T02:33:16.634Z,7.32
2023-05-21T02:35:44.830Z,5.05
2023-05-21T02:38:13.744Z,8.85
2023-05-21T02:40:40.697Z,6.03
2023-05-21T02:43:09.752Z,6.90
2023-05-21T02:45:39.340Z,6.38
2023-05-21T02:48:06.338Z,6.18
2023-05-21T02:50:33.114Z,5.57
2023-05-21T02:53:00.041Z,8.63
2023-05-21T02:55:27.089Z,5.60
2023-05-21T02:57:59.135Z,7.75
2023-05-21T03:00:26.469Z,7.20
2023-05-21T03:02:53.402Z,5.95
2023-05-21T03:05:20.971Z,6.70
2023-05-21T03:07:47.778Z,9.63
2023-05-21T03:10:14.573Z,6.07
2023-05-21T03:12:41.649Z,7.88
2023-05-21T03:15:09.248Z,7.68
2023-05-21T03:17:36.328Z,6.20
2023-05-21T03:20:05.203Z,6.63
2023-05-21T03:22:32.836Z,6.78
2023-05-21T03:25:02.904Z,7.95
2023-05-21T03:27:32.906Z,9.15
2023-05-21T03:29:59.869Z,6.72
2023-05-21T03:32:26.867Z,7.70
2023-05-21T03:34:53.673Z,7.00
2023-05-21T03:37:20.368Z,6.90
2023-05-21T03:39:47.368Z,8.38
2023-05-21T03:42:14.414Z,9.13
2023-05-21T03:44:41.427Z,9.27
2023-05-21T03:47:08.402Z,8.02
2023-05-21T03:49:38.365Z,9.90
2023-05-21T03:52:05.347Z,7.03
2023-05-21T03:54:32.306Z,11.93
2023-05-21T03:57:01.762Z,8.90
2023-05-21T03:59:31.511Z,7.20
2023-05-21T04:01:58.421Z,8.27
2023-05-21T04:04:30.155Z,10.50
2023-05-21T04:06:57.643Z,8.45
2023-05-21T04:09:24.514Z,6.85
2023-05-21T04:11:53.926Z,8.30
2023-05-21T04:14:21.698Z,8.40
2023-05-21T04:16:49.331Z,6.78
2023-05-21T04:19:16.446Z,8.70
2023-05-21T04:21:45.192Z,7.22
2023-05-21T04:24:16.778Z,9.23
2023-05-21T04:26:44.900Z,11.88
2023-05-21T04:29:11.789Z,7.40
2023-05-21T04:31:38.734Z,8.77
2023-05-21T04:34:06.412Z,8.57
2023-05-21T04:36:35.625Z,9.10
2023-05-21T04:39:02.790Z,7.28
2023-05-21T04:41:29.828Z,9.07
2023-05-21T04:43:56.768Z,8.85
2023-05-21T04:46:27.135Z,8.73
2023-05-21T04:48:58.153Z,9.88
2023-05-21T04:51:25.035Z,8.80
2023-05-21T04:53:52.120Z,7.80
2023-05-21T04:56:21.904Z,12.18
2023-05-21T04:58:49.603Z,12.70
2023-05-21T05:01:17.073Z,6.43
2023-05-21T05:03:46.144Z,7.93
2023-05-21T05:06:13.171Z,7.53
2023-05-21T05:08:40.231Z,8.02
2023-05-21T05:11:07.241Z,8.15
2023-05-21T05:13:37.162Z,10.20
2023-05-21T05:16:04.082Z,8.15
2023-05-21T05:18:31.076Z,10.60
2023-05-21T05:21:00.124Z,7.38
2023-05-21T05:23:26.821Z,8.60
2023-05-21T05:25:53.564Z,11.18
2023-05-21T05:28:20.677Z,11.20
2023-05-21T05:30:48.596Z,10.18
2023-05-21T05:33:15.601Z,7.88
2023-05-21T05:35:42.547Z,8.57
2023-05-21T05:38:10.574Z,10.05
2023-05-21T05:40:37.362Z,9.75
2023-05-21T05:43:04.077Z,9.13
2023-05-21T05:45:30.930Z,12.15
2023-05-21T05:47:57.855Z,9.48
2023-05-21T05:50:27.552Z,11.50
2023-05-21T05:52:56.763Z,7.65
2023-05-21T05:55:25.393Z,8.50
2023-05-21T05:57:54.261Z,10.73
2023-05-21T06:00:21.272Z,9.02
2023-05-21T06:02:48.360Z,7.22
2023-05-21T06:05:18.203Z,7.05
2023-05-21T06:07:45.132Z,8.95
2023-05-21T06:10:12.312Z,11.23
2023-05-21T06:12:42.480Z,9.05
2023-05-21T06:15:09.896Z,14.85
2023-05-21T06:17:36.766Z,9.55
2023-05-21T06:20:06.765Z,7.82
2023-05-21T06:22:37.154Z,10.40
2023-05-21T06:25:04.573Z,9.27
2023-05-21T06:27:32.303Z,8.02
2023-05-21T06:30:01.174Z,8.35
2023-05-21T06:32:28.153Z,11.15
2023-05-21T06:34:54.864Z,7.93
2023-05-21T06:37:26.878Z,11.05
2023-05-21T06:39:57.224Z,8.35
2023-05-21T06:42:26.199Z,11.68
2023-05-21T06:44:55.652Z,8.98
2023-05-21T06:47:22.704Z,8.40
2023-05-21T06:49:52.061Z,9.48
2023-05-21T06:52:21.248Z,9.63
2023-05-21T06:54:48.396Z,8.90
2023-05-21T06:57:16.361Z,9.90
2023-05-21T06:59:45.604Z,10.02
2023-05-21T07:02:12.446Z,8.63
2023-05-21T07:04:39.379Z,8.82
2023-05-21T07:07:06.263Z,7.43
2023-05-21T07:09:44.497Z,8.50
2023-05-21T07:12:11.853Z,9.95
2023-05-21T07:14:40.735Z,8.60
2023-05-21T07:17:09.695Z,12.15
2023-05-21T07:19:38.296Z,9.95
2023-05-21T07:22:06.807Z,8.00
2023-05-21T07:24:33.725Z,9.38
2023-05-21T07:27:11.271Z,7.20
2023-05-21T07:29:44.859Z,8.60
2023-05-21T07:32:11.493Z,7.35
2023-05-21T07:34:40.624Z,13.20
2023-05-21T07:37:07.710Z,8.80
2023-05-21T07:39:41.549Z,10.55
2023-05-21T07:42:09.615Z,9.02
2023-05-21T07:44:39.033Z,9.55
2023-05-21T07:47:05.815Z,13.35
2023-05-21T07:49:33.123Z,8.27
2023-05-21T07:52:02.784Z,8.15
2023-05-21T07:54:29.757Z,9.60
2023-05-21T07:56:56.632Z,9.68
2023-05-21T07:59:23.310Z,11.50
2023-05-21T08:01:50.215Z,8.93
2023-05-21T08:04:19.262Z,11.23
2023-05-21T08:06:46.108Z,9.90
2023-05-21T08:09:12.956Z,8.63
2023-05-21T08:11:42.100Z,12.13
2023-05-21T08:14:08.722Z,8.93
2023-05-21T08:16:37.713Z,11.07
2023-05-21T08:19:04.425Z,8.95
2023-05-21T08:21:32.872Z,8.98
2023-05-21T08:24:02.842Z,14.60
2023-05-21T08:26:32.184Z,9.05
2023-05-21T08:28:59.578Z,9.82
2023-05-21T08:31:26.642Z,10.35
2023-05-21T08:33:54.481Z,13.00
2023-05-21T08:36:23.868Z,9.45
2023-05-21T08:38:53.102Z,9.77
2023-05-21T08:41:23.545Z,12.05
2023-05-21T08:43:59.947Z,9.93
2023-05-21T08:46:31.938Z,11.48
2023-05-21T08:49:02.307Z,10.68
2023-05-21T08:51:29.519Z,9.32
2023-05-21T08:54:01.745Z,10.95
2023-05-21T08:56:33.705Z,15.07
2023-05-21T08:59:01.703Z,12.55
2023-05-21T09:01:33.452Z,11.98
2023-05-21T09:04:19.073Z,10.45
2023-05-21T09:06:47.038Z,11.60
2023-05-21T09:09:25.355Z,11.50
2023-05-21T09:11:52.212Z,10.30
2023-05-21T09:14:19.516Z,9.85
2023-05-21T09:16:48.702Z,16.95
2023-05-21T09:19:15.589Z,11.70
2023-05-21T09:21:44.853Z,10.43
2023-05-21T09:24:14.241Z,11.32
2023-05-21T09:26:44.090Z,12.73
2023-05-21T09:29:13.363Z,10.90
2023-05-21T09:31:46.714Z,12.50
2023-05-21T09:34:16.414Z,10.75
2023-05-21T09:36:45.987Z,13.10
2023-05-21T09:39:27.392Z,10.73
2023-05-21T09:41:57.052Z,10.70
2023-05-21T09:44:26.475Z,9.57
2023-05-21T09:46:59.201Z,16.60
2023-05-21T09:49:26.916Z,11.90
2023-05-21T09:51:57.646Z,13.27
2023-05-21T09:54:25.033Z,13.30
2023-05-21T09:56:55.006Z,12.02
2023-05-21T09:59:22.237Z,15.10
2023-05-21T10:01:52.984Z,12.82
2023-05-21T10:04:23.485Z,15.60
2023-05-21T10:06:50.948Z,9.93
2023-05-21T10:09:26.950Z,12.40
2023-05-21T10:11:58.082Z,13.60
2023-05-21T10:14:27.881Z,11.90
2023-05-21T10:16:57.507Z,12.82
2023-05-21T10:19:28.170Z,14.45
2023-05-21T10:21:58.176Z,10.93
2023-05-21T10:24:26.047Z,12.05
2023-05-21T10:26:53.940Z,10.90
2023-05-21T10:29:22.849Z,13.35
2023-05-21T10:31:52.894Z,16.17
2023-05-21T10:34:19.684Z,11.32
2023-05-21T10:36:49.084Z,15.85
2023-05-21T10:39:19.971Z,12.40
2023-05-21T10:42:27.376Z,9.95
2023-05-21T10:45:02.964Z,10.65
2023-05-21T10:48:07.318Z,12.60
2023-05-21T10:50:55.648Z,13.82
2023-05-21T10:53:40.701Z,11.98
2023-05-21T10:56:13.505Z,14.70
2023-05-21T10:59:08.001Z,10.95
2023-05-21T11:01:37.415Z,14.95
2023-05-21T11:04:08.291Z,19.02
2023-05-21T11:06:35.044Z,13.57
2023-05-21T11:09:11.824Z,16.95
2023-05-21T11:11:43.977Z,13.95
2023-05-21T11:14:32.905Z,16.30
2023-05-21T11:17:04.329Z,14.77
2023-05-21T11:19:36.135Z,18.58
2023-05-21T11:22:08.372Z,13.32
2023-05-21T11:24:38.626Z,14.50
2023-05-21T11:27:08.685Z,16.20
2023-05-21T11:29:45.551Z,14.90
2023-05-21T11:32:17.398Z,16.40
2023-05-21T11:34:46.212Z,16.13
2023-05-21T11:37:18.903Z,16.10
2023-05-21T11:39:46.277Z,20.27
2023-05-21T11:42:13.094Z,14.57
2023-05-21T11:44:48.390Z,16.20
2023-05-21T11:47:19.222Z,14.82
2023-05-21T11:49:46.596Z,24.42
2023-05-21T11:52:16.595Z,17.17
2023-05-21T11:54:51.305Z,16.17
2023-05-21T11:57:19.395Z,16.20
2023-05-21T11:59:46.783Z,14.65
2023-05-21T12:02:17.437Z,14.00
2023-05-21T12:04:46.192Z,15.45
2023-05-21T12:07:13.984Z,17.98
2023-05-21T12:09:46.141Z,14.40
2023-05-21T12:12:17.527Z,16.88
2023-05-21T12:14:51.452Z,15.68
2023-05-21T12:17:22.465Z,15.93
2023-05-21T12:19:53.723Z,15.70
2023-05-21T12:22:20.469Z,17.27
2023-05-21T12:24:48.922Z,17.00
2023-05-21T12:27:17.074Z,19.00
2023-05-21T12:29:46.423Z,15.68
2023-05-21T12:32:14.978Z,14.18
2023-05-21T12:34:48.717Z,17.42
2023-05-21T12:37:18.217Z,16.98
2023-05-21T12:39:46.349Z,13.45
2023-05-21T12:42:14.116Z,18.17
2023-05-21T12:44:49.910Z,20.00
2023-05-21T12:47:19.291Z,13.73
2023-05-21T12:49:49.425Z,16.77
2023-05-21T12:52:19.337Z,17.83
2023-05-21T12:54:51.338Z,16.10
2023-05-21T12:57:19.842Z,16.23
2023-05-21T12:59:51.851Z,15.32
2023-05-21T13:02:41.429Z,17.38
2023-05-21T13:05:10.255Z,13.45
2023-05-21T13:07:44.144Z,12.32
2023-05-21T13:10:12.425Z,15.50
2023-05-21T13:12:39.977Z,14.00
2023-05-21T13:15:08.259Z,12.52
2023-05-21T13:17:37.425Z,13.75
2023-05-21T13:20:31.562Z,13.68
2023-05-21T13:22:58.434Z,20.52
2023-05-21T13:25:29.137Z,16.08
2023-05-21T13:28:06.129Z,14.52
2023-05-21T13:30:35.907Z,17.05
2023-05-21T13:33:03.394Z,13.00
2023-05-21T13:35:32.996Z,14.20
2023-05-21T13:37:59.633Z,10.75
2023-05-21T13:40:26.858Z,13.20
2023-05-21T13:42:53.539Z,12.75
2023-05-21T13:45:21.365Z,13.13
2023-05-21T13:47:48.734Z,14.88
2023-05-21T13:50:16.284Z,11.38
2023-05-21T13:52:43.022Z,16.85
2023-05-21T13:55:10.594Z,11.88
2023-05-21T13:57:37.232Z,14.07
2023-05-21T14:00:04.940Z,11.15
2023-05-21T14:02:34.772Z,13.02
2023-05-21T14:05:01.527Z,17.13
2023-05-21T14:07:28.237Z,14.27
2023-05-21T14:09:57.143Z,13.32
2023-05-21T14:12:26.870Z,12.95
2023-05-21T14:14:55.754Z,12.88
2023-05-21T14:17:22.469Z,14.25
2023-05-21T14:19:51.622Z,12.55
2023-05-21T14:22:20.616Z,11.20
2023-05-21T14:24:49.551Z,10.35
2023-05-21T14:27:16.262Z,15.88
2023-05-21T14:29:43.036Z,10.35
2023-05-21T14:32:09.704Z,12.77
2023-05-21T14:34:38.627Z,12.38
2023-05-21T14:37:07.991Z,11.45
2023-05-21T14:39:34.828Z,13.07
2023-05-21T14:42:04.239Z,12.30
2023-05-21T14:44:31.781Z,12.40
2023-05-21T14:46:59.205Z,12.35
2023-05-21T14:49:25.786Z,12.10
2023-05-21T14:51:52.533Z,13.00
2023-05-21T14:54:19.201Z,18.27
2023-05-21T14:56:45.774Z,11.40
2023-05-21T14:59:14.662Z,14.30
2023-05-21T15:01:43.669Z,15.50
2023-05-21T15:04:10.708Z,11.68
2023-05-21T15:06:37.414Z,11.32
2023-05-21T15:09:06.291Z,10.40
2023-05-21T15:11:34.135Z,14.88
2023-05-21T15:14:00.794Z,14.63
2023-05-21T15:16:27.592Z,24.55
2023-05-21T15:18:54.282Z,15.45
2023-05-21T15:21:20.966Z,17.45
2023-05-21T15:23:48.244Z,16.08
2023-05-21T15:26:17.425Z,11.43
2023-05-21T15:28:44.043Z,12.10
2023-05-21T15:31:12.550Z,13.45
2023-05-21T15:33:41.425Z,11.15
2023-05-21T15:36:08.420Z,12.70
2023-05-21T15:38:35.188Z,11.82
2023-05-21T15:41:01.785Z,13.80
2023-05-21T15:43:28.414Z,13.57
2023-05-21T15:45:55.219Z,15.23
2023-05-21T15:48:23.228Z,17.95
2023-05-21T15:50:50.073Z,23.08
2023-05-21T15:53:21.621Z,16.45
2023-05-21T15:55:48.279Z,13.93
2023-05-21T15:58:14.987Z,12.40
2023-05-21T16:00:41.654Z,14.50
2023-05-21T16:03:08.425Z,33.72
2023-05-21T16:05:35.400Z,16.48
2023-05-21T16:08:02.214Z,25.52
2023-05-21T16:10:31.153Z,18.40
2023-05-21T16:12:57.976Z,14.55
2023-05-21T16:15:28.536Z,15.13
2023-05-21T16:17:58.033Z,13.10
2023-05-21T16:20:24.645Z,13.20
2023-05-21T16:22:51.257Z,13.40
2023-05-21T16:25:20.438Z,15.65
2023-05-21T16:27:48.090Z,10.40
2023-05-21T16:30:17.293Z,11.68
2023-05-21T16:32:44.358Z,12.35
2023-05-21T16:35:13.258Z,13.93
2023-05-21T16:37:39.950Z,13.30
2023-05-21T16:40:07.366Z,13.40
2023-05-21T16:42:36.267Z,15.52
2023-05-21T16:45:02.968Z,13.82
2023-05-21T16:47:29.658Z,17.02
2023-05-21T16:49:56.262Z,19.65
2023-05-21T16:52:26.191Z,19.48
2023-05-21T16:54:55.208Z,22.95
2023-05-21T16:57:24.274Z,14.77
2023-05-21T16:59:50.965Z,14.88
2023-05-21T17:02:17.780Z,15.45
2023-05-21T17:04:44.427Z,15.43
2023-05-21T17:07:11.033Z,17.45
2023-05-21T17:09:37.719Z,13.63
2023-05-21T17:12:06.872Z,11.80
2023-05-21T17:14:34.644Z,10.65
2023-05-21T17:17:02.601Z,9.10
2023-05-21T17:19:32.379Z,12.02
2023-05-21T17:22:01.507Z,10.00
2023-05-21T17:24:28.093Z,12.57
2023-05-21T17:26:55.152Z,7.65
2023-05-21T17:29:21.724Z,8.20
2023-05-21T17:31:48.552Z,13.50
2023-05-21T17:34:16.719Z,13.65
2023-05-21T17:36:43.810Z,14.68
2023-05-21T17:39:10.466Z,14.95
2023-05-21T17:41:37.282Z,13.57
2023-05-21T17:44:04.202Z,9.65
2023-05-21T17:46:30.948Z,12.00
2023-05-21T17:49:00.047Z,8.90
2023-05-21T17:51:29.754Z,9.13
2023-05-21T17:53:58.689Z,11.65
2023-05-21T17:56:26.714Z,12.07
2023-05-21T17:58:54.800Z,9.93
2023-05-21T18:01:21.923Z,9.35
2023-05-21T18:03:50.881Z,10.82
2023-05-21T18:06:19.958Z,10.65
2023-05-21T18:08:46.666Z,9.30
2023-05-21T18:11:13.673Z,10.23
2023-05-21T18:13:42.876Z,11.20
2023-05-21T18:16:09.988Z,9.85
2023-05-21T18:18:37.456Z,10.65
2023-05-21T18:21:04.255Z,13.43
2023-05-21T18:23:33.229Z,16.33
2023-05-21T18:26:02.965Z,8.93
2023-05-21T18:28:34.410Z,11.95
2023-05-21T18:31:06.383Z,8.27
2023-05-21T18:33:33.226Z,13.07
2023-05-21T18:36:00.030Z,14.88
2023-05-21T18:38:27.005Z,13.13
2023-05-21T18:40:53.582Z,12.98
2023-05-21T18:43:20.378Z,9.13
2023-05-21T18:45:49.773Z,10.02
2023-05-21T18:48:16.652Z,9.63
2023-05-21T18:50:43.331Z,10.07
2023-05-21T18:53:10.889Z,17.48
2023-05-21T18:55:42.379Z,10.27
2023-05-21T18:58:09.017Z,12.05
2023-05-21T19:00:36.014Z,14.98
2023-05-21T19:03:02.769Z,11.85
2023-05-21T19:05:29.641Z,12.95
2023-05-21T19:07:59.591Z,12.32
2023-05-21T19:10:26.657Z,12.77
2023-05-21T19:12:57.299Z,12.93
2023-05-21T19:15:23.956Z,13.15
2023-05-21T19:17:52.096Z,10.88
2023-05-21T19:20:26.611Z,10.82
2023-05-21T19:22:54.257Z,12.02
2023-05-21T19:25:25.690Z,9.55
2023-05-21T19:27:52.957Z,11.68
2023-05-21T19:30:19.954Z,15.38
2023-05-21T19:32:46.707Z,15.55
2023-05-21T19:35:13.475Z,13.60
2023-05-21T19:37:40.121Z,15.00
2023-05-21T19:40:07.674Z,9.35
2023-05-21T19:42:34.282Z,9.68
2023-05-21T19:45:00.943Z,10.60
2023-05-21T19:47:30.942Z,10.48
2023-05-21T19:49:57.558Z,12.82
2023-05-21T19:52:26.658Z,9.07
2023-05-21T19:54:53.231Z,10.38
2023-05-21T19:57:20.145Z,11.82
2023-05-21T19:59:46.909Z,12.23
2023-05-21T20:02:16.260Z,8.65
2023-05-21T20:04:43.285Z,11.35
2023-05-21T20:07:10.315Z,12.32
2023-05-21T20:09:37.564Z,11.98
2023-05-21T20:12:07.686Z,9.30
2023-05-21T20:14:37.669Z,12.27
2023-05-21T20:17:07.470Z,7.55
2023-05-21T20:19:35.920Z,13.93
2023-05-21T20:22:02.779Z,12.27
2023-05-21T20:24:31.935Z,12.57
2023-05-21T20:27:01.776Z,10.25
2023-05-21T20:29:31.110Z,14.63
2023-05-21T20:32:00.311Z,12.50
2023-05-21T20:34:30.191Z,13.27
2023-05-21T20:36:59.757Z,10.82
2023-05-21T20:39:30.108Z,13.25
2023-05-21T20:41:58.242Z,16.58
2023-05-21T20:44:27.539Z,15.00
2023-05-21T20:46:54.405Z,14.13
2023-05-21T20:49:25.044Z,12.80
2023-05-21T20:51:52.840Z,15.77
2023-05-21T20:54:22.808Z,16.40
2023-05-21T20:56:50.932Z,14.52
2023-05-21T20:59:17.639Z,15.68
2023-05-21T21:01:47.543Z,18.45
2023-05-21T21:04:14.358Z,12.35
2023-05-21T21:06:41.056Z,14.93
2023-05-21T21:09:08.598Z,21.05
2023-05-21T21:11:40.406Z,17.13
2023-05-21T21:14:07.393Z,15.32
2023-05-21T21:16:39.121Z,14.50
2023-05-21T21:19:06.112Z,14.55
2023-05-21T21:21:33.440Z,17.95
2023-05-21T21:24:00.298Z,17.02
2023-05-21T21:26:29.184Z,18.27
2023-05-21T21:28:56.532Z,22.02
2023-05-21T21:31:23.931Z,18.13
2023-05-21T21:33:50.709Z,20.17
2023-05-21T21:36:20.637Z,18.35
2023-05-21T21:38:47.683Z,21.63
2023-05-21T21:41:16.728Z,18.85
2023-05-21T21:43:46.206Z,18.13
2023-05-21T21:46:15.219Z,19.60
2023-05-21T21:48:42.145Z,19.17
2023-05-21T21:51:09.138Z,20.35
2023-05-21T21:53:41.521Z,18.27
2023-05-21T21:56:11.080Z,22.33
2023-05-21T21:58:38.003Z,19.38
2023-05-21T22:01:04.826Z,21.80
2023-05-21T22:03:34.575Z,21.25
2023-05-21T22:06:01.638Z,24.88
2023-05-21T22:08:29.012Z,22.23
2023-05-21T22:10:56.360Z,22.38
2023-05-21T22:13:23.109Z,22.70
2023-05-21T22:15:49.949Z,19.80
2023-05-21T22:18:28.335Z,24.77
2023-05-21T22:21:04.056Z,21.45
2023-05-21T22:23:31.010Z,21.90
2023-05-21T22:25:57.838Z,21.55
2023-05-21T22:28:24.664Z,21.08
2023-05-21T22:30:51.646Z,22.55
2023-05-21T22:33:18.523Z,24.45
2023-05-21T22:35:45.604Z,21.05
2023-05-21T22:38:12.443Z,24.33
2023-05-21T22:40:39.484Z,21.00
2023-05-21T22:43:06.769Z,20.65
2023-05-21T22:45:34.847Z,23.25
2023-05-21T22:48:07.216Z,23.20
2023-05-21T22:50:34.092Z,25.77
2023-05-21T22:53:03.303Z,22.10
2023-05-21T22:55:30.184Z,22.05
2023-05-21T22:57:56.837Z,24.40
2023-05-21T23:00:26.758Z,19.02
2023-05-21T23:02:54.812Z,20.63
2023-05-21T23:05:22.373Z,20.92
2023-05-21T23:07:49.933Z,19.98
2023-05-21T23:10:16.966Z,22.35
2023-05-21T23:12:43.981Z,21.55
2023-05-21T23:15:11.418Z,22.63
2023-05-21T23:17:40.571Z,19.05
2023-05-21T23:20:10.857Z,19.73
2023-05-21T23:22:37.931Z,20.60
2023-05-21T23:25:05.228Z,26.90
2023-05-21T23:27:32.163Z,23.00
2023-05-21T23:30:03.873Z,24.90
2023-05-21T23:32:30.810Z,20.38
2023-05-21T23:35:00.006Z,23.52
2023-05-21T23:37:27.068Z,22.13
2023-05-21T23:39:54.178Z,23.90
2023-05-21T23:42:21.196Z,25.30
2023-05-21T23:44:50.740Z,22.08
2023-05-21T23:47:20.458Z,22.88
2023-05-21T23:49:47.715Z,24.27
2023-05-21T23:52:19.983Z,21.27
2023-05-21T23:54:46.916Z,23.20
2023-05-21T23:57:13.838Z,27.13
2023-05-21T23:59:41.911Z,23.35
