createdAt,value
2019-02-17T09:04:11.093Z,102210.02
2019-02-17T09:06:39.361Z,102210.27
2019-02-17T09:09:07.919Z,102209.45
2019-02-17T09:11:36.423Z,102214.27
2019-02-17T09:14:04.743Z,102215.47
2019-02-17T09:16:33.389Z,102212.09
2019-02-17T09:19:02.199Z,102210.09
2019-02-17T09:21:30.939Z,102207.88
2019-02-17T09:23:59.267Z,102215.03
2019-02-17T09:26:29.650Z,102212.50
2019-02-17T09:28:57.997Z,102217.96
2019-02-17T09:31:26.191Z,102213.72
2019-02-17T09:33:54.402Z,102209.37
2019-02-17T09:36:22.605Z,102213.69
2019-02-17T09:38:50.810Z,102207.97
2019-02-17T09:41:19.364Z,102212.22
2019-02-17T09:43:47.570Z,102217.67
2019-02-17T09:46:16.119Z,102212.58
2019-02-17T09:48:44.703Z,102210.22
2019-02-17T09:51:12.978Z,102214.65
2019-02-17T09:53:41.563Z,102218.76
2019-02-17T09:56:09.762Z,102215.69
2019-02-17T09:58:38.521Z,102218.62
2019-02-17T10:01:06.716Z,102212.02
2019-02-17T10:03:34.937Z,102213.11
2019-02-17T10:06:03.133Z,102208.21
2019-02-17T10:08:31.421Z,102211.27
2019-02-17T10:10:59.639Z,102209.34
2019-02-17T10:13:27.922Z,102205.69
2019-02-17T10:15:56.143Z,102208.75
2019-02-17T10:18:24.353Z,102195.44
2019-02-17T10:20:52.575Z,102202.16
2019-02-17T10:23:20.771Z,102197.55
2019-02-17T10:25:49.259Z,102196.94
2019-02-17T10:28:17.480Z,102199.95
2019-02-17T10:30:45.683Z,102200.69
2019-02-17T10:33:13.908Z,102190.38
2019-02-17T10:35:42.100Z,102185.72
2019-02-17T10:38:10.316Z,102188.81
2019-02-17T10:40:38.511Z,102179.49
2019-02-17T10:43:06.723Z,102178.22
2019-02-17T10:45:35.266Z,102178.28
2019-02-17T10:48:03.477Z,102180.19
2019-02-17T10:50:31.676Z,102165.71
2019-02-17T10:52:59.879Z,102160.38
2019-02-17T10:55:28.078Z,102162.28
2019-02-17T10:57:56.295Z,102169.50
2019-02-17T11:00:24.563Z,102162.18
2019-02-17T11:02:52.770Z,102160.17
2019-02-17T11:05:20.964Z,102161.72
2019-02-17T11:07:49.452Z,102155.55
2019-02-17T11:10:17.652Z,102154.91
2019-02-17T11:12:45.870Z,102143.89
2019-02-17T11:15:21.449Z,102137.21
2019-02-17T11:17:49.657Z,102143.88
2019-02-17T11:20:17.880Z,102140.90
2019-02-17T11:22:46.153Z,102137.58
2019-02-17T11:25:15.252Z,102131.58
2019-02-17T11:27:43.462Z,102143.13
2019-02-17T11:30:14.772Z,102126.22
2019-02-17T11:32:43.342Z,102130.59
2019-02-17T11:35:11.540Z,102126.24
2019-02-17T11:37:39.738Z,102123.57
2019-02-17T11:40:10.666Z,102115.53
2019-02-17T11:42:38.871Z,102119.73
2019-02-17T11:45:10.359Z,102115.20
2019-02-17T11:47:38.867Z,102109.84
2019-02-17T11:50:08.515Z,102106.97
2019-02-17T11:52:36.714Z,102107.12
2019-02-17T11:55:08.231Z,102103.76
2019-02-17T11:57:36.797Z,102098.73
2019-02-17T12:00:08.340Z,102098.72
2019-02-17T12:02:36.542Z,102087.66
2019-02-17T12:05:06.437Z,102089.31
2019-02-17T12:07:34.920Z,102086.96
2019-02-17T12:10:03.404Z,102082.41
2019-02-17T12:12:31.609Z,102084.55
2019-02-17T12:14:59.808Z,102073.80
2019-02-17T12:17:28.015Z,102077.47
2019-02-17T12:19:57.855Z,102071.08
2019-02-17T12:22:27.726Z,102072.89
2019-02-17T12:24:57.567Z,102064.98
2019-02-17T12:27:27.407Z,102069.31
2019-02-17T12:29:57.206Z,102068.13
2019-02-17T12:32:27.045Z,102057.86
2019-02-17T12:34:55.244Z,102059.84
2019-02-17T12:37:23.758Z,102051.61
2019-02-17T12:39:51.962Z,102042.00
2019-02-17T12:42:20.508Z,102043.98
2019-02-17T12:44:48.994Z,102045.47
2019-02-17T12:47:17.304Z,102035.84
2019-02-17T12:49:45.861Z,102041.19
2019-02-17T12:52:14.074Z,102033.45
2019-02-17T12:54:42.291Z,102029.07
2019-02-17T12:57:10.784Z,102027.05
2019-02-17T12:59:38.996Z,102019.31
2019-02-17T13:02:07.199Z,102016.23
2019-02-17T13:04:35.419Z,102011.72
2019-02-17T13:07:03.684Z,102007.98
2019-02-17T13:09:31.908Z,102005.42
2019-02-17T13:12:00.443Z,102004.05
2019-02-17T13:14:28.658Z,101994.81
2019-02-17T13:16:57.208Z,101992.25
2019-02-17T13:19:25.408Z,101991.04
2019-02-17T13:21:53.609Z,101986.16
2019-02-17T13:24:22.690Z,101980.74
2019-02-17T13:26:50.901Z,101984.59
2019-02-17T13:29:19.119Z,101970.30
2019-02-17T13:31:47.343Z,101977.86
2019-02-17T13:34:15.535Z,101970.93
2019-02-17T13:36:44.034Z,101967.03
2019-02-17T13:39:12.256Z,101964.59
2019-02-17T13:41:40.459Z,101971.00
2019-02-17T13:44:08.966Z,101965.09
2019-02-17T13:46:37.181Z,101967.30
2019-02-17T13:49:05.406Z,101965.81
2019-02-17T13:51:33.621Z,101960.22
2019-02-17T13:54:01.839Z,101957.84
2019-02-17T13:56:30.040Z,101960.31
2019-02-17T13:58:58.523Z,101956.91
2019-02-17T14:01:26.722Z,101960.17
2019-02-17T14:03:54.954Z,101955.70
2019-02-17T14:06:23.177Z,101948.73
2019-02-17T14:08:51.731Z,101944.77
2019-02-17T14:11:19.944Z,101948.41
2019-02-17T14:13:48.499Z,101936.67
2019-02-17T14:16:17.078Z,101931.17
2019-02-17T14:18:45.548Z,101925.58
2019-02-17T14:21:13.761Z,101920.05
2019-02-17T14:23:42.303Z,101923.23
2019-02-17T14:26:10.506Z,101921.95
2019-02-17T14:28:38.705Z,101920.63
2019-02-17T14:31:06.938Z,101920.91
2019-02-17T14:33:35.135Z,101916.94
2019-02-17T14:36:03.684Z,101913.59
2019-02-17T14:38:31.912Z,101915.31
2019-02-17T14:41:00.452Z,101913.02
2019-02-17T14:43:28.655Z,101910.45
2019-02-17T14:45:56.873Z,101913.55
2019-02-17T14:48:25.099Z,101908.96
2019-02-17T14:50:53.295Z,101908.50
2019-02-17T14:53:21.535Z,101903.84
2019-02-17T14:55:49.713Z,101897.30
2019-02-17T14:58:17.914Z,101904.86
2019-02-17T15:00:46.448Z,101900.16
2019-02-17T15:03:14.649Z,101898.52
2019-02-17T15:05:43.210Z,101898.15
2019-02-17T15:08:11.421Z,101893.38
2019-02-17T15:10:39.632Z,101889.46
2019-02-17T15:13:07.852Z,101891.31
2019-02-17T15:15:36.416Z,101898.57
2019-02-17T15:18:04.897Z,101897.40
2019-02-17T15:20:33.095Z,101900.34
2019-02-17T15:23:01.306Z,101895.81
2019-02-17T15:25:29.505Z,101891.66
2019-02-17T15:27:57.715Z,101892.17
2019-02-17T15:30:26.183Z,101892.71
2019-02-17T15:33:03.727Z,101897.44
2019-02-17T15:35:24.703Z,101890.38
2019-02-17T15:37:53.266Z,101886.47
2019-02-17T15:40:23.482Z,101889.95
2019-02-17T15:42:51.851Z,101885.01
2019-02-17T15:45:20.340Z,101881.73
2019-02-17T15:47:48.829Z,101879.47
2019-02-17T15:50:17.303Z,101875.89
2019-02-17T15:52:45.522Z,101884.00
2019-02-17T15:55:15.315Z,101875.34
2019-02-17T15:57:43.534Z,101879.80
2019-02-17T16:00:13.772Z,101872.48
2019-02-17T16:02:41.979Z,101876.56
2019-02-17T16:05:10.366Z,101867.60
2019-02-17T16:07:38.566Z,101868.99
2019-02-17T16:10:10.042Z,101866.69
2019-02-17T16:12:38.238Z,101861.87
2019-02-17T16:15:09.694Z,101863.42
2019-02-17T16:17:37.912Z,101866.17
2019-02-17T16:20:09.521Z,101865.67
2019-02-17T16:22:38.015Z,101861.19
2019-02-17T16:25:08.002Z,101859.22
2019-02-17T16:27:36.209Z,101860.56
2019-02-17T16:30:07.011Z,101857.56
2019-02-17T16:32:35.225Z,101858.26
2019-02-17T16:35:03.442Z,101852.91
2019-02-17T16:37:31.645Z,101855.23
2019-02-17T16:39:59.852Z,101855.23
2019-02-17T16:42:28.326Z,101856.25
2019-02-17T16:44:56.538Z,101859.21
2019-02-17T16:47:24.739Z,101862.20
2019-02-17T16:49:52.953Z,101871.05
2019-02-17T16:52:21.158Z,101866.69
2019-02-17T16:54:49.383Z,101864.50
2019-02-17T16:57:17.587Z,101861.31
2019-02-17T16:59:45.796Z,101865.80
2019-02-17T17:02:13.999Z,101863.42
2019-02-17T17:04:48.477Z,101866.45
2019-02-17T17:07:12.150Z,101858.77
2019-02-17T17:09:40.392Z,101863.77
2019-02-17T17:12:08.725Z,101860.75
2019-02-17T17:14:37.116Z,101863.74
2019-02-17T17:17:05.369Z,101866.41
2019-02-17T17:19:33.857Z,101867.55
2019-02-17T17:22:02.682Z,101867.05
2019-02-17T17:24:31.276Z,101865.70
2019-02-17T17:26:59.482Z,101867.02
2019-02-17T17:29:27.715Z,101863.66
2019-02-17T17:31:55.923Z,101869.32
2019-02-17T17:34:24.125Z,101868.99
2019-02-17T17:36:52.652Z,101872.30
2019-02-17T17:39:21.162Z,101869.91
2019-02-17T17:41:49.395Z,101872.05
2019-02-17T17:44:17.607Z,101874.49
2019-02-17T17:46:45.804Z,101873.13
2019-02-17T17:49:19.344Z,101873.41
2019-02-17T17:51:44.364Z,101873.56
2019-02-17T17:54:12.942Z,101874.66
2019-02-17T17:56:41.148Z,101868.95
2019-02-17T17:59:09.365Z,101872.61
2019-02-17T18:01:37.814Z,101872.54
2019-02-17T18:04:06.021Z,101872.81
2019-02-17T18:06:34.253Z,101880.94
2019-02-17T18:09:02.453Z,101886.03
2019-02-17T18:11:30.980Z,101879.63
2019-02-17T18:13:59.213Z,101877.61
2019-02-17T18:16:27.423Z,101875.55
2019-02-17T18:18:55.626Z,101879.16
2019-02-17T18:21:23.829Z,101874.78
2019-02-17T18:23:52.031Z,101877.75
2019-02-17T18:26:20.242Z,101876.23
2019-02-17T18:28:48.710Z,101885.86
2019-02-17T18:31:16.923Z,101878.17
2019-02-17T18:33:45.469Z,101873.99
2019-02-17T18:36:13.949Z,101875.62
2019-02-17T18:38:42.154Z,101875.92
2019-02-17T18:41:10.352Z,101877.90
2019-02-17T18:43:38.559Z,101871.54
2019-02-17T18:46:06.763Z,101870.16
2019-02-17T18:48:34.965Z,101878.11
2019-02-17T18:51:03.503Z,101872.04
2019-02-17T18:53:31.983Z,101873.01
2019-02-17T18:56:00.199Z,101875.97
2019-02-17T18:58:28.746Z,101863.94
2019-02-17T19:00:57.332Z,101860.72
2019-02-17T19:03:25.526Z,101860.19
2019-02-17T19:05:54.089Z,101862.45
2019-02-17T19:08:22.282Z,101861.07
2019-02-17T19:10:50.472Z,101866.34
2019-02-17T19:13:18.678Z,101852.33
2019-02-17T19:15:47.188Z,101856.95
2019-02-17T19:18:15.670Z,101860.03
2019-02-17T19:20:44.156Z,101856.98
2019-02-17T19:23:12.355Z,101857.94
2019-02-17T19:25:40.573Z,101857.02
2019-02-17T19:28:08.777Z,101855.92
2019-02-17T19:30:37.266Z,101853.53
2019-02-17T19:33:05.462Z,101847.11
2019-02-17T19:35:41.505Z,101838.38
2019-02-17T19:38:03.596Z,101846.93
2019-02-17T19:40:31.794Z,101849.14
2019-02-17T19:43:00.049Z,101843.80
2019-02-17T19:45:28.211Z,101846.86
2019-02-17T19:47:56.731Z,101836.67
2019-02-17T19:50:24.944Z,101835.63
2019-02-17T19:52:53.149Z,101829.27
2019-02-17T19:55:21.365Z,101832.56
2019-02-17T19:57:49.835Z,101824.59
2019-02-17T20:00:19.975Z,101827.25
2019-02-17T20:02:52.772Z,101826.27
2019-02-17T20:05:22.606Z,101824.78
2019-02-17T20:07:52.807Z,101827.13
2019-02-17T20:10:20.756Z,101830.76
2019-02-17T20:12:50.531Z,101830.89
2019-02-17T20:15:19.111Z,101833.00
2019-02-17T20:17:47.318Z,101831.10
2019-02-17T20:20:15.933Z,101828.38
2019-02-17T20:22:44.121Z,101835.18
2019-02-17T20:25:12.310Z,101825.03
2019-02-17T20:27:40.835Z,101830.66
2019-02-17T20:30:11.902Z,101832.68
2019-02-17T20:32:40.116Z,101829.67
2019-02-17T20:35:09.263Z,101823.37
2019-02-17T20:37:37.468Z,101825.38
2019-02-17T20:40:16.596Z,101830.69
2019-02-17T20:42:44.785Z,101832.02
2019-02-17T20:45:13.000Z,101827.69
2019-02-17T20:47:41.233Z,101831.00
2019-02-17T20:50:12.634Z,101829.61
2019-02-17T20:52:40.874Z,101833.17
2019-02-17T20:55:10.721Z,101834.08
2019-02-17T20:57:38.935Z,101827.30
2019-02-17T21:00:12.790Z,101836.33
2019-02-17T21:02:40.993Z,101835.72
2019-02-17T21:05:10.049Z,101837.24
2019-02-17T21:07:38.250Z,101833.46
2019-02-17T21:10:11.932Z,101835.22
2019-02-17T21:12:40.133Z,101841.27
2019-02-17T21:15:14.000Z,101840.92
2019-02-17T21:17:42.203Z,101833.31
2019-02-17T21:20:10.646Z,101831.08
2019-02-17T21:22:38.862Z,101829.13
2019-02-17T21:25:11.644Z,101821.74
2019-02-17T21:27:39.856Z,101825.30
2019-02-17T21:30:13.523Z,101827.87
2019-02-17T21:32:41.734Z,101816.85
2019-02-17T21:35:12.553Z,101825.52
2019-02-17T21:37:40.761Z,101834.84
2019-02-17T21:40:10.804Z,101832.20
2019-02-17T21:42:39.370Z,101823.53
2019-02-17T21:45:12.306Z,101825.83
2019-02-17T21:47:40.526Z,101831.14
2019-02-17T21:50:10.667Z,101832.08
2019-02-17T21:52:38.874Z,101832.98
2019-02-17T21:55:08.904Z,101829.28
2019-02-17T21:57:37.113Z,101840.45
2019-02-17T22:00:15.150Z,101836.04
2019-02-17T22:02:43.377Z,101836.94
2019-02-17T22:05:11.824Z,101832.56
2019-02-17T22:07:40.367Z,101826.32
2019-02-17T22:10:11.656Z,101821.56
2019-02-17T22:12:39.863Z,101819.33
2019-02-17T22:15:11.172Z,101821.70
2019-02-17T22:17:39.374Z,101831.73
2019-02-17T22:20:09.416Z,101821.89
2019-02-17T22:22:37.916Z,101819.04
2019-02-17T22:25:07.643Z,101825.23
2019-02-17T22:27:35.849Z,101822.50
2019-02-17T22:30:06.429Z,101811.45
2019-02-17T22:32:34.652Z,101818.00
2019-02-17T22:35:03.208Z,101812.61
2019-02-17T22:37:31.401Z,101811.55
2019-02-17T22:39:59.594Z,101806.52
2019-02-17T22:42:28.111Z,101809.44
2019-02-17T22:44:56.320Z,101811.06
2019-02-17T22:47:24.528Z,101813.98
2019-02-17T22:49:52.718Z,101807.62
2019-02-17T22:52:20.929Z,101816.19
2019-02-17T22:54:49.126Z,101819.45
2019-02-17T22:57:17.671Z,101820.55
2019-02-17T22:59:45.883Z,101813.72
2019-02-17T23:02:14.428Z,101815.66
2019-02-17T23:04:42.639Z,101809.91
2019-02-17T23:07:11.187Z,101817.16
2019-02-17T23:09:39.407Z,101808.09
2019-02-17T23:12:07.604Z,101808.97
2019-02-17T23:14:36.214Z,101812.84
2019-02-17T23:17:04.426Z,101808.42
2019-02-17T23:19:32.629Z,101804.36
2019-02-17T23:22:00.869Z,101807.52
2019-02-17T23:24:29.064Z,101810.08
2019-02-17T23:26:57.258Z,101816.63
2019-02-17T23:29:25.489Z,101813.74
2019-02-17T23:31:53.681Z,101812.32
2019-02-17T23:34:21.886Z,101814.41
2019-02-17T23:36:50.079Z,101809.48
2019-02-17T23:39:18.291Z,101812.38
2019-02-17T23:41:47.264Z,101814.07
2019-02-17T23:44:15.470Z,101810.36
2019-02-17T23:46:44.021Z,101809.28
2019-02-17T23:49:12.236Z,101809.43
2019-02-17T23:51:40.431Z,101809.89
2019-02-17T23:54:08.637Z,101812.22
2019-02-17T23:56:36.837Z,101805.60
2019-02-17T23:59:05.043Z,101804.89
