createdAt,value
2022-09-03T00:04:28.489Z,0
2022-09-03T00:09:28.457Z,0
2022-09-03T00:14:30.107Z,0
2022-09-03T00:19:31.094Z,0
2022-09-03T00:24:29.522Z,0
2022-09-03T00:29:28.544Z,0
2022-09-03T00:34:28.676Z,0
2022-09-03T00:39:28.579Z,0
2022-09-03T00:44:28.520Z,0
2022-09-03T00:49:28.531Z,0
2022-09-03T00:54:28.476Z,0
2022-09-03T00:59:28.957Z,0
2022-09-03T01:04:28.717Z,0
2022-09-03T01:09:28.468Z,0
2022-09-03T01:14:28.529Z,0
2022-09-03T01:19:28.727Z,0
2022-09-03T01:24:28.495Z,0
2022-09-03T01:29:28.528Z,0
2022-09-03T01:34:28.627Z,0
2022-09-03T01:39:28.524Z,0
2022-09-03T01:44:28.491Z,0
2022-09-03T01:49:28.504Z,0
2022-09-03T01:54:28.472Z,0
2022-09-03T01:59:28.509Z,0
2022-09-03T02:04:28.484Z,0
2022-09-03T02:09:32.535Z,0
2022-09-03T02:14:28.518Z,0
2022-09-03T02:19:28.737Z,0
2022-09-03T02:24:28.488Z,0
2022-09-03T02:29:28.503Z,0
2022-09-03T02:34:28.537Z,0
2022-09-03T02:39:28.569Z,0
2022-09-03T02:44:28.490Z,0
2022-09-03T02:49:28.493Z,0
2022-09-03T02:54:28.544Z,0
2022-09-03T02:59:28.504Z,0
2022-09-03T03:04:28.495Z,0
2022-09-03T03:09:28.537Z,0
2022-09-03T03:14:28.572Z,0
2022-09-03T03:19:28.485Z,0
2022-09-03T03:24:28.758Z,0
2022-09-03T03:29:29.022Z,0
2022-09-03T03:34:28.500Z,0
2022-09-03T03:39:28.539Z,0
2022-09-03T03:44:28.497Z,0
2022-09-03T03:49:28.477Z,0
2022-09-03T03:54:28.523Z,0
2022-09-03T03:59:28.607Z,0
2022-09-03T04:04:28.525Z,0
2022-09-03T04:09:28.510Z,0
2022-09-03T04:14:28.530Z,0
2022-09-03T04:19:28.616Z,264
2022-09-03T04:24:28.556Z,275
2022-09-03T04:29:28.513Z,276
2022-09-03T04:34:28.609Z,280
2022-09-03T04:39:28.591Z,280
2022-09-03T04:44:28.568Z,285
2022-09-03T04:49:28.562Z,294
2022-09-03T04:54:29.190Z,304
2022-09-03T04:59:28.543Z,307
2022-09-03T05:04:28.594Z,306
2022-09-03T05:09:28.534Z,310
2022-09-03T05:14:28.596Z,324
2022-09-03T05:19:28.545Z,346
2022-09-03T05:24:29.040Z,368
2022-09-03T05:29:28.693Z,382
2022-09-03T05:34:28.546Z,397
2022-09-03T05:39:28.621Z,409
2022-09-03T05:44:28.753Z,420
2022-09-03T05:49:28.554Z,507
2022-09-03T05:54:28.584Z,593
2022-09-03T05:59:28.590Z,682
2022-09-03T06:04:28.567Z,609
2022-09-03T06:09:28.595Z,561
2022-09-03T06:14:28.567Z,500
2022-09-03T06:19:29.095Z,449
2022-09-03T06:24:28.658Z,438
2022-09-03T06:29:28.589Z,491
2022-09-03T06:34:28.601Z,497
2022-09-03T06:39:28.657Z,529
2022-09-03T06:44:28.561Z,468
2022-09-03T06:49:28.604Z,599
2022-09-03T06:54:28.611Z,816
2022-09-03T06:59:28.891Z,722
2022-09-03T07:04:28.596Z,515
2022-09-03T07:09:28.761Z,595
2022-09-03T07:14:28.904Z,914
2022-09-03T07:19:28.857Z,1040
2022-09-03T07:24:28.611Z,1078
2022-09-03T07:29:28.612Z,1282
2022-09-03T07:34:28.611Z,1510
2022-09-03T07:39:28.657Z,1074
2022-09-03T07:44:28.816Z,1035
2022-09-03T07:49:28.619Z,936
2022-09-03T07:54:28.616Z,933
2022-09-03T07:59:28.615Z,1088
2022-09-03T08:04:28.631Z,1210
2022-09-03T08:09:28.597Z,1075
2022-09-03T08:14:28.652Z,1875
2022-09-03T08:19:28.651Z,1400
2022-09-03T08:24:28.628Z,1730
2022-09-03T08:29:28.684Z,3762
2022-09-03T08:34:28.641Z,1777
2022-09-03T08:39:28.770Z,1651
2022-09-03T08:44:28.644Z,3587
2022-09-03T08:49:28.629Z,2892
2022-09-03T08:54:28.648Z,3187
2022-09-03T08:59:32.943Z,4293
2022-09-03T09:04:29.168Z,5478
2022-09-03T09:09:28.640Z,8160
2022-09-03T09:14:28.688Z,2917
2022-09-03T09:19:28.669Z,2048
2022-09-03T09:24:28.632Z,1510
2022-09-03T09:29:28.651Z,1228
2022-09-03T09:34:28.611Z,4794
2022-09-03T09:39:31.880Z,9278
2022-09-03T09:44:28.742Z,5101
2022-09-03T09:49:28.723Z,5665
2022-09-03T09:54:28.666Z,4489
2022-09-03T09:59:28.692Z,3506
2022-09-03T10:04:32.456Z,3502
2022-09-03T10:09:29.924Z,7120
2022-09-03T10:14:28.728Z,9374
2022-09-03T10:19:28.661Z,9515
2022-09-03T10:24:28.702Z,5819
2022-09-03T10:29:28.671Z,5717
2022-09-03T10:34:28.684Z,11780
2022-09-03T10:39:28.664Z,10542
2022-09-03T10:44:28.665Z,2871
2022-09-03T10:49:28.739Z,2018
2022-09-03T10:54:28.687Z,6010
2022-09-03T10:59:29.207Z,7482
2022-09-03T11:04:28.714Z,2822
2022-09-03T11:09:28.733Z,2128
2022-09-03T11:14:29.181Z,2975
2022-09-03T11:19:28.908Z,2369
2022-09-03T11:24:28.653Z,2224
2022-09-03T11:29:28.723Z,1791
2022-09-03T11:34:31.820Z,1756
2022-09-03T11:39:28.713Z,1543
2022-09-03T11:44:28.678Z,1714
2022-09-03T11:49:28.673Z,1701
2022-09-03T11:54:30.188Z,1605
2022-09-03T11:59:28.711Z,1710
2022-09-03T12:04:28.712Z,1346
2022-09-03T12:09:33.121Z,1148
2022-09-03T12:14:28.730Z,1195
2022-09-03T12:19:28.658Z,1423
2022-09-03T12:24:28.664Z,1756
2022-09-03T12:29:28.660Z,1212
2022-09-03T12:34:28.709Z,1480
2022-09-03T12:44:28.711Z,1075
2022-09-03T12:49:31.099Z,1124
2022-09-03T12:54:28.730Z,1008
2022-09-03T12:59:28.706Z,780
2022-09-03T13:04:28.699Z,651
2022-09-03T13:09:28.690Z,545
2022-09-03T13:14:29.171Z,544
2022-09-03T13:19:28.989Z,564
2022-09-03T13:24:28.713Z,615
2022-09-03T13:29:28.779Z,654
2022-09-03T13:34:28.707Z,680
2022-09-03T13:39:28.953Z,570
2022-09-03T13:44:28.754Z,639
2022-09-03T13:49:28.680Z,746
2022-09-03T13:54:47.968Z,816
2022-09-03T13:59:28.700Z,868
2022-09-03T14:04:28.731Z,880
2022-09-03T14:09:28.796Z,861
2022-09-03T14:14:28.728Z,850
2022-09-03T14:19:28.773Z,801
2022-09-03T14:24:28.698Z,751
2022-09-03T14:29:28.767Z,540
2022-09-03T14:34:31.191Z,447
2022-09-03T14:39:28.739Z,448
2022-09-03T14:44:29.275Z,467
2022-09-03T14:49:28.734Z,543
2022-09-03T14:54:28.774Z,567
2022-09-03T14:59:28.735Z,514
2022-09-03T15:04:28.753Z,484
2022-09-03T15:09:28.777Z,494
2022-09-03T15:14:28.760Z,477
2022-09-03T15:19:28.765Z,472
2022-09-03T15:24:28.776Z,466
2022-09-03T15:29:28.710Z,424
2022-09-03T15:34:28.721Z,356
2022-09-03T15:39:30.303Z,324
2022-09-03T15:44:28.785Z,316
2022-09-03T15:49:28.869Z,331
2022-09-03T15:54:28.750Z,325
2022-09-03T15:59:28.737Z,300
2022-09-03T16:04:30.297Z,324
2022-09-03T16:09:28.787Z,340
2022-09-03T16:14:28.717Z,346
2022-09-03T16:19:28.795Z,334
2022-09-03T16:24:28.781Z,358
2022-09-03T16:29:28.749Z,365
2022-09-03T16:34:28.784Z,363
2022-09-03T16:39:28.832Z,355
2022-09-03T16:44:28.771Z,357
2022-09-03T16:49:29.242Z,336
2022-09-03T16:54:28.729Z,343
2022-09-03T16:59:28.867Z,325
2022-09-03T17:04:28.806Z,312
2022-09-03T17:09:29.055Z,307
2022-09-03T17:14:28.767Z,309
2022-09-03T17:19:28.794Z,305
2022-09-03T17:24:28.800Z,290
2022-09-03T17:29:28.784Z,283
2022-09-03T17:34:28.779Z,273
2022-09-03T17:39:28.916Z,267
2022-09-03T17:44:28.786Z,265
2022-09-03T17:49:28.761Z,260
2022-09-03T17:54:28.814Z,257
2022-09-03T17:59:29.135Z,256
2022-09-03T18:04:28.804Z,0
2022-09-03T18:09:28.801Z,0
2022-09-03T18:14:28.794Z,0
2022-09-03T18:19:28.846Z,0
2022-09-03T18:24:29.222Z,0
2022-09-03T18:29:28.778Z,0
2022-09-03T18:34:29.241Z,0
2022-09-03T18:39:28.862Z,0
2022-09-03T18:44:28.810Z,0
2022-09-03T18:49:28.786Z,0
2022-09-03T18:54:36.888Z,0
2022-09-03T18:59:28.941Z,0
2022-09-03T19:04:28.846Z,0
2022-09-03T19:09:28.824Z,0
2022-09-03T19:14:28.940Z,0
2022-09-03T19:19:28.828Z,0
2022-09-03T19:24:29.248Z,0
2022-09-03T19:29:28.826Z,0
2022-09-03T19:34:28.819Z,0
2022-09-03T19:39:28.883Z,0
2022-09-03T19:44:28.812Z,0
2022-09-03T19:49:28.839Z,0
2022-09-03T19:54:28.807Z,0
2022-09-03T19:59:28.828Z,0
2022-09-03T20:04:28.879Z,0
2022-09-03T20:09:28.890Z,0
2022-09-03T20:14:28.860Z,0
2022-09-03T20:19:29.323Z,0
2022-09-03T20:24:28.872Z,0
2022-09-03T20:29:28.844Z,0
2022-09-03T20:34:28.844Z,0
2022-09-03T20:39:28.970Z,0
2022-09-03T20:44:28.850Z,0
2022-09-03T20:49:28.871Z,0
2022-09-03T20:54:31.838Z,0
2022-09-03T20:59:28.830Z,0
2022-09-03T21:04:28.906Z,0
2022-09-03T21:09:28.903Z,0
2022-09-03T21:14:28.821Z,0
2022-09-03T21:19:28.859Z,0
2022-09-03T21:24:30.745Z,0
2022-09-03T21:29:28.930Z,0
2022-09-03T21:34:28.902Z,0
2022-09-03T21:39:28.928Z,0
2022-09-03T21:44:28.891Z,0
2022-09-03T21:49:28.893Z,0
2022-09-03T21:54:28.873Z,0
2022-09-03T21:59:28.841Z,0
2022-09-03T22:04:28.925Z,0
2022-09-03T22:09:28.853Z,0
2022-09-03T22:14:28.906Z,0
2022-09-03T22:19:28.936Z,0
2022-09-03T22:24:29.158Z,0
2022-09-03T22:29:28.875Z,0
2022-09-03T22:34:29.133Z,0
2022-09-03T22:39:29.093Z,0
2022-09-03T22:44:28.886Z,0
2022-09-03T22:49:28.892Z,0
2022-09-03T22:54:28.906Z,0
2022-09-03T22:59:28.901Z,0
2022-09-03T23:04:28.836Z,0
2022-09-03T23:09:28.893Z,0
2022-09-03T23:14:28.900Z,0
2022-09-03T23:19:29.468Z,0
2022-09-03T23:24:28.891Z,0
2022-09-03T23:29:28.896Z,0
2022-09-03T23:34:28.906Z,0
2022-09-03T23:39:28.999Z,0
2022-09-03T23:44:29.132Z,0
2022-09-03T23:49:28.926Z,0
2022-09-03T23:54:28.889Z,0
2022-09-03T23:59:28.924Z,0
