createdAt,value
2022-08-17T00:00:08.758Z,61.53
2022-08-17T00:01:08.977Z,61.53
2022-08-17T00:02:09.843Z,61.53
2022-08-17T00:03:10.442Z,61.53
2022-08-17T00:04:10.894Z,61.53
2022-08-17T00:05:09.649Z,61.53
2022-08-17T00:06:09.827Z,61.53
2022-08-17T00:07:09.983Z,61.53
2022-08-17T00:08:10.173Z,61.63
2022-08-17T00:09:10.333Z,61.53
2022-08-17T00:10:11.525Z,61.43
2022-08-17T00:11:10.732Z,61.43
2022-08-17T00:12:42.703Z,61.43
2022-08-17T00:13:12.066Z,61.33
2022-08-17T00:14:11.256Z,61.46
2022-08-17T00:15:11.416Z,61.46
2022-08-17T00:16:11.615Z,61.66
2022-08-17T00:17:11.777Z,61.66
2022-08-17T00:19:02.443Z,61.56
2022-08-17T00:19:13.101Z,61.66
2022-08-17T00:20:12.321Z,61.76
2022-08-17T00:21:12.456Z,61.76
2022-08-17T00:22:34.309Z,61.66
2022-08-17T00:23:13.788Z,61.66
2022-08-17T00:24:12.967Z,61.56
2022-08-17T00:25:13.159Z,61.85
2022-08-17T00:26:14.236Z,61.85
2022-08-17T00:27:13.510Z,61.85
2022-08-17T00:28:13.670Z,61.85
2022-08-17T00:29:19.407Z,61.85
2022-08-17T00:30:15.033Z,61.85
2022-08-17T00:31:14.221Z,61.85
2022-08-17T00:33:14.624Z,61.76
2022-08-17T00:33:17.077Z,61.66
2022-08-17T00:34:14.733Z,61.56
2022-08-17T00:35:14.894Z,61.46
2022-08-17T00:36:15.074Z,61.56
2022-08-17T00:37:15.213Z,61.76
2022-08-17T00:38:15.378Z,61.76
2022-08-17T00:39:15.545Z,61.85
2022-08-17T00:40:15.764Z,61.85
2022-08-17T00:41:15.867Z,61.85
2022-08-17T00:42:16.047Z,61.76
2022-08-17T00:43:16.206Z,61.76
2022-08-17T00:44:16.396Z,61.85
2022-08-17T00:45:16.553Z,61.76
2022-08-17T00:46:16.736Z,61.76
2022-08-17T00:47:16.901Z,61.76
2022-08-17T00:48:29.961Z,61.85
2022-08-17T00:49:18.258Z,61.85
2022-08-17T00:50:17.438Z,61.85
2022-08-17T00:51:17.591Z,61.85
2022-08-17T00:52:17.764Z,61.85
2022-08-17T00:53:17.930Z,61.85
2022-08-17T00:54:18.090Z,61.85
2022-08-17T00:55:18.250Z,61.85
2022-08-17T00:56:18.437Z,61.85
2022-08-17T00:57:18.571Z,61.96
2022-08-17T00:58:18.751Z,61.76
2022-08-17T00:59:19.894Z,61.76
2022-08-17T01:00:19.083Z,61.76
2022-08-17T01:01:21.835Z,61.66
2022-08-17T01:02:19.433Z,61.66
2022-08-17T01:03:19.606Z,61.56
2022-08-17T01:04:19.764Z,61.56
2022-08-17T01:05:19.928Z,61.66
2022-08-17T01:06:20.105Z,61.79
2022-08-17T01:07:20.271Z,61.88
2022-08-17T01:08:20.447Z,61.88
2022-08-17T01:09:20.606Z,61.88
2022-08-17T01:10:59.503Z,61.88
2022-08-17T01:11:21.966Z,61.98
2022-08-17T01:12:21.167Z,61.98
2022-08-17T01:13:21.336Z,61.98
2022-08-17T01:14:21.534Z,61.98
2022-08-17T01:15:21.688Z,61.98
2022-08-17T01:16:21.853Z,62.08
2022-08-17T01:17:22.019Z,62.08
2022-08-17T01:18:22.183Z,62.18
2022-08-17T01:19:22.347Z,62.18
2022-08-17T01:20:22.499Z,62.18
2022-08-17T01:21:22.659Z,62.18
2022-08-17T01:22:22.875Z,62.18
2022-08-17T01:23:23.030Z,62.08
2022-08-17T01:24:23.183Z,61.98
2022-08-17T01:25:23.345Z,61.98
2022-08-17T01:26:23.504Z,62.08
2022-08-17T01:27:23.680Z,62.08
2022-08-17T01:28:33.622Z,62.18
2022-08-17T01:29:24.990Z,62.18
2022-08-17T01:30:58.722Z,62.18
2022-08-17T01:31:25.367Z,62.28
2022-08-17T01:32:24.587Z,62.28
2022-08-17T01:33:24.711Z,62.28
2022-08-17T01:34:24.872Z,62.28
2022-08-17T01:35:26.056Z,62.28
2022-08-17T01:36:25.238Z,62.41
2022-08-17T01:37:25.417Z,62.38
2022-08-17T01:38:26.496Z,62.41
2022-08-17T01:39:25.798Z,62.41
2022-08-17T01:40:25.929Z,62.41
2022-08-17T01:41:26.082Z,62.41
2022-08-17T01:42:26.261Z,62.41
2022-08-17T01:43:26.417Z,62.21
2022-08-17T01:44:26.609Z,62.21
2022-08-17T01:45:26.762Z,62.12
2022-08-17T01:46:26.959Z,62.31
2022-08-17T01:47:27.114Z,62.41
2022-08-17T01:48:27.291Z,62.21
2022-08-17T01:49:27.452Z,62.21
2022-08-17T01:50:27.611Z,62.31
2022-08-17T01:51:27.797Z,62.21
2022-08-17T01:52:27.981Z,62.21
2022-08-17T01:53:28.135Z,62.21
2022-08-17T01:54:28.324Z,62.31
2022-08-17T01:55:28.484Z,62.31
2022-08-17T01:56:28.695Z,62.41
2022-08-17T01:57:28.845Z,62.51
2022-08-17T01:58:29.037Z,62.41
2022-08-17T01:59:29.199Z,62.41
2022-08-17T02:00:59.622Z,62.41
2022-08-17T02:01:30.589Z,62.41
2022-08-17T02:02:31.328Z,62.41
2022-08-17T02:03:29.887Z,62.41
2022-08-17T02:04:30.077Z,62.31
2022-08-17T02:05:30.248Z,62.21
2022-08-17T02:06:30.431Z,62.21
2022-08-17T02:07:30.589Z,62.21
2022-08-17T02:08:37.341Z,62.31
2022-08-17T02:09:31.960Z,62.31
2022-08-17T02:10:33.887Z,62.21
2022-08-17T02:11:31.268Z,62.31
2022-08-17T02:12:48.714Z,62.31
2022-08-17T02:13:32.611Z,62.31
2022-08-17T02:14:31.810Z,62.31
2022-08-17T02:15:31.973Z,62.41
2022-08-17T02:16:37.055Z,62.41
2022-08-17T02:17:33.320Z,62.31
2022-08-17T02:18:32.508Z,62.31
2022-08-17T02:19:32.686Z,62.31
2022-08-17T02:20:42.490Z,62.41
2022-08-17T02:21:33.998Z,62.41
2022-08-17T02:22:33.184Z,62.41
2022-08-17T02:23:33.355Z,62.44
2022-08-17T02:24:59.536Z,62.41
2022-08-17T02:25:34.704Z,62.41
2022-08-17T02:26:33.885Z,62.34
2022-08-17T02:27:34.048Z,62.34
2022-08-17T02:28:34.237Z,62.31
2022-08-17T02:29:34.397Z,62.34
2022-08-17T02:31:01.301Z,62.31
2022-08-17T02:31:35.721Z,62.31
2022-08-17T02:32:34.919Z,62.31
2022-08-17T02:33:42.935Z,62.41
2022-08-17T02:34:36.262Z,62.31
2022-08-17T02:35:35.449Z,62.31
2022-08-17T02:36:35.622Z,62.34
2022-08-17T02:37:35.780Z,62.31
2022-08-17T02:38:35.942Z,62.31
2022-08-17T02:39:36.135Z,62.34
2022-08-17T02:40:36.749Z,62.34
2022-08-17T02:41:36.463Z,62.34
2022-08-17T02:42:36.635Z,62.34
2022-08-17T02:43:36.793Z,62.24
2022-08-17T02:44:40.010Z,62.34
2022-08-17T02:45:37.167Z,62.34
2022-08-17T02:46:37.334Z,62.44
2022-08-17T02:47:37.504Z,62.44
2022-08-17T02:48:37.665Z,62.44
2022-08-17T02:49:37.824Z,62.44
2022-08-17T02:50:37.995Z,62.44
2022-08-17T02:51:38.154Z,62.44
2022-08-17T02:53:01.423Z,62.44
2022-08-17T02:53:39.474Z,62.44
2022-08-17T02:54:41.827Z,62.54
2022-08-17T02:55:38.817Z,62.54
2022-08-17T02:56:38.983Z,62.54
2022-08-17T02:57:39.154Z,62.63
2022-08-17T02:58:39.318Z,62.63
2022-08-17T02:59:39.473Z,62.63
2022-08-17T03:00:39.636Z,62.63
2022-08-17T03:01:39.860Z,62.63
2022-08-17T03:02:40.000Z,62.54
2022-08-17T03:03:40.158Z,62.54
2022-08-17T03:04:40.329Z,62.54
2022-08-17T03:05:40.482Z,62.54
2022-08-17T03:06:40.651Z,62.44
2022-08-17T03:07:40.823Z,62.44
2022-08-17T03:08:40.976Z,62.54
2022-08-17T03:09:41.137Z,62.57
2022-08-17T03:10:41.302Z,62.57
2022-08-17T03:11:41.474Z,62.57
2022-08-17T03:12:41.658Z,62.66
2022-08-17T03:13:41.814Z,62.66
2022-08-17T03:14:42.061Z,62.57
2022-08-17T03:15:43.964Z,62.57
2022-08-17T03:16:42.349Z,62.66
2022-08-17T03:17:42.493Z,62.66
2022-08-17T03:18:42.656Z,62.77
2022-08-17T03:19:43.164Z,62.77
2022-08-17T03:20:42.995Z,62.66
2022-08-17T03:21:43.169Z,62.66
2022-08-17T03:22:43.323Z,62.77
2022-08-17T03:23:43.486Z,62.77
2022-08-17T03:24:43.678Z,62.77
2022-08-17T03:25:44.112Z,62.87
2022-08-17T03:26:44.020Z,62.87
2022-08-17T03:27:44.169Z,62.77
2022-08-17T03:28:44.370Z,62.66
2022-08-17T03:29:44.552Z,62.57
2022-08-17T03:30:44.711Z,62.57
2022-08-17T03:31:44.871Z,62.47
2022-08-17T03:32:45.032Z,62.57
2022-08-17T03:33:45.204Z,62.57
2022-08-17T03:34:45.376Z,62.57
2022-08-17T03:35:45.537Z,62.57
2022-08-17T03:36:45.702Z,62.66
2022-08-17T03:37:45.868Z,62.66
2022-08-17T03:38:46.055Z,62.66
2022-08-17T03:39:46.296Z,62.66
2022-08-17T03:40:57.631Z,62.66
2022-08-17T03:41:47.594Z,62.60
2022-08-17T03:42:46.754Z,62.70
2022-08-17T03:43:46.916Z,62.70
2022-08-17T03:44:47.097Z,62.70
2022-08-17T03:45:47.257Z,62.79
2022-08-17T03:46:47.418Z,62.79
2022-08-17T03:47:47.590Z,62.90
2022-08-17T03:48:47.759Z,62.90
2022-08-17T03:49:47.940Z,62.79
2022-08-17T03:50:48.098Z,62.70
2022-08-17T03:51:48.276Z,62.70
2022-08-17T03:52:51.892Z,62.70
2022-08-17T03:53:48.620Z,62.79
2022-08-17T03:54:48.829Z,62.79
2022-08-17T03:55:48.971Z,62.79
2022-08-17T03:56:49.132Z,62.79
2022-08-17T03:57:49.312Z,62.79
2022-08-17T03:58:49.486Z,62.79
2022-08-17T03:59:49.662Z,62.70
2022-08-17T04:00:49.842Z,62.70
2022-08-17T04:01:50.145Z,62.70
2022-08-17T04:02:50.277Z,62.60
2022-08-17T04:03:50.355Z,62.50
2022-08-17T04:04:50.520Z,62.60
2022-08-17T04:05:50.699Z,62.60
2022-08-17T04:06:50.893Z,62.40
2022-08-17T04:07:51.037Z,62.50
2022-08-17T04:08:51.224Z,62.50
2022-08-17T04:09:51.396Z,62.70
2022-08-17T04:10:51.585Z,62.60
2022-08-17T04:11:51.787Z,62.50
2022-08-17T04:12:52.142Z,62.50
2022-08-17T04:13:52.108Z,62.40
2022-08-17T04:14:54.775Z,62.50
2022-08-17T04:15:52.478Z,62.50
2022-08-17T04:16:52.654Z,62.50
2022-08-17T04:17:52.800Z,62.50
2022-08-17T04:18:52.978Z,62.50
2022-08-17T04:19:53.206Z,62.40
2022-08-17T04:20:53.334Z,62.40
2022-08-17T04:21:53.531Z,62.40
2022-08-17T04:22:53.682Z,62.30
2022-08-17T04:23:53.869Z,62.30
2022-08-17T04:24:54.051Z,62.40
2022-08-17T04:25:54.233Z,62.50
2022-08-17T04:26:54.786Z,62.50
2022-08-17T04:27:54.581Z,62.50
2022-08-17T04:28:54.763Z,62.50
2022-08-17T04:29:56.121Z,62.50
2022-08-17T04:30:55.094Z,62.60
2022-08-17T04:31:55.249Z,62.60
2022-08-17T04:33:05.010Z,62.60
2022-08-17T04:33:56.589Z,62.60
2022-08-17T04:34:55.741Z,62.60
2022-08-17T04:35:55.916Z,62.60
2022-08-17T04:36:56.107Z,62.60
2022-08-17T04:37:56.297Z,62.50
2022-08-17T04:38:58.210Z,62.50
2022-08-17T04:40:00.721Z,62.50
2022-08-17T04:40:57.788Z,62.50
2022-08-17T04:41:56.967Z,62.50
2022-08-17T04:43:00.185Z,62.50
2022-08-17T04:43:57.279Z,62.50
2022-08-17T04:44:57.490Z,62.50
2022-08-17T04:45:57.641Z,62.40
2022-08-17T04:46:57.821Z,62.40
2022-08-17T04:47:58.002Z,62.40
2022-08-17T04:48:58.180Z,62.30
2022-08-17T04:49:58.361Z,62.30
2022-08-17T04:50:58.543Z,62.30
2022-08-17T04:52:01.282Z,62.20
2022-08-17T04:53:00.176Z,62.17
2022-08-17T04:53:59.054Z,62.27
2022-08-17T04:54:59.233Z,62.27
2022-08-17T04:55:59.419Z,62.20
2022-08-17T04:56:59.595Z,62.10
2022-08-17T04:57:59.738Z,62.07
2022-08-17T04:58:59.915Z,62.07
2022-08-17T05:00:00.110Z,62.01
2022-08-17T05:01:00.412Z,62.07
2022-08-17T05:02:00.468Z,62.17
2022-08-17T05:03:00.610Z,62.07
2022-08-17T05:04:00.806Z,61.98
2022-08-17T05:05:01.995Z,61.98
2022-08-17T05:06:01.158Z,61.98
2022-08-17T05:07:01.370Z,62.01
2022-08-17T05:08:01.533Z,62.01
2022-08-17T05:09:01.720Z,61.98
2022-08-17T05:10:01.883Z,61.98
2022-08-17T05:11:02.032Z,62.10
2022-08-17T05:12:02.245Z,62.20
2022-08-17T05:13:02.406Z,62.17
2022-08-17T05:14:02.572Z,62.27
2022-08-17T05:15:02.721Z,62.47
2022-08-17T05:16:02.914Z,62.47
2022-08-17T05:17:07.000Z,62.47
2022-08-17T05:18:04.283Z,62.37
2022-08-17T05:19:03.445Z,62.37
2022-08-17T05:20:03.652Z,62.37
2022-08-17T05:21:03.801Z,62.27
2022-08-17T05:22:03.974Z,62.27
2022-08-17T05:23:04.159Z,62.27
2022-08-17T05:24:06.084Z,62.17
2022-08-17T05:25:05.489Z,62.17
2022-08-17T05:26:04.654Z,62.07
2022-08-17T05:27:06.277Z,62.17
2022-08-17T05:28:05.006Z,62.17
2022-08-17T05:29:05.180Z,62.17
2022-08-17T05:30:05.352Z,62.17
2022-08-17T05:31:05.528Z,62.17
2022-08-17T05:32:05.703Z,62.17
2022-08-17T05:33:06.859Z,62.07
2022-08-17T05:34:06.057Z,62.07
2022-08-17T05:35:06.198Z,61.98
2022-08-17T05:36:06.379Z,61.98
2022-08-17T05:37:06.540Z,61.98
2022-08-17T05:38:06.712Z,62.07
2022-08-17T05:39:06.901Z,62.07
2022-08-17T05:40:07.124Z,62.07
2022-08-17T05:41:07.253Z,62.07
2022-08-17T05:42:07.425Z,62.07
2022-08-17T05:43:07.614Z,62.07
2022-08-17T05:44:07.793Z,62.14
2022-08-17T05:45:07.957Z,62.27
2022-08-17T05:46:08.131Z,62.17
2022-08-17T05:47:09.817Z,62.14
2022-08-17T05:48:08.486Z,62.24
2022-08-17T05:49:08.674Z,62.24
2022-08-17T05:50:09.779Z,62.34
2022-08-17T05:51:09.004Z,62.04
2022-08-17T05:52:09.179Z,61.94
2022-08-17T05:53:09.336Z,61.45
2022-08-17T05:54:09.515Z,61.45
2022-08-17T05:55:09.706Z,61.55
2022-08-17T05:56:29.611Z,61.55
2022-08-17T05:57:11.050Z,61.55
2022-08-17T05:58:10.228Z,61.75
2022-08-17T05:59:10.379Z,62.14
2022-08-17T06:00:10.580Z,62.04
2022-08-17T06:01:10.794Z,61.85
2022-08-17T06:02:10.900Z,61.85
2022-08-17T06:03:11.071Z,62.14
2022-08-17T06:04:11.230Z,62.14
2022-08-17T06:05:11.412Z,62.34
2022-08-17T06:06:11.577Z,62.44
2022-08-17T06:07:11.732Z,62.44
2022-08-17T06:08:11.901Z,62.34
2022-08-17T06:09:12.071Z,62.44
2022-08-17T06:10:12.276Z,62.54
2022-08-17T06:11:12.419Z,62.44
2022-08-17T06:12:14.255Z,62.54
2022-08-17T06:13:13.738Z,62.54
2022-08-17T06:14:12.917Z,62.44
2022-08-17T06:15:13.095Z,62.54
2022-08-17T06:16:33.891Z,62.54
2022-08-17T06:17:14.405Z,62.54
2022-08-17T06:18:18.547Z,62.54
2022-08-17T06:19:14.748Z,62.44
2022-08-17T06:20:13.936Z,62.63
2022-08-17T06:21:14.071Z,62.63
2022-08-17T06:22:14.242Z,62.24
2022-08-17T06:23:14.401Z,62.63
2022-08-17T06:24:14.568Z,62.54
2022-08-17T06:25:14.749Z,62.54
2022-08-17T06:26:14.910Z,62.41
2022-08-17T06:27:15.067Z,62.41
2022-08-17T06:28:15.239Z,62.60
2022-08-17T06:29:18.662Z,62.60
2022-08-17T06:30:15.589Z,62.60
2022-08-17T06:31:15.730Z,62.60
2022-08-17T06:32:15.893Z,62.51
2022-08-17T06:33:16.071Z,62.41
2022-08-17T06:34:16.238Z,62.31
2022-08-17T06:35:16.411Z,62.21
2022-08-17T06:36:16.583Z,62.12
2022-08-17T06:37:16.745Z,62.12
2022-08-17T06:38:34.996Z,62.12
2022-08-17T06:39:18.107Z,61.98
2022-08-17T06:40:17.245Z,61.79
2022-08-17T06:41:17.408Z,61.29
2022-08-17T06:42:59.889Z,61.10
2022-08-17T06:43:18.744Z,61.10
2022-08-17T06:44:43.563Z,61.19
2022-08-17T06:45:19.098Z,61.10
2022-08-17T06:46:18.256Z,60.90
2022-08-17T06:47:28.304Z,60.60
2022-08-17T06:48:19.591Z,60.47
2022-08-17T06:49:18.789Z,60.47
2022-08-17T06:50:18.928Z,60.08
2022-08-17T06:51:19.137Z,59.78
2022-08-17T06:52:37.105Z,59.69
2022-08-17T06:53:20.453Z,59.69
2022-08-17T06:54:19.608Z,59.59
2022-08-17T06:55:19.761Z,59.78
2022-08-17T06:56:19.959Z,59.78
2022-08-17T06:57:20.115Z,59.69
2022-08-17T06:58:20.281Z,59.75
2022-08-17T06:59:20.459Z,59.75
2022-08-17T07:00:20.632Z,59.56
2022-08-17T07:01:20.917Z,59.56
2022-08-17T07:02:20.991Z,59.36
2022-08-17T07:03:22.174Z,59.36
2022-08-17T07:04:21.347Z,59.06
2022-08-17T07:05:21.523Z,58.97
2022-08-17T07:06:21.713Z,59.06
2022-08-17T07:07:21.878Z,58.87
2022-08-17T07:08:24.372Z,58.84
2022-08-17T07:09:23.237Z,58.34
2022-08-17T07:10:22.436Z,58.34
2022-08-17T07:11:22.597Z,58.34
2022-08-17T07:12:22.756Z,58.34
2022-08-17T07:13:22.927Z,58.45
2022-08-17T07:14:23.126Z,58.25
2022-08-17T07:15:23.267Z,58.15
2022-08-17T07:16:23.449Z,58.15
2022-08-17T07:17:46.769Z,58.15
2022-08-17T07:18:24.808Z,58.15
2022-08-17T07:19:23.987Z,58.02
2022-08-17T07:20:24.206Z,58.02
2022-08-17T07:21:26.512Z,58.02
2022-08-17T07:22:24.597Z,58.02
2022-08-17T07:23:24.643Z,58.02
2022-08-17T07:24:28.130Z,57.92
2022-08-17T07:25:26.021Z,57.92
2022-08-17T07:26:25.190Z,57.82
2022-08-17T07:27:25.372Z,57.82
2022-08-17T07:28:25.570Z,57.70
2022-08-17T07:29:25.722Z,57.79
2022-08-17T07:30:25.931Z,57.79
2022-08-17T07:31:26.064Z,57.79
2022-08-17T07:32:26.254Z,57.70
2022-08-17T07:33:26.444Z,57.70
2022-08-17T07:34:26.644Z,57.70
2022-08-17T07:35:37.722Z,57.70
2022-08-17T07:36:30.214Z,57.50
2022-08-17T07:37:27.156Z,57.50
2022-08-17T07:38:27.345Z,57.48
2022-08-17T07:39:27.559Z,57.48
2022-08-17T07:40:27.795Z,57.28
2022-08-17T07:41:27.869Z,57.28
2022-08-17T07:42:29.047Z,57.28
2022-08-17T07:43:29.635Z,57.18
2022-08-17T07:44:28.408Z,57.08
2022-08-17T07:45:28.571Z,56.98
2022-08-17T07:46:28.758Z,57.08
2022-08-17T07:47:28.939Z,56.85
2022-08-17T07:48:29.136Z,56.85
2022-08-17T07:49:29.330Z,56.76
2022-08-17T07:50:29.479Z,56.66
2022-08-17T07:51:29.667Z,56.66
2022-08-17T07:52:50.463Z,56.56
2022-08-17T07:53:31.032Z,56.46
2022-08-17T07:54:30.222Z,56.37
2022-08-17T07:55:30.405Z,56.34
2022-08-17T07:56:32.529Z,56.24
2022-08-17T07:57:30.733Z,56.14
2022-08-17T07:58:30.932Z,56.14
2022-08-17T07:59:33.524Z,56.14
2022-08-17T08:00:32.376Z,56.04
2022-08-17T08:01:39.499Z,55.94
2022-08-17T08:02:33.849Z,55.85
2022-08-17T08:03:31.820Z,55.82
2022-08-17T08:05:50.124Z,55.62
2022-08-17T08:06:33.357Z,55.43
2022-08-17T08:07:32.556Z,55.33
2022-08-17T08:08:32.718Z,55.23
2022-08-17T08:09:32.941Z,55.23
2022-08-17T08:10:33.092Z,55.13
2022-08-17T08:11:33.279Z,55.03
2022-08-17T08:12:34.044Z,54.91
2022-08-17T08:13:33.648Z,54.81
2022-08-17T08:14:33.817Z,54.61
2022-08-17T08:15:34.005Z,54.52
2022-08-17T08:16:34.177Z,54.41
2022-08-17T08:17:34.360Z,54.32
2022-08-17T08:18:39.727Z,54.32
2022-08-17T08:19:35.702Z,54.12
2022-08-17T08:20:52.111Z,54.00
2022-08-17T08:21:36.053Z,53.90
2022-08-17T08:22:35.205Z,53.80
2022-08-17T08:23:35.397Z,53.70
2022-08-17T08:24:35.574Z,53.60
2022-08-17T08:25:35.764Z,53.50
2022-08-17T08:26:35.942Z,53.41
2022-08-17T08:27:36.097Z,53.28
2022-08-17T08:28:36.267Z,53.09
2022-08-17T08:29:36.455Z,52.99
2022-08-17T08:30:36.615Z,52.89
2022-08-17T08:31:41.658Z,52.89
2022-08-17T08:32:37.928Z,52.80
2022-08-17T08:33:37.116Z,52.67
2022-08-17T08:34:58.736Z,52.57
2022-08-17T08:35:38.438Z,52.47
2022-08-17T08:37:12.639Z,52.37
2022-08-17T08:37:42.680Z,52.37
2022-08-17T08:38:37.997Z,52.28
2022-08-17T08:39:38.204Z,52.28
2022-08-17T08:40:38.322Z,52.15
2022-08-17T08:41:38.578Z,52.15
2022-08-17T08:42:38.663Z,52.15
2022-08-17T08:43:38.853Z,52.06
2022-08-17T08:45:01.360Z,51.96
2022-08-17T08:45:40.202Z,51.83
2022-08-17T08:46:39.403Z,51.73
2022-08-17T08:47:39.579Z,51.73
2022-08-17T08:48:53.101Z,51.64
2022-08-17T08:50:02.708Z,51.64
2022-08-17T08:50:41.146Z,51.54
2022-08-17T08:51:40.344Z,51.42
2022-08-17T08:52:40.485Z,51.32
2022-08-17T08:53:40.683Z,51.22
2022-08-17T08:54:40.857Z,51.12
2022-08-17T08:55:41.039Z,51.12
2022-08-17T08:56:53.761Z,51.03
2022-08-17T08:57:42.426Z,50.90
2022-08-17T08:58:42.710Z,50.81
2022-08-17T08:59:44.244Z,50.71
2022-08-17T09:00:41.947Z,51.78
2022-08-17T09:01:42.161Z,51.49
2022-08-17T09:02:42.310Z,51.17
2022-08-17T09:03:52.300Z,50.88
2022-08-17T09:05:10.541Z,50.68
2022-08-17T09:05:43.869Z,50.68
2022-08-17T09:06:43.065Z,50.59
2022-08-17T09:07:43.250Z,50.49
2022-08-17T09:08:43.393Z,50.46
2022-08-17T09:09:43.532Z,50.37
2022-08-17T09:10:43.707Z,50.37
2022-08-17T09:12:02.742Z,50.27
2022-08-17T09:12:45.052Z,50.17
2022-08-17T09:13:44.233Z,50.05
2022-08-17T09:14:46.418Z,50.05
2022-08-17T09:15:44.565Z,49.95
2022-08-17T09:16:44.719Z,49.75
2022-08-17T09:17:44.918Z,49.75
2022-08-17T09:18:59.983Z,49.63
2022-08-17T09:19:46.246Z,49.43
2022-08-17T09:20:50.077Z,49.33
2022-08-17T09:21:48.536Z,49.24
2022-08-17T09:22:45.766Z,49.02
2022-08-17T09:23:45.969Z,48.83
2022-08-17T09:24:46.138Z,48.73
2022-08-17T09:25:46.334Z,48.63
2022-08-17T09:26:46.683Z,48.54
2022-08-17T09:27:46.707Z,48.41
2022-08-17T09:28:46.880Z,48.32
2022-08-17T09:29:47.041Z,48.22
2022-08-17T09:30:47.179Z,48.02
2022-08-17T09:31:49.096Z,47.80
2022-08-17T09:32:47.530Z,47.71
2022-08-17T09:33:47.732Z,47.51
2022-08-17T09:34:48.502Z,47.41
2022-08-17T09:35:48.080Z,47.19
2022-08-17T09:36:48.213Z,47.09
2022-08-17T09:37:48.425Z,46.90
2022-08-17T09:38:48.582Z,46.90
2022-08-17T09:39:48.783Z,46.78
2022-08-17T09:40:48.893Z,46.59
2022-08-17T09:41:49.565Z,46.39
2022-08-17T09:42:49.233Z,46.30
2022-08-17T09:43:49.429Z,46.20
2022-08-17T09:44:49.604Z,46.08
2022-08-17T09:45:49.791Z,45.98
2022-08-17T09:46:49.988Z,45.88
2022-08-17T09:47:50.354Z,45.78
2022-08-17T09:48:50.328Z,45.59
2022-08-17T09:49:50.522Z,45.47
2022-08-17T09:50:55.238Z,45.47
2022-08-17T09:51:51.889Z,45.28
2022-08-17T09:52:51.080Z,45.18
2022-08-17T09:53:51.243Z,45.08
2022-08-17T09:54:51.384Z,44.98
2022-08-17T09:55:51.571Z,44.76
2022-08-17T09:57:05.882Z,44.76
2022-08-17T09:57:52.912Z,44.76
2022-08-17T09:58:52.063Z,44.67
2022-08-17T09:59:52.213Z,44.57
2022-08-17T10:00:52.411Z,44.45
2022-08-17T10:01:52.564Z,44.45
2022-08-17T10:02:52.763Z,44.35
2022-08-17T10:03:52.943Z,44.26
2022-08-17T10:04:53.124Z,44.26
2022-08-17T10:05:56.434Z,44.14
2022-08-17T10:06:53.504Z,44.14
2022-08-17T10:07:53.704Z,44.04
2022-08-17T10:08:53.855Z,43.95
2022-08-17T10:09:54.006Z,43.85
2022-08-17T10:10:56.343Z,43.73
2022-08-17T10:11:54.382Z,43.63
2022-08-17T10:12:54.582Z,43.54
2022-08-17T10:13:54.735Z,43.41
2022-08-17T10:14:55.175Z,43.32
2022-08-17T10:15:55.091Z,43.22
2022-08-17T10:16:55.279Z,43.22
2022-08-17T10:17:55.439Z,43.12
2022-08-17T10:18:55.609Z,43.02
2022-08-17T10:19:55.795Z,43.02
2022-08-17T10:20:55.971Z,42.93
2022-08-17T10:22:01.400Z,42.83
2022-08-17T10:22:57.341Z,42.74
2022-08-17T10:23:56.491Z,42.74
2022-08-17T10:25:21.507Z,42.61
2022-08-17T10:25:57.812Z,42.61
2022-08-17T10:26:57.541Z,42.52
2022-08-17T10:27:57.183Z,42.52
2022-08-17T10:28:57.325Z,42.43
2022-08-17T10:29:57.515Z,42.43
2022-08-17T10:31:16.714Z,42.33
2022-08-17T10:31:58.847Z,42.21
2022-08-17T10:32:58.015Z,42.21
2022-08-17T10:33:58.193Z,42.21
2022-08-17T10:34:58.396Z,42.11
2022-08-17T10:35:58.535Z,42.11
2022-08-17T10:36:58.735Z,41.92
2022-08-17T10:37:58.918Z,41.80
2022-08-17T10:38:59.068Z,41.80
2022-08-17T10:39:59.346Z,41.70
2022-08-17T10:40:59.407Z,41.70
2022-08-17T10:41:59.607Z,41.61
2022-08-17T10:42:59.779Z,41.51
2022-08-17T10:44:38.799Z,41.30
2022-08-17T10:45:01.151Z,41.20
2022-08-17T10:46:10.422Z,41.30
2022-08-17T10:47:01.504Z,41.30
2022-08-17T10:48:05.063Z,41.30
2022-08-17T10:49:01.852Z,41.08
2022-08-17T10:50:01.060Z,40.89
2022-08-17T10:51:01.201Z,40.79
2022-08-17T10:52:01.357Z,40.69
2022-08-17T10:53:01.540Z,40.59
2022-08-17T10:54:01.744Z,40.40
2022-08-17T10:55:01.892Z,40.38
2022-08-17T10:56:02.055Z,40.19
2022-08-17T10:57:02.243Z,40.19
2022-08-17T10:58:02.446Z,40.09
2022-08-17T10:59:02.593Z,40.09
2022-08-17T11:00:02.815Z,39.97
2022-08-17T11:01:03.045Z,39.88
2022-08-17T11:02:03.145Z,39.78
2022-08-17T11:03:03.287Z,39.69
2022-08-17T11:04:03.476Z,39.67
2022-08-17T11:05:03.648Z,39.57
2022-08-17T11:06:03.861Z,39.57
2022-08-17T11:07:04.018Z,39.47
2022-08-17T11:08:04.178Z,39.45
2022-08-17T11:09:04.341Z,39.36
2022-08-17T11:10:04.523Z,39.36
2022-08-17T11:11:04.709Z,39.36
2022-08-17T11:12:04.910Z,39.24
2022-08-17T11:13:05.701Z,39.14
2022-08-17T11:14:05.246Z,39.04
2022-08-17T11:15:05.447Z,39.04
2022-08-17T11:16:08.373Z,38.95
2022-08-17T11:17:05.792Z,38.93
2022-08-17T11:18:05.960Z,38.83
2022-08-17T11:19:06.096Z,38.74
2022-08-17T11:20:06.284Z,38.71
2022-08-17T11:21:06.474Z,38.62
2022-08-17T11:22:06.661Z,38.43
2022-08-17T11:23:06.890Z,38.43
2022-08-17T11:24:07.035Z,38.33
2022-08-17T11:25:07.219Z,38.23
2022-08-17T11:26:07.405Z,38.23
2022-08-17T11:27:07.586Z,38.23
2022-08-17T11:28:07.807Z,38.23
2022-08-17T11:29:07.930Z,38.23
2022-08-17T11:30:08.123Z,38.43
2022-08-17T11:31:08.285Z,38.33
2022-08-17T11:32:11.248Z,38.23
2022-08-17T11:33:08.645Z,38.14
2022-08-17T11:34:08.819Z,38.23
2022-08-17T11:35:08.990Z,38.33
2022-08-17T11:36:09.165Z,38.23
2022-08-17T11:37:09.310Z,38.23
2022-08-17T11:38:14.009Z,38.23
2022-08-17T11:39:10.711Z,38.16
2022-08-17T11:40:09.987Z,38.16
2022-08-17T11:41:10.070Z,38.16
2022-08-17T11:42:10.222Z,38.16
2022-08-17T11:43:10.412Z,39.12
2022-08-17T11:44:10.558Z,39.12
2022-08-17T11:45:10.738Z,38.74
2022-08-17T11:46:10.923Z,38.74
2022-08-17T11:47:11.113Z,38.85
2022-08-17T11:48:27.247Z,38.85
2022-08-17T11:49:12.473Z,38.76
2022-08-17T11:50:11.668Z,39.72
2022-08-17T11:51:11.855Z,39.92
2022-08-17T11:52:12.019Z,39.62
2022-08-17T11:53:12.185Z,39.82
2022-08-17T11:54:32.429Z,39.84
2022-08-17T11:55:34.444Z,40.42
2022-08-17T11:56:13.698Z,40.71
2022-08-17T11:57:12.900Z,40.52
2022-08-17T11:58:13.089Z,40.42
2022-08-17T11:59:13.232Z,40.52
2022-08-17T12:00:13.421Z,40.53
2022-08-17T12:01:16.117Z,40.73
2022-08-17T12:02:13.770Z,40.53
2022-08-17T12:03:13.980Z,40.63
2022-08-17T12:04:14.123Z,40.73
2022-08-17T12:05:14.302Z,40.63
2022-08-17T12:06:14.466Z,41.60
2022-08-17T12:07:14.654Z,41.02
2022-08-17T12:08:14.853Z,41.62
2022-08-17T12:09:15.025Z,40.65
2022-08-17T12:10:15.226Z,40.56
2022-08-17T12:11:15.402Z,40.75
2022-08-17T12:12:15.673Z,40.65
2022-08-17T12:13:15.767Z,40.75
2022-08-17T12:14:20.115Z,40.65
2022-08-17T12:15:17.068Z,40.75
2022-08-17T12:16:16.258Z,40.36
2022-08-17T12:17:20.875Z,40.46
2022-08-17T12:18:17.634Z,39.97
2022-08-17T12:19:16.836Z,40.07
2022-08-17T12:20:16.977Z,40.07
2022-08-17T12:21:18.367Z,40.17
2022-08-17T12:22:17.348Z,40.07
2022-08-17T12:23:17.489Z,39.97
2022-08-17T12:24:17.676Z,39.69
2022-08-17T12:25:17.874Z,39.59
2022-08-17T12:26:18.022Z,39.39
2022-08-17T12:27:18.220Z,39.49
2022-08-17T12:28:20.345Z,39.59
2022-08-17T12:29:38.893Z,39.49
2022-08-17T12:30:19.690Z,39.69
2022-08-17T12:31:18.851Z,39.88
2022-08-17T12:32:19.066Z,39.78
2022-08-17T12:33:25.641Z,40.75
2022-08-17T12:34:20.405Z,40.75
2022-08-17T12:35:19.564Z,40.65
2022-08-17T12:36:19.745Z,40.65
2022-08-17T12:37:19.961Z,41.14
2022-08-17T12:38:31.902Z,40.56
2022-08-17T12:39:21.611Z,40.26
2022-08-17T12:40:20.447Z,40.07
2022-08-17T12:41:20.646Z,40.07
2022-08-17T12:42:20.837Z,39.88
2022-08-17T12:43:20.991Z,39.88
2022-08-17T12:44:21.191Z,39.88
2022-08-17T12:45:21.328Z,39.67
2022-08-17T12:46:21.498Z,39.57
2022-08-17T12:47:22.960Z,39.47
2022-08-17T12:48:21.837Z,39.28
2022-08-17T12:49:22.060Z,39.09
2022-08-17T12:50:28.485Z,38.87
2022-08-17T12:51:23.346Z,38.58
2022-08-17T12:52:22.516Z,38.48
2022-08-17T12:53:22.664Z,38.18
2022-08-17T12:54:22.822Z,38.08
2022-08-17T12:55:22.994Z,38.08