createdAt,value
2017-07-15T00:00:31.717Z,15.11
2017-07-15T00:02:59.301Z,15.14
2017-07-15T00:05:26.935Z,15.15
2017-07-15T00:07:54.542Z,15.18
2017-07-15T00:10:22.509Z,15.16
2017-07-15T00:12:50.288Z,15.14
2017-07-15T00:15:17.935Z,15.14
2017-07-15T00:17:45.568Z,15.06
2017-07-15T00:20:13.170Z,15.03
2017-07-15T00:22:40.793Z,15.05
2017-07-15T00:25:08.362Z,15.08
2017-07-15T00:27:36.242Z,15.03
2017-07-15T00:30:03.846Z,15.01
2017-07-15T00:32:31.429Z,15.05
2017-07-15T00:34:59.055Z,15.06
2017-07-15T00:37:26.619Z,15.08
2017-07-15T00:39:54.503Z,15.09
2017-07-15T00:42:22.133Z,15.09
2017-07-15T00:44:49.738Z,15.09
2017-07-15T00:47:17.343Z,15.09
2017-07-15T00:49:44.931Z,15.09
2017-07-15T00:52:12.607Z,15.08
2017-07-15T00:54:40.192Z,15.08
2017-07-15T00:57:08.045Z,15.09
2017-07-15T00:59:35.658Z,15.09
2017-07-15T01:02:03.253Z,15.08
2017-07-15T01:04:30.871Z,15.09
2017-07-15T01:06:58.480Z,15.08
2017-07-15T01:09:26.123Z,15.06
2017-07-15T01:11:53.843Z,15.03
2017-07-15T01:14:21.750Z,15.02
2017-07-15T01:16:49.344Z,15.02
2017-07-15T01:19:16.921Z,15.02
2017-07-15T01:21:44.544Z,15.00
2017-07-15T01:24:12.153Z,14.96
2017-07-15T01:26:40.112Z,14.91
2017-07-15T01:29:07.717Z,14.88
2017-07-15T01:31:35.330Z,14.86
2017-07-15T01:34:02.969Z,14.81
2017-07-15T01:36:30.566Z,14.78
2017-07-15T01:38:58.159Z,14.73
2017-07-15T01:41:25.892Z,14.74
2017-07-15T01:43:53.860Z,14.72
2017-07-15T01:46:21.458Z,14.76
2017-07-15T01:48:49.057Z,14.76
2017-07-15T01:51:16.658Z,14.76
2017-07-15T01:53:44.237Z,14.76
2017-07-15T01:56:12.130Z,14.76
2017-07-15T01:58:39.731Z,14.79
2017-07-15T02:01:07.317Z,14.77
2017-07-15T02:03:34.933Z,14.76
2017-07-15T02:06:02.537Z,14.80
2017-07-15T02:08:30.149Z,14.83
2017-07-15T02:10:57.748Z,14.85
2017-07-15T02:13:25.626Z,14.85
2017-07-15T02:15:53.214Z,14.84
2017-07-15T02:18:20.810Z,14.83
2017-07-15T02:20:48.421Z,14.81
2017-07-15T02:23:16.041Z,14.84
2017-07-15T02:25:43.669Z,14.83
2017-07-15T02:28:11.271Z,14.82
2017-07-15T02:30:39.309Z,14.84
2017-07-15T02:33:06.898Z,14.83
2017-07-15T02:35:34.521Z,14.81
2017-07-15T02:38:02.124Z,14.83
2017-07-15T02:40:29.722Z,14.78
2017-07-15T02:42:57.623Z,14.76
2017-07-15T02:45:25.216Z,14.75
2017-07-15T02:47:52.841Z,14.75
2017-07-15T02:50:20.456Z,14.77
2017-07-15T02:52:48.061Z,14.74
2017-07-15T02:55:15.737Z,14.69
2017-07-15T02:57:43.366Z,14.71
2017-07-15T03:00:11.324Z,14.72
2017-07-15T03:02:38.931Z,14.72
2017-07-15T03:05:06.534Z,14.74
2017-07-15T03:07:34.189Z,14.75
2017-07-15T03:10:01.768Z,14.75
2017-07-15T03:12:29.835Z,14.75
2017-07-15T03:14:57.434Z,14.74
2017-07-15T03:17:25.032Z,14.74
2017-07-15T03:19:52.650Z,14.71
2017-07-15T03:22:20.257Z,14.71
2017-07-15T03:24:47.873Z,14.72
2017-07-15T03:27:40.239Z,14.75
2017-07-15T03:30:07.862Z,14.72
2017-07-15T03:32:35.465Z,14.75
2017-07-15T03:35:03.345Z,14.73
2017-07-15T03:37:30.961Z,14.69
2017-07-15T03:39:58.565Z,14.70
2017-07-15T03:42:26.184Z,14.69
2017-07-15T03:44:53.783Z,14.72
2017-07-15T03:47:21.408Z,14.73
2017-07-15T03:49:49.016Z,14.71
2017-07-15T03:52:16.950Z,14.74
2017-07-15T03:54:44.561Z,14.73
2017-07-15T03:57:12.170Z,14.75
2017-07-15T03:59:39.851Z,14.75
2017-07-15T04:02:07.480Z,14.78
2017-07-15T04:04:35.450Z,14.77
2017-07-15T04:07:03.062Z,14.76
2017-07-15T04:09:30.669Z,14.73
2017-07-15T04:11:58.287Z,14.74
2017-07-15T04:14:25.910Z,14.71
2017-07-15T04:16:53.542Z,14.72
2017-07-15T04:19:21.229Z,14.77
2017-07-15T04:21:49.205Z,14.81
2017-07-15T04:24:16.818Z,14.86
2017-07-15T04:26:44.412Z,14.83
2017-07-15T04:29:12.074Z,14.84
2017-07-15T04:31:39.675Z,14.84
2017-07-15T04:34:07.700Z,14.86
2017-07-15T04:36:35.341Z,14.86
2017-07-15T04:39:02.939Z,14.87
2017-07-15T04:41:30.574Z,14.90
2017-07-15T04:43:58.151Z,14.94
2017-07-15T04:46:25.778Z,15.00
2017-07-15T04:48:53.382Z,15.13
2017-07-15T04:51:21.299Z,15.18
2017-07-15T04:53:48.897Z,15.16
2017-07-15T04:56:16.493Z,15.09
2017-07-15T04:58:44.161Z,15.04
2017-07-15T05:01:11.787Z,15.09
2017-07-15T05:03:39.422Z,15.16
2017-07-15T05:06:07.018Z,15.20
2017-07-15T05:08:34.896Z,15.23
2017-07-15T05:11:02.487Z,15.27
2017-07-15T05:13:30.093Z,15.26
2017-07-15T05:15:57.692Z,15.22
2017-07-15T05:18:25.290Z,15.20
2017-07-15T05:20:53.249Z,15.04
2017-07-15T05:23:20.833Z,15.01
2017-07-15T05:25:48.446Z,14.97
2017-07-15T05:28:16.076Z,14.93
2017-07-15T05:30:43.694Z,14.97
2017-07-15T05:33:11.314Z,14.99
2017-07-15T05:35:38.902Z,15.01
2017-07-15T05:38:06.800Z,15.05
2017-07-15T05:40:34.424Z,15.09
2017-07-15T05:43:02.009Z,15.16
2017-07-15T05:45:29.602Z,15.25
2017-07-15T05:47:57.309Z,15.26
2017-07-15T05:50:25.335Z,15.22
2017-07-15T05:52:52.938Z,15.22
2017-07-15T05:55:20.518Z,15.18
2017-07-15T05:57:48.166Z,15.11
2017-07-15T06:00:15.754Z,14.97
2017-07-15T06:02:43.690Z,14.78
2017-07-15T06:05:11.290Z,14.68
2017-07-15T06:07:39.860Z,14.66
2017-07-15T06:10:07.760Z,14.71
2017-07-15T06:12:35.370Z,14.76
2017-07-15T06:15:03.005Z,14.80
2017-07-15T06:17:30.623Z,14.94
2017-07-15T06:19:58.221Z,15.06
2017-07-15T06:22:26.126Z,15.25
2017-07-15T06:24:53.747Z,15.32
2017-07-15T06:27:21.381Z,15.38
2017-07-15T06:29:48.997Z,15.39
2017-07-15T06:32:16.613Z,15.40
2017-07-15T06:34:44.301Z,15.42
2017-07-15T06:37:11.911Z,15.39
2017-07-15T06:39:39.839Z,15.37
2017-07-15T06:42:07.485Z,15.30
2017-07-15T06:44:35.095Z,15.34
2017-07-15T06:47:02.739Z,15.39
2017-07-15T06:49:30.379Z,15.47
2017-07-15T06:51:58.505Z,15.55
2017-07-15T06:54:26.181Z,15.57
2017-07-15T06:56:53.808Z,15.55
2017-07-15T06:59:21.434Z,15.56
2017-07-15T07:01:49.046Z,15.63
2017-07-15T07:04:16.661Z,15.67
2017-07-15T07:06:44.293Z,15.71
2017-07-15T07:09:12.205Z,15.79
2017-07-15T07:11:39.793Z,15.84
2017-07-15T07:14:07.402Z,15.94
2017-07-15T07:16:35.023Z,15.86
2017-07-15T07:19:02.625Z,15.91
2017-07-15T07:21:30.538Z,15.89
2017-07-15T07:23:58.247Z,15.86
2017-07-15T07:26:25.856Z,15.83
2017-07-15T07:28:53.501Z,15.97
2017-07-15T07:31:21.841Z,16.07
2017-07-15T07:33:49.785Z,16.10
2017-07-15T07:36:17.380Z,16.15
2017-07-15T07:38:44.983Z,16.23
2017-07-15T07:41:12.641Z,16.23
2017-07-15T07:43:40.250Z,16.20
2017-07-15T07:46:07.884Z,16.21
2017-07-15T07:48:35.485Z,16.30
2017-07-15T07:51:03.534Z,16.35
2017-07-15T07:53:31.138Z,16.29
2017-07-15T07:55:58.750Z,16.27
2017-07-15T07:58:26.409Z,16.22
2017-07-15T08:00:54.009Z,16.28
2017-07-15T08:03:21.900Z,16.47
2017-07-15T08:05:49.501Z,16.62
2017-07-15T08:08:17.128Z,16.58
2017-07-15T08:10:44.749Z,16.47
2017-07-15T08:13:12.415Z,16.47
2017-07-15T08:15:40.023Z,16.61
2017-07-15T08:18:07.625Z,16.72
2017-07-15T08:20:35.628Z,16.83
2017-07-15T08:23:03.232Z,16.92
2017-07-15T08:25:30.826Z,17.05
2017-07-15T08:27:59.366Z,17.15
2017-07-15T08:30:26.953Z,17.23
2017-07-15T08:32:54.868Z,17.29
2017-07-15T08:35:27.818Z,17.28
2017-07-15T08:37:55.770Z,17.10
2017-07-15T08:40:23.391Z,17.22
2017-07-15T08:42:50.985Z,17.49
2017-07-15T08:45:18.629Z,17.69
2017-07-15T08:47:46.214Z,17.86
2017-07-15T08:50:13.881Z,17.85
2017-07-15T08:52:41.470Z,17.49
2017-07-15T08:55:09.383Z,17.37
2017-07-15T08:57:36.987Z,17.35
2017-07-15T09:00:04.595Z,17.48
2017-07-15T09:02:32.222Z,17.67
2017-07-15T09:04:59.852Z,17.85
2017-07-15T09:07:27.489Z,18.02
2017-07-15T09:09:55.101Z,18.27
2017-07-15T09:12:22.996Z,18.44
2017-07-15T09:14:51.715Z,18.41
2017-07-15T09:17:19.340Z,18.33
2017-07-15T09:19:46.938Z,18.29
2017-07-15T09:22:14.524Z,18.12
2017-07-15T09:24:42.594Z,18.06
2017-07-15T09:27:10.202Z,18.19
2017-07-15T09:29:37.795Z,18.37
2017-07-15T09:32:05.404Z,18.40
2017-07-15T09:34:32.980Z,18.42
2017-07-15T09:37:00.592Z,18.64
2017-07-15T09:39:28.224Z,18.77
2017-07-15T09:41:56.217Z,18.90
2017-07-15T09:44:23.940Z,19.11
2017-07-15T09:46:51.888Z,19.22
2017-07-15T09:49:19.561Z,19.18
2017-07-15T09:51:47.144Z,19.06
2017-07-15T09:54:15.071Z,18.98
2017-07-15T09:56:42.669Z,18.96
2017-07-15T09:59:10.303Z,19.08
2017-07-15T10:01:37.933Z,19.16
2017-07-15T10:04:05.531Z,19.20
2017-07-15T10:06:33.196Z,19.14
2017-07-15T10:09:00.789Z,19.13
2017-07-15T10:11:28.757Z,18.99
2017-07-15T10:13:56.356Z,19.08
2017-07-15T10:16:23.950Z,19.32
2017-07-15T10:18:51.595Z,19.58
2017-07-15T10:21:19.210Z,19.70
2017-07-15T10:23:47.262Z,19.74
2017-07-15T10:26:14.880Z,19.68
2017-07-15T10:28:42.504Z,19.42
2017-07-15T10:31:10.156Z,19.26
2017-07-15T10:33:37.728Z,19.20
2017-07-15T10:36:05.617Z,19.08
2017-07-15T10:38:33.224Z,18.94
2017-07-15T10:41:00.843Z,18.82
2017-07-15T10:43:28.471Z,18.85
2017-07-15T10:45:56.093Z,18.89
2017-07-15T10:48:23.757Z,18.92
2017-07-15T10:50:51.402Z,18.99
2017-07-15T10:53:19.311Z,19.01
2017-07-15T10:55:46.960Z,19.03
2017-07-15T10:58:14.639Z,19.10
2017-07-15T11:00:42.255Z,19.08
2017-07-15T11:03:09.835Z,19.09
2017-07-15T11:05:37.477Z,19.08
2017-07-15T11:08:05.093Z,19.15
2017-07-15T11:10:32.804Z,19.27
2017-07-15T11:13:00.412Z,19.41
2017-07-15T11:15:28.057Z,19.51
2017-07-15T11:17:55.661Z,19.62
2017-07-15T11:20:23.282Z,19.69
2017-07-15T11:22:50.902Z,19.85
2017-07-15T11:25:18.526Z,19.94
2017-07-15T11:27:46.109Z,19.97
2017-07-15T11:30:13.740Z,20.16
2017-07-15T11:32:41.338Z,20.44
2017-07-15T11:35:08.943Z,20.59
2017-07-15T11:37:36.528Z,20.63
2017-07-15T11:40:04.166Z,20.63
2017-07-15T11:42:31.834Z,20.59
2017-07-15T11:44:59.814Z,20.57
2017-07-15T11:47:27.417Z,20.48
2017-07-15T11:49:55.020Z,20.24
2017-07-15T11:52:22.688Z,20.12
2017-07-15T11:54:50.316Z,19.96
2017-07-15T11:57:18.285Z,19.84
2017-07-15T11:59:45.922Z,19.69
2017-07-15T12:02:13.514Z,19.74
2017-07-15T12:04:41.137Z,19.86
2017-07-15T12:07:08.831Z,19.94
2017-07-15T12:09:36.796Z,20.04
2017-07-15T12:12:04.394Z,20.09
2017-07-15T12:14:32.086Z,20.05
2017-07-15T12:16:59.751Z,20.32
2017-07-15T12:19:28.320Z,20.52
2017-07-15T12:21:56.284Z,20.63
2017-07-15T12:24:23.899Z,20.71
2017-07-15T12:26:51.480Z,20.82
2017-07-15T12:29:19.111Z,21.09
2017-07-15T12:31:46.694Z,21.46
2017-07-15T12:34:14.373Z,21.74
2017-07-15T12:36:42.068Z,21.87
2017-07-15T12:39:09.969Z,21.90
2017-07-15T12:41:37.567Z,21.92
2017-07-15T12:44:05.158Z,21.92
2017-07-15T12:46:32.781Z,21.85
2017-07-15T12:49:00.402Z,21.82
2017-07-15T12:51:28.020Z,21.61
2017-07-15T12:53:55.675Z,21.39
2017-07-15T12:56:23.396Z,21.17
2017-07-15T12:58:50.997Z,21.06
2017-07-15T13:01:18.620Z,20.88
2017-07-15T13:03:46.306Z,20.77
2017-07-15T13:06:13.970Z,20.70
2017-07-15T13:08:41.582Z,20.55
2017-07-15T13:11:09.498Z,20.43
2017-07-15T13:13:37.076Z,20.40
2017-07-15T13:16:04.675Z,20.33
2017-07-15T13:18:32.295Z,20.31
2017-07-15T13:20:59.886Z,20.44
2017-07-15T13:23:27.840Z,20.60
2017-07-15T13:25:55.452Z,20.79
2017-07-15T13:28:23.042Z,20.94
2017-07-15T13:30:50.650Z,21.15
2017-07-15T13:33:18.231Z,21.26
2017-07-15T13:35:45.837Z,21.39
2017-07-15T13:38:13.486Z,21.52
2017-07-15T13:40:41.357Z,21.53
2017-07-15T13:43:08.937Z,21.51
2017-07-15T13:45:36.543Z,21.44
2017-07-15T13:48:04.205Z,21.24
2017-07-15T13:50:31.792Z,21.20
2017-07-15T13:52:59.835Z,21.11
2017-07-15T13:55:27.414Z,21.14
2017-07-15T13:57:55.012Z,21.14
2017-07-15T14:00:22.638Z,21.12
2017-07-15T14:02:50.240Z,21.15
2017-07-15T14:05:18.267Z,21.08
2017-07-15T14:07:45.876Z,20.72
2017-07-15T14:10:13.499Z,20.61
2017-07-15T14:12:41.131Z,20.49
2017-07-15T14:15:08.741Z,20.34
2017-07-15T14:17:36.795Z,20.21
2017-07-15T14:20:04.391Z,20.05
2017-07-15T14:22:31.970Z,19.89
2017-07-15T14:24:59.613Z,19.91
2017-07-15T14:27:27.204Z,20.06
2017-07-15T14:29:54.829Z,20.28
2017-07-15T14:32:22.457Z,20.45
2017-07-15T14:34:50.392Z,20.58
2017-07-15T14:37:17.990Z,20.78
2017-07-15T14:39:45.604Z,21.21
2017-07-15T14:42:13.218Z,21.72
2017-07-15T14:44:40.792Z,22.37
2017-07-15T14:47:08.402Z,22.44
2017-07-15T14:49:36.036Z,22.62
2017-07-15T14:52:04.118Z,22.85
2017-07-15T14:54:31.719Z,23.10
2017-07-15T14:56:59.323Z,23.28
2017-07-15T14:59:26.940Z,22.83
2017-07-15T15:01:54.640Z,22.81
2017-07-15T15:04:22.546Z,23.35
2017-07-15T15:06:50.141Z,24.16
2017-07-15T15:09:17.743Z,25.08
2017-07-15T15:11:45.360Z,25.83
2017-07-15T15:14:13.013Z,26.13
2017-07-15T15:16:40.645Z,25.10
2017-07-15T15:19:08.261Z,25.08
2017-07-15T15:21:35.885Z,24.87
2017-07-15T15:24:03.473Z,24.50
2017-07-15T15:26:31.361Z,24.27
2017-07-15T15:28:58.949Z,24.47
2017-07-15T15:31:26.577Z,23.98
2017-07-15T15:33:54.196Z,24.17
2017-07-15T15:36:21.841Z,24.78
2017-07-15T15:38:49.802Z,25.63
2017-07-15T15:41:17.392Z,26.02
2017-07-15T15:43:44.995Z,26.37
2017-07-15T15:46:12.596Z,25.91
2017-07-15T15:48:40.169Z,25.98
2017-07-15T15:51:07.793Z,25.97
2017-07-15T15:53:35.405Z,25.17
2017-07-15T15:56:03.381Z,24.07
2017-07-15T15:58:30.968Z,24.08
2017-07-15T16:00:58.569Z,23.90
2017-07-15T16:03:26.253Z,23.62
2017-07-15T16:05:53.839Z,23.50
2017-07-15T16:08:21.463Z,23.49
2017-07-15T16:10:49.117Z,23.21
2017-07-15T16:13:17.139Z,22.64
2017-07-15T16:15:44.726Z,22.36
2017-07-15T16:18:12.338Z,22.09
2017-07-15T16:20:39.959Z,21.91
2017-07-15T16:23:07.614Z,21.94
2017-07-15T16:25:35.646Z,21.89
2017-07-15T16:28:03.273Z,21.95
2017-07-15T16:30:30.916Z,22.07
2017-07-15T16:32:58.538Z,22.10
2017-07-15T16:35:26.139Z,22.12
2017-07-15T16:37:54.613Z,22.05
2017-07-15T16:40:22.203Z,21.73
2017-07-15T16:42:50.134Z,21.64
2017-07-15T16:45:17.788Z,21.56
2017-07-15T16:47:45.388Z,21.46
2017-07-15T16:50:13.133Z,21.36
2017-07-15T16:52:40.737Z,21.26
2017-07-15T16:55:08.649Z,21.26
2017-07-15T16:57:36.251Z,21.18
2017-07-15T17:00:03.852Z,21.03
2017-07-15T17:02:31.478Z,20.94
2017-07-15T17:04:59.082Z,20.87
2017-07-15T17:07:26.688Z,20.73
2017-07-15T17:09:54.331Z,20.61
2017-07-15T17:12:22.320Z,20.55
2017-07-15T17:14:49.929Z,20.49
2017-07-15T17:17:17.556Z,20.50
2017-07-15T17:19:45.153Z,20.48
2017-07-15T17:22:12.746Z,20.36
2017-07-15T17:24:40.363Z,20.28
2017-07-15T17:27:07.958Z,20.06
2017-07-15T17:29:35.642Z,19.86
2017-07-15T17:32:03.269Z,19.70
2017-07-15T17:34:30.859Z,19.65
2017-07-15T17:36:58.744Z,19.60
2017-07-15T17:39:26.426Z,19.59
2017-07-15T17:41:54.029Z,19.66
2017-07-15T17:44:21.671Z,19.68
2017-07-15T17:46:49.260Z,19.69
2017-07-15T17:49:17.148Z,19.66
2017-07-15T17:51:44.768Z,19.58
2017-07-15T17:54:12.367Z,19.56
2017-07-15T17:56:40.020Z,19.52
2017-07-15T17:59:07.707Z,19.49
2017-07-15T18:01:35.601Z,19.50
2017-07-15T18:04:03.228Z,19.49
2017-07-15T18:06:30.817Z,19.47
2017-07-15T18:08:58.423Z,19.44
2017-07-15T18:11:26.027Z,19.37
2017-07-15T18:13:54.593Z,19.31
2017-07-15T18:16:22.200Z,19.19
2017-07-15T18:18:50.168Z,19.11
2017-07-15T18:21:17.766Z,19.04
2017-07-15T18:23:45.398Z,19.01
2017-07-15T18:26:12.998Z,18.98
2017-07-15T18:28:40.610Z,18.96
2017-07-15T18:31:08.195Z,18.93
2017-07-15T18:33:35.830Z,18.91
2017-07-15T18:36:03.465Z,18.89
2017-07-15T18:38:31.129Z,18.85
2017-07-15T18:40:58.752Z,18.82
2017-07-15T18:43:26.352Z,18.76
2017-07-15T18:45:54.086Z,18.70
2017-07-15T18:48:21.685Z,18.64
2017-07-15T18:50:49.327Z,18.58
2017-07-15T18:53:16.934Z,18.53
2017-07-15T18:55:44.635Z,18.47
2017-07-15T18:58:12.319Z,18.41
2017-07-15T19:00:39.943Z,18.34
2017-07-15T19:03:07.571Z,18.24
2017-07-15T19:05:35.320Z,18.19
2017-07-15T19:08:02.904Z,18.13
2017-07-15T19:10:30.519Z,18.10
2017-07-15T19:12:58.149Z,18.07
2017-07-15T19:15:25.838Z,18.02
2017-07-15T19:17:54.549Z,17.99
2017-07-15T19:20:22.143Z,17.96
2017-07-15T19:22:50.030Z,17.93
2017-07-15T19:25:17.627Z,17.89
2017-07-15T19:27:45.241Z,17.87
2017-07-15T19:30:12.875Z,17.85
2017-07-15T19:32:40.492Z,17.82
2017-07-15T19:35:08.114Z,17.76
2017-07-15T19:37:35.753Z,17.74
2017-07-15T19:40:03.801Z,17.71
2017-07-15T19:42:31.382Z,17.69
2017-07-15T19:44:59.042Z,17.65
2017-07-15T19:47:26.652Z,17.64
2017-07-15T19:49:54.244Z,17.65
2017-07-15T19:52:21.870Z,17.64
2017-07-15T19:54:49.495Z,17.63
2017-07-15T19:57:17.110Z,17.60
2017-07-15T19:59:44.750Z,17.58
2017-07-15T20:02:12.349Z,17.57
2017-07-15T20:04:39.981Z,17.54
2017-07-15T20:07:07.575Z,17.53
2017-07-15T20:09:35.839Z,17.51
2017-07-15T20:12:03.483Z,17.48
2017-07-15T20:14:31.135Z,17.48
2017-07-15T20:16:58.773Z,17.47
2017-07-15T20:19:26.383Z,17.46
2017-07-15T20:21:54.117Z,17.45
2017-07-15T20:24:21.792Z,17.46
2017-07-15T20:26:49.683Z,17.44
2017-07-15T20:29:17.300Z,17.44
2017-07-15T20:31:44.906Z,17.41
2017-07-15T20:34:12.622Z,17.40
2017-07-15T20:36:56.134Z,17.38
2017-07-15T20:39:23.776Z,17.36
2017-07-15T20:41:51.426Z,17.36
2017-07-15T20:44:19.064Z,17.35
2017-07-15T20:46:46.652Z,17.34
2017-07-15T20:49:14.269Z,17.34
2017-07-15T20:51:41.871Z,17.32
2017-07-15T20:54:10.110Z,17.31
2017-07-15T20:56:37.812Z,17.29
2017-07-15T20:59:05.813Z,17.29
2017-07-15T21:01:33.404Z,17.28
2017-07-15T21:04:01.138Z,17.25
2017-07-15T21:06:28.739Z,17.21
2017-07-15T21:08:56.331Z,17.21
2017-07-15T21:11:24.017Z,17.19
2017-07-15T21:13:51.707Z,17.17
2017-07-15T21:16:19.332Z,17.15
2017-07-15T21:18:47.013Z,17.13
2017-07-15T21:21:14.902Z,17.07
2017-07-15T21:23:42.508Z,17.05
2017-07-15T21:26:10.231Z,17.02
2017-07-15T21:28:37.868Z,16.99
2017-07-15T21:31:05.476Z,16.97
2017-07-15T21:33:33.100Z,16.96
2017-07-15T21:36:00.694Z,16.94
2017-07-15T21:38:28.317Z,16.95
2017-07-15T21:40:55.919Z,16.96
2017-07-15T21:43:23.915Z,16.97
2017-07-15T21:45:51.519Z,16.96
2017-07-15T21:48:19.107Z,16.95
2017-07-15T21:50:46.719Z,16.96
2017-07-15T21:53:14.308Z,16.96
2017-07-15T21:55:41.938Z,16.93
2017-07-15T21:58:09.523Z,16.90
2017-07-15T22:00:37.399Z,16.86
2017-07-15T22:03:04.979Z,16.82
2017-07-15T22:05:32.566Z,16.77
2017-07-15T22:08:00.199Z,16.71
2017-07-15T22:10:27.949Z,16.66
2017-07-15T22:12:55.555Z,16.65
2017-07-15T22:15:23.137Z,16.63
2017-07-15T22:17:50.752Z,16.62
2017-07-15T22:20:18.324Z,16.60
2017-07-15T22:22:46.194Z,16.60
2017-07-15T22:25:13.774Z,16.57
2017-07-15T22:27:41.353Z,16.55
2017-07-15T22:30:08.962Z,16.53
2017-07-15T22:32:36.540Z,16.49
2017-07-15T22:35:04.223Z,16.45
2017-07-15T22:37:31.808Z,16.39
2017-07-15T22:39:59.888Z,16.37
2017-07-15T22:42:27.485Z,16.35
2017-07-15T22:44:55.095Z,16.35
2017-07-15T22:47:22.741Z,16.35
2017-07-15T22:49:50.333Z,16.33
2017-07-15T22:54:44.843Z,16.28
2017-07-15T22:57:12.476Z,16.22
2017-07-15T22:59:40.062Z,16.22
2017-07-15T23:02:07.689Z,16.23
2017-07-15T23:04:35.317Z,16.23
2017-07-15T23:07:02.915Z,16.23
2017-07-15T23:09:30.498Z,16.21
2017-07-15T23:11:58.108Z,16.21
2017-07-15T23:14:25.676Z,16.19
2017-07-15T23:16:53.583Z,16.17
2017-07-15T23:19:21.167Z,16.19
2017-07-15T23:21:48.754Z,16.16
2017-07-15T23:24:16.348Z,16.14
2017-07-15T23:26:43.986Z,16.12
2017-07-15T23:29:11.642Z,16.10
2017-07-15T23:31:39.240Z,16.08
2017-07-15T23:34:06.851Z,16.05
2017-07-15T23:36:34.435Z,16.02
2017-07-15T23:39:02.499Z,16.02
2017-07-15T23:41:30.091Z,16.01
2017-07-15T23:43:57.666Z,16.00
2017-07-15T23:46:25.263Z,15.98
2017-07-15T23:48:52.868Z,15.97
2017-07-15T23:51:20.470Z,15.97
2017-07-15T23:53:48.080Z,15.94
2017-07-15T23:56:15.706Z,15.92
2017-07-15T23:58:43.296Z,15.92
