createdAt,value
2016-04-10T00:01:04.577Z,0
2016-04-10T00:02:11.079Z,0
2016-04-10T00:02:45.394Z,0
2016-04-10T00:04:16.772Z,0
2016-04-10T00:04:45.634Z,0
2016-04-10T00:06:58.296Z,0
2016-04-10T00:07:58.096Z,0
2016-04-10T00:09:04.739Z,0
2016-04-10T00:10:04.757Z,0
2016-04-10T00:10:45.604Z,0
2016-04-10T00:11:45.543Z,0
2016-04-10T00:12:46.187Z,0
2016-04-10T00:13:46.205Z,0
2016-04-10T00:14:45.739Z,0
2016-04-10T00:15:58.211Z,0
2016-04-10T00:16:58.448Z,0
2016-04-10T00:19:14.422Z,0
2016-04-10T00:21:17.037Z,0
2016-04-10T00:21:48.601Z,0
2016-04-10T00:22:29.636Z,0
2016-04-10T00:24:38.782Z,0
2016-04-10T00:25:51.737Z,0
2016-04-10T00:26:39.412Z,0
2016-04-10T00:27:52.352Z,0
2016-04-10T00:28:40.261Z,0
2016-04-10T00:29:45.311Z,0
2016-04-10T00:30:34.032Z,0
2016-04-10T00:31:58.441Z,0
2016-04-10T00:32:45.428Z,0
2016-04-10T00:35:13.699Z,0
2016-04-10T00:36:07.155Z,0
2016-04-10T00:37:45.066Z,0
2016-04-10T00:38:03.894Z,0
2016-04-10T00:39:54.619Z,0
2016-04-10T00:40:07.213Z,0
2016-04-10T00:41:07.185Z,0
2016-04-10T00:42:13.312Z,0
2016-04-10T00:43:07.236Z,0
2016-04-10T00:44:19.974Z,0
2016-04-10T00:45:20.148Z,0
2016-04-10T00:46:21.541Z,0
2016-04-10T00:47:20.418Z,0
2016-04-10T00:48:33.002Z,0
2016-04-10T00:49:20.471Z,0
2016-04-10T00:50:38.648Z,0
2016-04-10T00:52:00.917Z,0
2016-04-10T00:54:47.972Z,0
2016-04-10T00:55:41.553Z,0
2016-04-10T00:57:51.511Z,0
2016-04-10T00:58:35.373Z,0
2016-04-10T00:59:04.123Z,0
2016-04-10T01:00:10.375Z,0
2016-04-10T01:01:04.097Z,0
2016-04-10T01:02:04.116Z,0
2016-04-10T01:03:04.150Z,0
2016-04-10T01:04:04.168Z,0
2016-04-10T01:05:10.436Z,0
2016-04-10T01:06:10.512Z,0
2016-04-10T01:07:23.694Z,0
2016-04-10T01:08:23.550Z,0
2016-04-10T01:09:04.406Z,0
2016-04-10T01:10:23.682Z,0
2016-04-10T01:11:10.740Z,0
2016-04-10T01:12:04.741Z,0
2016-04-10T01:13:17.290Z,0
2016-04-10T01:14:10.886Z,0
2016-04-10T01:15:23.668Z,0
2016-04-10T01:16:12.382Z,0
2016-04-10T01:17:04.702Z,0
2016-04-10T01:18:04.710Z,0
2016-04-10T01:19:04.686Z,0
2016-04-10T01:20:17.569Z,0
2016-04-10T01:21:04.747Z,0
2016-04-10T01:23:14.443Z,0
2016-04-10T01:25:20.749Z,0
2016-04-10T01:26:36.897Z,0
2016-04-10T01:27:30.448Z,0
2016-04-10T01:28:17.682Z,0
2016-04-10T01:29:30.564Z,0
2016-04-10T01:30:17.908Z,0
2016-04-10T01:31:17.755Z,0
2016-04-10T01:32:17.758Z,0
2016-04-10T01:33:30.515Z,0
2016-04-10T01:34:17.811Z,0
2016-04-10T01:35:30.551Z,0
2016-04-10T01:36:24.207Z,0
2016-04-10T01:37:18.444Z,0
2016-04-10T01:38:30.747Z,0
2016-04-10T01:39:17.872Z,0
2016-04-10T01:40:17.937Z,0
2016-04-10T01:41:24.268Z,0
2016-04-10T01:42:17.973Z,0
2016-04-10T01:43:17.960Z,0
2016-04-10T01:44:30.684Z,0
2016-04-10T01:45:30.704Z,0
2016-04-10T01:46:18.032Z,0
2016-04-10T01:47:17.987Z,0
2016-04-10T01:48:18.021Z,0
2016-04-10T01:49:18.024Z,0
2016-04-10T01:50:30.811Z,0
2016-04-10T01:51:30.797Z,0
2016-04-10T01:52:37.191Z,0
2016-04-10T01:53:18.159Z,0
2016-04-10T01:54:43.789Z,0
2016-04-10T01:55:30.777Z,0
2016-04-10T01:56:18.152Z,0
2016-04-10T01:57:37.375Z,0
2016-04-10T01:58:18.172Z,0
2016-04-10T01:59:43.881Z,0
2016-04-10T02:00:30.963Z,0
2016-04-10T02:01:43.949Z,0
2016-04-10T02:02:18.246Z,0
2016-04-10T02:03:18.249Z,0
2016-04-10T02:04:31.176Z,0
2016-04-10T02:05:18.316Z,0
2016-04-10T02:06:18.335Z,0
2016-04-10T02:07:31.356Z,0
2016-04-10T02:08:18.434Z,0
2016-04-10T02:09:37.565Z,0
2016-04-10T02:10:18.393Z,0
2016-04-10T02:11:18.411Z,0
2016-04-10T02:12:24.679Z,0
2016-04-10T02:13:18.416Z,0
2016-04-10T02:14:18.451Z,0
2016-04-10T02:15:19.078Z,0
2016-04-10T02:16:18.518Z,0
2016-04-10T02:17:24.771Z,0
2016-04-10T02:18:18.492Z,0
2016-04-10T02:19:18.558Z,0
2016-04-10T02:20:18.545Z,0
2016-04-10T02:21:18.579Z,0
2016-04-10T02:22:24.862Z,0
2016-04-10T02:23:18.990Z,0
2016-04-10T02:24:18.634Z,0
2016-04-10T02:25:18.620Z,0
2016-04-10T02:26:19.233Z,0
2016-04-10T02:27:18.641Z,0
2016-04-10T02:28:18.878Z,0
2016-04-10T02:29:18.709Z,0
2016-04-10T02:30:24.962Z,0
2016-04-10T02:31:18.715Z,0
2016-04-10T02:32:31.485Z,0
2016-04-10T02:33:18.751Z,0
2016-04-10T02:34:37.819Z,0
2016-04-10T02:35:31.557Z,0
2016-04-10T02:36:18.869Z,0
2016-04-10T02:37:38.015Z,0
2016-04-10T02:38:20.265Z,0
2016-04-10T02:40:15.895Z,0
2016-04-10T02:40:28.476Z,0
2016-04-10T02:41:28.479Z,0
2016-04-10T02:42:28.716Z,0
2016-04-10T02:43:28.719Z,0
2016-04-10T02:44:34.784Z,0
2016-04-10T02:45:34.927Z,0
2016-04-10T02:46:41.304Z,0
2016-04-10T02:47:47.792Z,0
2016-04-10T02:48:47.842Z,0
2016-04-10T02:49:59.937Z,0
2016-04-10T02:50:54.331Z,0
2016-04-10T02:52:00.067Z,0
2016-04-10T02:52:28.742Z,0
2016-04-10T02:53:28.745Z,0
2016-04-10T02:54:28.698Z,0
2016-04-10T02:55:28.748Z,0
2016-04-10T02:56:28.720Z,0
2016-04-10T02:57:28.944Z,0
2016-04-10T02:58:29.369Z,0
2016-04-10T02:59:29.042Z,0
2016-04-10T03:00:29.077Z,0
2016-04-10T03:01:28.842Z,0
2016-04-10T03:02:28.797Z,0
2016-04-10T03:03:28.832Z,0
2016-04-10T03:04:35.119Z,0
2016-04-10T03:05:35.152Z,0
2016-04-10T03:06:28.902Z,0
2016-04-10T03:07:28.921Z,0
2016-04-10T03:08:28.971Z,0
2016-04-10T03:09:28.961Z,0
2016-04-10T03:10:28.947Z,0
2016-04-10T03:11:28.966Z,0
2016-04-10T03:12:29.063Z,0
2016-04-10T03:13:29.002Z,0
2016-04-10T03:14:30.460Z,0
2016-04-10T03:15:29.226Z,0
2016-04-10T03:16:32.107Z,0
2016-04-10T03:17:41.954Z,0
2016-04-10T03:18:48.191Z,0
2016-04-10T03:19:32.240Z,0
2016-04-10T03:20:29.115Z,0
2016-04-10T03:21:29.243Z,0
2016-04-10T03:22:35.529Z,0
2016-04-10T03:23:30.642Z,0
2016-04-10T03:24:30.612Z,0
2016-04-10T03:25:30.632Z,0
2016-04-10T03:26:42.556Z,0
2016-04-10T03:27:29.824Z,0
2016-04-10T03:28:54.999Z,0
2016-04-10T03:29:29.281Z,0
2016-04-10T03:30:29.267Z,0
2016-04-10T03:31:42.085Z,0
2016-04-10T03:32:29.335Z,0
2016-04-10T03:33:48.653Z,0
2016-04-10T03:34:29.372Z,0
2016-04-10T03:35:55.049Z,0
2016-04-10T03:36:42.114Z,0
2016-04-10T03:37:29.395Z,0
2016-04-10T03:38:29.413Z,0
2016-04-10T03:39:29.448Z,0
2016-04-10T03:40:29.481Z,0
2016-04-10T03:41:42.222Z,0
2016-04-10T03:42:29.503Z,0
2016-04-10T03:43:29.521Z,0
2016-04-10T03:44:29.508Z,0
2016-04-10T03:45:30.135Z,0
2016-04-10T03:46:29.529Z,0
2016-04-10T03:47:42.441Z,0
2016-04-10T03:48:29.613Z,0
2016-04-10T03:49:48.804Z,0
2016-04-10T03:50:30.226Z,0
2016-04-10T03:51:29.730Z,0
2016-04-10T03:52:29.655Z,0
2016-04-10T03:53:29.641Z,0
2016-04-10T03:54:29.691Z,0
2016-04-10T03:55:29.693Z,0
2016-04-10T03:56:29.728Z,0
2016-04-10T03:57:29.934Z,0
2016-04-10T03:58:29.968Z,0
2016-04-10T03:59:36.050Z,0
2016-04-10T04:00:36.084Z,0
2016-04-10T04:01:42.526Z,0
2016-04-10T04:02:36.668Z,0
2016-04-10T04:03:29.840Z,0
2016-04-10T04:04:29.984Z,0
2016-04-10T04:05:29.861Z,0
2016-04-10T04:06:30.598Z,0
2016-04-10T04:07:42.650Z,0
2016-04-10T04:08:29.931Z,0
2016-04-10T04:10:33.190Z,0
2016-04-10T04:10:58.487Z,0
2016-04-10T04:13:05.180Z,0
2016-04-10T04:14:04.995Z,0
2016-04-10T04:15:11.700Z,0
2016-04-10T04:17:39.990Z,0
2016-04-10T04:17:52.662Z,0
2016-04-10T04:20:07.713Z,0
2016-04-10T04:21:26.982Z,0
2016-04-10T04:22:07.766Z,0
2016-04-10T04:24:10.397Z,0
2016-04-10T04:24:22.960Z,0
2016-04-10T04:25:23.009Z,0
2016-04-10T04:26:22.980Z,0
2016-04-10T04:27:23.030Z,0
2016-04-10T04:28:23.017Z,0
2016-04-10T04:29:29.317Z,0
2016-04-10T04:30:23.054Z,0
2016-04-10T04:32:29.528Z,0
2016-04-10T04:33:32.581Z,0
2016-04-10T04:34:26.549Z,0
2016-04-10T04:35:34.117Z,0
2016-04-10T04:36:27.586Z,0
2016-04-10T04:37:45.700Z,0
2016-04-10T04:38:33.437Z,0
2016-04-10T04:39:57.846Z,0
2016-04-10T04:40:35.739Z,0
2016-04-10T04:42:35.745Z,0
2016-04-10T04:42:48.292Z,0
2016-04-10T04:43:48.372Z,5
2016-04-10T04:44:48.327Z,5
2016-04-10T04:45:49.784Z,5
2016-04-10T04:47:01.255Z,5
2016-04-10T04:48:00.960Z,5
2016-04-10T04:49:14.074Z,5
2016-04-10T04:51:22.755Z,5
2016-04-10T04:52:22.883Z,5
2016-04-10T04:53:23.073Z,5
2016-04-10T04:54:23.513Z,5
2016-04-10T04:55:23.095Z,5
2016-04-10T04:56:29.051Z,5
2016-04-10T04:57:29.350Z,10
2016-04-10T04:58:35.793Z,10
2016-04-10T04:59:35.748Z,10
2016-04-10T05:00:42.406Z,10
2016-04-10T05:04:35.747Z,10
2016-04-10T05:05:54.983Z,10
2016-04-10T05:06:48.533Z,10
2016-04-10T05:08:01.520Z,10
2016-04-10T05:09:27.835Z,10
2016-04-10T05:10:06.072Z,10
2016-04-10T05:11:33.983Z,10
2016-04-10T05:12:56.300Z,15
2016-04-10T05:13:59.396Z,15
2016-04-10T05:14:24.708Z,15
2016-04-10T05:15:12.008Z,15
2016-04-10T05:16:31.213Z,15
2016-04-10T05:17:12.200Z,15
2016-04-10T05:18:12.015Z,15
2016-04-10T05:19:24.769Z,20
2016-04-10T05:20:24.787Z,20
2016-04-10T05:21:31.117Z,20
2016-04-10T05:22:31.402Z,20
2016-04-10T05:23:37.812Z,20
2016-04-10T05:24:37.816Z,20
2016-04-10T05:25:37.974Z,20
2016-04-10T05:26:43.462Z,20
2016-04-10T05:27:18.509Z,20
2016-04-10T05:29:27.404Z,20
2016-04-10T05:30:27.392Z,20
2016-04-10T05:31:40.194Z,25
2016-04-10T05:32:27.428Z,25
2016-04-10T05:33:40.167Z,25
2016-04-10T05:34:27.449Z,25
2016-04-10T05:35:53.189Z,25
2016-04-10T05:36:40.253Z,25
2016-04-10T05:38:43.728Z,25
2016-04-10T05:39:30.650Z,25
2016-04-10T05:40:53.281Z,25
2016-04-10T05:41:49.939Z,25
2016-04-10T05:42:37.161Z,25
2016-04-10T05:43:05.942Z,25
2016-04-10T05:44:05.945Z,25
2016-04-10T05:45:12.400Z,30
2016-04-10T05:46:18.653Z,30
2016-04-10T05:47:18.530Z,30
2016-04-10T05:48:31.768Z,35
2016-04-10T05:49:25.193Z,35
2016-04-10T05:50:38.746Z,35
2016-04-10T05:51:25.230Z,35
2016-04-10T05:52:31.701Z,40
2016-04-10T05:53:18.813Z,40
2016-04-10T05:55:08.943Z,45
2016-04-10T05:55:47.196Z,45
2016-04-10T05:57:45.702Z,50
2016-04-10T05:57:58.530Z,50
2016-04-10T05:58:58.282Z,55
2016-04-10T06:00:11.394Z,60
2016-04-10T06:00:58.318Z,60
2016-04-10T06:02:55.402Z,65
2016-04-10T06:03:08.011Z,65
2016-04-10T06:04:20.780Z,70
2016-04-10T06:05:14.689Z,75
2016-04-10T06:06:27.254Z,80
2016-04-10T06:07:20.756Z,85
2016-04-10T06:09:04.919Z,90
2016-04-10T06:09:36.483Z,90
2016-04-10T06:10:23.796Z,95
2016-04-10T06:11:17.533Z,100
2016-04-10T06:12:30.317Z,100
2016-04-10T06:13:18.210Z,105
2016-04-10T06:14:43.278Z,105
2016-04-10T06:15:19.106Z,105
2016-04-10T06:16:48.940Z,105
2016-04-10T06:17:23.908Z,105
2016-04-10T06:18:17.661Z,110
2016-04-10T06:19:30.429Z,110
2016-04-10T06:20:17.729Z,115
2016-04-10T06:21:36.922Z,120
2016-04-10T06:22:17.735Z,125
2016-04-10T06:23:35.696Z,130
2016-04-10T06:24:18.655Z,130
2016-04-10T06:25:43.672Z,135
2016-04-10T06:26:20.796Z,135
2016-04-10T06:27:43.494Z,145
2016-04-10T06:28:17.807Z,145
2016-04-10T06:29:17.996Z,145
2016-04-10T06:30:17.718Z,150
2016-04-10T06:31:17.877Z,150
2016-04-10T06:32:30.629Z,145
2016-04-10T06:33:17.960Z,145
2016-04-10T06:35:09.904Z,135
2016-04-10T06:35:41.703Z,135
2016-04-10T06:36:22.484Z,130
2016-04-10T06:37:22.502Z,130
2016-04-10T06:38:22.552Z,130
2016-04-10T06:39:22.523Z,125
2016-04-10T06:40:22.572Z,120
2016-04-10T06:41:35.156Z,120
2016-04-10T06:42:35.315Z,120
2016-04-10T06:44:32.350Z,120
2016-04-10T06:44:47.930Z,120
2016-04-10T06:45:44.808Z,125
2016-04-10T06:47:04.139Z,130
2016-04-10T06:47:57.703Z,130
2016-04-10T06:49:10.738Z,130
2016-04-10T06:49:48.037Z,130
2016-04-10T06:50:45.056Z,125
2016-04-10T06:52:04.308Z,120
2016-04-10T06:52:45.186Z,120
2016-04-10T06:54:47.691Z,110
2016-04-10T06:55:19.550Z,110
2016-04-10T06:56:00.475Z,110
2016-04-10T06:57:51.856Z,105
2016-04-10T06:58:17.153Z,105
2016-04-10T07:01:30.302Z,110
2016-04-10T07:02:07.694Z,110
2016-04-10T07:04:07.919Z,120
2016-04-10T07:04:20.575Z,120
2016-04-10T07:05:46.252Z,120
2016-04-10T07:06:20.862Z,120
2016-04-10T07:07:20.536Z,120
2016-04-10T07:08:20.649Z,120
2016-04-10T07:09:33.807Z,125
2016-04-10T07:10:20.653Z,125
2016-04-10T07:12:17.768Z,120
2016-04-10T07:12:30.487Z,115
2016-04-10T07:13:30.395Z,115
2016-04-10T07:14:30.602Z,120
2016-04-10T07:15:30.651Z,125
2016-04-10T07:16:30.436Z,130
2016-04-10T07:17:30.438Z,130
2016-04-10T07:18:30.441Z,135
2016-04-10T07:19:30.522Z,135
2016-04-10T07:20:30.539Z,135
2016-04-10T07:21:30.542Z,135
2016-04-10T07:22:30.561Z,135
2016-04-10T07:23:30.844Z,140
2016-04-10T07:24:30.520Z,145
2016-04-10T07:25:30.569Z,150
2016-04-10T07:26:43.340Z,155
2016-04-10T07:27:43.358Z,155
2016-04-10T07:28:49.846Z,150
2016-04-10T07:30:20.973Z,145
2016-04-10T07:30:59.226Z,145
2016-04-10T07:31:46.275Z,140
2016-04-10T07:33:30.574Z,125
2016-04-10T07:33:43.156Z,125
2016-04-10T07:35:45.802Z,125
2016-04-10T07:36:24.068Z,115
2016-04-10T07:36:58.398Z,110
2016-04-10T07:37:58.510Z,105
2016-04-10T07:39:11.153Z,100
2016-04-10T07:39:58.546Z,95
2016-04-10T07:40:58.486Z,90
2016-04-10T07:41:58.568Z,85
2016-04-10T07:42:58.492Z,85
2016-04-10T07:43:58.542Z,90
2016-04-10T07:44:58.560Z,95
2016-04-10T07:45:58.812Z,100
2016-04-10T07:46:58.612Z,110
2016-04-10T07:47:58.600Z,125
2016-04-10T07:48:58.665Z,130
2016-04-10T07:49:58.652Z,135
2016-04-10T07:50:58.638Z,145
2016-04-10T07:52:11.407Z,155
2016-04-10T07:52:58.785Z,160
2016-04-10T07:54:17.928Z,180
2016-04-10T07:54:58.775Z,185
2016-04-10T07:56:55.811Z,205
2016-04-10T07:58:43.691Z,215
2016-04-10T07:59:18.176Z,215
2016-04-10T08:00:49.385Z,225
2016-04-10T08:01:18.150Z,225
2016-04-10T08:02:18.105Z,235
2016-04-10T08:03:18.203Z,240
2016-04-10T08:04:18.143Z,245
2016-04-10T08:05:18.161Z,260
2016-04-10T08:06:18.804Z,280
2016-04-10T08:07:18.213Z,305
2016-04-10T08:08:18.200Z,330
2016-04-10T08:09:18.218Z,360
2016-04-10T08:10:18.487Z,385
2016-04-10T08:11:18.270Z,390
2016-04-10T08:12:18.587Z,400
2016-04-10T08:13:18.964Z,410
2016-04-10T08:14:18.481Z,420
2016-04-10T08:15:18.345Z,430
2016-04-10T08:16:18.440Z,450
2016-04-10T08:17:18.395Z,470
2016-04-10T08:18:18.492Z,495
2016-04-10T08:19:18.433Z,520
2016-04-10T08:20:18.811Z,550
2016-04-10T08:21:19.220Z,575
2016-04-10T08:22:18.644Z,605
2016-04-10T08:23:18.694Z,625
2016-04-10T08:24:18.524Z,650
2016-04-10T08:25:18.542Z,660
2016-04-10T08:26:18.544Z,675
2016-04-10T08:27:18.673Z,690
2016-04-10T08:28:18.597Z,695
2016-04-10T08:29:18.632Z,700
2016-04-10T08:30:18.650Z,710
2016-04-10T08:31:18.652Z,710
2016-04-10T08:32:18.702Z,715
2016-04-10T08:33:18.674Z,715
2016-04-10T08:34:18.785Z,700
2016-04-10T08:35:18.757Z,685
2016-04-10T08:36:18.791Z,675
2016-04-10T08:37:18.778Z,665
2016-04-10T08:38:31.610Z,660
2016-04-10T08:39:18.846Z,650
2016-04-10T08:40:31.582Z,640
2016-04-10T08:41:18.868Z,635
2016-04-10T08:42:18.932Z,630
2016-04-10T08:43:18.950Z,625
2016-04-10T08:44:18.954Z,625
2016-04-10T08:45:19.206Z,620
2016-04-10T08:46:18.990Z,615
2016-04-10T08:47:20.602Z,610
2016-04-10T08:48:19.058Z,600
2016-04-10T08:49:18.950Z,585
2016-04-10T08:50:19.220Z,575
2016-04-10T08:51:19.175Z,565
2016-04-10T08:52:31.880Z,560
2016-04-10T08:53:19.227Z,555
2016-04-10T08:54:38.389Z,550
2016-04-10T08:55:31.967Z,545
2016-04-10T08:56:44.942Z,545
2016-04-10T08:57:45.069Z,535
2016-04-10T08:58:19.319Z,535
2016-04-10T08:59:45.012Z,535
2016-04-10T09:00:19.387Z,540
2016-04-10T09:01:19.374Z,540
2016-04-10T09:02:25.658Z,545
2016-04-10T09:03:19.410Z,550
2016-04-10T09:04:19.491Z,550
2016-04-10T09:05:19.494Z,540
2016-04-10T09:06:20.215Z,525
2016-04-10T09:07:25.780Z,515
2016-04-10T09:08:19.533Z,495
2016-04-10T09:09:38.774Z,485
2016-04-10T09:10:19.586Z,485
2016-04-10T09:11:19.791Z,485
2016-04-10T09:12:19.622Z,485
2016-04-10T09:13:19.687Z,485
2016-04-10T09:14:19.721Z,485
2016-04-10T09:15:20.334Z,480
2016-04-10T09:16:19.758Z,475
2016-04-10T09:17:19.776Z,470
2016-04-10T09:18:19.779Z,470
2016-04-10T09:19:32.547Z,470
2016-04-10T09:20:19.847Z,465
2016-04-10T09:21:39.071Z,450
2016-04-10T09:22:26.712Z,445
2016-04-10T09:23:19.933Z,440
2016-04-10T09:24:20.139Z,430
2016-04-10T09:25:19.954Z,425
2016-04-10T09:26:32.706Z,430
2016-04-10T09:27:20.006Z,430
2016-04-10T09:28:45.699Z,430
2016-04-10T09:29:20.058Z,425
2016-04-10T09:30:20.046Z,420
2016-04-10T09:31:20.236Z,425
2016-04-10T09:32:20.144Z,430
2016-04-10T09:33:20.194Z,440
2016-04-10T09:34:20.150Z,445
2016-04-10T09:35:20.184Z,450
2016-04-10T09:36:20.233Z,450
2016-04-10T09:37:20.330Z,450
2016-04-10T09:38:20.255Z,450
2016-04-10T09:39:20.382Z,450
2016-04-10T09:40:20.291Z,460
2016-04-10T09:41:32.482Z,475
2016-04-10T09:42:20.359Z,490
2016-04-10T09:43:20.440Z,495
2016-04-10T09:44:20.521Z,500
2016-04-10T09:45:33.148Z,510
2016-04-10T09:46:21.151Z,510
2016-04-10T09:47:33.263Z,515
2016-04-10T09:48:20.672Z,520
2016-04-10T09:49:20.518Z,525
2016-04-10T09:50:33.287Z,530
2016-04-10T09:51:20.556Z,535
2016-04-10T09:52:20.620Z,525
2016-04-10T09:53:20.608Z,520
2016-04-10T09:54:20.719Z,515
2016-04-10T09:55:20.675Z,515
2016-04-10T09:56:20.694Z,520
2016-04-10T09:57:20.790Z,530
2016-04-10T09:58:27.090Z,530
2016-04-10T09:59:20.827Z,530
2016-04-10T10:00:20.783Z,525
2016-04-10T10:01:27.082Z,515
2016-04-10T10:02:20.835Z,510
2016-04-10T10:03:20.869Z,505
2016-04-10T10:04:20.902Z,505
2016-04-10T10:05:20.905Z,505
2016-04-10T10:06:20.986Z,505
2016-04-10T10:07:20.958Z,500
2016-04-10T10:08:20.867Z,505
2016-04-10T10:09:21.279Z,505
2016-04-10T10:10:21.064Z,505
2016-04-10T10:11:21.082Z,505
2016-04-10T10:12:21.161Z,500
2016-04-10T10:13:21.175Z,485
2016-04-10T10:14:21.266Z,475
2016-04-10T10:15:21.733Z,470
2016-04-10T10:16:21.387Z,470
2016-04-10T10:17:21.522Z,465
2016-04-10T10:18:21.634Z,465
2016-04-10T10:19:21.730Z,460
2016-04-10T10:20:21.639Z,455
2016-04-10T10:21:23.094Z,445
2016-04-10T10:22:22.497Z,445
2016-04-10T10:23:21.708Z,445
2016-04-10T10:24:21.669Z,440
2016-04-10T10:25:21.724Z,445
2016-04-10T10:26:21.857Z,435
2016-04-10T10:27:21.784Z,435
2016-04-10T10:28:22.023Z,435
2016-04-10T10:29:21.841Z,435
2016-04-10T10:30:21.923Z,430
2016-04-10T10:31:22.053Z,430
2016-04-10T10:32:21.979Z,430
2016-04-10T10:33:21.952Z,430
2016-04-10T10:34:22.642Z,435
2016-04-10T10:35:21.973Z,440
2016-04-10T10:36:28.290Z,445
2016-04-10T10:37:22.074Z,450
2016-04-10T10:38:28.343Z,450
2016-04-10T10:39:22.455Z,460
2016-04-10T10:40:22.114Z,465
2016-04-10T10:41:22.117Z,475
2016-04-10T10:42:22.167Z,480
2016-04-10T10:43:22.216Z,485
2016-04-10T10:44:22.203Z,495
2016-04-10T10:45:22.300Z,500
2016-04-10T10:46:22.241Z,500
2016-04-10T10:47:22.306Z,495
2016-04-10T10:48:22.339Z,495
2016-04-10T10:49:22.342Z,500
2016-04-10T10:50:22.391Z,505
2016-04-10T10:51:22.426Z,505
2016-04-10T10:52:22.444Z,500
2016-04-10T10:53:22.431Z,495
2016-04-10T10:54:22.590Z,485
2016-04-10T10:55:22.529Z,480
2016-04-10T10:56:22.735Z,470
2016-04-10T10:57:22.551Z,460
2016-04-10T10:58:22.615Z,455
2016-04-10T10:59:28.868Z,450
2016-04-10T11:00:22.621Z,445
2016-04-10T11:01:22.781Z,445
2016-04-10T11:02:22.659Z,445
2016-04-10T11:03:22.833Z,445
2016-04-10T11:04:22.711Z,445
2016-04-10T11:05:22.839Z,450
2016-04-10T11:06:22.794Z,450
2016-04-10T11:07:22.828Z,450
2016-04-10T11:08:22.831Z,465
2016-04-10T11:09:22.959Z,480
2016-04-10T11:10:22.884Z,485
2016-04-10T11:11:24.355Z,480
2016-04-10T11:12:22.936Z,480
2016-04-10T11:13:22.798Z,480
2016-04-10T11:14:23.159Z,475
2016-04-10T11:15:23.037Z,485
2016-04-10T11:16:23.149Z,495
2016-04-10T11:17:23.089Z,515
2016-04-10T11:18:23.155Z,530
2016-04-10T11:19:23.126Z,540
2016-04-10T11:20:23.113Z,550
2016-04-10T11:21:23.177Z,560
2016-04-10T11:22:23.009Z,560
2016-04-10T11:23:23.527Z,570
2016-04-10T11:24:23.577Z,575
2016-04-10T11:25:23.471Z,580
2016-04-10T11:26:23.410Z,575
2016-04-10T11:27:23.429Z,555
2016-04-10T11:28:23.384Z,540
2016-04-10T11:29:23.449Z,540
2016-04-10T11:30:23.390Z,525
2016-04-10T11:31:23.392Z,515
2016-04-10T11:32:24.098Z,515
2016-04-10T11:33:23.647Z,500
2016-04-10T11:34:23.337Z,485
2016-04-10T11:35:23.497Z,465
2016-04-10T11:36:23.625Z,445
2016-04-10T11:37:23.564Z,425
2016-04-10T11:38:23.615Z,410
2016-04-10T11:39:23.664Z,400
2016-04-10T11:40:23.729Z,385
2016-04-10T11:41:23.701Z,375
2016-04-10T11:42:23.734Z,365
2016-04-10T11:43:23.722Z,360
2016-04-10T11:44:23.771Z,350
2016-04-10T11:45:23.867Z,345
2016-04-10T11:46:23.824Z,335
2016-04-10T11:47:24.030Z,330
2016-04-10T11:48:23.861Z,330
2016-04-10T11:49:23.894Z,325
2016-04-10T11:50:23.897Z,325
2016-04-10T11:51:23.916Z,330
2016-04-10T11:52:23.949Z,325
2016-04-10T11:53:23.983Z,325
2016-04-10T11:54:23.845Z,320
2016-04-10T11:55:24.035Z,325
2016-04-10T11:56:24.054Z,325
2016-04-10T11:57:36.821Z,320
2016-04-10T11:58:24.106Z,325
2016-04-10T11:59:24.155Z,320
2016-04-10T12:00:24.157Z,320
2016-04-10T12:01:24.035Z,315
2016-04-10T12:02:24.195Z,310
2016-04-10T12:03:24.213Z,305
2016-04-10T12:04:24.216Z,300
2016-04-10T12:05:24.250Z,300
2016-04-10T12:06:37.018Z,295
2016-04-10T12:07:30.755Z,290
2016-04-10T12:08:50.042Z,290
2016-04-10T12:09:25.042Z,285
2016-04-10T12:10:55.687Z,280
2016-04-10T12:11:25.859Z,280
2016-04-10T12:12:24.424Z,280
2016-04-10T12:13:24.474Z,280
2016-04-10T12:14:37.195Z,280
2016-04-10T12:15:24.510Z,280
2016-04-10T12:16:43.828Z,280
2016-04-10T12:17:30.844Z,275
2016-04-10T12:18:43.788Z,270
2016-04-10T12:19:37.334Z,270
2016-04-10T12:20:50.402Z,265
2016-04-10T12:21:24.636Z,270
2016-04-10T12:23:21.658Z,265
2016-04-10T12:23:34.236Z,265
2016-04-10T12:24:34.301Z,265
2016-04-10T12:25:34.913Z,265
2016-04-10T12:26:34.307Z,265
2016-04-10T12:27:40.827Z,260
2016-04-10T12:28:35.077Z,260
2016-04-10T12:29:35.002Z,260
2016-04-10T12:30:34.411Z,260
2016-04-10T12:31:34.413Z,265
2016-04-10T12:32:34.494Z,265
2016-04-10T12:33:47.312Z,265
2016-04-10T12:34:40.908Z,260
2016-04-10T12:37:03.445Z,265
2016-04-10T12:37:37.789Z,270
2016-04-10T12:39:09.091Z,270
2016-04-10T12:39:39.265Z,270
2016-04-10T12:40:37.828Z,270
2016-04-10T12:41:57.053Z,275
2016-04-10T12:42:37.881Z,275
2016-04-10T12:44:09.198Z,270
2016-04-10T12:44:38.042Z,270
2016-04-10T12:45:37.935Z,275
2016-04-10T12:46:38.047Z,270
2016-04-10T12:47:37.988Z,270
2016-04-10T12:48:38.021Z,270
2016-04-10T12:49:44.307Z,265
2016-04-10T12:50:38.088Z,265
2016-04-10T12:51:38.107Z,265
2016-04-10T12:52:38.766Z,260
2016-04-10T12:53:51.178Z,265
2016-04-10T12:54:50.728Z,265
2016-04-10T12:55:57.387Z,265
2016-04-10T12:56:51.046Z,260
2016-04-10T12:58:09.549Z,260
2016-04-10T12:59:04.176Z,255
2016-04-10T13:00:03.960Z,255
2016-04-10T13:01:04.150Z,255
2016-04-10T13:01:51.121Z,255
2016-04-10T13:03:41.361Z,260
2016-04-10T13:04:09.736Z,260
2016-04-10T13:04:53.240Z,260
2016-04-10T13:06:06.742Z,255
2016-04-10T13:07:06.760Z,255
2016-04-10T13:07:54.029Z,255
2016-04-10T13:09:13.297Z,260
2016-04-10T13:09:54.206Z,260
2016-04-10T13:11:51.398Z,255
2016-04-10T13:12:04.055Z,260
2016-04-10T13:13:16.745Z,260
2016-04-10T13:14:10.295Z,255
2016-04-10T13:16:07.175Z,250
2016-04-10T13:18:16.805Z,245
2016-04-10T13:19:16.777Z,245
2016-04-10T13:20:29.577Z,245
2016-04-10T13:21:17.017Z,245
2016-04-10T13:23:07.428Z,245
2016-04-10T13:23:20.100Z,245
2016-04-10T13:24:26.321Z,240
2016-04-10T13:25:32.840Z,240
2016-04-10T13:26:20.936Z,235
2016-04-10T13:27:32.845Z,235
2016-04-10T13:28:21.363Z,225
2016-04-10T13:29:45.821Z,220
2016-04-10T13:30:21.587Z,225
2016-04-10T13:31:51.498Z,220
2016-04-10T13:32:23.264Z,215
2016-04-10T13:34:23.520Z,220
2016-04-10T13:34:36.129Z,220
2016-04-10T13:35:36.132Z,220
2016-04-10T13:36:42.403Z,225
2016-04-10T13:37:49.000Z,235
2016-04-10T13:38:43.080Z,240
2016-04-10T13:39:55.458Z,240
2016-04-10T13:40:36.286Z,240
2016-04-10T13:42:48.856Z,255
2016-04-10T13:44:55.425Z,255
2016-04-10T13:45:55.428Z,255
2016-04-10T13:47:01.712Z,255
2016-04-10T13:47:56.073Z,255
2016-04-10T13:49:01.764Z,255
2016-04-10T13:50:08.266Z,260
2016-04-10T13:50:55.581Z,260
2016-04-10T13:51:58.631Z,260
2016-04-10T13:53:08.321Z,260
2016-04-10T13:53:55.808Z,265
2016-04-10T13:55:15.029Z,260
2016-04-10T13:56:08.266Z,260
2016-04-10T13:57:21.457Z,250
2016-04-10T13:58:15.084Z,245
2016-04-10T13:59:21.416Z,240
2016-04-10T14:00:27.168Z,235
2016-04-10T14:00:56.187Z,235
2016-04-10T14:02:52.879Z,235
2016-04-10T14:03:05.535Z,235
2016-04-10T14:04:05.570Z,235
2016-04-10T14:05:11.822Z,230
2016-04-10T14:06:06.168Z,230
2016-04-10T14:07:11.984Z,235
2016-04-10T14:08:18.440Z,230
2016-04-10T14:09:05.504Z,225
2016-04-10T14:10:31.632Z,235
2016-04-10T14:11:05.713Z,235
2016-04-10T14:12:05.716Z,230
2016-04-10T14:13:05.719Z,235
2016-04-10T14:14:05.736Z,240
2016-04-10T14:15:06.395Z,240
2016-04-10T14:16:05.867Z,240
2016-04-10T14:17:12.120Z,230
2016-04-10T14:18:18.608Z,230
2016-04-10T14:19:18.610Z,245
2016-04-10T14:20:56.380Z,235
2016-04-10T14:21:34.693Z,235
2016-04-10T14:22:08.977Z,235
2016-04-10T14:23:34.667Z,230
2016-04-10T14:24:09.014Z,230
2016-04-10T14:25:15.330Z,225
2016-04-10T14:26:09.129Z,225
2016-04-10T14:27:28.272Z,220
2016-04-10T14:28:09.322Z,205
2016-04-10T14:30:12.405Z,200
2016-04-10T14:30:24.968Z,200
2016-04-10T14:31:25.001Z,200
2016-04-10T14:32:31.316Z,195
2016-04-10T14:33:25.085Z,195
2016-04-10T14:34:37.868Z,200
2016-04-10T14:35:25.074Z,200
2016-04-10T14:36:37.874Z,200
2016-04-10T14:37:25.142Z,210
2016-04-10T14:39:22.117Z,215
2016-04-10T14:39:34.710Z,215
2016-04-10T14:40:34.870Z,215
2016-04-10T14:41:34.748Z,215
2016-04-10T14:42:35.375Z,215
2016-04-10T14:43:35.425Z,220
2016-04-10T14:44:41.117Z,210