createdAt,value
2022-10-19T00:01:22.654Z,100407.00
2022-10-19T00:03:53.710Z,100409.66
2022-10-19T00:06:28.713Z,100413.22
2022-10-19T00:08:59.713Z,100410.75
2022-10-19T00:11:29.224Z,100407.22
2022-10-19T00:13:58.807Z,100399.25
2022-10-19T00:16:28.653Z,100399.41
2022-10-19T00:18:58.002Z,100399.31
2022-10-19T00:21:28.806Z,100394.94
2022-10-19T00:23:57.294Z,100395.78
2022-10-19T00:26:26.254Z,100393.97
2022-10-19T00:28:54.983Z,100400.97
2022-10-19T00:31:23.806Z,100399.19
2022-10-19T00:33:52.837Z,100400.91
2022-10-19T00:36:24.191Z,100396.50
2022-10-19T00:38:55.059Z,100393.88
2022-10-19T00:41:29.790Z,100399.97
2022-10-19T00:44:04.089Z,100396.56
2022-10-19T00:46:35.358Z,100400.88
2022-10-19T00:49:10.648Z,100405.22
2022-10-19T00:51:41.842Z,100406.91
2022-10-19T00:54:12.758Z,100410.47
2022-10-19T00:56:43.678Z,100398.13
2022-10-19T00:59:14.961Z,100405.97
2022-10-19T01:01:45.153Z,100398.09
2022-10-19T01:04:14.304Z,100399.78
2022-10-19T01:06:43.518Z,100397.09
2022-10-19T01:09:13.333Z,100398.78
2022-10-19T01:11:53.370Z,100401.38
2022-10-19T01:14:33.037Z,100396.97
2022-10-19T01:17:08.871Z,100390.16
2022-10-19T01:20:02.054Z,100388.44
2022-10-19T01:22:42.862Z,100378.97
2022-10-19T01:25:23.823Z,100373.81
2022-10-19T01:28:04.401Z,100381.59
2022-10-19T01:30:48.380Z,100375.41
2022-10-19T01:33:32.079Z,100376.16
2022-10-19T01:36:10.196Z,100365.72
2022-10-19T01:38:44.529Z,100371.09
2022-10-19T01:41:18.673Z,100369.28
2022-10-19T01:43:53.969Z,100365.75
2022-10-19T01:46:28.246Z,100362.25
2022-10-19T01:49:02.516Z,100363.97
2022-10-19T01:51:34.374Z,100361.41
2022-10-19T01:54:07.651Z,100362.22
2022-10-19T01:56:38.649Z,100356.06
2022-10-19T01:59:10.250Z,100359.66
2022-10-19T02:01:45.099Z,100353.47
2022-10-19T02:04:16.433Z,100354.28
2022-10-19T02:06:45.369Z,100353.38
2022-10-19T02:09:18.028Z,100340.25
2022-10-19T02:11:50.398Z,100341.94
2022-10-19T02:14:23.247Z,100338.44
2022-10-19T02:16:56.288Z,100340.31
2022-10-19T02:21:58.520Z,100327.97
2022-10-19T02:24:27.069Z,100330.59
2022-10-19T02:26:57.010Z,100331.44
2022-10-19T02:29:25.433Z,100325.44
2022-10-19T02:31:55.667Z,100328.00
2022-10-19T02:34:24.306Z,100324.44
2022-10-19T02:36:52.892Z,100321.00
2022-10-19T02:39:21.608Z,100315.72
2022-10-19T02:41:54.584Z,100314.88
2022-10-19T02:44:27.487Z,100317.44
2022-10-19T02:47:03.157Z,100319.13
2022-10-19T02:49:35.120Z,100317.47
2022-10-19T02:52:05.717Z,100317.41
2022-10-19T02:54:34.331Z,100309.53
2022-10-19T02:57:04.127Z,100318.28
2022-10-19T02:59:32.486Z,100310.41
2022-10-19T03:02:02.313Z,100308.59
2022-10-19T03:04:30.719Z,100314.69
2022-10-19T03:06:59.074Z,100319.03
2022-10-19T03:09:27.785Z,100315.53
2022-10-19T03:11:56.600Z,100312.00
2022-10-19T03:14:25.029Z,100319.16
2022-10-19T03:16:53.455Z,100312.19
2022-10-19T03:19:23.372Z,100306.03
2022-10-19T03:21:54.698Z,100300.81
2022-10-19T03:24:23.453Z,100299.13
2022-10-19T03:26:51.770Z,100296.53
2022-10-19T03:29:20.216Z,100301.75
2022-10-19T03:31:48.635Z,100298.25
2022-10-19T03:34:17.014Z,100296.47
2022-10-19T03:36:46.718Z,100294.72
2022-10-19T03:39:16.995Z,100285.91
2022-10-19T03:41:45.621Z,100294.66
2022-10-19T03:44:14.096Z,100293.09
2022-10-19T03:46:42.561Z,100283.38
2022-10-19T03:49:11.344Z,100287.66
2022-10-19T03:51:39.682Z,100293.00
2022-10-19T03:54:14.756Z,100292.91
2022-10-19T03:56:43.874Z,100285.88
2022-10-19T03:59:15.097Z,100284.03
2022-10-19T04:01:46.223Z,100279.81
2022-10-19T04:04:17.152Z,100280.59
2022-10-19T04:06:47.458Z,100278.78
2022-10-19T04:09:20.129Z,100271.00
2022-10-19T04:11:49.468Z,100280.66
2022-10-19T04:14:31.640Z,100281.44
2022-10-19T04:17:02.330Z,100272.69
2022-10-19T04:19:30.728Z,100263.91
2022-10-19T04:21:59.359Z,100271.91
2022-10-19T04:24:29.095Z,100279.69
2022-10-19T04:26:57.879Z,100284.06
2022-10-19T04:29:29.800Z,100283.16
2022-10-19T04:31:58.705Z,100278.78
2022-10-19T04:34:27.152Z,100279.66
2022-10-19T04:36:55.565Z,100282.31
2022-10-19T04:39:23.893Z,100291.06
2022-10-19T04:41:53.691Z,100285.22
2022-10-19T04:46:55.883Z,100273.72
2022-10-19T04:49:24.727Z,100281.56
2022-10-19T04:51:53.244Z,100284.97
2022-10-19T04:54:21.757Z,100279.66
2022-10-19T04:56:50.103Z,100284.88
2022-10-19T04:59:19.799Z,100280.63
2022-10-19T05:01:48.240Z,100279.75
2022-10-19T05:04:16.766Z,100286.81
2022-10-19T05:06:45.151Z,100279.19
2022-10-19T05:09:13.687Z,100284.59
2022-10-19T05:11:42.125Z,100279.47
2022-10-19T05:14:10.567Z,100282.19
2022-10-19T05:16:40.656Z,100278.69
2022-10-19T05:19:13.540Z,100268.19
2022-10-19T05:21:42.050Z,100260.31
2022-10-19T05:24:13.226Z,100260.28
2022-10-19T05:26:41.538Z,100252.38
2022-10-19T05:29:13.690Z,100251.50
2022-10-19T05:31:43.563Z,100242.69
2022-10-19T05:34:12.000Z,100244.44
2022-10-19T05:36:41.135Z,100251.44
2022-10-19T05:39:13.140Z,100239.19
2022-10-19T05:41:43.707Z,100250.53
2022-10-19T05:44:15.641Z,100247.91
2022-10-19T05:46:45.905Z,100252.25
2022-10-19T05:49:15.693Z,100259.22
2022-10-19T05:51:44.897Z,100267.97
2022-10-19T05:54:14.222Z,100260.06
2022-10-19T05:56:43.652Z,100258.31
2022-10-19T05:59:16.042Z,100254.78
2022-10-19T06:01:46.225Z,100247.78
2022-10-19T06:06:48.931Z,100253.03
2022-10-19T06:09:17.330Z,100251.25
2022-10-19T06:11:45.724Z,100246.84
2022-10-19T06:14:16.753Z,100249.47
2022-10-19T06:16:46.810Z,100242.44
2022-10-19T06:19:15.367Z,100241.63
2022-10-19T06:21:45.997Z,100242.44
2022-10-19T06:24:16.819Z,100238.00
2022-10-19T06:26:45.193Z,100239.63
2022-10-19T06:29:13.678Z,100234.44
2022-10-19T06:31:46.769Z,100236.19
2022-10-19T06:34:19.362Z,100232.66
2022-10-19T06:36:47.774Z,100233.56
2022-10-19T06:39:16.249Z,100230.84
2022-10-19T06:41:44.586Z,100235.22
2022-10-19T06:44:22.489Z,100238.81
2022-10-19T06:46:50.917Z,100237.94
2022-10-19T06:49:20.668Z,100237.06
2022-10-19T06:51:49.174Z,100235.22
2022-10-19T06:54:17.594Z,100240.47
2022-10-19T06:56:46.139Z,100237.78
2022-10-19T06:59:14.985Z,100234.19
2022-10-19T07:01:43.693Z,100242.00
2022-10-19T07:04:12.134Z,100244.59
2022-10-19T07:06:41.906Z,100232.22
2022-10-19T07:09:10.387Z,100236.63
2022-10-19T07:11:43.589Z,100233.00
2022-10-19T07:14:14.367Z,100237.44
2022-10-19T07:16:42.811Z,100238.34
2022-10-19T07:19:11.672Z,100231.25
2022-10-19T07:21:41.758Z,100227.84
2022-10-19T07:24:11.609Z,100237.38
2022-10-19T07:26:40.058Z,100232.22
2022-10-19T07:29:08.756Z,100239.16
2022-10-19T07:31:37.314Z,100233.88
2022-10-19T07:34:06.879Z,100229.53
2022-10-19T07:36:36.924Z,100228.56
2022-10-19T07:39:06.414Z,100228.47
2022-10-19T07:41:36.228Z,100237.97
2022-10-19T07:44:05.479Z,100227.28
2022-10-19T07:46:35.827Z,100220.97
2022-10-19T07:49:09.585Z,100212.25
2022-10-19T07:51:40.990Z,100226.09
2022-10-19T07:54:09.722Z,100221.81
2022-10-19T07:56:39.628Z,100213.84
2022-10-19T07:59:08.028Z,100212.88
2022-10-19T08:01:41.087Z,100211.94
2022-10-19T08:06:58.094Z,100206.06
2022-10-19T08:09:51.403Z,100203.88
2022-10-19T08:12:16.766Z,100207.31
2022-10-19T08:14:45.124Z,100195.91
2022-10-19T08:17:17.397Z,100203.88
2022-10-19T08:19:45.852Z,100212.78
2022-10-19T08:22:14.655Z,100207.94
2022-10-19T08:24:43.250Z,100205.16
2022-10-19T08:27:13.477Z,100209.81
2022-10-19T08:29:43.260Z,100216.09
2022-10-19T08:32:11.806Z,100211.56
2022-10-19T08:34:40.351Z,100211.53
2022-10-19T08:37:19.838Z,100204.09
2022-10-19T08:39:57.095Z,100212.72
2022-10-19T08:42:34.999Z,100201.91
2022-10-19T08:45:19.831Z,100212.09
2022-10-19T08:48:01.426Z,100201.81
2022-10-19T08:50:37.103Z,100201.94
2022-10-19T08:53:08.822Z,100202.00
2022-10-19T08:55:45.611Z,100199.97
2022-10-19T08:58:27.726Z,100199.38
2022-10-19T09:01:03.855Z,100194.91
2022-10-19T09:03:56.309Z,100197.38
2022-10-19T09:06:30.618Z,100196.56
2022-10-19T09:08:59.647Z,100192.00
2022-10-19T09:11:32.119Z,100185.00
2022-10-19T09:14:06.702Z,100179.81
2022-10-19T09:16:36.590Z,100171.16
2022-10-19T09:19:12.498Z,100178.03
2022-10-19T09:21:47.629Z,100174.47
2022-10-19T09:24:19.812Z,100162.94
2022-10-19T09:26:53.577Z,100162.56
2022-10-19T09:29:27.696Z,100159.78
2022-10-19T09:32:01.776Z,100164.31
2022-10-19T09:34:35.934Z,100151.66
2022-10-19T09:37:05.135Z,100151.78
2022-10-19T09:39:35.259Z,100134.78
2022-10-19T09:42:09.420Z,100142.69
2022-10-19T09:44:40.953Z,100154.31
2022-10-19T09:47:27.520Z,100151.50
2022-10-19T09:50:10.337Z,100149.72
2022-10-19T09:52:40.487Z,100149.06
2022-10-19T09:55:21.590Z,100141.22
2022-10-19T09:57:51.768Z,100139.88
2022-10-19T10:00:22.653Z,100143.53
2022-10-19T10:02:54.078Z,100141.91
2022-10-19T10:05:32.573Z,100134.75
2022-10-19T10:08:01.365Z,100124.97
2022-10-19T10:10:34.518Z,100123.59
2022-10-19T10:13:03.335Z,100125.75
2022-10-19T10:15:42.262Z,100131.72
2022-10-19T10:18:16.605Z,100131.91
2022-10-19T10:21:12.981Z,100128.28
2022-10-19T10:23:41.659Z,100125.91
2022-10-19T10:26:19.290Z,100116.03
2022-10-19T10:28:49.904Z,100121.13
2022-10-19T10:31:24.144Z,100121.38
2022-10-19T10:34:10.750Z,100120.97
2022-10-19T10:36:52.318Z,100114.53
2022-10-19T10:39:20.831Z,100115.56
2022-10-19T10:41:50.118Z,100117.31
2022-10-19T10:44:22.070Z,100103.56
2022-10-19T10:46:57.760Z,100107.47
2022-10-19T10:49:30.143Z,100117.00
2022-10-19T10:52:02.623Z,100111.53
2022-10-19T10:54:32.993Z,100097.25
2022-10-19T10:57:12.311Z,100096.00
2022-10-19T10:59:49.282Z,100092.00
2022-10-19T11:02:31.330Z,100097.75
2022-10-19T11:05:06.964Z,100086.56
2022-10-19T11:07:36.991Z,100083.97
2022-10-19T11:10:14.363Z,100078.03
2022-10-19T11:12:47.418Z,100067.41
2022-10-19T11:15:22.996Z,100055.25
2022-10-19T11:18:07.365Z,100056.16
2022-10-19T11:20:43.498Z,100051.31
2022-10-19T11:23:20.289Z,100042.38
2022-10-19T11:26:11.615Z,100037.41
2022-10-19T11:28:54.681Z,100041.25
2022-10-19T11:31:36.477Z,100031.03
2022-10-19T11:34:25.843Z,100028.88
2022-10-19T11:37:01.208Z,100016.34
2022-10-19T11:39:46.069Z,100012.22
2022-10-19T11:42:24.379Z,100019.19
2022-10-19T11:45:05.559Z,100012.03
2022-10-19T11:47:51.614Z,100018.03
2022-10-19T11:50:46.605Z,100006.88
2022-10-19T11:53:36.550Z,100000.22
2022-10-19T11:56:11.437Z,99992.41
2022-10-19T11:58:50.749Z,99990.59
2022-10-19T12:01:29.920Z,99981.94
2022-10-19T12:04:30.882Z,99987.72
2022-10-19T12:07:10.828Z,99978.22
2022-10-19T12:09:51.690Z,99974.56
2022-10-19T12:12:30.543Z,99971.63
2022-10-19T12:15:13.735Z,99971.25
2022-10-19T12:17:45.918Z,99970.13
2022-10-19T12:20:23.026Z,99965.38
2022-10-19T12:22:52.049Z,99968.56
2022-10-19T12:25:23.050Z,99963.28
2022-10-19T12:27:51.778Z,99958.94
2022-10-19T12:30:23.093Z,99951.09
2022-10-19T12:33:01.846Z,99940.84
2022-10-19T12:35:44.721Z,99939.03
2022-10-19T12:38:19.953Z,99936.16
2022-10-19T12:40:56.560Z,99929.66
2022-10-19T12:43:35.396Z,99937.66
2022-10-19T12:46:16.898Z,99925.00
2022-10-19T12:48:45.313Z,99922.06
2022-10-19T12:51:18.108Z,99929.75
2022-10-19T12:53:49.400Z,99922.28
2022-10-19T12:56:22.246Z,99915.00
2022-10-19T12:58:57.662Z,99927.38
2022-10-19T13:01:29.580Z,99922.47
2022-10-19T13:04:11.139Z,99923.69
2022-10-19T13:06:43.634Z,99912.72
2022-10-19T13:09:24.053Z,99913.16
2022-10-19T13:12:44.694Z,99912.13
2022-10-19T13:15:49.982Z,99900.25
2022-10-19T13:19:08.450Z,99905.88
2022-10-19T13:22:10.678Z,99903.59
2022-10-19T13:27:36.821Z,99901.09
2022-10-19T13:30:07.153Z,99902.34
2022-10-19T13:32:43.317Z,99895.91
2022-10-19T13:35:32.486Z,99902.31
2022-10-19T13:38:26.377Z,99893.75
2022-10-19T13:41:02.486Z,99889.44
2022-10-19T13:43:33.627Z,99873.34
2022-10-19T13:46:09.516Z,99874.63
2022-10-19T13:49:10.036Z,99870.47
2022-10-19T13:51:49.776Z,99867.78
2022-10-19T13:54:35.494Z,99862.81
2022-10-19T13:57:19.076Z,99863.38
2022-10-19T14:00:07.284Z,99861.50
2022-10-19T14:03:12.002Z,99867.84
2022-10-19T14:06:03.770Z,99867.97
2022-10-19T14:08:57.104Z,99867.25
2022-10-19T14:11:31.948Z,99858.31
2022-10-19T14:14:13.578Z,99854.19
2022-10-19T14:16:59.667Z,99843.19
2022-10-19T14:19:33.634Z,99843.53
2022-10-19T14:22:18.467Z,99849.59
2022-10-19T14:24:46.896Z,99840.53
2022-10-19T14:27:26.503Z,99844.88
2022-10-19T14:29:55.965Z,99841.41
2022-10-19T14:32:26.415Z,99839.38
2022-10-19T14:34:58.743Z,99834.09
2022-10-19T14:37:37.466Z,99828.97
2022-10-19T14:40:24.812Z,99818.44
2022-10-19T14:43:02.597Z,99823.19
2022-10-19T14:45:34.174Z,99817.41
2022-10-19T14:48:04.311Z,99811.63
2022-10-19T14:50:41.914Z,99819.78
2022-10-19T14:53:32.278Z,99814.19
2022-10-19T14:56:07.076Z,99809.13
2022-10-19T14:58:41.838Z,99809.25
2022-10-19T15:01:17.511Z,99791.47
2022-10-19T15:03:47.522Z,99794.16
2022-10-19T15:06:19.960Z,99781.16
2022-10-19T15:08:57.001Z,99795.63
2022-10-19T15:11:34.123Z,99795.78
2022-10-19T15:14:08.176Z,99791.19
2022-10-19T15:16:59.474Z,99793.19
2022-10-19T15:19:31.078Z,99792.38
2022-10-19T15:22:15.620Z,99792.56
2022-10-19T15:25:00.824Z,99793.56
2022-10-19T15:27:34.409Z,99790.78
2022-10-19T15:30:23.770Z,99786.50
2022-10-19T15:32:53.838Z,99783.31
2022-10-19T15:35:26.797Z,99787.34
2022-10-19T15:38:02.737Z,99778.03
2022-10-19T15:40:38.924Z,99790.50
2022-10-19T15:43:38.785Z,99776.47
2022-10-19T15:46:28.223Z,99778.69
2022-10-19T15:48:58.065Z,99773.78
2022-10-19T15:51:38.828Z,99768.69
2022-10-19T15:54:15.710Z,99764.31
2022-10-19T15:56:46.238Z,99746.38
2022-10-19T15:59:18.560Z,99752.72
2022-10-19T16:02:02.047Z,99761.88
2022-10-19T16:04:30.766Z,99758.53
2022-10-19T16:06:59.219Z,99745.50
2022-10-19T16:09:27.620Z,99741.47
2022-10-19T16:11:57.284Z,99744.16
2022-10-19T16:14:28.305Z,99728.38
2022-10-19T16:17:00.896Z,99727.50
2022-10-19T16:19:29.298Z,99724.91
2022-10-19T16:21:57.788Z,99715.66
2022-10-19T16:24:27.275Z,99714.41
2022-10-19T16:26:56.005Z,99718.00
2022-10-19T16:29:28.211Z,99710.38
2022-10-19T16:31:59.403Z,99717.97
2022-10-19T16:34:28.168Z,99706.56
2022-10-19T16:36:56.937Z,99710.63
2022-10-19T16:39:26.230Z,99697.75
2022-10-19T16:41:54.776Z,99699.88
2022-10-19T16:44:23.625Z,99707.13
2022-10-19T16:46:52.469Z,99711.63
2022-10-19T16:49:22.257Z,99713.59
2022-10-19T16:51:53.267Z,99707.38
2022-10-19T16:54:25.740Z,99700.69
2022-10-19T16:56:55.495Z,99701.63
2022-10-19T16:59:24.049Z,99704.34
2022-10-19T17:01:53.665Z,99704.56
2022-10-19T17:04:23.594Z,99693.22
2022-10-19T17:06:52.194Z,99698.59
2022-10-19T17:12:14.370Z,99708.44
2022-10-19T17:14:44.881Z,99702.38
2022-10-19T17:17:13.494Z,99696.41
2022-10-19T17:19:43.373Z,99695.56
2022-10-19T17:22:11.777Z,99693.88
2022-10-19T17:24:40.133Z,99685.91
2022-10-19T17:27:08.706Z,99675.50
2022-10-19T17:29:37.276Z,99674.69
2022-10-19T17:32:05.963Z,99666.03
2022-10-19T17:34:35.540Z,99660.09
2022-10-19T17:37:05.408Z,99667.28
2022-10-19T17:39:34.041Z,99672.47
2022-10-19T17:42:04.840Z,99661.09
2022-10-19T17:44:33.396Z,99655.97
2022-10-19T17:47:02.135Z,99655.94
2022-10-19T17:49:30.664Z,99656.75
2022-10-19T17:51:59.091Z,99655.22
2022-10-19T17:54:28.997Z,99660.50
2022-10-19T17:56:57.438Z,99645.66
2022-10-19T17:59:34.974Z,99644.72
2022-10-19T18:02:04.762Z,99645.81
2022-10-19T18:04:33.366Z,99654.47
2022-10-19T18:07:01.934Z,99642.34
2022-10-19T18:09:32.025Z,99652.09
2022-10-19T18:12:04.782Z,99654.84
2022-10-19T18:14:35.664Z,99651.53
2022-10-19T18:17:04.110Z,99651.59
2022-10-19T18:19:33.057Z,99643.69
2022-10-19T18:22:01.528Z,99644.84
2022-10-19T18:24:32.769Z,99643.00
2022-10-19T18:27:01.221Z,99630.00
2022-10-19T18:29:29.650Z,99633.66
2022-10-19T18:31:58.238Z,99622.25
2022-10-19T18:34:27.842Z,99621.63
2022-10-19T18:36:56.371Z,99624.63
2022-10-19T18:39:24.844Z,99626.38
2022-10-19T18:41:55.194Z,99621.19
2022-10-19T18:44:27.241Z,99616.78
2022-10-19T18:46:58.019Z,99612.25
2022-10-19T18:49:27.030Z,99613.00
2022-10-19T18:51:56.177Z,99618.13
2022-10-19T18:54:26.308Z,99615.75
2022-10-19T18:56:56.755Z,99616.66
2022-10-19T18:59:25.251Z,99606.06
2022-10-19T19:01:53.648Z,99606.16
2022-10-19T19:04:22.062Z,99607.13
2022-10-19T19:06:50.377Z,99601.97
2022-10-19T19:09:19.159Z,99608.03
2022-10-19T19:11:47.685Z,99606.31
2022-10-19T19:14:20.880Z,99593.00
2022-10-19T19:16:49.255Z,99579.84
2022-10-19T19:19:19.651Z,99585.16
2022-10-19T19:21:49.783Z,99572.13
2022-10-19T19:24:20.489Z,99567.00
2022-10-19T19:26:51.787Z,99557.22
2022-10-19T19:29:22.866Z,99559.06
2022-10-19T19:31:51.990Z,99555.69
2022-10-19T19:34:20.698Z,99542.72
2022-10-19T19:36:49.279Z,99548.81
2022-10-19T19:39:19.819Z,99524.47
2022-10-19T19:41:48.291Z,99532.97
2022-10-19T19:44:16.750Z,99527.09
2022-10-19T19:46:46.913Z,99528.81
2022-10-19T19:49:15.690Z,99527.81
2022-10-19T19:51:44.023Z,99527.09
2022-10-19T19:54:12.458Z,99525.44
2022-10-19T19:56:42.230Z,99523.97
2022-10-19T19:59:12.257Z,99522.38
2022-10-19T20:01:40.821Z,99518.00
2022-10-19T20:04:11.481Z,99510.38
2022-10-19T20:06:41.181Z,99502.47
2022-10-19T20:09:10.593Z,99500.41
2022-10-19T20:11:42.678Z,99507.66
2022-10-19T20:14:11.956Z,99507.69
2022-10-19T20:16:40.437Z,99506.94
2022-10-19T20:19:12.281Z,99509.72
2022-10-19T20:21:41.903Z,99504.63
2022-10-19T20:24:10.744Z,99507.31
2022-10-19T20:26:39.570Z,99507.34
2022-10-19T20:29:08.272Z,99498.16
2022-10-19T20:31:39.479Z,99500.38
2022-10-19T20:34:12.190Z,99496.56
2022-10-19T20:36:41.136Z,99487.16
2022-10-19T20:39:10.368Z,99484.63
2022-10-19T20:41:38.886Z,99488.44
2022-10-19T20:44:07.428Z,99492.41
2022-10-19T20:46:36.907Z,99485.34
2022-10-19T20:49:05.453Z,99482.00
2022-10-19T20:51:37.046Z,99487.38
2022-10-19T20:54:07.432Z,99479.53
2022-10-19T20:56:38.013Z,99481.50
2022-10-19T20:59:08.866Z,99471.94
2022-10-19T21:01:39.493Z,99479.19
2022-10-19T21:04:09.809Z,99475.03
2022-10-19T21:06:41.941Z,99481.16
2022-10-19T21:09:12.000Z,99479.47
2022-10-19T21:11:42.813Z,99471.94
2022-10-19T21:14:14.047Z,99481.63
2022-10-19T21:16:43.074Z,99470.28
2022-10-19T21:19:14.065Z,99468.66
2022-10-19T21:21:46.174Z,99460.81
2022-10-19T21:24:17.148Z,99455.81
2022-10-19T21:26:45.812Z,99458.47
2022-10-19T21:29:15.709Z,99461.09
2022-10-19T21:31:48.671Z,99463.75
2022-10-19T21:34:20.329Z,99456.78
2022-10-19T21:36:50.280Z,99453.28
2022-10-19T21:39:19.469Z,99457.78
2022-10-19T21:41:48.651Z,99454.50
2022-10-19T21:44:18.494Z,99455.28
2022-10-19T21:46:48.917Z,99454.44
2022-10-19T21:49:17.819Z,99450.00
2022-10-19T21:51:48.042Z,99437.78
2022-10-19T21:54:20.006Z,99443.88
2022-10-19T21:56:49.224Z,99435.16
2022-10-19T21:59:18.322Z,99419.47
2022-10-19T22:01:47.849Z,99421.84
2022-10-19T22:04:17.810Z,99423.78
2022-10-19T22:06:46.471Z,99421.09
2022-10-19T22:09:18.638Z,99423.72
2022-10-19T22:11:47.595Z,99417.81
2022-10-19T22:14:17.521Z,99413.38
2022-10-19T22:16:46.201Z,99417.03
2022-10-19T22:19:14.639Z,99403.91
2022-10-19T22:21:43.091Z,99396.84
2022-10-19T22:24:13.938Z,99392.50
2022-10-19T22:26:45.626Z,99382.94
2022-10-19T22:29:15.957Z,99374.34
2022-10-19T22:31:44.590Z,99369.94
2022-10-19T22:34:15.390Z,99373.44
2022-10-19T22:36:44.947Z,99362.97
2022-10-19T22:39:13.970Z,99358.66
2022-10-19T22:41:43.641Z,99356.09
2022-10-19T22:44:11.970Z,99345.69
2022-10-19T22:46:40.340Z,99349.91
2022-10-19T22:51:43.237Z,99337.88
2022-10-19T22:54:11.762Z,99344.84
2022-10-19T22:56:40.547Z,99335.47
2022-10-19T22:59:10.844Z,99338.09
2022-10-19T23:01:39.363Z,99330.91
2022-10-19T23:04:07.804Z,99324.94
2022-10-19T23:06:36.232Z,99324.13
2022-10-19T23:09:05.028Z,99323.16
2022-10-19T23:11:33.500Z,99318.75
2022-10-19T23:14:02.006Z,99323.19
2022-10-19T23:16:31.767Z,99327.59
2022-10-19T23:19:00.116Z,99322.41
2022-10-19T23:21:28.613Z,99318.84
2022-10-19T23:23:57.125Z,99316.13
2022-10-19T23:26:26.765Z,99318.03
2022-10-19T23:28:55.113Z,99317.31
2022-10-19T23:31:25.236Z,99313.78
2022-10-19T23:33:55.761Z,99298.03
2022-10-19T23:36:26.831Z,99300.81
2022-10-19T23:38:57.209Z,99293.06
2022-10-19T23:41:25.917Z,99293.00
2022-10-19T23:43:54.392Z,99291.19
2022-10-19T23:46:22.811Z,99275.53
2022-10-19T23:48:51.202Z,99279.03
2022-10-19T23:51:22.799Z,99274.72
2022-10-19T23:53:52.751Z,99272.94
2022-10-19T23:56:23.618Z,99257.94
2022-10-19T23:58:52.485Z,99251.97
