createdAt,value
2019-02-04T00:01:06.743Z,11.53
2019-02-04T00:03:37.470Z,11.77
2019-02-04T00:06:08.103Z,8.87
2019-02-04T00:08:38.623Z,11.10
2019-02-04T00:11:09.266Z,9.83
2019-02-04T00:13:39.529Z,13.03
2019-02-04T00:16:10.119Z,13.40
2019-02-04T00:18:40.640Z,10.07
2019-02-04T00:21:11.166Z,13.50
2019-02-04T00:23:41.936Z,11.27
2019-02-04T00:26:12.543Z,11.43
2019-02-04T00:28:43.070Z,10.73
2019-02-04T00:31:13.709Z,11.97
2019-02-04T00:33:44.329Z,11.30
2019-02-04T00:36:14.877Z,14.00
2019-02-04T00:38:45.525Z,11.10
2019-02-04T00:41:16.135Z,13.57
2019-02-04T00:43:46.686Z,13.63
2019-02-04T00:46:17.717Z,12.90
2019-02-04T00:48:48.349Z,13.53
2019-02-04T00:51:18.872Z,16.77
2019-02-04T00:53:49.509Z,14.40
2019-02-04T00:56:20.037Z,18.00
2019-02-04T00:58:51.185Z,15.80
2019-02-04T01:01:21.870Z,14.10
2019-02-04T01:03:52.747Z,15.67
2019-02-04T01:06:23.803Z,16.60
2019-02-04T01:08:55.249Z,16.17
2019-02-04T01:11:25.513Z,15.13
2019-02-04T01:13:55.891Z,19.30
2019-02-04T01:16:26.522Z,16.73
2019-02-04T01:18:57.242Z,16.60
2019-02-04T01:21:27.771Z,15.57
2019-02-04T01:23:58.320Z,18.43
2019-02-04T01:26:28.953Z,17.33
2019-02-04T01:28:59.577Z,18.63
2019-02-04T01:31:30.238Z,16.33
2019-02-04T01:34:00.855Z,18.40
2019-02-04T01:36:31.469Z,17.23
2019-02-04T01:39:02.108Z,17.30
2019-02-04T01:41:33.278Z,16.63
2019-02-04T01:44:04.499Z,18.03
2019-02-04T01:46:35.017Z,17.60
2019-02-04T01:49:05.636Z,15.27
2019-02-04T01:51:36.395Z,18.37
2019-02-04T01:54:07.133Z,18.17
2019-02-04T01:56:37.741Z,19.80
2019-02-04T01:59:08.391Z,18.27
2019-02-04T02:01:38.929Z,19.77
2019-02-04T02:04:09.842Z,17.47
2019-02-04T02:06:40.496Z,22.10
2019-02-04T02:09:12.753Z,20.40
2019-02-04T02:11:43.499Z,23.03
2019-02-04T02:14:14.128Z,20.63
2019-02-04T02:16:44.781Z,17.53
2019-02-04T02:19:15.489Z,19.30
2019-02-04T02:21:46.118Z,21.70
2019-02-04T02:24:16.648Z,19.50
2019-02-04T02:26:47.276Z,21.60
2019-02-04T02:29:18.318Z,19.17
2019-02-04T02:31:48.664Z,29.60
2019-02-04T02:34:19.380Z,23.97
2019-02-04T02:36:49.900Z,21.97
2019-02-04T02:39:23.192Z,21.70
2019-02-04T02:41:54.240Z,20.67
2019-02-04T02:44:24.900Z,21.47
2019-02-04T02:46:55.516Z,21.43
2019-02-04T02:49:26.108Z,21.23
2019-02-04T02:51:56.425Z,21.50
2019-02-04T02:54:27.087Z,23.87
2019-02-04T02:56:57.287Z,22.00
2019-02-04T02:59:27.951Z,20.67
2019-02-04T03:01:58.200Z,22.07
2019-02-04T03:04:28.895Z,44.13
2019-02-04T03:06:59.261Z,23.60
2019-02-04T03:09:29.846Z,20.83
2019-02-04T03:12:00.389Z,22.60
2019-02-04T03:14:31.011Z,19.60
2019-02-04T03:17:01.643Z,19.57
2019-02-04T03:19:32.269Z,20.57
2019-02-04T03:22:03.111Z,22.07
2019-02-04T03:24:33.759Z,20.50
2019-02-04T03:27:04.384Z,20.27
2019-02-04T03:29:34.919Z,18.03
2019-02-04T03:32:05.540Z,20.83
2019-02-04T03:34:36.303Z,17.60
2019-02-04T03:37:06.904Z,19.37
2019-02-04T03:39:37.534Z,19.47
2019-02-04T03:42:07.726Z,19.30
2019-02-04T03:44:38.289Z,17.30
2019-02-04T03:47:09.444Z,21.30
2019-02-04T03:49:40.176Z,20.87
2019-02-04T03:52:10.933Z,20.60
2019-02-04T03:54:41.690Z,18.20
2019-02-04T03:57:12.026Z,19.93
2019-02-04T03:59:42.928Z,20.13
2019-02-04T04:02:13.644Z,21.57
2019-02-04T04:04:44.290Z,22.10
2019-02-04T04:07:15.006Z,20.77
2019-02-04T04:09:45.872Z,18.43
2019-02-04T04:12:16.636Z,20.77
2019-02-04T04:14:47.414Z,16.90
2019-02-04T04:17:18.035Z,20.23
2019-02-04T04:19:48.573Z,20.53
2019-02-04T04:22:19.222Z,18.37
2019-02-04T04:24:49.859Z,17.57
2019-02-04T04:27:20.482Z,21.10
2019-02-04T04:29:51.113Z,20.20
2019-02-04T04:32:22.145Z,22.33
2019-02-04T04:34:52.758Z,20.00
2019-02-04T04:37:23.403Z,20.10
2019-02-04T04:39:54.247Z,19.90
2019-02-04T04:42:24.851Z,19.03
2019-02-04T04:44:55.395Z,17.70
2019-02-04T04:47:26.053Z,18.93
2019-02-04T04:49:56.781Z,22.73
2019-02-04T04:52:27.817Z,19.20
2019-02-04T04:54:58.531Z,19.00
2019-02-04T04:57:29.066Z,17.37
2019-02-04T04:59:59.379Z,20.10
2019-02-04T05:02:30.024Z,16.73
2019-02-04T05:05:01.175Z,19.67
2019-02-04T05:07:31.814Z,20.33
2019-02-04T05:10:02.110Z,16.63
2019-02-04T05:12:32.310Z,19.37
2019-02-04T05:15:03.230Z,20.03
2019-02-04T05:17:34.196Z,21.33
2019-02-04T05:20:07.819Z,18.37
2019-02-04T05:22:38.372Z,23.10
2019-02-04T05:25:08.919Z,15.87
2019-02-04T05:27:39.545Z,19.33
2019-02-04T05:30:13.425Z,14.97
2019-02-04T05:32:44.057Z,17.73
2019-02-04T05:35:14.694Z,15.63
2019-02-04T05:37:45.333Z,17.80
2019-02-04T05:40:17.395Z,17.17
2019-02-04T05:42:49.115Z,15.93
2019-02-04T05:45:20.687Z,15.30
2019-02-04T05:47:51.328Z,17.57
2019-02-04T05:50:21.972Z,17.83
2019-02-04T05:52:52.831Z,18.07
2019-02-04T05:55:24.006Z,16.30
2019-02-04T05:57:54.716Z,17.87
2019-02-04T06:00:31.757Z,18.87
2019-02-04T06:03:02.385Z,18.30
2019-02-04T06:05:33.095Z,18.67
2019-02-04T06:08:03.969Z,17.60
2019-02-04T06:10:35.327Z,15.07
2019-02-04T06:13:05.886Z,17.47
2019-02-04T06:15:36.517Z,17.83
2019-02-04T06:18:07.218Z,18.27
2019-02-04T06:20:38.434Z,18.17
2019-02-04T06:23:08.800Z,18.20
2019-02-04T06:25:39.422Z,21.93
2019-02-04T06:28:09.935Z,14.63
2019-02-04T06:30:40.572Z,20.57
2019-02-04T06:33:11.630Z,17.40
2019-02-04T06:35:42.252Z,17.60
2019-02-04T06:38:12.872Z,19.70
2019-02-04T06:40:43.624Z,18.57
2019-02-04T06:43:14.252Z,19.33
2019-02-04T06:45:46.056Z,19.07
2019-02-04T06:48:18.623Z,16.87
2019-02-04T06:50:51.041Z,20.10
2019-02-04T06:53:21.898Z,18.23
2019-02-04T06:55:52.310Z,18.60
2019-02-04T06:58:22.960Z,17.27
2019-02-04T07:00:53.690Z,16.73
2019-02-04T07:03:24.412Z,21.40
2019-02-04T07:05:54.692Z,16.00
2019-02-04T07:08:25.366Z,17.43
2019-02-04T07:10:55.610Z,19.73
2019-02-04T07:13:26.604Z,18.50
2019-02-04T07:15:57.396Z,17.57
2019-02-04T07:18:28.015Z,20.63
2019-02-04T07:20:58.661Z,19.77
2019-02-04T07:23:29.367Z,22.40
2019-02-04T07:26:00.181Z,17.90
2019-02-04T07:28:30.737Z,16.67
2019-02-04T07:31:01.469Z,21.37
2019-02-04T07:33:31.851Z,19.90
2019-02-04T07:36:03.540Z,20.83
2019-02-04T07:38:34.208Z,17.23
2019-02-04T07:41:04.994Z,22.70
2019-02-04T07:43:35.864Z,18.77
2019-02-04T07:46:06.587Z,19.17
2019-02-04T07:48:37.233Z,20.40
2019-02-04T07:51:10.732Z,18.73
2019-02-04T07:53:41.388Z,19.07
2019-02-04T07:56:12.086Z,21.10
2019-02-04T07:58:42.828Z,19.27
2019-02-04T08:01:13.470Z,23.17
2019-02-04T08:03:44.199Z,21.30
2019-02-04T08:06:14.948Z,22.30
2019-02-04T08:08:45.558Z,22.97
2019-02-04T08:11:16.304Z,21.20
2019-02-04T08:13:46.938Z,22.80
2019-02-04T08:16:17.262Z,19.20
2019-02-04T08:18:48.286Z,22.50
2019-02-04T08:21:19.023Z,22.63
2019-02-04T08:23:49.759Z,24.23
2019-02-04T08:26:20.395Z,21.57
2019-02-04T08:28:51.125Z,18.27
2019-02-04T08:31:21.857Z,21.50
2019-02-04T08:33:52.386Z,22.40
2019-02-04T08:36:23.047Z,21.03
2019-02-04T08:38:53.756Z,22.67
2019-02-04T08:41:27.200Z,20.93
2019-02-04T08:43:57.817Z,20.20
2019-02-04T08:46:28.416Z,19.17
2019-02-04T08:49:00.873Z,19.00
2019-02-04T08:51:35.438Z,16.73
2019-02-04T08:54:09.414Z,18.20
2019-02-04T08:56:43.099Z,18.70
2019-02-04T08:59:13.897Z,17.97
2019-02-04T09:01:44.488Z,18.20
2019-02-04T09:04:15.465Z,19.67
2019-02-04T09:06:46.167Z,19.53
2019-02-04T09:09:18.236Z,18.23
2019-02-04T09:11:52.962Z,22.10
2019-02-04T09:14:23.611Z,19.77
2019-02-04T09:16:54.018Z,17.50
2019-02-04T09:19:24.370Z,16.97
2019-02-04T09:21:55.092Z,18.50
2019-02-04T09:24:26.156Z,18.30
2019-02-04T09:26:58.497Z,18.10
2019-02-04T09:29:29.155Z,17.00
2019-02-04T09:32:00.255Z,16.67
2019-02-04T09:34:30.798Z,20.47
2019-02-04T09:37:01.930Z,14.67
2019-02-04T09:39:32.582Z,16.80
2019-02-04T09:42:03.192Z,18.93
2019-02-04T09:44:33.960Z,15.47
2019-02-04T09:47:09.501Z,16.77
2019-02-04T09:49:40.202Z,17.87
2019-02-04T09:52:10.848Z,15.10
2019-02-04T09:54:41.185Z,14.30
2019-02-04T09:57:11.804Z,15.13
2019-02-04T09:59:42.477Z,12.33
2019-02-04T10:02:12.746Z,12.83
2019-02-04T10:04:46.797Z,17.97
2019-02-04T10:07:18.065Z,16.07
2019-02-04T10:09:48.774Z,13.80
2019-02-04T10:12:21.230Z,14.57
2019-02-04T10:14:52.461Z,14.20
2019-02-04T10:17:23.106Z,13.40
2019-02-04T10:19:53.680Z,12.60
2019-02-04T10:22:24.393Z,11.63
2019-02-04T10:24:55.140Z,13.27
2019-02-04T10:27:31.185Z,14.70
2019-02-04T10:29:57.775Z,12.83
2019-02-04T10:32:28.622Z,15.60
2019-02-04T10:34:59.346Z,12.17
2019-02-04T10:37:29.945Z,10.47
2019-02-04T10:40:00.582Z,14.53
2019-02-04T10:42:31.179Z,11.03
2019-02-04T10:45:01.806Z,12.07
2019-02-04T10:47:33.969Z,11.37
2019-02-04T10:50:07.745Z,10.27
2019-02-04T10:52:38.415Z,11.53
2019-02-04T10:55:09.607Z,9.50
2019-02-04T10:57:40.915Z,11.00
2019-02-04T11:00:14.711Z,9.07
2019-02-04T11:02:45.493Z,11.50
2019-02-04T11:05:19.172Z,9.57
2019-02-04T11:07:49.985Z,8.53
2019-02-04T11:10:23.034Z,11.80
2019-02-04T11:12:56.708Z,7.47
2019-02-04T11:15:28.774Z,12.10
2019-02-04T11:18:00.022Z,11.83
2019-02-04T11:20:32.100Z,11.00
2019-02-04T11:23:02.799Z,8.67
2019-02-04T11:25:33.539Z,14.90
2019-02-04T11:28:04.827Z,8.60
2019-02-04T11:30:49.022Z,8.43
2019-02-04T11:33:19.443Z,7.60
2019-02-04T11:35:50.200Z,7.83
2019-02-04T11:38:25.141Z,6.43
2019-02-04T11:41:00.010Z,7.80
2019-02-04T11:43:32.671Z,7.53
2019-02-04T11:46:03.412Z,6.87
2019-02-04T11:48:34.117Z,10.53
2019-02-04T11:51:09.925Z,8.77
2019-02-04T11:53:37.135Z,6.60
2019-02-04T11:56:07.570Z,6.47
2019-02-04T11:58:38.354Z,8.43
2019-02-04T12:01:10.295Z,9.77
2019-02-04T12:03:42.837Z,7.80
2019-02-04T12:06:13.430Z,5.97
2019-02-04T12:08:43.823Z,7.33
2019-02-04T12:11:14.489Z,7.20
2019-02-04T12:13:45.113Z,5.60
2019-02-04T12:16:15.784Z,10.77
2019-02-04T12:18:46.587Z,5.47
2019-02-04T12:21:21.605Z,7.90
2019-02-04T12:23:49.381Z,6.13
2019-02-04T12:26:20.018Z,5.50
2019-02-04T12:28:51.620Z,4.77
2019-02-04T12:31:22.371Z,6.53
2019-02-04T12:33:53.148Z,3.60
2019-02-04T12:36:23.776Z,4.23
2019-02-04T12:38:54.405Z,5.27
2019-02-04T12:41:25.079Z,7.50
2019-02-04T12:43:57.789Z,6.13
2019-02-04T12:46:28.454Z,4.27
2019-02-04T12:48:58.768Z,7.10
2019-02-04T12:51:33.759Z,4.97
2019-02-04T12:54:01.701Z,7.83
2019-02-04T12:56:32.230Z,9.00
2019-02-04T12:59:02.820Z,8.17
2019-02-04T13:01:33.470Z,5.53
2019-02-04T13:04:04.186Z,6.97
2019-02-04T13:06:34.855Z,5.57
2019-02-04T13:09:08.328Z,7.70
2019-02-04T13:11:38.962Z,8.00
2019-02-04T13:14:09.594Z,5.77
2019-02-04T13:16:40.256Z,5.43
2019-02-04T13:19:10.864Z,5.40
2019-02-04T13:21:45.491Z,7.10
2019-02-04T13:24:13.876Z,7.17
2019-02-04T13:26:44.489Z,6.07
2019-02-04T13:29:15.489Z,6.63
2019-02-04T13:31:51.009Z,7.63
2019-02-04T13:34:18.444Z,7.63
2019-02-04T13:36:48.828Z,7.00
2019-02-04T13:39:19.638Z,7.07
2019-02-04T13:41:50.247Z,5.47
2019-02-04T13:44:20.981Z,6.10
2019-02-04T13:46:51.600Z,6.47
2019-02-04T13:49:22.659Z,7.30
2019-02-04T13:51:57.482Z,5.97
2019-02-04T13:54:25.265Z,5.67
2019-02-04T13:56:55.865Z,8.43
2019-02-04T13:59:26.487Z,6.20
2019-02-04T14:01:57.565Z,8.20
2019-02-04T14:04:28.191Z,8.37
2019-02-04T14:06:59.252Z,8.57
2019-02-04T14:09:30.003Z,7.57
2019-02-04T14:12:02.206Z,8.13
2019-02-04T14:14:33.397Z,8.00
2019-02-04T14:17:04.047Z,9.40
2019-02-04T14:19:36.360Z,8.50
2019-02-04T14:22:09.316Z,10.83
2019-02-04T14:24:39.259Z,10.17
2019-02-04T14:27:10.234Z,9.57
2019-02-04T14:29:40.827Z,11.50
2019-02-04T14:32:11.388Z,12.20
2019-02-04T14:34:42.032Z,10.67
2019-02-04T14:37:12.777Z,13.03
2019-02-04T14:39:43.911Z,11.97
2019-02-04T14:42:17.173Z,13.20
2019-02-04T14:44:49.034Z,11.67
2019-02-04T14:47:23.065Z,12.27
2019-02-04T14:50:19.020Z,11.17
2019-02-04T14:53:11.105Z,12.03
2019-02-04T14:55:51.043Z,13.17
2019-02-04T14:58:30.977Z,15.17
2019-02-04T15:01:34.919Z,11.83
2019-02-04T15:04:14.601Z,13.13
2019-02-04T15:06:51.634Z,14.50
2019-02-04T15:09:33.439Z,14.47
2019-02-04T15:12:16.164Z,14.00
2019-02-04T15:14:49.754Z,17.00
2019-02-04T15:17:23.355Z,15.63
2019-02-04T15:20:22.983Z,13.47
2019-02-04T15:23:10.721Z,14.03
2019-02-04T15:25:53.738Z,16.17
2019-02-04T15:28:37.312Z,17.70
2019-02-04T15:31:42.465Z,15.70
2019-02-04T15:34:45.107Z,13.03
2019-02-04T15:37:30.374Z,36.67
2019-02-04T15:40:07.027Z,24.90
2019-02-04T15:43:00.646Z,23.07
2019-02-04T15:45:46.711Z,17.83
2019-02-04T15:48:19.627Z,14.73
2019-02-04T15:50:56.711Z,15.17
2019-02-04T15:53:27.395Z,16.67
2019-02-04T15:55:59.480Z,16.07
2019-02-04T15:58:30.421Z,15.37
2019-02-04T16:01:04.464Z,15.63
2019-02-04T16:03:33.523Z,19.80
2019-02-04T16:06:04.155Z,16.53
2019-02-04T16:08:35.834Z,19.27
2019-02-04T16:11:06.969Z,22.67
2019-02-04T16:13:39.810Z,20.50
2019-02-04T16:16:10.354Z,22.63
2019-02-04T16:18:40.866Z,19.43
2019-02-04T16:21:11.623Z,19.27
2019-02-04T16:23:42.265Z,21.13
2019-02-04T16:26:15.195Z,20.07
2019-02-04T16:28:45.377Z,24.20
2019-02-04T16:31:15.762Z,24.00
2019-02-04T16:33:46.434Z,23.47
2019-02-04T16:36:23.467Z,20.73
2019-02-04T16:38:50.571Z,21.17
2019-02-04T16:41:20.888Z,21.00
2019-02-04T16:43:53.179Z,20.57
2019-02-04T16:46:25.442Z,19.93
2019-02-04T16:48:56.139Z,20.47
2019-02-04T16:51:26.790Z,20.37
2019-02-04T16:53:59.275Z,19.23
2019-02-04T16:56:32.050Z,22.30
2019-02-04T16:59:02.495Z,25.27
2019-02-04T17:01:32.871Z,24.97
2019-02-04T17:04:03.739Z,20.70
2019-02-04T17:06:34.718Z,23.67
2019-02-04T17:09:07.677Z,19.90
2019-02-04T17:11:38.923Z,21.67
2019-02-04T17:14:12.493Z,21.53
2019-02-04T17:16:43.325Z,20.43
2019-02-04T17:19:13.992Z,19.97
2019-02-04T17:21:44.698Z,20.87
2019-02-04T17:24:15.355Z,19.47
2019-02-04T17:26:46.345Z,22.13
2019-02-04T17:29:17.028Z,19.37
2019-02-04T17:31:47.329Z,21.10
2019-02-04T17:34:18.298Z,22.50
2019-02-04T17:36:49.218Z,19.30
2019-02-04T17:39:23.063Z,21.77
2019-02-04T17:41:55.704Z,21.57
2019-02-04T17:44:26.423Z,21.03
2019-02-04T17:46:57.112Z,20.57
2019-02-04T17:49:27.719Z,22.53
2019-02-04T17:51:59.500Z,20.20
2019-02-04T17:54:30.535Z,21.73
2019-02-04T17:57:01.524Z,18.67
2019-02-04T17:59:32.308Z,21.60
2019-02-04T18:02:04.664Z,19.17
2019-02-04T18:04:35.424Z,22.13
2019-02-04T18:07:06.372Z,21.67
2019-02-04T18:09:37.154Z,18.67
2019-02-04T18:12:07.917Z,20.40
2019-02-04T18:14:38.667Z,20.77
2019-02-04T18:17:09.361Z,17.77
2019-02-04T18:19:40.416Z,20.53
2019-02-04T18:22:11.021Z,19.40
2019-02-04T18:24:41.734Z,18.67
2019-02-04T18:27:13.029Z,19.13
2019-02-04T18:29:43.746Z,15.87
2019-02-04T18:32:16.613Z,17.63
2019-02-04T18:34:47.365Z,26.93
2019-02-04T18:37:18.450Z,20.47
2019-02-04T18:39:49.052Z,19.53
2019-02-04T18:42:19.795Z,17.03
2019-02-04T18:44:50.950Z,35.03
2019-02-04T18:47:21.591Z,20.63
2019-02-04T18:49:51.914Z,23.23
2019-02-04T18:52:22.641Z,16.43
2019-02-04T18:54:53.545Z,17.87
2019-02-04T18:57:24.197Z,18.43
2019-02-04T18:59:55.073Z,20.37
2019-02-04T19:02:25.929Z,16.83
2019-02-04T19:04:56.880Z,17.63
2019-02-04T19:07:29.100Z,21.20
2019-02-04T19:10:00.198Z,17.10
2019-02-04T19:12:33.732Z,18.57
2019-02-04T19:15:06.109Z,17.77
2019-02-04T19:17:39.891Z,18.10
2019-02-04T19:20:16.379Z,15.97
2019-02-04T19:22:47.132Z,17.63
2019-02-04T19:25:19.923Z,16.90
2019-02-04T19:27:51.729Z,17.07
2019-02-04T19:30:28.246Z,17.33
2019-02-04T19:33:00.969Z,19.47
2019-02-04T19:35:31.720Z,19.47
2019-02-04T19:38:02.579Z,18.17
2019-02-04T19:40:37.717Z,18.50
2019-02-04T19:43:08.439Z,18.90
2019-02-04T19:45:40.689Z,17.37
2019-02-04T19:48:11.589Z,15.73
2019-02-04T19:50:44.078Z,17.17
2019-02-04T19:53:15.041Z,19.20
2019-02-04T19:55:45.910Z,16.87
2019-02-04T19:58:17.104Z,17.80
2019-02-04T20:00:47.444Z,18.13
2019-02-04T20:03:18.125Z,19.60
2019-02-04T20:05:51.135Z,15.53
2019-02-04T20:08:21.438Z,19.03
2019-02-04T20:10:52.415Z,18.30
2019-02-04T20:13:23.200Z,18.47
2019-02-04T20:15:56.879Z,17.57
2019-02-04T20:18:27.725Z,18.93
2019-02-04T20:20:58.450Z,17.43
2019-02-04T20:23:34.139Z,17.60
2019-02-04T20:26:06.069Z,19.57
2019-02-04T20:28:37.300Z,16.87
2019-02-04T20:31:09.512Z,16.87
2019-02-04T20:33:40.612Z,17.07
2019-02-04T20:36:16.169Z,16.67
2019-02-04T20:38:48.929Z,16.53
2019-02-04T20:41:21.014Z,19.83
2019-02-04T20:43:51.927Z,18.97
2019-02-04T20:46:24.872Z,18.23
2019-02-04T20:49:03.981Z,19.63
2019-02-04T20:51:42.339Z,18.83
2019-02-04T20:54:19.715Z,18.93
2019-02-04T20:56:50.204Z,19.33
2019-02-04T20:59:21.182Z,15.73
2019-02-04T21:01:52.138Z,16.70
2019-02-04T21:04:23.089Z,18.80
2019-02-04T21:06:56.129Z,17.63
2019-02-04T21:09:28.886Z,18.47
2019-02-04T21:11:59.783Z,18.00
2019-02-04T21:14:30.951Z,17.27
2019-02-04T21:17:04.606Z,15.43
2019-02-04T21:19:35.514Z,17.73
2019-02-04T21:22:08.016Z,15.97
2019-02-04T21:24:38.996Z,20.37
2019-02-04T21:27:09.709Z,18.53
2019-02-04T21:29:40.630Z,18.53
2019-02-04T21:32:13.122Z,15.20
2019-02-04T21:34:50.279Z,19.17
2019-02-04T21:37:20.989Z,15.33
2019-02-04T21:39:51.722Z,17.10
2019-02-04T21:42:23.743Z,18.30
2019-02-04T21:44:54.516Z,18.77
2019-02-04T21:47:25.728Z,15.60
2019-02-04T21:49:56.546Z,18.03
2019-02-04T21:52:28.786Z,16.53
2019-02-04T21:55:08.043Z,15.50
2019-02-04T21:57:31.466Z,16.00
2019-02-04T22:00:04.984Z,13.87
2019-02-04T22:02:35.742Z,15.40
2019-02-04T22:05:17.865Z,16.67
2019-02-04T22:07:51.518Z,15.40
2019-02-04T22:10:27.380Z,13.90
2019-02-04T22:12:58.557Z,13.70
2019-02-04T22:15:29.377Z,14.87
2019-02-04T22:18:00.091Z,16.33
2019-02-04T22:20:32.523Z,14.03
2019-02-04T22:23:04.930Z,13.73
2019-02-04T22:25:35.735Z,16.10
2019-02-04T22:28:06.555Z,15.67
2019-02-04T22:30:37.338Z,14.73
2019-02-04T22:33:08.099Z,14.00
2019-02-04T22:35:38.946Z,13.80
2019-02-04T22:38:09.773Z,15.27
2019-02-04T22:40:40.277Z,14.03
2019-02-04T22:43:10.905Z,13.90
2019-02-04T22:45:41.680Z,13.17
2019-02-04T22:48:12.407Z,13.80
2019-02-04T22:50:43.467Z,14.37
2019-02-04T22:53:16.448Z,13.33
2019-02-04T22:55:47.247Z,12.97
2019-02-04T22:58:17.950Z,13.07
2019-02-04T23:01:06.917Z,14.93
2019-02-04T23:03:38.144Z,14.67
2019-02-04T23:06:08.751Z,13.43
2019-02-04T23:08:39.375Z,14.87
2019-02-04T23:48:30.687Z,12.27
2019-02-04T23:51:02.480Z,11.10
2019-02-04T23:53:33.075Z,12.00
2019-02-04T23:56:04.115Z,11.73
2019-02-04T23:58:34.681Z,12.47
