createdAt,value
2018-04-06T00:00:23.231Z,9.20
2018-04-06T00:02:52.802Z,8.30
2018-04-06T00:05:22.723Z,4.75
2018-04-06T00:07:53.217Z,7.22
2018-04-06T00:10:22.836Z,10.35
2018-04-06T00:15:27.645Z,9.27
2018-04-06T00:18:03.073Z,8.57
2018-04-06T00:20:32.700Z,8.55
2018-04-06T00:23:03.242Z,8.93
2018-04-06T00:25:32.990Z,5.03
2018-04-06T00:28:05.148Z,12.13
2018-04-06T00:30:34.954Z,5.90
2018-04-06T00:33:04.528Z,11.38
2018-04-06T00:35:34.071Z,13.07
2018-04-06T00:38:04.011Z,13.15
2018-04-06T00:40:34.415Z,4.85
2018-04-06T00:43:04.271Z,10.10
2018-04-06T00:45:33.992Z,7.82
2018-04-06T00:48:12.486Z,9.63
2018-04-06T00:50:41.904Z,11.65
2018-04-06T00:53:17.748Z,8.05
2018-04-06T00:55:49.544Z,9.05
2018-04-06T00:58:20.110Z,9.65
2018-04-06T01:00:53.942Z,11.12
2018-04-06T01:03:23.635Z,9.80
2018-04-06T01:05:53.839Z,8.80
2018-04-06T01:08:24.273Z,8.70
2018-04-06T01:10:54.472Z,13.45
2018-04-06T01:13:24.075Z,7.53
2018-04-06T01:15:53.483Z,16.17
2018-04-06T01:18:22.804Z,8.63
2018-04-06T01:20:52.761Z,9.57
2018-04-06T01:23:22.117Z,6.97
2018-04-06T01:25:52.541Z,8.18
2018-04-06T01:28:23.166Z,10.38
2018-04-06T01:30:52.500Z,6.65
2018-04-06T01:33:21.952Z,11.48
2018-04-06T01:36:05.588Z,9.75
2018-04-06T01:38:35.101Z,14.07
2018-04-06T01:41:04.601Z,11.27
2018-04-06T01:43:34.112Z,9.93
2018-04-06T01:46:04.031Z,9.63
2018-04-06T01:48:33.327Z,11.30
2018-04-06T01:51:03.724Z,13.62
2018-04-06T01:53:32.940Z,6.80
2018-04-06T01:56:02.577Z,11.43
2018-04-06T01:58:32.955Z,7.87
2018-04-06T02:01:02.325Z,11.52
2018-04-06T02:03:32.206Z,12.13
2018-04-06T02:06:02.411Z,8.77
2018-04-06T02:08:31.758Z,11.80
2018-04-06T02:11:02.062Z,10.35
2018-04-06T02:13:32.482Z,9.60
2018-04-06T02:16:02.571Z,10.57
2018-04-06T02:18:32.024Z,12.80
2018-04-06T02:21:02.407Z,11.73
2018-04-06T02:23:31.508Z,7.85
2018-04-06T02:26:01.729Z,11.27
2018-04-06T02:28:31.259Z,12.18
2018-04-06T02:31:01.438Z,10.40
2018-04-06T02:33:30.973Z,10.93
2018-04-06T02:36:00.876Z,10.32
2018-04-06T02:38:30.807Z,8.27
2018-04-06T02:40:59.890Z,9.73
2018-04-06T02:43:29.160Z,15.73
2018-04-06T02:45:58.353Z,8.85
2018-04-06T02:48:27.762Z,8.38
2018-04-06T02:50:56.865Z,16.55
2018-04-06T02:53:26.359Z,10.52
2018-04-06T02:55:55.458Z,8.45
2018-04-06T02:58:24.722Z,10.82
2018-04-06T03:00:54.364Z,13.23
2018-04-06T03:03:23.424Z,13.15
2018-04-06T03:05:52.604Z,10.20
2018-04-06T03:08:22.977Z,11.80
2018-04-06T03:10:52.224Z,8.23
2018-04-06T03:13:22.333Z,11.75
2018-04-06T03:15:51.448Z,12.98
2018-04-06T03:18:21.485Z,13.00
2018-04-06T03:20:50.986Z,12.43
2018-04-06T03:23:20.221Z,15.02
2018-04-06T03:25:49.500Z,12.25
2018-04-06T03:28:19.152Z,15.32
2018-04-06T03:30:48.481Z,11.50
2018-04-06T03:33:18.303Z,13.65
2018-04-06T03:35:47.738Z,11.68
2018-04-06T03:38:17.839Z,12.85
2018-04-06T03:40:47.028Z,14.95
2018-04-06T03:43:16.400Z,14.93
2018-04-06T03:45:46.389Z,19.12
2018-04-06T03:48:15.449Z,14.52
2018-04-06T03:50:44.588Z,19.25
2018-04-06T03:53:14.844Z,16.12
2018-04-06T03:55:46.598Z,29.42
2018-04-06T03:58:16.397Z,13.55
2018-04-06T04:00:46.329Z,15.25
2018-04-06T04:03:16.231Z,17.60
2018-04-06T04:05:46.384Z,17.45
2018-04-06T04:08:15.414Z,15.68
2018-04-06T04:10:44.520Z,16.40
2018-04-06T04:13:13.600Z,26.02
2018-04-06T04:15:43.255Z,15.23
2018-04-06T04:18:13.313Z,10.75
2018-04-06T04:20:42.455Z,12.07
2018-04-06T04:23:12.388Z,15.90
2018-04-06T04:25:42.218Z,23.62
2018-04-06T04:28:12.513Z,17.40
2018-04-06T04:30:42.929Z,18.90
2018-04-06T04:33:12.958Z,19.85
2018-04-06T04:35:42.793Z,17.70
2018-04-06T04:38:12.142Z,16.85
2018-04-06T04:40:41.312Z,15.55
2018-04-06T04:43:10.410Z,11.25
2018-04-06T04:45:39.984Z,12.37
2018-04-06T04:48:10.082Z,14.40
2018-04-06T04:50:40.532Z,12.65
2018-04-06T04:53:09.922Z,16.60
2018-04-06T04:55:40.066Z,14.95
2018-04-06T04:58:09.720Z,10.95
2018-04-06T05:00:39.199Z,13.68
2018-04-06T05:03:08.572Z,12.30
2018-04-06T05:05:38.231Z,11.20
2018-04-06T05:08:08.725Z,14.18
2018-04-06T05:10:38.784Z,14.10
2018-04-06T05:13:08.784Z,9.60
2018-04-06T05:15:39.218Z,14.63
2018-04-06T05:18:08.770Z,12.27
2018-04-06T05:20:38.270Z,10.88
2018-04-06T05:23:08.510Z,12.75
2018-04-06T05:25:38.406Z,15.27
2018-04-06T05:28:14.032Z,15.90
2018-04-06T05:30:43.494Z,17.85
2018-04-06T05:33:13.820Z,12.95
2018-04-06T05:35:44.868Z,12.20
2018-04-06T05:38:14.790Z,18.85
2018-04-06T05:40:46.475Z,16.90
2018-04-06T05:43:17.307Z,9.98
2018-04-06T05:45:48.168Z,10.07
2018-04-06T05:48:18.966Z,13.45
2018-04-06T05:50:48.883Z,10.98
2018-04-06T05:53:18.577Z,16.98
2018-04-06T05:55:48.247Z,13.75
2018-04-06T05:58:18.972Z,16.55
2018-04-06T06:00:48.980Z,17.00
2018-04-06T06:03:19.621Z,14.30
2018-04-06T06:05:49.371Z,16.77
2018-04-06T06:08:18.979Z,15.50
2018-04-06T06:10:48.559Z,12.52
2018-04-06T06:13:18.376Z,10.23
2018-04-06T06:15:48.148Z,11.85
2018-04-06T06:18:18.432Z,14.55
2018-04-06T06:20:48.264Z,13.98
2018-04-06T06:23:18.334Z,11.70
2018-04-06T06:25:47.953Z,15.25
2018-04-06T06:28:17.543Z,12.23
2018-04-06T06:30:47.044Z,11.70
2018-04-06T06:33:18.593Z,11.90
2018-04-06T06:35:48.338Z,11.00
2018-04-06T06:38:19.034Z,16.80
2018-04-06T06:40:49.698Z,17.70
2018-04-06T06:43:20.168Z,17.35
2018-04-06T06:45:49.782Z,20.10
2018-04-06T06:48:20.622Z,17.20
2018-04-06T06:50:51.192Z,18.70
2018-04-06T06:53:20.875Z,15.52
2018-04-06T06:55:54.483Z,14.05
2018-04-06T06:58:24.564Z,12.80
2018-04-06T07:01:25.075Z,12.82
2018-04-06T07:03:54.791Z,14.13
2018-04-06T07:06:25.264Z,13.25
2018-04-06T07:08:56.148Z,11.55
2018-04-06T07:11:25.712Z,19.23
2018-04-06T07:13:56.248Z,9.98
2018-04-06T07:16:26.596Z,16.12
2018-04-06T07:18:56.508Z,16.67
2018-04-06T07:21:29.378Z,12.20
2018-04-06T07:23:59.822Z,12.50
2018-04-06T07:26:29.914Z,13.67
2018-04-06T07:29:00.772Z,10.77
2018-04-06T07:31:31.003Z,21.50
2018-04-06T07:34:00.794Z,9.45
2018-04-06T07:36:31.872Z,10.80
2018-04-06T07:39:01.769Z,10.07
2018-04-06T07:41:31.608Z,12.37
2018-04-06T07:44:01.744Z,9.43
2018-04-06T07:46:32.640Z,9.45
2018-04-06T07:49:02.996Z,8.70
2018-04-06T07:51:50.514Z,8.35
2018-04-06T07:54:20.057Z,12.20
2018-04-06T07:56:50.708Z,16.12
2018-04-06T07:59:21.087Z,9.93
2018-04-06T08:02:12.915Z,11.12
2018-04-06T08:04:44.411Z,9.38
2018-04-06T08:07:14.294Z,11.75
2018-04-06T08:09:45.160Z,8.32
2018-04-06T08:12:14.843Z,4.45
2018-04-06T08:14:45.613Z,9.48
2018-04-06T08:17:15.447Z,10.25
2018-04-06T08:19:45.371Z,8.48
2018-04-06T08:22:15.385Z,14.57
2018-04-06T08:24:46.443Z,7.50
2018-04-06T08:27:30.603Z,7.07
2018-04-06T08:30:01.171Z,10.10
2018-04-06T08:32:32.810Z,7.65
2018-04-06T08:35:03.718Z,7.00
2018-04-06T08:37:33.377Z,5.95
2018-04-06T08:40:03.887Z,7.30
2018-04-06T08:42:35.007Z,6.35
2018-04-06T08:45:04.626Z,9.60
2018-04-06T08:47:35.012Z,6.25
2018-04-06T08:50:06.845Z,6.35
2018-04-06T08:52:37.311Z,8.07
2018-04-06T08:55:07.975Z,11.12
2018-04-06T08:57:38.677Z,7.57
2018-04-06T09:00:09.190Z,8.00
2018-04-06T09:02:39.547Z,6.40
2018-04-06T09:05:10.742Z,6.75
2018-04-06T09:07:40.563Z,33.22
2018-04-06T09:10:10.343Z,33.78
2018-04-06T09:12:40.466Z,36.20
2018-04-06T09:15:11.107Z,35.53
2018-04-06T09:17:41.818Z,32.22
2018-04-06T09:20:14.497Z,19.12
2018-04-06T09:22:44.296Z,21.50
2018-04-06T09:25:17.220Z,21.23
2018-04-06T09:27:53.135Z,18.52
2018-04-06T09:30:24.104Z,19.70
2018-04-06T09:32:54.748Z,20.75
2018-04-06T09:35:26.474Z,18.48
2018-04-06T09:37:57.326Z,21.87
2018-04-06T09:40:28.500Z,15.93
2018-04-06T09:42:59.146Z,22.58
2018-04-06T09:45:29.480Z,19.60
2018-04-06T09:48:00.409Z,18.62
2018-04-06T09:50:30.432Z,17.08
2018-04-06T09:53:35.976Z,19.90
2018-04-06T09:56:07.114Z,15.48
2018-04-06T09:58:44.990Z,16.10
2018-04-06T10:01:15.053Z,16.50
2018-04-06T10:03:45.371Z,16.10
2018-04-06T10:06:15.059Z,14.45
2018-04-06T10:08:46.102Z,18.58
2018-04-06T10:11:17.204Z,19.27
2018-04-06T10:13:47.282Z,16.90
2018-04-06T10:16:17.168Z,18.92
2018-04-06T10:18:47.319Z,17.83
2018-04-06T10:21:18.586Z,13.98
2018-04-06T10:23:48.158Z,16.85
2018-04-06T10:26:18.126Z,15.10
2018-04-06T10:28:48.235Z,13.90
2018-04-06T10:31:19.003Z,31.65
2018-04-06T10:33:49.239Z,30.70
2018-04-06T10:36:31.219Z,21.02
2018-04-06T10:39:00.980Z,18.20
2018-04-06T10:41:30.558Z,19.00
2018-04-06T10:44:00.830Z,16.75
2018-04-06T10:46:31.130Z,16.00
2018-04-06T10:49:00.722Z,17.70
2018-04-06T10:51:31.379Z,16.10
2018-04-06T10:54:01.837Z,33.38
2018-04-06T10:56:32.564Z,29.65
2018-04-06T11:01:37.785Z,26.12
2018-04-06T11:04:08.806Z,23.33
2018-04-06T11:06:39.244Z,25.98
2018-04-06T11:09:09.215Z,26.45
2018-04-06T11:11:39.332Z,26.05
2018-04-06T11:14:09.884Z,33.90
2018-04-06T11:16:39.672Z,34.75
2018-04-06T11:19:09.470Z,43.22
2018-04-06T11:21:39.477Z,44.45
2018-04-06T11:24:09.192Z,42.78
2018-04-06T11:26:40.230Z,43.35
2018-04-06T11:29:11.561Z,43.38
2018-04-06T11:31:42.231Z,38.25
2018-04-06T11:34:12.830Z,43.13
2018-04-06T11:36:43.737Z,41.00
2018-04-06T11:39:13.497Z,48.97
2018-04-06T11:41:44.044Z,42.65
2018-04-06T11:44:13.800Z,41.13
2018-04-06T11:46:43.710Z,36.25
2018-04-06T11:49:14.438Z,46.08
2018-04-06T11:51:44.608Z,4.35
2018-04-06T11:54:16.547Z,6.00
2018-04-06T11:56:47.014Z,5.82
2018-04-06T11:59:17.322Z,4.65
2018-04-06T12:01:47.734Z,6.20
2018-04-06T12:04:18.970Z,6.20
2018-04-06T12:06:48.643Z,3.28
2018-04-06T12:09:18.615Z,4.15
2018-04-06T12:11:49.163Z,6.22
2018-04-06T12:14:18.616Z,7.57
2018-04-06T12:16:49.075Z,3.62
2018-04-06T12:19:19.598Z,5.10
2018-04-06T12:21:50.102Z,2.37
2018-04-06T12:24:20.811Z,7.70
2018-04-06T12:26:51.168Z,3.70
2018-04-06T12:29:21.676Z,5.30
2018-04-06T12:31:51.375Z,3.17
2018-04-06T12:34:20.970Z,3.67
2018-04-06T12:36:50.768Z,7.12
2018-04-06T12:39:20.483Z,3.78
2018-04-06T12:41:51.824Z,7.05
2018-04-06T12:44:22.232Z,4.97
2018-04-06T12:46:53.283Z,3.17
2018-04-06T12:49:22.856Z,6.32
2018-04-06T12:51:52.489Z,6.03
2018-04-06T12:54:22.187Z,4.85
2018-04-06T12:56:52.085Z,4.18
2018-04-06T12:59:22.674Z,6.05
2018-04-06T13:01:52.347Z,3.47
2018-04-06T13:04:22.512Z,3.47
2018-04-06T13:06:52.289Z,6.30
2018-04-06T13:09:21.930Z,8.73
2018-04-06T13:11:51.385Z,6.10
2018-04-06T13:14:21.729Z,6.00
2018-04-06T13:16:52.227Z,6.93
2018-04-06T13:19:22.563Z,7.78
2018-04-06T13:21:55.299Z,6.45
2018-04-06T13:24:25.460Z,7.22
2018-04-06T13:26:57.182Z,5.25
2018-04-06T13:29:28.624Z,5.55
2018-04-06T13:31:58.333Z,10.45
2018-04-06T13:34:28.123Z,4.25
2018-04-06T13:36:57.723Z,5.82
2018-04-06T13:39:27.393Z,5.40
2018-04-06T13:41:58.416Z,4.20
2018-04-06T13:44:28.992Z,4.97
2018-04-06T13:46:59.358Z,4.55
2018-04-06T13:49:29.744Z,5.72
2018-04-06T13:51:59.993Z,5.40
2018-04-06T13:54:30.354Z,7.65
2018-04-06T13:57:02.159Z,5.70
2018-04-06T13:59:31.899Z,5.68
2018-04-06T14:02:04.908Z,4.50
2018-04-06T14:04:35.343Z,5.10
2018-04-06T14:07:10.356Z,7.90
2018-04-06T14:09:42.624Z,6.10
2018-04-06T14:12:21.031Z,3.90
2018-04-06T14:14:50.672Z,7.47
2018-04-06T14:17:21.106Z,7.43
2018-04-06T14:19:53.024Z,4.28
2018-04-06T14:25:09.908Z,6.22
2018-04-06T14:31:12.195Z,7.10
2018-04-06T14:33:49.292Z,6.15
2018-04-06T14:36:19.852Z,5.40
2018-04-06T14:38:49.619Z,5.93
2018-04-06T14:41:19.377Z,7.10
2018-04-06T14:43:54.301Z,5.53
2018-04-06T14:46:24.221Z,6.82
2018-04-06T14:48:54.740Z,6.57
2018-04-06T14:51:24.642Z,7.07
2018-04-06T14:53:54.293Z,5.40
2018-04-06T14:56:24.244Z,7.72
2018-04-06T14:58:54.862Z,6.15
2018-04-06T15:01:30.121Z,7.20
2018-04-06T15:04:00.731Z,3.62
2018-04-06T15:06:30.669Z,6.68
2018-04-06T15:09:00.295Z,4.80
2018-04-06T15:11:30.081Z,5.32
2018-04-06T15:14:00.696Z,5.68
2018-04-06T15:16:30.697Z,5.82
2018-04-06T15:19:01.373Z,7.65
2018-04-06T15:21:32.009Z,6.10
2018-04-06T15:24:01.604Z,6.07
2018-04-06T15:26:31.179Z,5.25
2018-04-06T15:29:01.465Z,6.40
2018-04-06T15:31:31.317Z,7.18
2018-04-06T15:34:02.282Z,5.12
2018-04-06T15:36:32.183Z,6.47
2018-04-06T15:39:01.704Z,6.70
2018-04-06T15:41:32.020Z,7.10
2018-04-06T15:44:02.668Z,7.57
2018-04-06T15:46:33.123Z,9.30
2018-04-06T15:49:02.537Z,6.37
2018-04-06T15:51:32.186Z,7.10
2018-04-06T15:54:02.383Z,7.28
2018-04-06T15:56:31.940Z,7.30
2018-04-06T15:59:03.144Z,5.12
2018-04-06T16:01:32.845Z,10.30
2018-04-06T16:04:02.909Z,5.50
2018-04-06T16:06:32.602Z,5.55
2018-04-06T16:09:02.896Z,8.75
2018-04-06T16:11:32.661Z,4.47
2018-04-06T16:14:02.451Z,6.40
2018-04-06T16:16:32.861Z,8.25
2018-04-06T16:19:03.295Z,7.75
2018-04-06T16:21:33.673Z,4.70
2018-04-06T16:24:03.463Z,6.55
2018-04-06T16:26:33.150Z,5.30
2018-04-06T16:29:03.762Z,4.62
2018-04-06T16:31:33.461Z,5.82
2018-04-06T16:34:03.089Z,9.75
2018-04-06T16:36:38.639Z,5.62
2018-04-06T16:39:09.160Z,4.55
2018-04-06T16:41:46.084Z,5.72
2018-04-06T16:44:15.545Z,4.28
2018-04-06T16:46:45.797Z,5.25
2018-04-06T16:49:17.557Z,4.28
2018-04-06T16:51:47.980Z,8.15
2018-04-06T16:54:17.727Z,7.22
2018-04-06T16:56:47.386Z,9.20
2018-04-06T16:59:17.148Z,9.02
2018-04-06T17:01:50.652Z,8.40
2018-04-06T17:04:21.440Z,7.03
2018-04-06T17:06:51.044Z,9.57
2018-04-06T17:09:20.666Z,7.82
2018-04-06T17:11:50.353Z,7.18
2018-04-06T17:14:20.855Z,6.90
2018-04-06T17:16:50.379Z,7.68
2018-04-06T17:19:21.022Z,9.32
2018-04-06T17:25:22.195Z,7.22
2018-04-06T17:28:04.483Z,8.25
2018-04-06T17:30:35.002Z,12.90
2018-04-06T17:33:04.369Z,6.68
2018-04-06T17:35:33.966Z,6.95
2018-04-06T17:38:04.070Z,10.13
2018-04-06T17:40:34.186Z,6.97
2018-04-06T17:43:03.940Z,7.85
2018-04-06T17:45:34.080Z,7.68
2018-04-06T17:48:03.506Z,9.27
2018-04-06T17:50:33.935Z,6.72
2018-04-06T17:53:03.700Z,6.70
2018-04-06T17:55:33.293Z,7.68
2018-04-06T17:58:02.642Z,6.72
2018-04-06T18:00:32.720Z,6.30
2018-04-06T18:03:02.163Z,6.85
2018-04-06T18:05:32.661Z,6.22
2018-04-06T18:08:02.181Z,5.65
2018-04-06T18:10:31.683Z,6.55
2018-04-06T18:13:01.329Z,6.30
2018-04-06T18:15:31.670Z,9.80
2018-04-06T18:18:01.051Z,5.12
2018-04-06T18:20:31.622Z,6.95
2018-04-06T18:23:01.254Z,6.07
2018-04-06T18:25:30.893Z,5.15
2018-04-06T18:28:01.632Z,7.28
2018-04-06T18:30:32.891Z,5.53
2018-04-06T18:33:02.307Z,4.68
2018-04-06T18:35:31.881Z,6.45
2018-04-06T18:38:01.468Z,5.55
2018-04-06T18:40:30.905Z,6.05
2018-04-06T18:43:00.385Z,8.20
2018-04-06T18:45:30.565Z,7.80
2018-04-06T18:48:03.276Z,8.38
2018-04-06T18:50:32.660Z,5.12
2018-04-06T18:53:02.072Z,7.60
2018-04-06T18:55:31.985Z,5.68
2018-04-06T18:58:01.512Z,5.43
2018-04-06T19:00:31.635Z,5.30
2018-04-06T19:03:02.606Z,7.07
2018-04-06T19:05:33.119Z,6.93
2018-04-06T19:08:02.656Z,7.62
2018-04-06T19:10:32.864Z,5.40
2018-04-06T19:13:03.435Z,7.45
2018-04-06T19:15:32.915Z,7.35
2018-04-06T19:18:03.174Z,8.88
2018-04-06T19:20:32.841Z,5.97
2018-04-06T19:23:03.541Z,11.32
2018-04-06T19:25:33.955Z,4.72
2018-04-06T19:28:04.473Z,7.37
2018-04-06T19:30:34.289Z,5.82
2018-04-06T19:33:04.544Z,8.18
2018-04-06T19:35:34.007Z,6.25
2018-04-06T19:38:04.239Z,8.30
2018-04-06T19:40:34.391Z,6.97
2018-04-06T19:43:08.190Z,8.73
2018-04-06T19:45:37.699Z,8.27
2018-04-06T19:48:07.776Z,5.20
2018-04-06T19:50:37.351Z,7.57
2018-04-06T19:53:06.615Z,12.52
2018-04-06T19:55:36.042Z,5.00
2018-04-06T19:58:05.384Z,5.10
2018-04-06T20:00:35.645Z,4.65
2018-04-06T20:03:05.012Z,4.93
2018-04-06T20:05:36.471Z,4.80
2018-04-06T20:08:05.880Z,6.70
2018-04-06T20:10:35.092Z,5.95
2018-04-06T20:13:05.719Z,7.32
2018-04-06T20:15:35.930Z,4.53
2018-04-06T20:18:06.507Z,6.80
2018-04-06T20:20:36.028Z,5.10
2018-04-06T20:23:05.465Z,5.30
2018-04-06T20:25:35.797Z,5.45
2018-04-06T20:28:07.828Z,5.15
2018-04-06T20:30:37.348Z,6.30
2018-04-06T20:33:06.735Z,9.35
2018-04-06T20:35:36.261Z,7.78
2018-04-06T20:38:06.611Z,6.90
2018-04-06T20:40:36.149Z,7.97
2018-04-06T20:43:05.587Z,7.15
2018-04-06T20:45:35.133Z,5.15
2018-04-06T20:48:04.522Z,5.72
2018-04-06T20:50:33.998Z,12.55
2018-04-06T20:53:04.298Z,4.82
2018-04-06T20:55:33.559Z,5.53
2018-04-06T20:58:03.106Z,7.05
2018-04-06T21:00:32.624Z,7.47
2018-04-06T21:03:02.273Z,4.45
2018-04-06T21:05:31.806Z,8.88
2018-04-06T21:08:01.503Z,4.85
2018-04-06T21:10:32.179Z,6.70
2018-04-06T21:13:04.890Z,7.00
2018-04-06T21:15:37.420Z,5.65
2018-04-06T21:18:06.664Z,7.00
2018-04-06T21:20:35.981Z,7.72
2018-04-06T21:23:05.483Z,6.20
2018-04-06T21:25:34.912Z,7.80
2018-04-06T21:28:11.701Z,5.68
2018-04-06T21:30:41.108Z,8.95
2018-04-06T21:33:11.248Z,7.20
2018-04-06T21:35:40.764Z,9.05
2018-04-06T21:38:11.053Z,5.28
2018-04-06T21:40:40.684Z,7.45
2018-04-06T21:43:10.943Z,6.70
2018-04-06T21:45:40.452Z,5.53
2018-04-06T21:48:09.918Z,7.50
2018-04-06T21:50:39.399Z,9.30
2018-04-06T21:53:08.687Z,6.57
2018-04-06T21:55:38.147Z,8.70
2018-04-06T21:58:08.232Z,6.65
2018-04-06T22:00:37.775Z,8.23
2018-04-06T22:03:07.524Z,9.55
2018-04-06T22:05:37.015Z,6.80
2018-04-06T22:08:06.471Z,4.82
2018-04-06T22:10:36.096Z,5.78
2018-04-06T22:13:06.567Z,4.80
2018-04-06T22:15:35.978Z,6.50
2018-04-06T22:18:05.598Z,7.68
2018-04-06T22:20:35.049Z,7.78
2018-04-06T22:23:04.638Z,7.72
2018-04-06T22:25:35.124Z,12.63
2018-04-06T22:28:05.457Z,7.65
2018-04-06T22:30:35.863Z,9.40
2018-04-06T22:33:06.259Z,6.15
2018-04-06T22:35:36.622Z,7.03
2018-04-06T22:38:06.303Z,5.78
2018-04-06T22:40:36.751Z,7.40
2018-04-06T22:43:06.477Z,9.15
2018-04-06T22:45:36.741Z,7.75
2018-04-06T22:48:07.145Z,5.87
2018-04-06T22:50:36.917Z,6.22
2018-04-06T22:53:06.563Z,9.07
2018-04-06T22:55:37.168Z,6.43
2018-04-06T22:58:06.896Z,8.80
2018-04-06T23:00:36.352Z,6.40
2018-04-06T23:03:06.017Z,9.40
2018-04-06T23:05:35.744Z,6.22
2018-04-06T23:08:06.124Z,6.07
2018-04-06T23:10:35.659Z,7.20
2018-04-06T23:13:05.329Z,6.22
2018-04-06T23:15:35.419Z,6.18
2018-04-06T23:18:05.946Z,6.15
2018-04-06T23:20:36.130Z,9.27
2018-04-06T23:23:05.778Z,9.55
2018-04-06T23:25:35.200Z,8.13
2018-04-06T23:28:04.600Z,9.95
2018-04-06T23:30:35.043Z,8.18
2018-04-06T23:33:04.760Z,8.88
2018-04-06T23:35:34.361Z,7.43
2018-04-06T23:38:03.980Z,6.70
2018-04-06T23:40:33.542Z,6.72
2018-04-06T23:43:03.071Z,8.00
2018-04-06T23:45:32.908Z,11.73
2018-04-06T23:48:03.547Z,8.90
2018-04-06T23:50:33.119Z,7.80
2018-04-06T23:53:03.124Z,8.80
2018-04-06T23:55:32.837Z,10.43
2018-04-06T23:58:02.460Z,6.68
