createdAt,value
2019-02-28T00:00:31.148Z,99.90
2019-02-28T00:02:59.673Z,99.90
2019-02-28T00:05:28.128Z,99.90
2019-02-28T00:07:56.586Z,99.90
2019-02-28T00:10:25.221Z,99.90
2019-02-28T00:12:53.707Z,99.90
2019-02-28T00:15:22.159Z,99.90
2019-02-28T00:17:50.615Z,99.90
2019-02-28T00:20:19.089Z,99.90
2019-02-28T00:22:49.270Z,99.90
2019-02-28T00:25:17.731Z,99.90
2019-02-28T00:27:46.184Z,99.90
2019-02-28T00:30:15.991Z,99.90
2019-02-28T00:32:44.454Z,99.80
2019-02-28T00:35:13.503Z,99.70
2019-02-28T00:37:42.602Z,99.60
2019-02-28T00:40:11.496Z,99.50
2019-02-28T00:42:39.948Z,99.50
2019-02-28T00:45:15.829Z,99.40
2019-02-28T00:47:47.464Z,99.40
2019-02-28T00:50:14.569Z,99.00
2019-02-28T00:52:43.024Z,99.00
2019-02-28T00:55:14.646Z,98.80
2019-02-28T00:57:44.229Z,98.60
2019-02-28T01:00:20.773Z,98.40
2019-02-28T01:02:53.480Z,98.30
2019-02-28T01:05:19.527Z,98.20
2019-02-28T01:07:48.956Z,98.00
2019-02-28T01:10:17.885Z,97.90
2019-02-28T01:12:46.347Z,97.70
2019-02-28T01:15:18.375Z,97.70
2019-02-28T01:17:46.893Z,97.70
2019-02-28T01:20:16.570Z,97.70
2019-02-28T01:22:45.333Z,97.60
2019-02-28T01:25:16.092Z,97.50
2019-02-28T01:27:44.550Z,97.40
2019-02-28T01:30:14.941Z,97.30
2019-02-28T01:32:43.575Z,97.30
2019-02-28T01:35:12.427Z,97.20
2019-02-28T01:37:40.963Z,97.10
2019-02-28T01:40:14.101Z,97.00
2019-02-28T01:42:42.650Z,96.80
2019-02-28T01:45:14.783Z,96.60
2019-02-28T01:47:43.407Z,96.30
2019-02-28T01:50:13.390Z,96.00
2019-02-28T01:52:46.005Z,95.80
2019-02-28T01:55:12.461Z,95.60
2019-02-28T01:57:44.114Z,95.40
2019-02-28T02:00:18.615Z,95.20
2019-02-28T02:02:47.143Z,95.10
2019-02-28T02:05:16.826Z,95.00
2019-02-28T02:07:45.951Z,94.90
2019-02-28T02:10:21.697Z,94.70
2019-02-28T02:12:51.968Z,94.60
2019-02-28T02:15:20.998Z,94.50
2019-02-28T02:17:49.474Z,94.40
2019-02-28T02:20:18.927Z,94.40
2019-02-28T02:22:47.538Z,94.20
2019-02-28T02:25:16.014Z,94.00
2019-02-28T02:27:44.529Z,93.90
2019-02-28T02:30:18.616Z,93.80
2019-02-28T02:32:47.108Z,93.70
2019-02-28T02:35:16.704Z,93.70
2019-02-28T02:37:45.246Z,93.60
2019-02-28T02:40:15.534Z,93.70
2019-02-28T02:42:48.921Z,93.80
2019-02-28T02:45:15.319Z,93.80
2019-02-28T02:47:44.003Z,93.80
2019-02-28T02:50:13.999Z,94.20
2019-02-28T02:52:43.286Z,93.80
2019-02-28T02:55:12.572Z,93.70
2019-02-28T02:57:41.101Z,93.70
2019-02-28T03:00:15.705Z,93.70
2019-02-28T03:02:44.504Z,93.70
2019-02-28T03:05:13.482Z,94.10
2019-02-28T03:07:42.104Z,93.80
2019-02-28T03:10:17.578Z,93.90
2019-02-28T03:12:45.897Z,94.20
2019-02-28T03:15:16.490Z,94.20
2019-02-28T03:17:47.335Z,94.40
2019-02-28T03:20:16.179Z,94.60
2019-02-28T03:22:44.709Z,94.90
2019-02-28T03:25:14.879Z,95.20
2019-02-28T03:27:43.420Z,95.40
2019-02-28T03:30:28.980Z,95.70
2019-02-28T03:32:48.559Z,95.90
2019-02-28T03:35:17.105Z,96.00
2019-02-28T03:37:45.713Z,96.20
2019-02-28T03:40:15.211Z,96.20
2019-02-28T03:42:43.674Z,96.30
2019-02-28T03:45:15.617Z,96.30
2019-02-28T03:47:44.238Z,96.40
2019-02-28T03:50:13.652Z,96.40
2019-02-28T03:52:44.147Z,96.30
2019-02-28T03:55:13.910Z,96.40
2019-02-28T03:57:43.463Z,96.30
2019-02-28T04:00:23.534Z,96.30
2019-02-28T04:02:56.822Z,96.50
2019-02-28T04:05:26.749Z,96.20
2019-02-28T04:07:54.780Z,96.00
2019-02-28T04:10:22.868Z,96.00
2019-02-28T04:12:51.630Z,95.80
2019-02-28T04:15:21.090Z,95.80
2019-02-28T04:17:49.631Z,95.80
2019-02-28T04:20:18.615Z,95.90
2019-02-28T04:22:47.151Z,96.00
2019-02-28T04:25:22.469Z,96.00
2019-02-28T04:27:46.009Z,96.10
2019-02-28T04:30:17.626Z,96.10
2019-02-28T04:32:46.077Z,96.20
2019-02-28T04:35:14.604Z,96.20
2019-02-28T04:37:46.828Z,96.20
2019-02-28T04:40:13.924Z,96.30
2019-02-28T04:42:42.453Z,96.30
2019-02-28T04:45:14.932Z,96.30
2019-02-28T04:47:43.390Z,96.30
2019-02-28T04:50:12.787Z,96.30
2019-02-28T04:52:46.640Z,96.30
2019-02-28T04:55:12.220Z,96.20
2019-02-28T04:57:40.746Z,96.30
2019-02-28T05:00:17.711Z,96.40
2019-02-28T05:02:46.188Z,96.40
2019-02-28T05:05:14.650Z,96.40
2019-02-28T05:07:44.075Z,96.40
2019-02-28T05:10:13.246Z,96.50
2019-02-28T05:12:41.819Z,96.40
2019-02-28T05:15:12.820Z,96.40
2019-02-28T05:17:41.289Z,96.40
2019-02-28T05:20:12.200Z,96.50
2019-02-28T05:22:41.024Z,96.40
2019-02-28T05:25:10.883Z,96.40
2019-02-28T05:27:39.461Z,96.40
2019-02-28T05:30:10.991Z,96.30
2019-02-28T05:32:39.508Z,96.30
2019-02-28T05:35:08.440Z,96.30
2019-02-28T05:37:36.934Z,96.20
2019-02-28T05:40:11.590Z,96.20
2019-02-28T05:42:40.120Z,96.20
2019-02-28T05:45:11.356Z,96.10
2019-02-28T05:47:46.123Z,96.10
2019-02-28T05:50:15.238Z,96.00
2019-02-28T05:52:42.125Z,96.00
2019-02-28T05:55:10.852Z,96.00
2019-02-28T05:57:43.181Z,95.80
2019-02-28T06:00:12.817Z,95.70
2019-02-28T06:02:41.340Z,95.70
2019-02-28T06:05:12.012Z,95.40
2019-02-28T06:07:39.995Z,95.30
2019-02-28T06:10:10.696Z,95.20
2019-02-28T06:12:40.507Z,95.10
2019-02-28T06:15:14.115Z,94.90
2019-02-28T06:17:42.629Z,94.70
2019-02-28T06:20:16.401Z,94.70
2019-02-28T06:22:42.919Z,94.50
2019-02-28T06:25:13.090Z,94.60
2019-02-28T06:27:45.623Z,94.50
2019-02-28T06:30:14.912Z,94.30
2019-02-28T06:32:43.513Z,94.20
2019-02-28T06:35:15.935Z,94.20
2019-02-28T06:37:42.686Z,94.20
2019-02-28T06:40:16.073Z,94.20
2019-02-28T06:42:46.921Z,94.20
2019-02-28T06:45:19.881Z,94.20
2019-02-28T06:47:49.987Z,94.20
2019-02-28T06:50:18.563Z,94.00
2019-02-28T06:52:47.098Z,94.00
2019-02-28T06:55:17.218Z,93.90
2019-02-28T06:57:45.686Z,93.70
2019-02-28T07:00:17.359Z,93.30
2019-02-28T07:02:45.978Z,93.30
2019-02-28T07:05:14.547Z,93.30
2019-02-28T07:07:45.868Z,93.30
2019-02-28T07:10:16.458Z,93.10
2019-02-28T07:12:45.021Z,93.20
2019-02-28T07:15:14.479Z,93.10
2019-02-28T07:17:46.276Z,93.10
2019-02-28T07:20:15.545Z,93.10
2019-02-28T07:22:44.063Z,92.80
2019-02-28T07:25:13.933Z,92.80
2019-02-28T07:27:42.746Z,92.80
2019-02-28T07:30:18.656Z,92.60
2019-02-28T07:32:46.343Z,92.70
2019-02-28T07:35:14.886Z,92.60
2019-02-28T07:37:43.382Z,92.60
2019-02-28T07:40:16.384Z,92.00
2019-02-28T07:42:45.322Z,91.90
2019-02-28T07:45:14.992Z,91.70
2019-02-28T07:47:43.652Z,91.40
2019-02-28T07:50:16.804Z,91.30
2019-02-28T07:52:45.307Z,90.90
2019-02-28T07:55:15.717Z,90.70
2019-02-28T07:57:44.241Z,90.40
2019-02-28T08:00:18.885Z,90.20
2019-02-28T08:02:47.535Z,90.40
2019-02-28T08:05:16.440Z,90.40
2019-02-28T08:07:50.234Z,90.40
2019-02-28T08:10:21.332Z,90.40
2019-02-28T08:12:49.792Z,90.40
2019-02-28T08:15:22.477Z,90.60
2019-02-28T08:17:51.656Z,90.70
2019-02-28T08:20:20.928Z,90.70
2019-02-28T08:22:49.554Z,90.70
2019-02-28T08:25:17.996Z,90.70
2019-02-28T08:27:46.529Z,90.80
2019-02-28T08:30:20.872Z,90.70
2019-02-28T08:32:49.893Z,90.50
2019-02-28T08:35:18.491Z,90.40
2019-02-28T08:37:47.204Z,90.70
2019-02-28T08:40:27.324Z,90.60
2019-02-28T08:42:55.827Z,90.50
2019-02-28T08:45:24.712Z,90.50
2019-02-28T08:47:56.700Z,90.90
2019-02-28T08:50:25.392Z,91.20
2019-02-28T08:53:04.863Z,91.20
2019-02-28T08:55:33.400Z,91.20
2019-02-28T08:58:06.032Z,91.70
2019-02-28T09:00:33.315Z,91.80
2019-02-28T09:03:02.448Z,91.70
2019-02-28T09:05:30.907Z,91.80
2019-02-28T09:07:59.460Z,92.30
2019-02-28T09:10:28.073Z,92.30
2019-02-28T09:12:56.600Z,92.30
2019-02-28T09:15:30.058Z,92.70
2019-02-28T09:17:59.462Z,92.80
2019-02-28T09:20:25.979Z,93.00
2019-02-28T09:22:54.439Z,92.80
2019-02-28T09:25:24.413Z,92.80
2019-02-28T09:27:52.999Z,93.00
2019-02-28T09:30:30.637Z,93.20
2019-02-28T09:32:59.387Z,93.20
2019-02-28T09:35:27.991Z,93.50
2019-02-28T09:37:56.591Z,93.40
2019-02-28T09:40:25.875Z,93.40
2019-02-28T09:42:55.388Z,93.40
2019-02-28T09:45:26.191Z,93.50
2019-02-28T09:47:54.729Z,93.90
2019-02-28T09:50:23.962Z,93.90
2019-02-28T09:52:52.491Z,93.80
2019-02-28T09:55:20.976Z,93.90
2019-02-28T09:57:53.663Z,93.60
2019-02-28T10:00:27.713Z,93.80
2019-02-28T10:02:56.443Z,93.30
2019-02-28T10:05:24.933Z,93.20
2019-02-28T10:07:53.499Z,93.00
2019-02-28T10:10:33.031Z,92.80
2019-02-28T10:13:01.558Z,93.00
2019-02-28T10:15:30.143Z,93.00
2019-02-28T10:18:00.743Z,92.80
2019-02-28T10:20:33.701Z,92.90
2019-02-28T10:23:02.153Z,92.80
2019-02-28T10:25:30.691Z,92.70
2019-02-28T10:28:02.550Z,92.70
2019-02-28T10:30:32.061Z,93.10
2019-02-28T10:33:00.752Z,92.40
2019-02-28T10:35:29.212Z,92.30
2019-02-28T10:37:58.823Z,92.00
2019-02-28T10:40:31.783Z,91.80
2019-02-28T10:43:00.783Z,91.90
2019-02-28T10:45:29.420Z,91.60
2019-02-28T10:48:03.001Z,91.70
2019-02-28T10:50:35.962Z,91.70
2019-02-28T10:53:06.034Z,91.70
2019-02-28T10:55:35.014Z,91.90
2019-02-28T10:58:04.182Z,91.40
2019-02-28T11:00:35.965Z,91.20
2019-02-28T11:03:04.655Z,91.30
2019-02-28T11:05:38.032Z,91.30
2019-02-28T11:08:09.692Z,91.30
2019-02-28T11:10:40.659Z,91.50
2019-02-28T11:13:12.212Z,92.10
2019-02-28T11:15:41.182Z,91.40
2019-02-28T11:18:10.412Z,91.40
2019-02-28T11:20:40.313Z,91.50
2019-02-28T11:23:14.207Z,91.70
2019-02-28T11:25:40.143Z,91.60
2019-02-28T11:28:09.143Z,91.50
2019-02-28T11:30:38.175Z,90.70
2019-02-28T11:33:07.449Z,90.10
2019-02-28T11:35:35.919Z,90.00
2019-02-28T11:38:05.099Z,90.00
2019-02-28T11:40:34.177Z,90.00
2019-02-28T11:43:04.111Z,90.00
2019-02-28T11:45:37.651Z,89.00
2019-02-28T11:48:07.857Z,90.00
2019-02-28T11:50:41.173Z,89.50
2019-02-28T11:53:06.502Z,88.50
2019-02-28T11:55:34.961Z,87.80
2019-02-28T11:58:03.525Z,87.80
2019-02-28T12:00:37.116Z,86.90
2019-02-28T12:03:05.949Z,86.30
2019-02-28T12:05:35.675Z,85.20
2019-02-28T12:08:09.166Z,83.70
2019-02-28T12:10:34.595Z,82.50
2019-02-28T12:13:03.072Z,80.50
2019-02-28T12:15:38.190Z,79.50
2019-02-28T12:18:07.323Z,79.30
2019-02-28T12:20:36.127Z,78.90
2019-02-28T12:23:04.849Z,78.50
2019-02-28T12:25:33.372Z,78.50
2019-02-28T12:28:02.617Z,78.00
2019-02-28T12:30:34.324Z,78.00
2019-02-28T12:33:02.857Z,76.30
2019-02-28T12:35:37.560Z,73.00
2019-02-28T12:38:01.907Z,73.10
2019-02-28T12:40:34.161Z,74.00
2019-02-28T12:43:08.736Z,75.10
2019-02-28T12:45:40.584Z,75.90
2019-02-28T12:48:09.198Z,77.00
2019-02-28T12:50:37.793Z,77.50
2019-02-28T12:53:06.319Z,78.20
2019-02-28T12:55:35.461Z,77.10
2019-02-28T12:58:04.962Z,76.20
2019-02-28T13:00:38.355Z,75.00
2019-02-28T13:03:09.170Z,73.90
2019-02-28T13:05:38.331Z,72.50
2019-02-28T13:08:07.261Z,72.70
2019-02-28T13:10:36.309Z,73.20
2019-02-28T13:13:07.374Z,73.10
2019-02-28T13:15:36.451Z,73.60
2019-02-28T13:18:08.839Z,73.70
2019-02-28T13:20:39.087Z,73.30
2019-02-28T13:23:07.769Z,72.90
2019-02-28T13:25:36.429Z,72.30
2019-02-28T13:28:06.929Z,73.10
2019-02-28T13:30:35.469Z,73.60
2019-02-28T13:33:04.407Z,73.30
2019-02-28T13:35:35.651Z,73.30
2019-02-28T13:38:04.437Z,72.10
2019-02-28T13:40:32.898Z,71.50
2019-02-28T13:43:01.977Z,72.50
2019-02-28T13:45:31.077Z,73.00
2019-02-28T13:47:59.866Z,73.00
2019-02-28T13:50:32.806Z,73.60
2019-02-28T13:53:02.520Z,74.70
2019-02-28T13:55:32.135Z,75.10
2019-02-28T13:58:01.228Z,75.90
2019-02-28T14:00:35.016Z,76.00
2019-02-28T14:03:09.629Z,76.10
2019-02-28T14:05:40.628Z,76.60
2019-02-28T14:08:11.274Z,76.50
2019-02-28T14:10:37.069Z,76.90
2019-02-28T14:13:06.099Z,76.60
2019-02-28T14:15:47.913Z,77.40
2019-02-28T14:18:16.391Z,77.00
2019-02-28T14:20:45.071Z,75.90
2019-02-28T14:23:25.667Z,76.10
2019-02-28T14:25:54.399Z,74.80
2019-02-28T14:28:22.940Z,74.60
2019-02-28T14:30:54.326Z,75.10
2019-02-28T14:33:22.731Z,75.00
2019-02-28T14:35:51.209Z,74.90
2019-02-28T14:38:19.687Z,75.20
2019-02-28T14:40:49.710Z,75.70
2019-02-28T14:43:19.603Z,76.70
2019-02-28T14:45:49.359Z,75.60
2019-02-28T14:48:17.874Z,76.20
2019-02-28T14:50:46.580Z,75.90
2019-02-28T14:53:15.103Z,74.40
2019-02-28T14:55:43.585Z,74.20
2019-02-28T14:58:12.172Z,75.10
2019-02-28T15:00:42.429Z,75.30
2019-02-28T15:03:10.895Z,75.50
2019-02-28T15:05:41.507Z,75.50
2019-02-28T15:08:11.825Z,75.20
2019-02-28T15:10:41.088Z,75.40
2019-02-28T15:13:09.643Z,76.40
2019-02-28T15:15:38.205Z,76.80
2019-02-28T15:18:06.807Z,77.30
2019-02-28T15:20:35.395Z,78.00
2019-02-28T15:23:03.982Z,78.50
2019-02-28T15:25:32.459Z,78.30
2019-02-28T15:28:01.216Z,78.00
2019-02-28T15:30:35.041Z,77.80
2019-02-28T15:33:03.894Z,77.90
2019-02-28T15:35:32.458Z,78.30
2019-02-28T15:38:00.982Z,78.30
2019-02-28T15:40:44.523Z,79.00
2019-02-28T15:43:16.981Z,79.70
2019-02-28T15:45:43.223Z,79.60
2019-02-28T15:48:11.786Z,80.30
2019-02-28T15:50:40.242Z,81.20
2019-02-28T15:53:11.306Z,82.10
2019-02-28T15:55:39.167Z,83.00
2019-02-28T15:58:07.827Z,83.50
2019-02-28T16:00:37.223Z,84.30
2019-02-28T16:03:06.483Z,84.90
2019-02-28T16:05:35.101Z,85.80
2019-02-28T16:08:09.022Z,86.40
2019-02-28T16:10:36.358Z,86.20
2019-02-28T16:13:06.917Z,86.40
2019-02-28T16:15:35.737Z,86.80
2019-02-28T16:18:04.961Z,87.40
2019-02-28T16:20:33.501Z,87.80
2019-02-28T16:23:02.324Z,88.20
2019-02-28T16:25:38.420Z,88.50
2019-02-28T16:28:08.864Z,88.70
2019-02-28T16:30:44.392Z,88.60
2019-02-28T16:33:12.843Z,88.60
2019-02-28T16:35:41.335Z,88.70
2019-02-28T16:38:11.198Z,89.40
2019-02-28T16:40:39.818Z,89.70
2019-02-28T16:43:08.311Z,90.00
2019-02-28T16:45:49.696Z,90.10
2019-02-28T16:48:18.195Z,90.40
2019-02-28T16:50:50.659Z,91.00
2019-02-28T16:53:17.952Z,90.80
2019-02-28T16:55:46.502Z,91.00
2019-02-28T16:58:15.137Z,91.30
2019-02-28T17:00:46.068Z,91.40
2019-02-28T17:03:15.849Z,91.60
2019-02-28T17:05:44.040Z,91.80
2019-02-28T17:08:15.597Z,92.00
2019-02-28T17:10:44.167Z,92.20
2019-02-28T17:13:26.565Z,92.40
2019-02-28T17:16:01.748Z,92.50
2019-02-28T17:18:37.403Z,92.70
2019-02-28T17:21:06.227Z,92.90
2019-02-28T17:23:36.869Z,93.10
2019-02-28T17:26:05.046Z,93.30
2019-02-28T17:28:37.651Z,93.30
2019-02-28T17:31:08.407Z,93.40
2019-02-28T17:33:38.199Z,93.60
2019-02-28T17:36:08.360Z,93.80
2019-02-28T17:38:38.058Z,93.80
2019-02-28T17:41:06.701Z,94.00
2019-02-28T17:43:38.215Z,94.10
2019-02-28T17:46:10.184Z,94.20
2019-02-28T17:49:01.624Z,94.10
2019-02-28T17:51:42.187Z,94.20
2019-02-28T17:54:23.369Z,94.30
2019-02-28T17:57:00.885Z,94.30
2019-02-28T17:59:32.437Z,94.50
2019-02-28T18:02:12.842Z,94.70
2019-02-28T18:04:46.870Z,95.10
2019-02-28T18:07:26.512Z,95.30
2019-02-28T18:10:09.722Z,95.60
2019-02-28T18:12:44.346Z,96.00
2019-02-28T18:15:32.809Z,96.10
2019-02-28T18:18:20.956Z,96.40
2019-02-28T18:21:07.623Z,96.60
2019-02-28T18:23:56.847Z,96.90
2019-02-28T18:26:39.276Z,97.40
2019-02-28T18:29:25.357Z,97.30
2019-02-28T18:31:57.024Z,97.30
2019-02-28T18:34:24.139Z,97.50
2019-02-28T18:36:52.639Z,97.70
2019-02-28T18:39:21.780Z,97.80
2019-02-28T18:41:50.853Z,97.90
2019-02-28T18:44:19.602Z,98.10
2019-02-28T18:46:48.907Z,98.20
2019-02-28T18:49:17.977Z,98.30
2019-02-28T18:51:46.459Z,98.60
2019-02-28T18:54:14.996Z,98.70
2019-02-28T18:56:43.618Z,98.90
2019-02-28T18:59:12.103Z,99.10
2019-02-28T19:01:40.662Z,99.20
2019-02-28T19:04:09.160Z,99.20
2019-02-28T19:06:37.700Z,99.50
2019-02-28T19:09:09.311Z,99.70
2019-02-28T19:11:37.963Z,99.80
2019-02-28T19:14:06.449Z,99.90
2019-02-28T19:16:35.076Z,99.90
2019-02-28T19:19:03.741Z,99.90
2019-02-28T19:21:32.245Z,99.90
2019-02-28T19:24:00.703Z,99.90
2019-02-28T19:26:29.325Z,99.90
2019-02-28T19:28:57.996Z,99.90
2019-02-28T19:31:26.459Z,99.90
2019-02-28T19:33:55.211Z,99.90
2019-02-28T19:36:23.739Z,99.90
2019-02-28T19:38:52.390Z,99.90
2019-02-28T19:41:20.968Z,99.90
2019-02-28T19:43:50.304Z,99.90
2019-02-28T19:46:18.796Z,99.90
2019-02-28T19:48:47.326Z,99.90
2019-02-28T19:51:15.849Z,99.90
2019-02-28T19:53:44.437Z,99.90
2019-02-28T19:56:12.960Z,99.90
2019-02-28T19:58:42.392Z,99.90
2019-02-28T20:01:18.739Z,99.90
2019-02-28T20:03:41.302Z,99.90
2019-02-28T20:06:09.968Z,99.90
2019-02-28T20:08:38.418Z,99.90
2019-02-28T20:11:06.884Z,99.90
2019-02-28T20:13:35.344Z,99.90
2019-02-28T20:16:03.909Z,99.90
2019-02-28T20:18:32.467Z,99.90
2019-02-28T20:21:01.078Z,99.90
2019-02-28T20:23:29.550Z,99.90
2019-02-28T20:25:58.109Z,99.90
2019-02-28T20:28:26.667Z,99.90
2019-02-28T20:30:55.199Z,99.90
2019-02-28T20:33:23.714Z,99.90
2019-02-28T20:35:52.476Z,99.90
2019-02-28T20:38:20.947Z,99.90
2019-02-28T20:40:49.836Z,99.90
2019-02-28T20:43:18.312Z,99.90
2019-02-28T20:45:46.775Z,99.90
2019-02-28T20:48:15.307Z,99.90
2019-02-28T20:50:49.756Z,99.90
2019-02-28T20:53:18.339Z,99.90
2019-02-28T20:55:46.882Z,99.90
2019-02-28T20:58:16.087Z,99.90
2019-02-28T21:00:44.790Z,99.90
2019-02-28T21:03:13.355Z,99.90
2019-02-28T21:05:42.033Z,99.90
2019-02-28T21:08:10.588Z,99.90
2019-02-28T21:10:39.138Z,99.90
2019-02-28T21:13:07.721Z,99.90
2019-02-28T21:15:36.337Z,99.90
2019-02-28T21:18:04.960Z,99.90
2019-02-28T21:20:33.574Z,99.90
2019-02-28T21:23:02.089Z,99.90
2019-02-28T21:25:30.546Z,99.90
2019-02-28T21:27:59.087Z,99.90
2019-02-28T21:30:28.441Z,99.90
2019-02-28T21:32:56.966Z,99.90
2019-02-28T21:35:26.460Z,99.90
2019-02-28T21:37:55.182Z,99.90
2019-02-28T21:40:24.099Z,99.90
2019-02-28T21:42:52.667Z,99.90
2019-02-28T21:45:26.018Z,99.90
2019-02-28T21:47:54.591Z,99.90
2019-02-28T21:50:23.996Z,99.90
2019-02-28T21:52:52.991Z,99.90
2019-02-28T21:55:21.988Z,99.90
2019-02-28T21:57:50.979Z,99.90
2019-02-28T22:00:27.410Z,99.90
2019-02-28T22:02:55.865Z,99.90
2019-02-28T22:05:24.331Z,99.90
2019-02-28T22:07:52.858Z,99.90
2019-02-28T22:10:21.365Z,99.90
2019-02-28T22:12:49.892Z,99.90
2019-02-28T22:15:23.480Z,99.90
2019-02-28T22:17:51.963Z,99.90
2019-02-28T22:20:20.800Z,99.90
2019-02-28T22:22:49.262Z,99.90
2019-02-28T22:25:18.271Z,99.90
2019-02-28T22:27:46.791Z,99.90
2019-02-28T22:30:28.406Z,99.90
2019-02-28T22:32:58.726Z,99.90
2019-02-28T22:35:28.882Z,99.90
2019-02-28T22:37:57.415Z,99.90
2019-02-28T22:40:25.943Z,99.90
2019-02-28T22:42:54.987Z,99.90
2019-02-28T22:45:23.447Z,99.90
2019-02-28T22:47:51.937Z,99.90
2019-02-28T22:50:20.394Z,99.90
2019-02-28T22:52:48.895Z,99.90
2019-02-28T22:55:17.427Z,99.90
2019-02-28T22:57:45.880Z,99.90
2019-02-28T23:00:38.640Z,99.90
2019-02-28T23:03:08.010Z,99.90
2019-02-28T23:05:36.589Z,99.90
2019-02-28T23:08:05.117Z,99.90
2019-02-28T23:10:33.638Z,99.90
2019-02-28T23:13:02.119Z,99.90
2019-02-28T23:15:30.815Z,99.90
2019-02-28T23:17:59.262Z,99.90
2019-02-28T23:20:27.731Z,99.90
2019-02-28T23:22:56.379Z,99.90
2019-02-28T23:25:24.838Z,99.90
2019-02-28T23:27:57.192Z,99.90
2019-02-28T23:30:37.711Z,99.90
2019-02-28T23:33:06.321Z,99.90
2019-02-28T23:35:35.419Z,99.90
2019-02-28T23:38:03.883Z,99.90
2019-02-28T23:40:32.414Z,99.90
2019-02-28T23:43:00.893Z,99.90
2019-02-28T23:45:29.426Z,99.90
2019-02-28T23:47:58.035Z,99.90
2019-02-28T23:50:26.566Z,99.90
2019-02-28T23:52:55.128Z,99.90
2019-02-28T23:55:23.613Z,99.90
2019-02-28T23:57:52.117Z,99.90
