createdAt,value
2023-03-30T00:09:22.856Z,18.29
2023-03-30T00:14:31.586Z,18.30
2023-03-30T01:11:17.818Z,17.92
2023-03-30T01:16:28.084Z,17.86
2023-03-30T01:22:07.550Z,17.88
2023-03-30T01:27:43.466Z,17.66
2023-03-30T01:33:23.481Z,17.49
2023-03-30T01:39:09.576Z,17.45
2023-03-30T01:44:35.855Z,17.43
2023-03-30T01:49:47.674Z,17.27
2023-03-30T01:55:02.091Z,17.35
2023-03-30T02:00:14.796Z,17.28
2023-03-30T02:46:15.196Z,17.26
2023-03-30T02:51:41.067Z,17.29
2023-03-30T02:56:51.488Z,17.26
2023-03-30T03:02:12.667Z,17.25
2023-03-30T04:07:18.622Z,16.86
2023-03-30T04:12:32.066Z,16.94
2023-03-30T05:13:53.785Z,16.48
2023-03-30T05:19:03.434Z,16.38
2023-03-30T05:24:26.445Z,16.27
2023-03-30T05:29:32.978Z,16.16
2023-03-30T05:34:42.221Z,16.30
2023-03-30T05:39:48.257Z,16.06
2023-03-30T05:45:00.510Z,16.09
2023-03-30T05:50:08.765Z,16.07
2023-03-30T05:55:17.440Z,15.80
2023-03-30T06:00:24.965Z,15.70
2023-03-30T06:51:25.681Z,15.56
2023-03-30T06:56:35.317Z,15.60
2023-03-30T07:01:40.479Z,15.59
2023-03-30T07:06:45.751Z,15.66
2023-03-30T08:17:14.197Z,24.00
2023-03-30T08:22:18.790Z,25.02
2023-03-30T08:27:27.761Z,25.33
2023-03-30T08:32:35.357Z,25.29
2023-03-30T08:37:55.062Z,25.83
2023-03-30T08:43:21.436Z,25.70
2023-03-30T08:48:37.975Z,25.83
2023-03-30T08:53:44.066Z,25.40
2023-03-30T08:58:57.704Z,25.12
2023-03-30T09:04:45.706Z,24.46
2023-03-30T09:50:10.037Z,26.08
2023-03-30T09:55:31.148Z,25.69
2023-03-30T10:00:35.508Z,26.57
2023-03-30T10:05:41.540Z,26.19
2023-03-30T10:10:56.019Z,25.86
2023-03-30T10:16:17.836Z,25.96
2023-03-30T11:00:54.341Z,23.34
2023-03-30T11:06:03.753Z,22.88
2023-03-30T11:11:18.139Z,24.71
2023-03-30T11:16:35.559Z,23.65
2023-03-30T11:21:46.779Z,23.85
2023-03-30T11:26:54.939Z,22.74
2023-03-30T11:32:30.512Z,23.27
2023-03-30T12:33:13.502Z,24.55
2023-03-30T12:38:34.091Z,24.45
2023-03-30T12:43:48.859Z,23.86
2023-03-30T12:49:07.330Z,24.08
2023-03-30T12:55:28.236Z,23.61
2023-03-30T13:00:45.996Z,24.26
2023-03-30T13:05:56.603Z,23.97
2023-03-30T13:11:18.685Z,23.95
2023-03-30T13:16:47.979Z,23.20
2023-03-30T13:21:57.316Z,22.56
2023-03-30T13:27:24.544Z,23.97
2023-03-30T13:32:54.055Z,23.04
2023-03-30T13:38:36.128Z,23.26
2023-03-30T13:43:53.218Z,23.58
2023-03-30T13:49:16.218Z,22.76
2023-03-30T13:54:23.226Z,22.71
2023-03-30T13:59:31.755Z,22.79
2023-03-30T14:04:39.156Z,23.09
2023-03-30T14:09:42.341Z,22.69
2023-03-30T14:14:51.539Z,23.09
2023-03-30T14:20:09.362Z,22.61
2023-03-30T14:25:25.010Z,22.64
2023-03-30T14:30:31.450Z,22.64
2023-03-30T14:35:34.826Z,22.67
2023-03-30T14:40:42.648Z,21.95
2023-03-30T14:45:50.163Z,22.36
2023-03-30T14:50:54.987Z,22.33
2023-03-30T14:56:00.715Z,22.41
2023-03-30T15:01:12.734Z,22.25
2023-03-30T15:06:47.640Z,21.73
2023-03-30T16:16:41.928Z,21.28
2023-03-30T16:21:46.267Z,21.12
2023-03-30T16:26:50.830Z,20.83
2023-03-30T16:31:56.085Z,20.88
2023-03-30T16:36:59.298Z,20.70
2023-03-30T16:42:05.134Z,20.57
2023-03-30T16:47:16.919Z,20.48
2023-03-30T16:52:20.097Z,20.38
2023-03-30T16:57:25.706Z,20.24
2023-03-30T17:02:30.508Z,20.16
2023-03-30T17:07:36.714Z,20.09
2023-03-30T17:12:41.802Z,19.94
2023-03-30T17:17:52.905Z,19.97
2023-03-30T17:23:19.014Z,19.91
2023-03-30T20:31:18.056Z,18.10
2023-03-30T20:36:21.055Z,18.05
2023-03-30T20:41:30.383Z,18.10
2023-03-30T20:46:38.092Z,18.11
2023-03-30T20:51:43.331Z,18.17
2023-03-30T20:56:50.244Z,18.09
2023-03-30T21:02:00.147Z,18.15
2023-03-30T21:07:06.791Z,18.12
2023-03-30T21:12:12.389Z,18.01
2023-03-30T21:17:17.973Z,18.04
2023-03-30T21:22:21.536Z,18.09
2023-03-30T21:27:29.009Z,18.03
2023-03-30T21:32:39.236Z,18.07
2023-03-30T21:37:42.873Z,18.08
2023-03-30T21:42:54.583Z,18.07
2023-03-30T21:48:04.014Z,18.00
2023-03-30T21:53:10.762Z,17.96
2023-03-30T21:58:13.969Z,17.87
2023-03-30T22:03:21.368Z,17.87
2023-03-30T22:08:36.458Z,17.86
2023-03-30T22:13:39.711Z,17.88
2023-03-30T22:18:49.137Z,17.78
2023-03-30T22:23:55.820Z,17.84
2023-03-30T22:29:14.967Z,17.72
2023-03-30T22:34:19.502Z,17.66
2023-03-30T22:39:24.733Z,17.69
2023-03-30T22:44:32.404Z,17.65
2023-03-30T22:49:52.821Z,17.62
2023-03-30T22:54:58.889Z,17.61
2023-03-30T23:00:12.455Z,17.58
2023-03-30T23:05:22.327Z,17.45
2023-03-30T23:10:34.792Z,17.44
2023-03-30T23:15:42.196Z,17.51
2023-03-30T23:20:46.879Z,17.32
2023-03-30T23:25:54.407Z,17.27
2023-03-30T23:31:00.272Z,17.35
2023-03-30T23:36:08.877Z,17.31
2023-03-30T23:41:16.568Z,17.40
2023-03-30T23:46:22.180Z,17.42
2023-03-30T23:51:34.395Z,17.49
2023-03-30T23:56:46.254Z,17.43
