createdAt,value
2022-09-15T00:00:29.414Z,75922.13
2022-09-15T00:02:05.301Z,75912.22
2022-09-15T00:03:46.143Z,75912.22
2022-09-15T00:05:20.644Z,75910.25
2022-09-15T00:06:53.704Z,75892.47
2022-09-15T00:08:26.903Z,75880.59
2022-09-15T00:09:59.809Z,75884.56
2022-09-15T00:11:33.809Z,75878.63
2022-09-15T00:13:06.762Z,75860.81
2022-09-15T00:14:39.990Z,75858.84
2022-09-15T00:16:15.267Z,75860.81
2022-09-15T00:17:50.354Z,75843.03
2022-09-15T00:19:23.129Z,75833.16
2022-09-15T00:20:56.317Z,75817.31
2022-09-15T00:22:29.167Z,75821.28
2022-09-15T00:24:02.529Z,75825.25
2022-09-15T00:25:35.302Z,75819.31
2022-09-15T00:27:08.813Z,75813.38
2022-09-15T00:28:41.748Z,75829.19
2022-09-15T00:30:14.792Z,75819.31
2022-09-15T00:31:47.600Z,75829.19
2022-09-15T00:33:21.545Z,75841.06
2022-09-15T00:34:54.329Z,75848.97
2022-09-15T00:36:28.700Z,75850.94
2022-09-15T00:38:01.619Z,75848.97
2022-09-15T00:39:34.924Z,75845.00
2022-09-15T00:41:08.848Z,75841.06
2022-09-15T00:42:41.934Z,75837.09
2022-09-15T00:44:14.828Z,75837.09
2022-09-15T00:45:48.839Z,75833.16
2022-09-15T00:47:24.234Z,75837.09
2022-09-15T00:49:00.642Z,75837.09
2022-09-15T00:50:34.613Z,75833.16
2022-09-15T00:52:12.741Z,75825.25
2022-09-15T00:53:47.191Z,75829.19
2022-09-15T00:55:26.268Z,75827.22
2022-09-15T00:57:00.661Z,75823.25
2022-09-15T00:58:37.269Z,75805.47
2022-09-15T01:00:12.057Z,75801.50
2022-09-15T01:01:47.881Z,75805.47
2022-09-15T01:03:21.022Z,75805.47
2022-09-15T01:04:58.363Z,75795.59
2022-09-15T01:06:36.775Z,75789.66
2022-09-15T01:08:12.223Z,75783.72
2022-09-15T01:09:55.850Z,75783.72
2022-09-15T01:11:29.529Z,75781.75
2022-09-15T01:13:03.806Z,75779.75
2022-09-15T01:14:36.759Z,75779.75
2022-09-15T01:16:12.465Z,75781.75
2022-09-15T01:18:04.383Z,75773.84
2022-09-15T01:19:57.349Z,75777.78
2022-09-15T01:21:45.486Z,75779.75
2022-09-15T01:23:33.408Z,75777.78
2022-09-15T01:25:25.603Z,75773.84
2022-09-15T01:27:18.513Z,75777.78
2022-09-15T01:29:15.119Z,75789.66
2022-09-15T01:31:00.945Z,75793.59
2022-09-15T01:32:58.276Z,75797.56
2022-09-15T01:34:35.092Z,75801.50
2022-09-15T01:36:14.954Z,75817.31
2022-09-15T01:37:53.282Z,75819.31
2022-09-15T01:39:29.116Z,75825.25
2022-09-15T01:41:08.026Z,75821.28
2022-09-15T01:42:43.658Z,75825.25
2022-09-15T01:44:26.893Z,75833.16
2022-09-15T01:46:01.106Z,75829.19
2022-09-15T01:47:34.763Z,75833.16
2022-09-15T01:49:10.310Z,75833.16
2022-09-15T01:50:44.967Z,75833.16
2022-09-15T01:52:19.719Z,75841.06
2022-09-15T01:53:53.874Z,75839.06
2022-09-15T01:55:39.712Z,75837.09
2022-09-15T01:57:12.637Z,75837.09
2022-09-15T01:58:45.824Z,75837.09
2022-09-15T02:00:18.931Z,75833.16
2022-09-15T02:01:57.934Z,75831.16
2022-09-15T02:03:35.471Z,75839.06
2022-09-15T02:05:08.386Z,75829.19
2022-09-15T02:06:43.477Z,75817.31
2022-09-15T02:08:37.386Z,75811.41
2022-09-15T02:10:36.493Z,75797.56
2022-09-15T02:12:12.849Z,75791.63
2022-09-15T02:14:04.322Z,75781.75
2022-09-15T02:15:48.778Z,75769.88
2022-09-15T02:17:22.715Z,75763.94
2022-09-15T02:18:59.008Z,75761.97
2022-09-15T02:20:33.481Z,75746.16
2022-09-15T02:22:09.214Z,75742.19
2022-09-15T02:23:45.595Z,75734.28
2022-09-15T02:25:22.002Z,75726.38
2022-09-15T02:26:56.045Z,75716.50
2022-09-15T02:28:31.517Z,75704.63
2022-09-15T02:30:07.115Z,75698.72
2022-09-15T02:31:40.625Z,75690.81
2022-09-15T02:33:20.335Z,75694.75
2022-09-15T02:34:55.721Z,75684.88
2022-09-15T02:36:29.328Z,75667.06
2022-09-15T02:38:03.497Z,75663.13
2022-09-15T02:39:39.825Z,75665.09
2022-09-15T02:41:14.104Z,75667.06
2022-09-15T02:42:57.374Z,75671.03
2022-09-15T02:44:33.254Z,75671.03
2022-09-15T02:46:06.597Z,75663.13
2022-09-15T02:47:39.424Z,75665.09
2022-09-15T02:49:12.274Z,75663.13
2022-09-15T02:50:45.062Z,75655.22
2022-09-15T02:52:18.018Z,75659.16
2022-09-15T02:53:51.444Z,75659.16
2022-09-15T02:55:29.407Z,75651.25
2022-09-15T02:57:02.487Z,75647.31
2022-09-15T02:58:35.851Z,75647.31
2022-09-15T03:00:21.717Z,75651.25
2022-09-15T03:01:54.674Z,75635.44
2022-09-15T03:03:27.407Z,75635.44
2022-09-15T03:05:00.564Z,75645.34
2022-09-15T03:06:36.567Z,75635.44
2022-09-15T03:08:09.376Z,75629.53
2022-09-15T03:09:42.393Z,75627.53
2022-09-15T03:11:15.986Z,75627.53
2022-09-15T03:12:50.500Z,75623.59
2022-09-15T03:14:23.421Z,75617.66
2022-09-15T03:15:56.262Z,75609.75
2022-09-15T03:17:29.435Z,75599.88
2022-09-15T03:19:02.910Z,75601.84
2022-09-15T03:20:35.885Z,75593.94
2022-09-15T03:22:09.759Z,75586.03
2022-09-15T03:23:42.888Z,75584.06
2022-09-15T03:25:16.513Z,75580.09
2022-09-15T03:26:49.646Z,75560.31
2022-09-15T03:28:22.512Z,75556.38
2022-09-15T03:29:55.497Z,75558.34
2022-09-15T03:31:28.453Z,75548.47
2022-09-15T03:33:01.380Z,75546.50
2022-09-15T03:34:34.366Z,75546.50
2022-09-15T03:36:07.646Z,75536.59
2022-09-15T03:37:40.781Z,75530.66
2022-09-15T03:39:45.871Z,75520.78
2022-09-15T03:41:19.553Z,75516.84
2022-09-15T03:42:52.287Z,75520.78
2022-09-15T03:44:25.177Z,75520.78
2022-09-15T03:45:58.548Z,75524.75
2022-09-15T03:47:32.873Z,75516.84
2022-09-15T03:49:06.011Z,75504.97
2022-09-15T03:50:40.029Z,75501.03
2022-09-15T03:52:12.770Z,75510.91
2022-09-15T03:53:45.854Z,75512.88
2022-09-15T03:55:18.875Z,75508.94
2022-09-15T03:56:52.346Z,75512.88
2022-09-15T03:58:30.072Z,75508.94
2022-09-15T04:00:05.148Z,75508.94
2022-09-15T04:01:38.300Z,75501.03
2022-09-15T04:03:11.190Z,75493.13
2022-09-15T04:04:43.978Z,75481.25
2022-09-15T04:06:17.188Z,75477.28
2022-09-15T04:07:50.642Z,75467.41
2022-09-15T04:09:23.737Z,75449.63
2022-09-15T04:10:56.655Z,75427.88
2022-09-15T04:12:30.671Z,75419.97
2022-09-15T04:14:03.509Z,75418.00
2022-09-15T04:15:36.500Z,75404.16
2022-09-15T04:17:11.060Z,75396.25
2022-09-15T04:18:44.413Z,75402.19
2022-09-15T04:20:17.698Z,75396.25
2022-09-15T04:21:50.468Z,75388.34
2022-09-15T04:23:23.213Z,75386.38
2022-09-15T04:24:56.499Z,75382.41
2022-09-15T04:26:32.631Z,75368.56
2022-09-15T04:28:05.398Z,75372.53
2022-09-15T04:29:38.261Z,75356.72
2022-09-15T04:31:12.596Z,75366.59
2022-09-15T04:32:45.616Z,75370.53
2022-09-15T04:34:18.726Z,75374.50
2022-09-15T04:35:58.234Z,75372.53
2022-09-15T04:37:32.012Z,75374.50
2022-09-15T04:39:06.953Z,75374.50
2022-09-15T04:40:39.669Z,75378.47
2022-09-15T04:42:12.534Z,75374.50
2022-09-15T04:43:46.022Z,75372.53
2022-09-15T04:45:18.899Z,75378.47
2022-09-15T04:46:51.802Z,75376.47
2022-09-15T04:48:25.327Z,75372.53
2022-09-15T04:49:58.657Z,75358.69
2022-09-15T04:51:31.554Z,75362.63
2022-09-15T04:53:04.446Z,75358.69
2022-09-15T04:54:37.680Z,75362.63
2022-09-15T04:56:20.732Z,75344.84
2022-09-15T04:57:53.608Z,75346.81
2022-09-15T04:59:26.611Z,75344.84
2022-09-15T05:00:59.740Z,75334.97
2022-09-15T05:02:33.849Z,75331.00
2022-09-15T05:04:06.680Z,75331.00
2022-09-15T05:05:39.884Z,75323.09
2022-09-15T05:07:12.764Z,75327.06
2022-09-15T05:08:54.092Z,75321.13
2022-09-15T05:10:27.224Z,75305.31
2022-09-15T05:12:00.047Z,75301.38
2022-09-15T05:13:33.944Z,75291.47
2022-09-15T05:15:07.472Z,75299.38
2022-09-15T05:16:41.205Z,75289.50
2022-09-15T05:18:14.547Z,75275.66
2022-09-15T05:19:47.284Z,75283.56
2022-09-15T05:21:21.215Z,75259.84
2022-09-15T05:22:54.016Z,75255.91
2022-09-15T05:24:26.957Z,75251.94
2022-09-15T05:26:01.649Z,75257.88
2022-09-15T05:27:35.053Z,75248.00
2022-09-15T05:29:08.223Z,75244.03
2022-09-15T05:30:44.215Z,75236.13
2022-09-15T05:32:17.675Z,75218.34
2022-09-15T05:33:51.657Z,75212.41
2022-09-15T05:35:24.728Z,75212.41
2022-09-15T05:36:57.854Z,75196.59
2022-09-15T05:38:31.469Z,75172.88
2022-09-15T05:40:08.491Z,75168.91
2022-09-15T05:41:41.697Z,75168.91
2022-09-15T05:43:15.128Z,75159.03
2022-09-15T05:44:48.076Z,75155.09
2022-09-15T05:46:21.367Z,75153.09
2022-09-15T05:47:54.332Z,75155.09
2022-09-15T05:49:28.906Z,75141.25
2022-09-15T05:51:03.540Z,75137.28
2022-09-15T05:52:36.741Z,75145.19
2022-09-15T05:54:09.751Z,75143.22
2022-09-15T05:55:43.013Z,75141.25
2022-09-15T05:57:15.993Z,75145.19
2022-09-15T05:58:49.302Z,75145.19
2022-09-15T06:00:22.242Z,75149.16
2022-09-15T06:01:55.210Z,75153.09
2022-09-15T06:03:30.955Z,75153.09
2022-09-15T06:05:04.686Z,75149.16
2022-09-15T06:06:37.526Z,75133.34
2022-09-15T06:08:10.959Z,75131.38
2022-09-15T06:09:44.520Z,75115.56
2022-09-15T06:11:18.917Z,75095.78
2022-09-15T06:12:58.830Z,75081.94
2022-09-15T06:14:32.088Z,75081.94
2022-09-15T06:16:06.902Z,75070.09
2022-09-15T06:17:40.071Z,75078.00
2022-09-15T06:19:12.977Z,75085.91
2022-09-15T06:20:46.031Z,75078.00
2022-09-15T06:22:19.430Z,75085.91
2022-09-15T06:24:00.000Z,75078.00
2022-09-15T06:25:33.918Z,75078.00
2022-09-15T06:27:06.875Z,75078.00
2022-09-15T06:28:40.467Z,75078.00
2022-09-15T06:30:14.010Z,75076.00
2022-09-15T06:31:47.306Z,75072.06
2022-09-15T06:33:20.450Z,75078.00
2022-09-15T06:34:53.512Z,75070.09
2022-09-15T06:36:28.326Z,75068.09
2022-09-15T06:38:01.476Z,75034.50
2022-09-15T06:39:35.421Z,75030.56
2022-09-15T06:41:09.128Z,75010.78
2022-09-15T06:42:42.201Z,74998.94
2022-09-15T06:44:17.375Z,74979.16
2022-09-15T06:45:50.702Z,74967.31
2022-09-15T06:47:24.354Z,74953.47
2022-09-15T06:48:58.130Z,74949.50
2022-09-15T06:50:31.438Z,74941.59
2022-09-15T06:52:07.670Z,74937.66
2022-09-15T06:53:41.121Z,74941.59
2022-09-15T06:55:14.938Z,74951.50
2022-09-15T06:56:47.815Z,74939.63
2022-09-15T06:58:20.688Z,74951.50
2022-09-15T06:59:56.489Z,74951.50
2022-09-15T07:01:32.968Z,74951.50
2022-09-15T07:03:06.011Z,74945.56
2022-09-15T07:04:39.029Z,74939.63
2022-09-15T07:06:12.897Z,74941.59
2022-09-15T07:07:47.202Z,74939.63
2022-09-15T07:09:20.605Z,74935.69
2022-09-15T07:10:53.790Z,74935.69
2022-09-15T07:12:26.526Z,74931.72
2022-09-15T07:13:59.727Z,74919.88
2022-09-15T07:15:32.933Z,74911.97
2022-09-15T07:17:06.099Z,74902.06
2022-09-15T07:18:43.047Z,74878.34
2022-09-15T07:20:16.927Z,74860.56
2022-09-15T07:21:51.279Z,74850.69
2022-09-15T07:23:24.374Z,74850.69
2022-09-15T07:24:57.258Z,74858.59
2022-09-15T07:26:30.778Z,74868.47
2022-09-15T07:28:03.906Z,74846.72
2022-09-15T07:29:38.584Z,74846.72
2022-09-15T07:31:13.177Z,74840.81
2022-09-15T07:32:46.276Z,74832.91
2022-09-15T07:34:19.271Z,74821.03
2022-09-15T07:35:52.361Z,74819.06
2022-09-15T07:37:25.131Z,74825.00
2022-09-15T07:38:58.503Z,74803.25
2022-09-15T07:40:32.631Z,74795.34
2022-09-15T07:42:05.622Z,74799.28
2022-09-15T07:43:39.315Z,74789.41
2022-09-15T07:45:12.645Z,74777.56
2022-09-15T07:46:45.951Z,74797.31
2022-09-15T07:48:24.409Z,74789.41
2022-09-15T07:49:59.093Z,74789.41
2022-09-15T07:51:32.221Z,74813.13
2022-09-15T07:53:05.166Z,74805.22
2022-09-15T07:54:38.295Z,74795.34
2022-09-15T07:56:11.229Z,74801.28
2022-09-15T07:57:44.400Z,74785.47
2022-09-15T07:59:17.353Z,74791.38
2022-09-15T08:00:50.941Z,74777.56
2022-09-15T08:02:24.268Z,74783.47
2022-09-15T08:03:57.821Z,74785.47
2022-09-15T08:05:31.210Z,74795.34
2022-09-15T08:07:05.818Z,74767.66
2022-09-15T08:08:39.488Z,74773.59
2022-09-15T08:10:12.529Z,74771.63
2022-09-15T08:11:45.592Z,74771.63
2022-09-15T08:13:18.520Z,74759.75
2022-09-15T08:14:51.466Z,74751.84
2022-09-15T08:16:25.086Z,74757.78
2022-09-15T08:17:58.524Z,74765.69
2022-09-15T08:19:32.289Z,74767.66
2022-09-15T08:21:09.755Z,74763.72
2022-09-15T08:22:43.079Z,74765.69
2022-09-15T08:24:17.112Z,74753.84
2022-09-15T08:25:51.911Z,74749.88
2022-09-15T08:27:25.508Z,74743.97
2022-09-15T08:28:59.184Z,74734.06
2022-09-15T08:30:32.575Z,74730.13
2022-09-15T08:32:05.502Z,74757.78
2022-09-15T08:33:43.172Z,74720.25
2022-09-15T08:35:18.035Z,74702.44
2022-09-15T08:36:51.445Z,74678.72
2022-09-15T08:38:24.247Z,74649.09
2022-09-15T08:39:57.302Z,74639.19
2022-09-15T08:41:32.877Z,74609.56
2022-09-15T08:43:13.537Z,74599.69
2022-09-15T08:45:00.811Z,74544.34
2022-09-15T08:46:43.670Z,74492.94
2022-09-15T08:48:18.045Z,74441.56
2022-09-15T08:49:59.423Z,74461.31
2022-09-15T08:51:46.774Z,74463.31
2022-09-15T08:53:25.762Z,74437.63
2022-09-15T08:55:01.663Z,74455.41
2022-09-15T08:56:35.435Z,74481.09
2022-09-15T08:58:15.217Z,74483.06
2022-09-15T08:59:48.310Z,74508.75
2022-09-15T09:01:37.800Z,74463.31
2022-09-15T09:03:20.566Z,74435.63
2022-09-15T09:05:06.288Z,74435.63
2022-09-15T09:06:41.926Z,74378.31
2022-09-15T09:08:14.739Z,74374.38
2022-09-15T09:09:55.764Z,74394.13
2022-09-15T09:11:29.143Z,74421.81
2022-09-15T09:13:35.401Z,74451.44
2022-09-15T09:15:09.008Z,74453.41
2022-09-15T09:16:42.309Z,74433.66
2022-09-15T09:18:35.254Z,74437.63
2022-09-15T09:20:21.295Z,74463.31
2022-09-15T09:21:56.486Z,74471.22
2022-09-15T09:23:32.475Z,74457.38
2022-09-15T09:25:25.757Z,74477.13
2022-09-15T09:26:59.899Z,74469.22
2022-09-15T09:28:36.329Z,74459.34
2022-09-15T09:30:21.053Z,74465.28
2022-09-15T09:31:55.346Z,74449.47
2022-09-15T09:33:38.694Z,74441.56
2022-09-15T09:35:18.237Z,74445.50
2022-09-15T09:36:57.701Z,74433.66
2022-09-15T09:38:32.549Z,74421.81
2022-09-15T09:40:05.758Z,74427.72
2022-09-15T09:41:39.426Z,74394.13
2022-09-15T09:43:12.303Z,74364.50
2022-09-15T09:44:46.129Z,74394.13
2022-09-15T09:46:19.936Z,74382.28
2022-09-15T09:47:54.374Z,74362.50
2022-09-15T09:49:32.010Z,74374.38
2022-09-15T09:51:05.200Z,74386.22
2022-09-15T09:52:39.260Z,74417.84
2022-09-15T09:54:13.511Z,74398.09
2022-09-15T09:55:46.665Z,74406.00
2022-09-15T09:57:30.063Z,74429.72
2022-09-15T09:59:03.864Z,74435.63
2022-09-15T10:00:38.119Z,74439.59
2022-09-15T10:02:11.205Z,74380.28
2022-09-15T10:03:45.801Z,74368.44
2022-09-15T10:05:20.055Z,74334.84
2022-09-15T10:06:56.353Z,74326.94
2022-09-15T10:08:29.528Z,74319.03
2022-09-15T10:10:02.570Z,74311.13
2022-09-15T10:12:05.142Z,74255.78
2022-09-15T10:13:51.034Z,74236.03
2022-09-15T10:15:25.193Z,74255.78
2022-09-15T10:16:58.951Z,74228.13
2022-09-15T10:18:34.224Z,74234.06
2022-09-15T10:20:21.254Z,74224.19
2022-09-15T10:21:55.021Z,74255.78
2022-09-15T10:23:33.395Z,74239.97
2022-09-15T10:25:35.689Z,74279.50
2022-09-15T10:27:26.167Z,74394.13
2022-09-15T10:29:10.673Z,74409.94
2022-09-15T10:31:02.534Z,74439.59
2022-09-15T10:32:35.395Z,74457.38
2022-09-15T10:34:31.094Z,74467.25
2022-09-15T10:36:07.939Z,74481.09
2022-09-15T10:37:59.740Z,74494.94
2022-09-15T10:39:48.728Z,74500.84
2022-09-15T10:41:28.038Z,74492.94
2022-09-15T10:43:10.982Z,74477.13
2022-09-15T10:44:59.339Z,74473.19
2022-09-15T10:46:48.972Z,74496.91
2022-09-15T10:48:31.070Z,74492.94
2022-09-15T10:50:08.122Z,74485.03
2022-09-15T10:51:57.410Z,74494.94
2022-09-15T10:53:33.272Z,74459.34
2022-09-15T10:55:42.530Z,74447.50
2022-09-15T10:59:18.256Z,74427.72
2022-09-15T11:01:00.127Z,74421.81
2022-09-15T11:03:02.668Z,74421.81
2022-09-15T11:04:41.634Z,74433.66
2022-09-15T11:06:27.587Z,74423.78
2022-09-15T11:08:19.572Z,74427.72
2022-09-15T11:10:01.844Z,74445.50
2022-09-15T11:11:54.887Z,74449.47
2022-09-15T11:13:33.260Z,74445.50
2022-09-15T11:15:06.221Z,74437.63
2022-09-15T11:16:57.561Z,74427.72
2022-09-15T11:18:36.651Z,74417.84
2022-09-15T11:20:22.103Z,74425.75
2022-09-15T11:22:01.566Z,74411.91
2022-09-15T11:23:54.887Z,74409.94
2022-09-15T11:25:34.155Z,74400.06
2022-09-15T11:27:07.526Z,74382.28
2022-09-15T11:28:43.951Z,74382.28
2022-09-15T11:30:16.990Z,74425.75
2022-09-15T11:31:56.352Z,74409.94
2022-09-15T11:33:52.760Z,74392.16
2022-09-15T11:35:33.074Z,74409.94
2022-09-15T11:37:07.904Z,74386.22
2022-09-15T11:39:00.493Z,74382.28
2022-09-15T11:40:42.421Z,74394.13
2022-09-15T11:42:20.632Z,74388.19
2022-09-15T11:44:08.267Z,74386.22
2022-09-15T11:45:44.795Z,74402.03
2022-09-15T11:47:31.369Z,74386.22
2022-09-15T11:49:08.033Z,74400.06
2022-09-15T11:50:45.595Z,74396.09
2022-09-15T11:52:32.592Z,74388.19
2022-09-15T11:54:14.346Z,74376.34
2022-09-15T11:55:56.957Z,74380.28
2022-09-15T11:57:37.254Z,74386.22
2022-09-15T11:59:15.753Z,74388.19
2022-09-15T12:01:11.328Z,74382.28
2022-09-15T12:02:47.041Z,74354.59
2022-09-15T12:04:26.192Z,74368.44
2022-09-15T12:06:07.282Z,74352.63
2022-09-15T12:07:46.419Z,74342.75
2022-09-15T12:09:20.352Z,74317.06
2022-09-15T12:10:55.763Z,74321.00
2022-09-15T12:12:30.703Z,74317.06
2022-09-15T12:14:05.768Z,74293.34
2022-09-15T12:15:38.687Z,74283.47
2022-09-15T12:17:21.904Z,74263.69
2022-09-15T12:19:04.126Z,74261.72
2022-09-15T12:20:49.127Z,74263.69
2022-09-15T12:22:29.326Z,74279.50
2022-09-15T12:24:08.387Z,74291.38
2022-09-15T12:25:41.432Z,74307.19
2022-09-15T12:27:16.370Z,74303.22
2022-09-15T12:28:57.681Z,74309.16
2022-09-15T12:30:42.838Z,74289.38
2022-09-15T12:32:24.526Z,74287.41
2022-09-15T12:33:57.351Z,74275.56
2022-09-15T12:35:32.371Z,74283.47
2022-09-15T12:37:13.131Z,74265.69
2022-09-15T12:38:49.932Z,74263.69
2022-09-15T12:40:26.645Z,74291.38
2022-09-15T12:42:06.909Z,74295.31
2022-09-15T12:43:39.711Z,74301.25
2022-09-15T12:45:26.340Z,74301.25
2022-09-15T12:47:04.404Z,74303.22
2022-09-15T12:48:38.177Z,74299.28
2022-09-15T12:50:17.416Z,74315.09
2022-09-15T12:51:51.460Z,74307.19
2022-09-15T12:53:27.518Z,74297.28
2022-09-15T12:55:03.032Z,74295.31
2022-09-15T12:56:36.818Z,74309.16
2022-09-15T12:58:18.820Z,74315.09
2022-09-15T13:00:11.650Z,74315.09
2022-09-15T13:01:49.306Z,74303.22
2022-09-15T13:05:36.925Z,74307.19
2022-09-15T13:07:15.796Z,74295.31
2022-09-15T13:09:06.847Z,74299.28
2022-09-15T13:10:43.278Z,74295.31
2022-09-15T13:12:18.053Z,74299.28
2022-09-15T13:14:12.508Z,74299.28
2022-09-15T13:15:47.192Z,74309.16
2022-09-15T13:17:22.917Z,74307.19
2022-09-15T13:19:06.458Z,74319.03
2022-09-15T13:20:44.086Z,74319.03
2022-09-15T13:22:27.710Z,74319.03
2022-09-15T13:24:03.160Z,74326.94
2022-09-15T13:25:36.566Z,74334.84
2022-09-15T13:27:10.473Z,74330.88
2022-09-15T13:28:43.809Z,74342.75
2022-09-15T13:30:37.465Z,74352.63
2022-09-15T13:32:19.126Z,74348.69
2022-09-15T13:36:10.082Z,74374.38
2022-09-15T13:38:19.990Z,74382.28
2022-09-15T13:40:07.452Z,74390.19
2022-09-15T13:41:52.507Z,74386.22
2022-09-15T13:43:35.315Z,74398.09
2022-09-15T13:45:17.223Z,74404.00
2022-09-15T13:47:08.349Z,74409.94
2022-09-15T13:48:48.318Z,74417.84
2022-09-15T13:50:24.291Z,74419.81
2022-09-15T13:52:00.667Z,74425.75
2022-09-15T13:53:33.627Z,74433.66
2022-09-15T13:55:34.157Z,74433.66
2022-09-15T13:57:08.500Z,74445.50
2022-09-15T13:59:05.298Z,74447.50
2022-09-15T14:00:48.215Z,74445.50
2022-09-15T14:02:21.219Z,74457.38
2022-09-15T14:04:07.507Z,74461.31
2022-09-15T14:05:42.471Z,74465.28
2022-09-15T14:07:22.420Z,74471.22
2022-09-15T14:08:57.898Z,74477.13
2022-09-15T14:10:33.409Z,74479.13
2022-09-15T14:12:10.019Z,74485.03
2022-09-15T14:13:45.334Z,74485.03
2022-09-15T14:15:21.856Z,74494.94
2022-09-15T14:16:55.716Z,74498.88
2022-09-15T14:18:29.827Z,74502.84
2022-09-15T14:20:04.724Z,74510.75
2022-09-15T14:21:47.804Z,74526.53
2022-09-15T14:23:20.328Z,74528.53
2022-09-15T14:24:53.539Z,74528.53
2022-09-15T14:26:28.395Z,74536.44
2022-09-15T14:28:01.842Z,74540.38
2022-09-15T14:29:39.339Z,74548.28
2022-09-15T14:31:12.376Z,74552.25
2022-09-15T14:32:47.082Z,74548.28
2022-09-15T14:34:26.935Z,74552.25
2022-09-15T14:35:59.669Z,74554.22
2022-09-15T14:37:32.864Z,74556.19
2022-09-15T14:39:24.196Z,74564.09
2022-09-15T14:40:57.395Z,74572.00
2022-09-15T14:42:32.792Z,74572.00
2022-09-15T14:45:55.918Z,74579.91
2022-09-15T14:46:15.026Z,74577.94
2022-09-15T14:47:48.058Z,74579.91
2022-09-15T14:49:20.861Z,74601.66
2022-09-15T14:51:04.510Z,74595.72
2022-09-15T14:52:41.909Z,74591.78
2022-09-15T14:54:26.423Z,74577.94
2022-09-15T14:56:07.041Z,74568.06
2022-09-15T14:59:37.402Z,74573.97
2022-09-15T15:01:14.385Z,74575.97
2022-09-15T15:02:48.611Z,74583.88
2022-09-15T15:04:26.702Z,74575.97
2022-09-15T15:06:03.041Z,74587.81
2022-09-15T15:07:45.908Z,74579.91
2022-09-15T15:09:33.544Z,74577.94
2022-09-15T15:11:08.229Z,74572.00
2022-09-15T15:12:42.583Z,74572.00
2022-09-15T15:14:16.771Z,74597.69
2022-09-15T15:15:49.586Z,74579.91
2022-09-15T15:17:27.750Z,74581.88
2022-09-15T15:19:00.280Z,74581.88
2022-09-15T15:20:33.231Z,74587.81
2022-09-15T15:22:16.536Z,74581.88
2022-09-15T15:23:49.363Z,74583.88
2022-09-15T15:25:22.268Z,74585.84
2022-09-15T15:26:55.329Z,74589.78
2022-09-15T15:28:29.812Z,74587.81
2022-09-15T15:30:22.211Z,74591.78
2022-09-15T15:32:05.095Z,74605.59
2022-09-15T15:33:46.607Z,74611.53
2022-09-15T15:35:20.868Z,74615.47
2022-09-15T15:37:02.401Z,74619.44
2022-09-15T15:38:38.370Z,74619.44
2022-09-15T15:40:20.397Z,74623.38
2022-09-15T15:42:02.335Z,74631.28
2022-09-15T15:43:38.577Z,74633.28
2022-09-15T15:45:35.278Z,74635.25
2022-09-15T15:47:42.046Z,74647.09
2022-09-15T15:49:25.617Z,74658.97
2022-09-15T15:51:10.397Z,74657.00
2022-09-15T15:52:51.506Z,74653.03
2022-09-15T15:54:28.743Z,74655.00
2022-09-15T15:56:02.207Z,74649.09
2022-09-15T15:57:39.127Z,74653.03
2022-09-15T15:59:16.158Z,74658.97
2022-09-15T16:00:54.081Z,74662.91
2022-09-15T16:02:27.425Z,74662.91
2022-09-15T16:04:00.755Z,74655.00
2022-09-15T16:05:34.366Z,74662.91
2022-09-15T16:07:08.572Z,74660.94
2022-09-15T16:08:43.142Z,74670.81
2022-09-15T16:10:19.160Z,74670.81
2022-09-15T16:14:46.593Z,74660.94
2022-09-15T16:16:21.553Z,74658.97
2022-09-15T16:17:54.296Z,74643.16
2022-09-15T16:19:27.000Z,74635.25
2022-09-15T16:20:59.641Z,74629.31
2022-09-15T16:22:32.685Z,74623.38
2022-09-15T16:24:06.133Z,74619.44
2022-09-15T16:25:41.645Z,74627.34
2022-09-15T16:27:15.713Z,74613.50
2022-09-15T16:28:48.755Z,74617.47
2022-09-15T16:30:21.472Z,74623.38
2022-09-15T16:31:54.116Z,74619.44
2022-09-15T16:33:38.150Z,74597.69
2022-09-15T16:35:36.583Z,74577.94
2022-09-15T16:37:09.258Z,74575.97
2022-09-15T16:38:42.928Z,74575.97
2022-09-15T16:40:18.058Z,74583.88
2022-09-15T16:41:50.893Z,74575.97
2022-09-15T16:43:23.567Z,74570.03
2022-09-15T16:44:56.146Z,74572.00
2022-09-15T16:46:28.950Z,74575.97
2022-09-15T16:48:02.255Z,74579.91
2022-09-15T16:49:37.649Z,74572.00
2022-09-15T16:51:28.809Z,74575.97
2022-09-15T16:53:04.507Z,74583.88
2022-09-15T16:54:37.232Z,74579.91
2022-09-15T16:56:14.009Z,74570.03
2022-09-15T16:57:46.633Z,74564.09
2022-09-15T16:59:19.792Z,74573.97
2022-09-15T17:00:53.065Z,74568.06
2022-09-15T17:02:25.746Z,74566.06
2022-09-15T17:03:58.488Z,74564.09
2022-09-15T17:05:44.006Z,74564.09
2022-09-15T17:07:18.361Z,74566.06
2022-09-15T17:08:51.400Z,74570.03
2022-09-15T17:10:24.097Z,74568.06
2022-09-15T17:11:57.210Z,74568.06
2022-09-15T17:13:31.844Z,74562.13
2022-09-15T17:15:17.132Z,74572.00
2022-09-15T17:16:53.020Z,74572.00
2022-09-15T17:18:26.308Z,74562.13
2022-09-15T17:19:58.826Z,74562.13
2022-09-15T17:21:31.638Z,74560.16
2022-09-15T17:23:17.221Z,74556.19
2022-09-15T17:24:53.131Z,74552.25
2022-09-15T17:26:31.052Z,74564.09
2022-09-15T17:28:03.997Z,74568.06
2022-09-15T17:29:36.739Z,74556.19
2022-09-15T17:31:14.706Z,74558.16
2022-09-15T17:32:47.651Z,74585.84
2022-09-15T17:34:20.529Z,74552.25
2022-09-15T17:35:53.597Z,74552.25
2022-09-15T17:37:26.395Z,74556.19
2022-09-15T17:38:59.280Z,74552.25
2022-09-15T17:40:32.099Z,74562.13
2022-09-15T17:42:04.909Z,74556.19
2022-09-15T17:43:37.986Z,74552.25
2022-09-15T17:45:21.281Z,74570.03
2022-09-15T17:46:54.119Z,74575.97
2022-09-15T17:48:26.821Z,74572.00
2022-09-15T17:49:59.649Z,74587.81
2022-09-15T17:51:32.395Z,74579.91
2022-09-15T17:53:15.393Z,74566.06
2022-09-15T17:54:47.909Z,74564.09
2022-09-15T17:56:21.420Z,74577.94
2022-09-15T17:57:54.816Z,74591.78
2022-09-15T17:59:27.446Z,74587.81
2022-09-15T18:01:00.437Z,74589.78
2022-09-15T18:02:33.336Z,74591.78
2022-09-15T18:04:05.917Z,74587.81
2022-09-15T18:05:38.575Z,74601.66
2022-09-15T18:07:11.522Z,74607.59
2022-09-15T18:08:44.414Z,74611.53
2022-09-15T18:10:17.783Z,74603.63
2022-09-15T18:11:50.543Z,74603.63
2022-09-15T18:13:24.227Z,74597.69
2022-09-15T18:14:57.029Z,74583.88
2022-09-15T18:16:29.578Z,74579.91
2022-09-15T18:18:04.360Z,74572.00
2022-09-15T18:19:36.981Z,74572.00
2022-09-15T18:21:10.987Z,74572.00
2022-09-15T18:22:44.223Z,74568.06
2022-09-15T18:24:17.457Z,74575.97
2022-09-15T18:25:50.321Z,74564.09
2022-09-15T18:27:23.260Z,74568.06
2022-09-15T18:28:59.797Z,74568.06
2022-09-15T18:30:38.686Z,74568.06
2022-09-15T18:32:11.315Z,74572.00
2022-09-15T18:33:44.194Z,74560.16
2022-09-15T18:35:18.630Z,74566.06
2022-09-15T18:36:51.468Z,74560.16
2022-09-15T18:38:24.383Z,74581.88
2022-09-15T18:39:57.452Z,74579.91
2022-09-15T18:41:30.209Z,74570.03
2022-09-15T18:43:02.870Z,74575.97
2022-09-15T18:44:35.516Z,74579.91
2022-09-15T18:46:08.391Z,74572.00
2022-09-15T18:47:42.854Z,74568.06
2022-09-15T18:49:15.560Z,74570.03
2022-09-15T18:50:48.284Z,74562.13
2022-09-15T18:52:21.236Z,74564.09
2022-09-15T18:53:54.603Z,74577.94
2022-09-15T18:55:27.395Z,74575.97
2022-09-15T18:57:00.003Z,74579.91
2022-09-15T18:58:32.665Z,74581.88
2022-09-15T19:00:08.113Z,74579.91
2022-09-15T19:01:40.837Z,74581.88
2022-09-15T19:03:14.490Z,74585.84
2022-09-15T19:04:47.343Z,74585.84
2022-09-15T19:06:20.461Z,74587.81
2022-09-15T19:07:53.206Z,74593.75