createdAt,value
2022-10-15T00:02:22.772Z,32.88
2022-10-15T00:04:49.966Z,32.92
2022-10-15T00:07:17.475Z,37.08
2022-10-15T00:09:49.232Z,36.28
2022-10-15T00:12:19.019Z,36.45
2022-10-15T00:14:46.213Z,36.45
2022-10-15T00:17:13.729Z,38.65
2022-10-15T00:19:42.637Z,35.13
2022-10-15T00:22:09.915Z,37.63
2022-10-15T00:24:38.380Z,39.70
2022-10-15T00:27:05.829Z,45.10
2022-10-15T00:29:35.622Z,40.10
2022-10-15T00:32:03.005Z,41.25
2022-10-15T00:34:30.844Z,40.58
2022-10-15T00:36:59.194Z,42.25
2022-10-15T00:39:26.453Z,41.85
2022-10-15T00:41:53.956Z,45.10
2022-10-15T00:44:27.488Z,43.45
2022-10-15T00:47:14.588Z,44.08
2022-10-15T00:49:59.032Z,44.35
2022-10-15T00:52:33.857Z,45.03
2022-10-15T00:55:10.717Z,47.25
2022-10-15T00:57:38.864Z,45.03
2022-10-15T01:00:12.689Z,47.83
2022-10-15T01:02:40.045Z,45.92
2022-10-15T01:05:08.631Z,42.83
2022-10-15T01:07:35.895Z,42.22
2022-10-15T01:10:07.481Z,47.33
2022-10-15T01:13:07.277Z,47.03
2022-10-15T01:15:48.868Z,47.05
2022-10-15T01:18:22.597Z,42.50
2022-10-15T01:21:11.348Z,45.53
2022-10-15T01:24:15.618Z,46.30
2022-10-15T01:27:05.637Z,45.17
2022-10-15T01:30:01.627Z,41.65
2022-10-15T01:32:32.191Z,41.08
2022-10-15T01:35:40.707Z,44.30
2022-10-15T01:38:23.468Z,43.67
2022-10-15T01:40:59.156Z,39.85
2022-10-15T01:43:44.204Z,41.70
2022-10-15T01:46:46.740Z,41.17
2022-10-15T01:49:24.988Z,44.55
2022-10-15T01:51:55.290Z,39.83
2022-10-15T01:54:25.864Z,39.15
2022-10-15T01:56:56.235Z,37.85
2022-10-15T01:59:29.208Z,38.58
2022-10-15T02:01:58.081Z,42.75
2022-10-15T02:04:28.457Z,40.22
2022-10-15T02:07:13.901Z,40.97
2022-10-15T02:09:50.039Z,36.35
2022-10-15T02:12:52.807Z,38.75
2022-10-15T02:15:45.529Z,32.03
2022-10-15T02:18:18.698Z,35.17
2022-10-15T02:20:56.195Z,31.73
2022-10-15T02:23:36.560Z,35.47
2022-10-15T02:26:08.100Z,33.15
2022-10-15T02:28:38.573Z,32.63
2022-10-15T02:31:07.935Z,32.78
2022-10-15T02:33:37.482Z,30.85
2022-10-15T02:36:05.779Z,31.75
2022-10-15T02:38:35.359Z,31.20
2022-10-15T02:41:03.288Z,28.98
2022-10-15T02:43:31.024Z,29.80
2022-10-15T02:45:58.478Z,34.30
2022-10-15T02:48:26.157Z,27.48
2022-10-15T02:50:53.613Z,27.27
2022-10-15T02:53:20.961Z,29.90
2022-10-15T02:55:48.214Z,26.23
2022-10-15T02:58:15.313Z,28.00
2022-10-15T03:00:44.249Z,32.67
2022-10-15T03:03:14.189Z,29.40
2022-10-15T03:05:43.736Z,32.53
2022-10-15T03:08:11.306Z,31.33
2022-10-15T03:10:38.529Z,31.15
2022-10-15T03:13:07.150Z,30.52
2022-10-15T03:15:41.790Z,33.28
2022-10-15T03:18:09.149Z,32.20
2022-10-15T03:20:36.907Z,34.08
2022-10-15T03:23:04.127Z,33.60
2022-10-15T03:25:32.533Z,35.83
2022-10-15T03:28:02.991Z,39.53
2022-10-15T03:30:40.068Z,37.08
2022-10-15T03:33:08.241Z,45.42
2022-10-15T03:35:36.396Z,39.22
2022-10-15T03:38:04.948Z,37.85
2022-10-15T03:40:32.355Z,41.60
2022-10-15T03:43:11.695Z,41.65
2022-10-15T03:45:39.158Z,44.65
2022-10-15T03:48:20.256Z,41.60
2022-10-15T03:50:47.617Z,46.92
2022-10-15T03:53:16.225Z,43.80
2022-10-15T03:55:43.747Z,44.67
2022-10-15T03:58:11.044Z,41.47
2022-10-15T04:00:45.345Z,40.42
2022-10-15T04:03:12.913Z,43.95
2022-10-15T04:05:40.062Z,44.35
2022-10-15T04:08:10.494Z,44.47
2022-10-15T04:10:41.001Z,42.20
2022-10-15T04:13:08.204Z,46.03
2022-10-15T04:15:39.531Z,41.05
2022-10-15T04:18:10.246Z,44.50
2022-10-15T04:20:38.128Z,45.80
2022-10-15T04:23:14.287Z,46.83
2022-10-15T04:25:46.206Z,46.88
2022-10-15T04:28:13.408Z,44.47
2022-10-15T04:30:44.194Z,47.33
2022-10-15T04:33:13.792Z,48.70
2022-10-15T04:35:40.885Z,50.42
2022-10-15T04:38:10.444Z,46.00
2022-10-15T04:41:18.805Z,46.17
2022-10-15T04:44:03.071Z,49.38
2022-10-15T04:46:32.376Z,52.20
2022-10-15T04:49:04.590Z,50.35
2022-10-15T04:51:32.060Z,46.22
2022-10-15T04:54:04.176Z,51.77
2022-10-15T04:56:32.439Z,45.90
2022-10-15T04:59:00.489Z,49.55
2022-10-15T05:01:31.539Z,45.65
2022-10-15T05:04:10.073Z,46.45
2022-10-15T05:06:37.895Z,42.50
2022-10-15T05:09:21.852Z,45.67
2022-10-15T05:11:51.387Z,47.17
2022-10-15T05:14:18.824Z,50.75
2022-10-15T05:17:02.336Z,49.67
2022-10-15T05:19:32.129Z,51.33
2022-10-15T05:22:00.239Z,54.20
2022-10-15T05:24:27.660Z,52.40
2022-10-15T05:29:33.069Z,50.57
2022-10-15T05:32:00.748Z,54.05
2022-10-15T05:34:30.901Z,56.63
2022-10-15T05:37:08.236Z,55.33
2022-10-15T05:39:35.657Z,55.95
2022-10-15T05:42:03.059Z,56.17
2022-10-15T05:44:38.620Z,61.47
2022-10-15T05:47:11.650Z,60.00
2022-10-15T05:49:39.691Z,56.97
2022-10-15T05:52:33.063Z,59.20
2022-10-15T05:55:03.321Z,59.38
2022-10-15T05:57:30.675Z,58.42
2022-10-15T05:59:57.816Z,53.45
2022-10-15T06:02:26.075Z,56.28
2022-10-15T06:04:53.821Z,55.28
2022-10-15T06:07:21.577Z,56.45
2022-10-15T06:09:48.824Z,55.72
2022-10-15T06:12:17.658Z,56.28
2022-10-15T06:14:45.110Z,56.22
2022-10-15T06:17:12.185Z,57.22
2022-10-15T06:19:42.409Z,55.70
2022-10-15T06:22:10.496Z,56.33
2022-10-15T06:24:37.869Z,55.55
2022-10-15T06:27:09.989Z,55.42
2022-10-15T06:29:37.075Z,58.13
2022-10-15T06:32:04.554Z,54.50
2022-10-15T06:34:32.002Z,56.92
2022-10-15T06:36:59.122Z,52.17
2022-10-15T06:39:26.293Z,52.45
2022-10-15T06:41:53.728Z,61.25
2022-10-15T06:44:20.874Z,54.80
2022-10-15T06:46:48.029Z,54.15
2022-10-15T06:49:15.391Z,56.58
2022-10-15T06:51:43.355Z,59.63
2022-10-15T06:54:10.768Z,60.78
2022-10-15T06:56:38.172Z,55.92
2022-10-15T06:59:05.763Z,57.45
2022-10-15T07:01:32.947Z,59.92
2022-10-15T07:04:00.085Z,55.63
2022-10-15T07:06:27.331Z,59.10
2022-10-15T07:08:54.805Z,56.80
2022-10-15T07:11:22.021Z,59.15
2022-10-15T07:13:49.244Z,55.78
2022-10-15T07:16:16.652Z,57.20
2022-10-15T07:18:43.792Z,59.47
2022-10-15T07:23:43.699Z,59.28
2022-10-15T07:26:11.588Z,64.22
2022-10-15T07:28:40.105Z,61.33
2022-10-15T07:31:08.259Z,60.92
2022-10-15T07:33:36.496Z,60.13
2022-10-15T07:36:09.731Z,59.72
2022-10-15T07:38:37.552Z,60.85
2022-10-15T07:41:05.768Z,57.83
2022-10-15T07:43:40.522Z,56.25
2022-10-15T07:46:09.123Z,61.80
2022-10-15T07:48:36.697Z,55.42
2022-10-15T07:51:06.851Z,61.90
2022-10-15T07:53:35.204Z,59.95
2022-10-15T07:56:09.158Z,61.33
2022-10-15T07:58:38.873Z,60.38
2022-10-15T08:01:08.152Z,54.97
2022-10-15T08:03:36.548Z,61.30
2022-10-15T08:06:06.483Z,55.75
2022-10-15T08:08:35.250Z,57.42
2022-10-15T08:11:11.462Z,60.00
2022-10-15T08:13:41.632Z,55.47
2022-10-15T08:16:10.640Z,53.70
2022-10-15T08:18:38.518Z,48.83
2022-10-15T08:21:07.891Z,47.13
2022-10-15T08:23:36.805Z,48.75
2022-10-15T08:26:04.690Z,47.78
2022-10-15T08:28:34.966Z,44.92
2022-10-15T08:31:05.544Z,42.10
2022-10-15T08:33:35.176Z,40.55
2022-10-15T08:36:02.894Z,38.10
2022-10-15T08:38:33.163Z,41.90
2022-10-15T08:41:01.480Z,41.30
2022-10-15T08:43:34.857Z,41.28
2022-10-15T08:46:11.742Z,41.17
2022-10-15T08:48:44.272Z,40.70
2022-10-15T08:51:18.992Z,40.03
2022-10-15T08:53:54.745Z,42.25
2022-10-15T08:56:27.570Z,42.97
2022-10-15T09:01:47.352Z,42.60
2022-10-15T09:04:25.141Z,40.67
2022-10-15T09:07:04.092Z,41.55
2022-10-15T09:09:47.089Z,42.22
2022-10-15T09:15:02.098Z,39.03
2022-10-15T09:17:32.975Z,42.60
2022-10-15T09:20:05.594Z,42.53
2022-10-15T09:22:34.319Z,42.28
2022-10-15T09:25:15.907Z,39.65
2022-10-15T09:27:46.376Z,36.80
2022-10-15T09:30:40.107Z,37.47
2022-10-15T09:33:36.403Z,38.88
2022-10-15T09:36:17.111Z,34.33
2022-10-15T09:38:44.727Z,32.78
2022-10-15T09:41:26.952Z,29.42
2022-10-15T09:43:57.785Z,29.83
2022-10-15T09:46:29.264Z,28.08
2022-10-15T09:49:09.223Z,33.00
2022-10-15T09:51:49.314Z,32.20
2022-10-15T09:54:30.700Z,32.13
2022-10-15T09:56:59.821Z,32.38
2022-10-15T09:59:27.998Z,33.97
2022-10-15T10:02:02.558Z,32.67
2022-10-15T10:04:32.581Z,35.40
2022-10-15T10:07:07.715Z,37.05
2022-10-15T10:09:56.236Z,35.63
2022-10-15T10:12:36.097Z,37.20
2022-10-15T10:15:25.224Z,34.40
2022-10-15T10:17:53.903Z,35.15
2022-10-15T10:20:27.142Z,33.65
2022-10-15T10:23:00.337Z,32.58
2022-10-15T10:25:27.840Z,29.98
2022-10-15T10:28:13.203Z,29.92
2022-10-15T10:30:53.404Z,27.27
2022-10-15T10:33:27.248Z,26.95
2022-10-15T10:35:56.821Z,28.27
2022-10-15T10:38:46.229Z,25.38
2022-10-15T10:41:13.781Z,25.20
2022-10-15T10:43:55.439Z,25.20
2022-10-15T10:46:26.797Z,26.42
2022-10-15T10:48:55.231Z,26.77
2022-10-15T10:51:25.944Z,25.20
2022-10-15T10:54:05.562Z,26.98
2022-10-15T10:56:38.802Z,24.98
2022-10-15T10:59:33.188Z,23.88
2022-10-15T11:02:00.573Z,22.58
2022-10-15T11:04:37.096Z,23.40
2022-10-15T11:07:27.365Z,25.45
2022-10-15T11:10:17.772Z,24.48
2022-10-15T11:13:31.342Z,22.80
2022-10-15T11:16:08.136Z,24.35
2022-10-15T11:18:59.068Z,22.95
2022-10-15T11:21:48.071Z,23.38
2022-10-15T11:24:48.318Z,20.52
2022-10-15T11:28:08.432Z,21.17
2022-10-15T11:30:47.399Z,20.80
2022-10-15T11:33:43.473Z,19.30
2022-10-15T11:36:41.665Z,19.20
2022-10-15T11:39:20.625Z,17.92
2022-10-15T11:42:03.193Z,17.45
2022-10-15T11:44:42.526Z,15.70
2022-10-15T11:47:14.027Z,15.68
2022-10-15T11:50:23.765Z,16.15
2022-10-15T11:52:59.805Z,15.27
2022-10-15T11:55:51.225Z,18.35
2022-10-15T11:58:51.293Z,15.95
2022-10-15T12:01:37.625Z,15.23
2022-10-15T12:04:32.659Z,14.93
2022-10-15T12:07:05.132Z,14.95
2022-10-15T12:09:41.953Z,14.60
2022-10-15T12:12:33.892Z,14.02
2022-10-15T12:15:22.620Z,13.85
2022-10-15T12:18:11.297Z,14.20
2022-10-15T12:20:45.219Z,15.05
2022-10-15T12:23:37.703Z,13.75
2022-10-15T12:26:25.349Z,13.18
2022-10-15T12:28:59.536Z,13.07
2022-10-15T12:31:48.594Z,12.75
2022-10-15T12:34:44.901Z,12.00
2022-10-15T12:37:19.705Z,13.55
2022-10-15T12:39:56.890Z,11.50
2022-10-15T12:42:38.761Z,12.90
2022-10-15T12:45:18.846Z,13.00
2022-10-15T12:48:16.797Z,13.07
2022-10-15T12:50:51.661Z,12.13
2022-10-15T12:53:34.765Z,12.52
2022-10-15T12:56:14.231Z,11.27
2022-10-15T12:58:51.536Z,12.23
2022-10-15T13:01:21.573Z,12.10
2022-10-15T13:03:48.711Z,11.30
2022-10-15T13:06:23.447Z,12.15
2022-10-15T13:08:56.629Z,11.98
2022-10-15T13:11:54.885Z,11.98
2022-10-15T13:14:36.884Z,11.90
2022-10-15T13:17:14.859Z,11.43
2022-10-15T13:19:49.034Z,12.82
2022-10-15T13:22:29.881Z,12.82
2022-10-15T13:24:57.941Z,11.95
2022-10-15T13:27:34.476Z,9.98
2022-10-15T13:30:02.930Z,9.13
2022-10-15T13:32:40.331Z,8.25
2022-10-15T13:35:14.251Z,8.07
2022-10-15T13:37:43.606Z,7.25
2022-10-15T13:40:26.664Z,7.93
2022-10-15T13:43:08.817Z,7.90
2022-10-15T13:45:37.378Z,7.57
2022-10-15T13:48:12.486Z,7.65
2022-10-15T13:50:40.673Z,7.70
2022-10-15T13:53:21.406Z,8.23
2022-10-15T13:55:54.268Z,9.73
2022-10-15T13:58:34.085Z,8.35
2022-10-15T14:01:07.685Z,9.68
2022-10-15T14:03:38.720Z,9.90
2022-10-15T14:06:21.660Z,11.05
2022-10-15T14:11:18.837Z,8.95
2022-10-15T14:13:55.997Z,9.65
2022-10-15T14:16:41.875Z,9.25
2022-10-15T14:19:12.575Z,8.52
2022-10-15T14:21:47.541Z,7.25
2022-10-15T14:24:17.288Z,7.45
2022-10-15T14:27:19.279Z,6.70
2022-10-15T14:29:49.307Z,6.15
2022-10-15T14:32:45.653Z,4.78
2022-10-15T14:35:37.066Z,3.53
2022-10-15T14:38:10.485Z,4.03
2022-10-15T14:40:37.750Z,4.05
2022-10-15T14:43:19.010Z,4.53
2022-10-15T14:45:52.225Z,5.45
2022-10-15T14:48:31.368Z,5.07
2022-10-15T14:51:02.946Z,4.95
2022-10-15T14:53:36.943Z,5.53
2022-10-15T14:56:14.969Z,5.18
2022-10-15T14:58:52.077Z,5.55
2022-10-15T15:01:21.275Z,5.90
2022-10-15T15:03:53.767Z,5.35
2022-10-15T15:06:28.720Z,4.90
2022-10-15T15:09:00.365Z,4.57
2022-10-15T15:11:29.039Z,4.43
2022-10-15T15:13:56.764Z,4.72
2022-10-15T15:16:23.983Z,3.90
2022-10-15T15:18:53.743Z,3.85
2022-10-15T15:21:27.492Z,4.00
2022-10-15T15:23:55.459Z,4.13
2022-10-15T15:26:22.570Z,4.22
2022-10-15T15:28:50.058Z,4.50
2022-10-15T15:31:18.678Z,4.13
2022-10-15T15:33:46.096Z,3.50
2022-10-15T15:36:19.021Z,3.05
2022-10-15T15:38:49.998Z,2.90
2022-10-15T15:41:29.885Z,2.42
2022-10-15T15:43:57.340Z,2.40
2022-10-15T15:46:25.020Z,2.80
2022-10-15T15:48:53.228Z,3.10
2022-10-15T15:51:26.774Z,3.00
2022-10-15T15:53:54.179Z,3.10
2022-10-15T15:56:34.575Z,3.53
2022-10-15T15:59:01.907Z,3.33
2022-10-15T16:01:29.336Z,3.78
2022-10-15T16:03:56.936Z,3.38
2022-10-15T16:06:24.261Z,3.40
2022-10-15T16:08:53.094Z,3.85
2022-10-15T16:11:20.240Z,3.83
2022-10-15T16:13:47.503Z,3.80
2022-10-15T16:16:14.796Z,5.03
2022-10-15T16:18:43.390Z,5.40
2022-10-15T16:21:12.955Z,4.97
2022-10-15T16:23:55.320Z,3.08
2022-10-15T16:26:22.922Z,4.15
2022-10-15T16:28:53.879Z,3.30
2022-10-15T16:32:32.539Z,3.58
2022-10-15T16:34:31.425Z,2.45
2022-10-15T16:37:01.441Z,2.63
2022-10-15T16:39:30.577Z,2.53
2022-10-15T16:45:34.535Z,2.05
2022-10-15T16:48:01.793Z,2.53
2022-10-15T16:50:28.986Z,2.30
2022-10-15T16:52:56.435Z,2.28
2022-10-15T16:55:24.095Z,1.80
2022-10-15T16:57:51.399Z,1.98
2022-10-15T17:00:18.725Z,1.60
2022-10-15T17:02:46.190Z,1.70
2022-10-15T17:05:13.771Z,2.38
2022-10-15T17:07:43.959Z,2.20
2022-10-15T17:10:27.038Z,1.88
2022-10-15T17:12:54.487Z,2.00
2022-10-15T17:15:21.898Z,1.90
2022-10-15T17:17:49.365Z,1.67
2022-10-15T17:20:17.975Z,1.73
2022-10-15T17:22:48.302Z,1.65
2022-10-15T17:25:19.759Z,1.35
2022-10-15T17:27:58.269Z,1.98
2022-10-15T17:30:28.768Z,1.40
2022-10-15T17:33:01.124Z,1.58
2022-10-15T17:35:28.887Z,1.90
2022-10-15T17:37:59.978Z,1.52
2022-10-15T17:40:32.264Z,2.33
2022-10-15T17:42:59.865Z,1.67
2022-10-15T17:45:37.853Z,1.25
2022-10-15T17:48:08.770Z,1.63
2022-10-15T17:50:44.546Z,2.22
2022-10-15T17:53:16.162Z,1.60
2022-10-15T17:55:43.822Z,1.45
2022-10-15T17:58:11.238Z,1.48
2022-10-15T18:00:38.918Z,2.22
2022-10-15T18:03:06.322Z,1.63
2022-10-15T18:05:33.445Z,2.10
2022-10-15T18:08:04.135Z,2.25
2022-10-15T18:10:38.496Z,1.60
2022-10-15T18:13:16.061Z,1.73
2022-10-15T18:15:50.665Z,2.33
2022-10-15T18:18:23.078Z,1.40
2022-10-15T18:20:50.919Z,2.38
2022-10-15T18:23:18.230Z,1.50
2022-10-15T18:25:48.875Z,2.35
2022-10-15T18:28:16.321Z,2.22
2022-10-15T18:30:45.979Z,2.42
2022-10-15T18:33:16.462Z,2.30
2022-10-15T18:35:43.698Z,2.55
2022-10-15T18:38:11.217Z,2.72
2022-10-15T18:40:49.259Z,1.40
2022-10-15T18:43:19.595Z,2.00
2022-10-15T18:45:49.337Z,2.42
2022-10-15T18:48:21.704Z,2.50
2022-10-15T18:50:49.008Z,2.95
2022-10-15T18:53:16.870Z,3.20
2022-10-15T18:55:44.610Z,4.82
2022-10-15T18:58:12.426Z,2.88
2022-10-15T19:00:39.699Z,1.88
2022-10-15T19:03:10.548Z,3.22
2022-10-15T19:05:39.038Z,2.47
2022-10-15T19:08:06.498Z,1.73
2022-10-15T19:10:36.493Z,1.77
2022-10-15T19:13:04.193Z,1.77
2022-10-15T19:15:31.760Z,2.85
2022-10-15T19:17:59.034Z,1.92
2022-10-15T19:20:26.341Z,2.28
2022-10-15T19:22:53.990Z,1.95
2022-10-15T19:25:21.349Z,1.40
2022-10-15T19:27:49.571Z,1.85
2022-10-15T19:30:16.886Z,1.52
2022-10-15T19:32:46.577Z,2.08
2022-10-15T19:35:14.423Z,1.75
2022-10-15T19:37:41.862Z,2.08
2022-10-15T19:40:09.612Z,2.33
2022-10-15T19:42:36.760Z,2.53
2022-10-15T19:45:04.436Z,1.73
2022-10-15T19:47:31.832Z,1.77
2022-10-15T19:49:59.274Z,2.70
2022-10-15T19:52:26.449Z,2.40
2022-10-15T19:54:53.588Z,1.83
2022-10-15T19:57:21.129Z,3.17
2022-10-15T19:59:48.606Z,2.30
2022-10-15T20:02:15.844Z,2.00
2022-10-15T20:04:43.191Z,2.03
2022-10-15T20:07:10.697Z,3.17
2022-10-15T20:09:37.927Z,2.05
2022-10-15T20:12:05.452Z,1.65
2022-10-15T20:14:33.076Z,2.50
2022-10-15T20:17:00.602Z,2.10
2022-10-15T20:22:33.114Z,2.17
2022-10-15T20:25:05.265Z,2.08
2022-10-15T20:27:32.962Z,2.13
2022-10-15T20:30:00.568Z,2.10
2022-10-15T20:32:35.755Z,2.15
2022-10-15T20:35:04.629Z,2.40
2022-10-15T20:37:32.079Z,2.60
2022-10-15T20:40:00.127Z,2.08
2022-10-15T20:42:32.751Z,1.88
2022-10-15T20:45:01.721Z,1.85
2022-10-15T20:47:29.520Z,2.13
2022-10-15T20:49:56.720Z,1.80
2022-10-15T20:52:24.578Z,1.70
2022-10-15T20:54:54.733Z,2.97
2022-10-15T20:57:22.674Z,3.53
2022-10-15T20:59:49.786Z,1.77
2022-10-15T21:02:17.201Z,2.00
2022-10-15T21:04:46.784Z,1.92
2022-10-15T21:07:14.498Z,2.30
2022-10-15T21:09:42.005Z,2.33
2022-10-15T21:12:10.413Z,2.75
2022-10-15T21:14:37.926Z,2.10
2022-10-15T21:17:05.115Z,2.53
2022-10-15T21:19:33.191Z,1.80
2022-10-15T21:22:00.242Z,2.00
2022-10-15T21:24:30.300Z,2.45
2022-10-15T21:26:58.864Z,2.58
2022-10-15T21:29:27.723Z,1.95
2022-10-15T21:31:55.387Z,2.35
2022-10-15T21:34:27.905Z,2.53
2022-10-15T21:36:56.297Z,3.00
2022-10-15T21:39:23.820Z,2.35
2022-10-15T21:41:51.148Z,1.60
2022-10-15T21:44:18.312Z,2.00
2022-10-15T21:46:45.822Z,2.72
2022-10-15T21:49:18.946Z,2.30
2022-10-15T21:51:47.062Z,2.00
2022-10-15T21:54:14.566Z,2.22
2022-10-15T21:56:41.796Z,2.67
2022-10-15T21:59:09.066Z,1.95
2022-10-15T22:01:40.542Z,3.03
2022-10-15T22:04:10.109Z,2.53
2022-10-15T22:06:42.475Z,1.80
2022-10-15T22:11:40.493Z,2.05
2022-10-15T22:14:12.223Z,2.42
2022-10-15T22:16:42.811Z,1.88
2022-10-15T22:19:15.436Z,2.67
2022-10-15T22:21:42.760Z,2.45
2022-10-15T22:24:18.737Z,3.00
2022-10-15T22:26:48.871Z,2.17
2022-10-15T22:29:22.968Z,1.70
2022-10-15T22:31:51.062Z,1.50
2022-10-15T22:34:19.376Z,2.17
2022-10-15T22:36:47.318Z,2.38
2022-10-15T22:39:17.833Z,1.80
2022-10-15T22:41:47.036Z,1.88
2022-10-15T22:44:16.906Z,2.22
2022-10-15T22:46:49.642Z,1.73
2022-10-15T22:49:22.287Z,2.42
2022-10-15T22:51:51.555Z,1.83
2022-10-15T22:54:21.072Z,2.17
2022-10-15T22:56:51.843Z,1.65
2022-10-15T22:59:22.392Z,1.63
2022-10-15T23:01:49.582Z,2.42
2022-10-15T23:04:16.982Z,1.55
2022-10-15T23:06:46.584Z,1.98
2022-10-15T23:09:18.252Z,2.38
2022-10-15T23:11:47.372Z,1.45
2022-10-15T23:14:16.827Z,1.45
2022-10-15T23:16:46.934Z,1.70
2022-10-15T23:19:17.488Z,2.08
2022-10-15T23:21:45.769Z,1.95
2022-10-15T23:24:16.007Z,1.75
2022-10-15T23:26:44.753Z,1.85
2022-10-15T23:29:19.296Z,1.50
2022-10-15T23:31:50.202Z,1.65
2022-10-15T23:34:22.241Z,1.90
2022-10-15T23:36:49.989Z,1.67
2022-10-15T23:39:19.918Z,1.52
2022-10-15T23:41:47.581Z,1.58
2022-10-15T23:44:14.825Z,1.50
2022-10-15T23:46:42.785Z,1.83
2022-10-15T23:49:10.111Z,1.77
2022-10-15T23:51:38.309Z,1.90
2022-10-15T23:54:14.490Z,1.63
2022-10-15T23:56:41.758Z,1.83
2022-10-15T23:59:08.937Z,2.15
