createdAt,value
2022-11-22T00:01:14.647Z,8.50
2022-11-22T00:03:42.573Z,8.50
2022-11-22T00:06:10.475Z,8.50
2022-11-22T00:08:38.471Z,8.50
2022-11-22T00:11:06.319Z,8.40
2022-11-22T00:13:35.597Z,8.40
2022-11-22T00:16:05.219Z,8.30
2022-11-22T00:18:33.300Z,8.40
2022-11-22T00:21:07.280Z,8.40
2022-11-22T00:23:35.374Z,8.50
2022-11-22T00:26:03.347Z,8.40
2022-11-22T00:28:31.505Z,8.50
2022-11-22T00:31:00.790Z,8.40
2022-11-22T00:33:28.793Z,8.40
2022-11-22T00:35:56.759Z,8.40
2022-11-22T00:38:24.757Z,8.20
2022-11-22T00:40:52.694Z,8.30
2022-11-22T00:43:20.625Z,8.40
2022-11-22T00:45:48.587Z,8.40
2022-11-22T00:48:17.936Z,8.40
2022-11-22T00:50:45.862Z,8.40
2022-11-22T00:53:13.724Z,8.40
2022-11-22T00:55:41.761Z,8.40
2022-11-22T00:58:09.751Z,8.40
2022-11-22T01:00:37.860Z,8.40
2022-11-22T01:03:05.815Z,8.30
2022-11-22T01:05:35.146Z,8.40
2022-11-22T01:08:03.114Z,8.30
2022-11-22T01:10:31.234Z,8.30
2022-11-22T01:12:59.860Z,8.30
2022-11-22T01:15:27.987Z,8.20
2022-11-22T01:17:55.847Z,8.20
2022-11-22T01:20:24.091Z,8.30
2022-11-22T01:22:53.510Z,8.20
2022-11-22T01:25:21.542Z,8.10
2022-11-22T01:27:50.988Z,8.10
2022-11-22T01:30:19.737Z,8.10
2022-11-22T01:32:47.657Z,8.10
2022-11-22T01:35:16.160Z,8.00
2022-11-22T01:37:44.131Z,7.90
2022-11-22T01:40:13.821Z,8.00
2022-11-22T01:42:47.789Z,7.90
2022-11-22T01:45:43.187Z,8.00
2022-11-22T01:48:23.649Z,7.90
2022-11-22T01:50:56.476Z,8.00
2022-11-22T01:53:30.351Z,8.00
2022-11-22T01:56:01.255Z,8.00
2022-11-22T01:58:32.145Z,8.00
2022-11-22T02:01:00.471Z,7.90
2022-11-22T02:03:30.741Z,8.00
2022-11-22T02:05:58.850Z,7.90
2022-11-22T02:08:30.987Z,7.90
2022-11-22T02:11:02.794Z,8.00
2022-11-22T02:13:33.750Z,7.90
2022-11-22T02:16:02.694Z,7.90
2022-11-22T02:18:30.642Z,7.80
2022-11-22T02:20:59.476Z,7.90
2022-11-22T02:23:36.043Z,7.80
2022-11-22T02:26:05.788Z,8.00
2022-11-22T02:28:38.281Z,7.80
2022-11-22T02:31:07.051Z,7.80
2022-11-22T02:33:35.075Z,7.70
2022-11-22T02:36:03.858Z,7.70
2022-11-22T02:38:35.399Z,7.70
2022-11-22T02:41:08.295Z,7.60
2022-11-22T02:43:38.808Z,7.70
2022-11-22T02:46:08.115Z,7.70
2022-11-22T02:48:41.124Z,7.70
2022-11-22T02:51:09.067Z,7.70
2022-11-22T02:53:37.005Z,7.70
2022-11-22T02:56:06.624Z,7.70
2022-11-22T02:58:34.674Z,7.70
2022-11-22T03:01:02.713Z,7.70
2022-11-22T03:03:31.765Z,7.70
2022-11-22T03:05:59.700Z,7.60
2022-11-22T03:08:27.631Z,7.70
2022-11-22T03:10:57.755Z,7.70
2022-11-22T03:13:27.437Z,7.70
2022-11-22T03:15:55.526Z,7.60
2022-11-22T03:18:25.803Z,7.70
2022-11-22T03:20:53.832Z,7.70
2022-11-22T03:23:21.760Z,7.70
2022-11-22T03:25:49.929Z,7.70
2022-11-22T03:28:17.741Z,7.70
2022-11-22T03:30:47.101Z,7.60
2022-11-22T03:33:15.012Z,7.70
2022-11-22T03:35:42.926Z,7.60
2022-11-22T03:38:10.865Z,7.60
2022-11-22T03:40:38.743Z,7.60
2022-11-22T03:43:07.796Z,7.60
2022-11-22T03:45:35.978Z,7.50
2022-11-22T03:48:05.789Z,7.50
2022-11-22T03:50:33.697Z,7.50
2022-11-22T03:53:01.669Z,7.50
2022-11-22T03:55:29.666Z,7.40
2022-11-22T03:57:57.874Z,7.40
2022-11-22T04:00:25.778Z,7.40
2022-11-22T04:02:53.653Z,7.40
2022-11-22T04:05:23.173Z,7.30
2022-11-22T04:07:55.954Z,7.20
2022-11-22T04:10:24.019Z,7.30
2022-11-22T04:12:52.032Z,7.20
2022-11-22T04:15:19.033Z,7.20
2022-11-22T04:17:50.180Z,7.30
2022-11-22T04:20:38.631Z,7.20
2022-11-22T04:23:10.689Z,7.20
2022-11-22T04:25:40.607Z,7.20
2022-11-22T04:28:10.980Z,7.30
2022-11-22T04:30:56.809Z,7.10
2022-11-22T04:33:25.784Z,7.20
2022-11-22T04:35:54.368Z,7.20
2022-11-22T04:38:24.409Z,7.20
2022-11-22T04:40:52.640Z,7.20
2022-11-22T04:43:41.212Z,7.20
2022-11-22T04:46:09.163Z,7.20
2022-11-22T04:48:37.444Z,7.20
2022-11-22T04:51:24.129Z,7.30
2022-11-22T04:53:53.640Z,7.30
2022-11-22T04:56:21.553Z,7.30
2022-11-22T04:58:51.600Z,7.30
2022-11-22T05:01:20.752Z,7.30
2022-11-22T05:03:48.805Z,7.30
2022-11-22T05:06:17.044Z,7.50
2022-11-22T05:08:45.364Z,7.30
2022-11-22T05:11:14.891Z,7.30
2022-11-22T05:13:43.921Z,7.30
2022-11-22T05:16:14.439Z,7.30
2022-11-22T05:18:42.770Z,7.30
2022-11-22T05:21:12.998Z,7.30
2022-11-22T05:23:55.789Z,7.30
2022-11-22T05:26:27.284Z,7.20
2022-11-22T05:28:55.535Z,7.20
2022-11-22T05:31:25.323Z,7.20
2022-11-22T05:33:55.216Z,7.20
2022-11-22T05:36:25.040Z,7.20
2022-11-22T05:38:53.177Z,7.20
2022-11-22T05:41:21.760Z,7.20
2022-11-22T05:43:51.470Z,7.20
2022-11-22T05:46:24.668Z,7.10
2022-11-22T05:48:54.641Z,7.10
2022-11-22T05:51:28.032Z,7.20
2022-11-22T05:53:59.785Z,7.10
2022-11-22T05:56:27.793Z,7.20
2022-11-22T05:59:08.833Z,7.20
2022-11-22T06:01:36.993Z,7.20
2022-11-22T06:04:05.068Z,7.20
2022-11-22T06:06:33.274Z,7.10
2022-11-22T06:09:01.479Z,7.20
2022-11-22T06:11:30.170Z,7.20
2022-11-22T06:14:04.797Z,7.20
2022-11-22T06:16:33.095Z,7.20
2022-11-22T06:19:01.084Z,7.20
2022-11-22T06:21:29.571Z,7.20
2022-11-22T06:23:58.159Z,7.30
2022-11-22T06:26:26.621Z,7.20
2022-11-22T06:28:58.988Z,7.10
2022-11-22T06:31:29.910Z,7.10
2022-11-22T06:34:00.353Z,7.10
2022-11-22T06:36:30.086Z,6.90
2022-11-22T06:38:59.582Z,7.00
2022-11-22T06:41:29.791Z,7.00
2022-11-22T06:43:58.246Z,7.00
2022-11-22T06:46:28.776Z,7.10
2022-11-22T06:48:56.929Z,7.10
2022-11-22T06:51:28.540Z,7.10
2022-11-22T06:53:58.181Z,7.10
2022-11-22T06:56:28.178Z,7.10
2022-11-22T06:58:57.373Z,7.30
2022-11-22T07:01:29.209Z,7.10
2022-11-22T07:03:59.227Z,7.10
2022-11-22T07:06:29.156Z,7.20
2022-11-22T07:09:01.412Z,7.20
2022-11-22T07:11:31.646Z,7.20
2022-11-22T07:14:07.803Z,7.20
2022-11-22T07:16:38.942Z,7.20
2022-11-22T07:19:07.972Z,7.20
2022-11-22T07:21:37.803Z,7.20
2022-11-22T07:24:09.739Z,7.20
2022-11-22T07:26:37.789Z,7.10
2022-11-22T07:29:06.159Z,7.30
2022-11-22T07:31:35.056Z,7.30
2022-11-22T07:34:04.781Z,7.30
2022-11-22T07:36:32.846Z,7.30
2022-11-22T07:39:00.808Z,7.30
2022-11-22T07:41:28.976Z,7.30
2022-11-22T07:44:00.026Z,7.40
2022-11-22T07:46:31.736Z,7.40
2022-11-22T07:49:01.198Z,7.50
2022-11-22T07:51:30.872Z,7.50
2022-11-22T07:53:59.285Z,7.40
2022-11-22T07:56:27.554Z,7.40
2022-11-22T07:58:59.628Z,7.40
2022-11-22T08:01:27.823Z,7.40
2022-11-22T08:03:55.946Z,7.30
2022-11-22T08:06:24.095Z,7.30
2022-11-22T08:09:00.350Z,7.20
2022-11-22T08:11:29.990Z,7.30
2022-11-22T08:13:58.440Z,7.30
2022-11-22T08:16:26.611Z,7.30
2022-11-22T08:18:54.792Z,7.40
2022-11-22T08:21:22.793Z,7.40
2022-11-22T08:23:50.966Z,7.40
2022-11-22T08:26:21.218Z,7.50
2022-11-22T08:28:49.300Z,7.50
2022-11-22T08:31:21.120Z,7.60
2022-11-22T08:33:56.590Z,7.60
2022-11-22T08:36:24.913Z,7.80
2022-11-22T08:38:52.976Z,7.60
2022-11-22T08:41:22.983Z,7.60
2022-11-22T08:43:51.143Z,7.80
2022-11-22T08:46:36.679Z,7.70
2022-11-22T08:49:07.963Z,7.80
2022-11-22T08:51:46.015Z,7.70
2022-11-22T08:54:24.853Z,7.70
2022-11-22T08:56:57.525Z,7.70
2022-11-22T08:59:26.964Z,7.70
2022-11-22T09:01:55.670Z,7.70
2022-11-22T09:04:23.904Z,7.70
2022-11-22T09:09:40.869Z,7.70
2022-11-22T09:12:19.184Z,7.60
2022-11-22T09:14:47.767Z,7.70
2022-11-22T09:17:20.533Z,7.70
2022-11-22T09:19:51.464Z,7.80
2022-11-22T09:22:28.079Z,7.70
2022-11-22T09:27:42.914Z,7.70
2022-11-22T09:30:16.589Z,7.80
2022-11-22T09:32:45.011Z,7.70
2022-11-22T09:35:13.296Z,8.00
2022-11-22T09:37:41.673Z,7.90
2022-11-22T09:40:12.774Z,7.80
2022-11-22T09:42:57.953Z,7.90
2022-11-22T09:46:07.808Z,7.90
2022-11-22T09:49:06.533Z,8.00
2022-11-22T09:51:42.338Z,8.20
2022-11-22T09:54:16.987Z,8.00
2022-11-22T09:56:45.896Z,8.10
2022-11-22T09:59:21.275Z,8.20
2022-11-22T10:01:54.494Z,8.10
2022-11-22T10:04:28.412Z,8.30
2022-11-22T10:07:00.423Z,8.20
2022-11-22T10:09:37.854Z,8.30
2022-11-22T10:12:12.553Z,8.30
2022-11-22T10:14:48.906Z,8.40
2022-11-22T10:18:19.248Z,8.20
2022-11-22T10:20:48.957Z,8.30
2022-11-22T10:23:22.745Z,8.30
2022-11-22T10:25:59.037Z,8.30
2022-11-22T10:28:35.246Z,8.30
2022-11-22T10:31:11.285Z,8.30
2022-11-22T10:33:47.353Z,8.30
2022-11-22T10:36:27.880Z,8.30
2022-11-22T10:39:18.711Z,8.30
2022-11-22T10:42:10.320Z,8.40
2022-11-22T10:44:48.569Z,8.40
2022-11-22T10:47:35.950Z,8.40
2022-11-22T10:50:12.313Z,8.40
2022-11-22T10:52:50.019Z,8.50
2022-11-22T10:55:35.419Z,8.50
2022-11-22T10:58:15.111Z,8.40
2022-11-22T11:00:46.501Z,8.50
2022-11-22T11:03:25.709Z,8.50
2022-11-22T11:11:42.359Z,8.70
2022-11-22T11:14:27.381Z,8.70
2022-11-22T11:16:56.699Z,8.80
2022-11-22T11:19:29.761Z,8.80
2022-11-22T11:22:09.260Z,8.80
2022-11-22T11:24:43.495Z,8.80
2022-11-22T11:30:21.598Z,8.70
2022-11-22T11:32:57.520Z,8.70
2022-11-22T11:35:30.050Z,8.80
2022-11-22T11:38:01.247Z,8.80
2022-11-22T11:40:31.641Z,8.90
2022-11-22T11:43:19.525Z,8.90
2022-11-22T11:45:47.613Z,8.90
2022-11-22T11:48:37.659Z,9.10
2022-11-22T11:51:26.969Z,8.90
2022-11-22T11:54:04.992Z,8.90
2022-11-22T11:56:48.636Z,8.90
2022-11-22T11:59:24.309Z,8.90
2022-11-22T12:01:59.638Z,9.00
2022-11-22T12:04:42.316Z,8.90
2022-11-22T12:07:20.759Z,8.90
2022-11-22T12:09:51.050Z,8.90
2022-11-22T12:12:42.214Z,8.90
2022-11-22T12:15:19.618Z,9.00
2022-11-22T12:17:54.498Z,9.10
2022-11-22T12:20:29.251Z,9.10
2022-11-22T12:23:14.586Z,9.00
2022-11-22T12:25:45.829Z,9.00
2022-11-22T12:28:19.864Z,8.90
2022-11-22T12:30:54.434Z,9.00
2022-11-22T12:33:33.241Z,9.00
2022-11-22T12:36:04.914Z,9.00
2022-11-22T12:38:41.928Z,9.10
2022-11-22T12:41:17.172Z,9.10
2022-11-22T12:43:48.717Z,9.10
2022-11-22T12:46:25.968Z,9.10
2022-11-22T12:48:57.738Z,9.10
2022-11-22T12:51:30.449Z,9.10
2022-11-22T12:54:04.202Z,9.20
2022-11-22T12:56:37.901Z,9.10
2022-11-22T12:59:18.931Z,9.10
2022-11-22T13:01:51.386Z,9.30
2022-11-22T13:04:27.590Z,9.10
2022-11-22T13:07:03.227Z,9.10
2022-11-22T13:09:36.257Z,9.10
2022-11-22T13:12:12.117Z,9.10
2022-11-22T13:14:44.119Z,9.10
2022-11-22T13:17:14.175Z,9.10
2022-11-22T13:19:49.423Z,9.10
2022-11-22T13:22:29.224Z,9.10
2022-11-22T13:25:20.608Z,9.10
2022-11-22T13:27:51.929Z,9.10
2022-11-22T13:30:22.955Z,9.20
2022-11-22T13:32:54.341Z,9.30
2022-11-22T13:35:30.435Z,9.30
2022-11-22T13:38:01.138Z,9.50
2022-11-22T13:40:35.023Z,9.30
2022-11-22T13:43:48.311Z,9.20
2022-11-22T13:46:51.911Z,9.30
2022-11-22T13:49:36.851Z,9.30
2022-11-22T13:52:07.363Z,9.30
2022-11-22T13:55:00.838Z,9.30
2022-11-22T13:57:33.888Z,9.20
2022-11-22T14:00:47.190Z,9.30
2022-11-22T14:03:40.606Z,9.30
2022-11-22T14:06:30.229Z,9.30
2022-11-22T14:09:28.585Z,9.30
2022-11-22T14:12:19.919Z,9.30
2022-11-22T14:15:04.546Z,9.30
2022-11-22T14:17:42.210Z,9.30
2022-11-22T14:20:28.202Z,9.30
2022-11-22T14:23:02.726Z,9.30
2022-11-22T14:25:48.302Z,9.20
2022-11-22T14:28:36.565Z,9.20
2022-11-22T14:31:21.380Z,9.30
2022-11-22T14:34:15.155Z,9.50
2022-11-22T14:36:43.949Z,9.30
2022-11-22T14:39:53.134Z,9.30
2022-11-22T14:42:48.087Z,9.30
2022-11-22T14:45:27.527Z,9.30
2022-11-22T14:48:02.759Z,9.30
2022-11-22T14:50:34.200Z,9.40
2022-11-22T14:53:17.166Z,9.30
2022-11-22T14:55:45.709Z,9.30
2022-11-22T14:58:20.477Z,9.30
2022-11-22T15:01:03.007Z,9.30
2022-11-22T15:09:14.432Z,9.30
2022-11-22T15:09:17.861Z,9.40
2022-11-22T15:09:53.967Z,9.30
2022-11-22T15:12:53.961Z,9.30
2022-11-22T15:59:12.511Z,9.30
2022-11-22T16:01:41.711Z,9.20
2022-11-22T16:04:22.365Z,9.30
2022-11-22T16:06:51.382Z,9.30
2022-11-22T16:09:29.438Z,9.30
2022-11-22T16:12:02.565Z,9.40
2022-11-22T16:14:52.921Z,9.20
2022-11-22T16:17:34.297Z,9.20
2022-11-22T16:20:34.090Z,9.20
2022-11-22T16:23:06.438Z,9.20
2022-11-22T16:25:36.062Z,9.20
2022-11-22T16:28:20.996Z,9.20
2022-11-22T16:30:49.289Z,9.20
2022-11-22T16:33:17.212Z,9.20
2022-11-22T16:35:45.426Z,9.30
2022-11-22T16:38:13.659Z,9.30
2022-11-22T16:40:43.889Z,9.20
2022-11-22T16:43:17.977Z,9.20
2022-11-22T16:45:46.161Z,9.20
2022-11-22T16:48:31.296Z,9.20
2022-11-22T16:51:03.685Z,9.20
2022-11-22T16:53:39.179Z,9.20
2022-11-22T16:56:07.541Z,9.20
2022-11-22T16:58:36.862Z,9.20
2022-11-22T17:01:05.009Z,9.10
2022-11-22T17:03:35.653Z,9.30
2022-11-22T17:06:03.767Z,9.20
2022-11-22T17:08:31.689Z,9.10
2022-11-22T17:11:00.501Z,9.10
2022-11-22T17:13:28.807Z,9.20
2022-11-22T17:15:58.756Z,9.20
2022-11-22T17:18:26.681Z,9.00
2022-11-22T17:20:55.563Z,9.20
2022-11-22T17:23:30.207Z,9.20
2022-11-22T17:26:00.664Z,9.20
2022-11-22T17:28:28.729Z,9.20
2022-11-22T17:30:59.510Z,9.20
2022-11-22T17:33:27.576Z,9.20
2022-11-22T17:35:57.392Z,9.30
2022-11-22T17:38:25.319Z,9.30
2022-11-22T17:41:00.561Z,9.40
2022-11-22T17:43:28.576Z,9.30
2022-11-22T17:46:01.192Z,9.40
2022-11-22T17:48:29.137Z,9.40
2022-11-22T17:50:57.681Z,9.50
2022-11-22T17:53:25.729Z,9.50
2022-11-22T17:56:09.994Z,9.50
2022-11-22T17:58:39.463Z,9.50
2022-11-22T18:01:10.678Z,9.50
2022-11-22T18:03:39.479Z,9.50
2022-11-22T18:06:08.422Z,9.60
2022-11-22T18:08:37.177Z,9.60
2022-11-22T18:11:05.903Z,9.50
2022-11-22T18:13:35.758Z,9.70
2022-11-22T18:16:06.608Z,9.60
2022-11-22T18:21:25.991Z,9.70
2022-11-22T18:23:53.885Z,9.70
2022-11-22T18:26:39.981Z,9.70
2022-11-22T18:29:41.614Z,9.70
2022-11-22T18:31:59.810Z,9.70
2022-11-22T18:34:29.658Z,9.80
2022-11-22T18:37:02.960Z,9.70
2022-11-22T18:39:34.130Z,9.90
2022-11-22T18:42:02.776Z,9.80
2022-11-22T18:44:33.946Z,9.80
2022-11-22T18:47:02.302Z,9.90
2022-11-22T18:49:32.159Z,9.90
2022-11-22T18:52:05.574Z,9.90
2022-11-22T18:54:33.894Z,9.90
2022-11-22T18:57:02.058Z,9.90
2022-11-22T18:59:31.268Z,9.90
2022-11-22T19:01:59.235Z,9.90
2022-11-22T19:04:27.572Z,9.90
2022-11-22T19:06:57.022Z,9.90
2022-11-22T19:09:25.093Z,9.90
2022-11-22T19:11:58.413Z,9.90
2022-11-22T19:14:29.961Z,10.00
2022-11-22T19:16:58.501Z,9.90
2022-11-22T19:19:26.544Z,10.00
2022-11-22T19:21:55.943Z,10.00
2022-11-22T19:24:23.917Z,9.90
2022-11-22T19:26:51.874Z,9.90
2022-11-22T19:29:20.625Z,9.90
2022-11-22T19:31:49.052Z,9.90
2022-11-22T19:34:17.102Z,10.00
2022-11-22T19:36:45.281Z,10.20
2022-11-22T19:39:16.744Z,10.00
2022-11-22T19:41:46.171Z,10.00
2022-11-22T19:44:14.546Z,10.10
2022-11-22T19:46:42.533Z,10.10
2022-11-22T19:49:11.350Z,10.10
2022-11-22T19:51:39.335Z,10.10
2022-11-22T19:54:07.980Z,10.10
2022-11-22T19:56:55.780Z,10.10
2022-11-22T19:59:37.616Z,10.20
2022-11-22T20:02:06.134Z,10.20
2022-11-22T20:04:35.039Z,10.20
2022-11-22T20:07:08.453Z,10.20
2022-11-22T20:09:38.618Z,10.20
2022-11-22T20:12:09.183Z,10.20
2022-11-22T20:14:38.097Z,10.30
2022-11-22T20:19:53.062Z,10.30
2022-11-22T20:42:26.037Z,10.30
2022-11-22T20:44:43.978Z,10.30
2022-11-22T20:47:11.959Z,10.30
2022-11-22T20:49:45.274Z,10.30
2022-11-22T20:52:16.729Z,10.40
2022-11-22T20:54:45.141Z,10.30
2022-11-22T20:57:14.827Z,10.20
2022-11-22T20:59:43.145Z,10.30
2022-11-22T21:02:12.172Z,10.30
2022-11-22T21:04:40.404Z,10.30
2022-11-22T21:07:08.507Z,10.20
2022-11-22T21:09:36.619Z,10.30
2022-11-22T21:12:05.247Z,10.20
2022-11-22T21:14:34.616Z,10.30
2022-11-22T21:17:22.624Z,10.30
2022-11-22T21:19:50.726Z,10.30
2022-11-22T21:22:18.599Z,10.30
2022-11-22T21:24:46.643Z,10.20
2022-11-22T21:27:14.689Z,10.30
2022-11-22T21:29:45.825Z,10.30
2022-11-22T21:32:13.858Z,10.30
2022-11-22T21:34:41.836Z,10.40
2022-11-22T21:37:09.988Z,10.30
2022-11-22T21:39:37.957Z,10.20
2022-11-22T21:42:06.070Z,10.30
2022-11-22T21:44:34.766Z,10.20
2022-11-22T21:47:04.280Z,10.40
2022-11-22T21:49:34.033Z,10.30
2022-11-22T21:52:02.210Z,10.30
2022-11-22T21:54:30.708Z,10.20
2022-11-22T21:57:02.826Z,10.40
2022-11-22T21:59:32.362Z,10.20
2022-11-22T22:02:00.626Z,10.40
2022-11-22T22:04:29.998Z,10.20
2022-11-22T22:07:01.014Z,10.20
2022-11-22T22:09:29.326Z,10.30
2022-11-22T22:11:57.845Z,10.30
2022-11-22T22:14:25.901Z,10.30
2022-11-22T22:16:53.810Z,10.30
2022-11-22T22:19:22.069Z,10.30
2022-11-22T22:21:51.442Z,10.20
2022-11-22T22:24:19.476Z,10.20
2022-11-22T22:26:47.483Z,10.20
2022-11-22T22:29:15.484Z,10.30
2022-11-22T22:31:43.432Z,10.10
2022-11-22T22:34:11.662Z,10.00
2022-11-22T22:36:39.635Z,10.10
2022-11-22T22:39:09.930Z,10.10
2022-11-22T22:41:40.123Z,10.10
2022-11-22T22:44:08.450Z,10.10
2022-11-22T22:46:36.419Z,10.10
2022-11-22T22:49:04.646Z,10.10
2022-11-22T22:51:33.672Z,10.10
2022-11-22T22:54:02.391Z,10.10
2022-11-22T22:56:32.782Z,10.10
2022-11-22T22:59:01.670Z,10.10
2022-11-22T23:01:31.169Z,10.10
2022-11-22T23:04:01.501Z,10.00
2022-11-22T23:06:31.036Z,10.00
2022-11-22T23:08:59.975Z,10.00
2022-11-22T23:11:43.205Z,10.00
2022-11-22T23:14:13.503Z,9.90
2022-11-22T23:16:42.163Z,10.00
2022-11-22T23:19:10.378Z,9.90
2022-11-22T23:21:38.701Z,9.90
2022-11-22T23:24:07.669Z,9.90
2022-11-22T23:26:35.812Z,9.90
2022-11-22T23:29:03.748Z,9.90
2022-11-22T23:31:33.524Z,9.90
2022-11-22T23:34:01.736Z,10.00
2022-11-22T23:36:30.342Z,10.00
2022-11-22T23:38:58.380Z,9.90
2022-11-22T23:41:27.053Z,9.90
2022-11-22T23:43:58.709Z,9.90
2022-11-22T23:46:27.983Z,9.90
2022-11-22T23:48:59.554Z,9.80
2022-11-22T23:51:29.321Z,9.80
2022-11-22T23:54:01.329Z,9.90
2022-11-22T23:56:30.819Z,9.80
2022-11-22T23:58:59.726Z,9.80
