createdAt,value
2023-05-06T00:01:05.833Z,0.10
2023-05-06T00:03:32.987Z,0.10
2023-05-06T00:05:59.883Z,0.10
2023-05-06T00:08:26.809Z,0.10
2023-05-06T00:10:53.457Z,0.00
2023-05-06T00:13:20.400Z,0.00
2023-05-06T00:15:47.323Z,0.10
2023-05-06T00:18:15.271Z,0.00
2023-05-06T00:20:42.256Z,0.10
2023-05-06T00:23:09.034Z,0.10
2023-05-06T00:25:35.950Z,0.10
2023-05-06T00:28:02.738Z,0.10
2023-05-06T00:30:29.548Z,0.10
2023-05-06T00:32:56.611Z,0.10
2023-05-06T00:35:23.492Z,0.10
2023-05-06T00:37:58.593Z,0.10
2023-05-06T00:40:25.260Z,0.10
2023-05-06T00:42:51.920Z,0.10
2023-05-06T00:45:18.780Z,0.10
2023-05-06T00:47:45.859Z,0.08
2023-05-06T00:50:12.741Z,0.10
2023-05-06T00:52:39.647Z,0.10
2023-05-06T00:55:06.844Z,0.10
2023-05-06T00:57:33.802Z,0.10
2023-05-06T01:00:00.589Z,0.00
2023-05-06T01:02:39.659Z,0.10
2023-05-06T01:05:13.574Z,0.10
2023-05-06T01:07:45.676Z,0.10
2023-05-06T01:10:36.302Z,0.10
2023-05-06T01:13:13.268Z,0.03
2023-05-06T01:15:48.007Z,0.03
2023-05-06T01:18:18.294Z,0.10
2023-05-06T01:20:49.853Z,0.10
2023-05-06T01:23:17.088Z,0.10
2023-05-06T01:25:44.186Z,0.10
2023-05-06T01:28:13.029Z,0.10
2023-05-06T01:30:52.952Z,0.10
2023-05-06T01:33:35.000Z,0.10
2023-05-06T01:36:29.121Z,0.10
2023-05-06T01:39:01.668Z,0.10
2023-05-06T01:41:30.252Z,0.05
2023-05-06T01:43:59.283Z,0.10
2023-05-06T01:46:26.874Z,0.10
2023-05-06T01:48:55.221Z,0.10
2023-05-06T01:51:22.992Z,0.10
2023-05-06T01:53:49.934Z,0.10
2023-05-06T01:56:17.239Z,0.10
2023-05-06T01:58:43.967Z,0.10
2023-05-06T02:01:10.653Z,0.00
2023-05-06T02:03:37.750Z,0.10
2023-05-06T02:06:04.859Z,0.10
2023-05-06T02:08:31.702Z,0.10
2023-05-06T02:10:58.437Z,0.10
2023-05-06T02:13:25.160Z,0.10
2023-05-06T02:15:55.166Z,0.10
2023-05-06T02:18:22.176Z,0.10
2023-05-06T02:20:48.942Z,0.10
2023-05-06T02:23:15.887Z,0.10
2023-05-06T02:25:42.853Z,0.10
2023-05-06T02:28:09.478Z,0.10
2023-05-06T02:30:36.724Z,0.10
2023-05-06T02:33:03.805Z,0.10
2023-05-06T02:35:30.565Z,0.10
2023-05-06T02:37:57.235Z,0.10
2023-05-06T02:40:23.931Z,0.10
2023-05-06T02:42:50.703Z,0.10
2023-05-06T02:45:17.605Z,0.10
2023-05-06T02:47:44.405Z,0.10
2023-05-06T02:50:11.272Z,0.10
2023-05-06T02:52:38.058Z,0.10
2023-05-06T02:55:06.367Z,0.10
2023-05-06T02:57:33.395Z,0.10
2023-05-06T03:00:00.316Z,0.00
2023-05-06T03:02:27.027Z,0.05
2023-05-06T03:04:53.800Z,0.03
2023-05-06T03:07:20.543Z,0.00
2023-05-06T03:09:47.263Z,0.05
2023-05-06T03:12:14.101Z,0.00
2023-05-06T03:14:40.879Z,0.10
2023-05-06T03:17:07.630Z,0.10
2023-05-06T03:19:34.435Z,0.10
2023-05-06T03:22:01.162Z,0.10
2023-05-06T03:24:27.871Z,0.10
2023-05-06T03:26:54.577Z,0.10
2023-05-06T03:29:21.282Z,0.10
2023-05-06T03:31:53.075Z,0.10
2023-05-06T03:34:21.098Z,0.10
2023-05-06T03:36:47.816Z,0.10
2023-05-06T03:39:14.538Z,0.10
2023-05-06T03:41:41.280Z,0.10
2023-05-06T03:44:07.997Z,0.10
2023-05-06T03:46:34.776Z,0.10
2023-05-06T03:49:02.851Z,0.10
2023-05-06T03:51:29.871Z,0.10
2023-05-06T03:53:56.646Z,0.10
2023-05-06T03:56:24.096Z,0.10
2023-05-06T03:58:50.990Z,0.10
2023-05-06T04:01:18.209Z,0.10
2023-05-06T04:03:44.996Z,0.10
2023-05-06T04:06:11.851Z,0.10
2023-05-06T04:08:38.766Z,0.10
2023-05-06T04:11:06.231Z,0.10
2023-05-06T04:13:34.301Z,0.10
2023-05-06T04:16:02.715Z,0.10
2023-05-06T04:18:30.464Z,0.10
2023-05-06T04:20:57.230Z,0.10
2023-05-06T04:23:23.925Z,0.10
2023-05-06T04:25:50.594Z,0.10
2023-05-06T04:28:17.672Z,0.10
2023-05-06T04:30:45.448Z,0.10
2023-05-06T04:33:13.000Z,0.10
2023-05-06T04:35:40.132Z,0.10
2023-05-06T04:38:07.003Z,0.10
2023-05-06T04:40:36.531Z,0.10
2023-05-06T04:43:03.208Z,0.10
2023-05-06T04:45:30.365Z,0.10
2023-05-06T04:47:57.049Z,0.10
2023-05-06T04:50:23.778Z,0.10
2023-05-06T04:52:50.671Z,0.10
2023-05-06T04:55:17.430Z,0.10
2023-05-06T04:57:44.085Z,0.10
2023-05-06T05:00:11.100Z,0.10
2023-05-06T05:02:38.045Z,0.10
2023-05-06T05:05:05.191Z,0.10
2023-05-06T05:07:31.906Z,0.10
2023-05-06T05:10:01.633Z,0.10
2023-05-06T05:12:28.318Z,0.10
2023-05-06T05:14:54.980Z,0.10
2023-05-06T05:17:21.627Z,0.10
2023-05-06T05:19:48.337Z,0.10
2023-05-06T05:22:15.050Z,0.10
2023-05-06T05:24:41.812Z,0.10
2023-05-06T05:27:08.675Z,0.10
2023-05-06T05:29:35.404Z,0.10
2023-05-06T05:32:02.140Z,0.10
2023-05-06T05:34:29.386Z,0.10
2023-05-06T05:36:57.903Z,0.10
2023-05-06T05:39:24.605Z,0.10
2023-05-06T05:41:51.305Z,0.10
2023-05-06T05:44:18.038Z,0.10
2023-05-06T05:46:44.819Z,0.10
2023-05-06T05:49:11.584Z,0.10
2023-05-06T05:51:38.246Z,0.10
2023-05-06T05:54:04.923Z,0.10
2023-05-06T05:56:31.648Z,0.00
2023-05-06T05:58:58.327Z,0.10
2023-05-06T06:01:25.308Z,0.10
2023-05-06T06:03:52.539Z,0.10
2023-05-06T06:06:19.586Z,0.10
2023-05-06T06:08:46.536Z,0.10
2023-05-06T06:11:13.411Z,0.10
2023-05-06T06:13:40.280Z,0.10
2023-05-06T06:16:07.245Z,0.10
2023-05-06T06:18:33.989Z,0.10
2023-05-06T06:21:00.725Z,0.10
2023-05-06T06:23:27.469Z,0.03
2023-05-06T06:25:54.169Z,0.10
2023-05-06T06:28:21.444Z,0.00
2023-05-06T06:30:48.156Z,0.10
2023-05-06T06:33:14.879Z,0.10
2023-05-06T06:35:41.750Z,0.10
2023-05-06T06:38:08.392Z,0.00
2023-05-06T06:40:35.252Z,0.10
2023-05-06T06:43:02.076Z,0.10
2023-05-06T06:45:29.187Z,0.10
2023-05-06T06:47:56.009Z,0.10
2023-05-06T06:50:22.756Z,0.03
2023-05-06T06:52:49.471Z,0.10
2023-05-06T06:55:16.219Z,0.10
2023-05-06T06:57:43.138Z,0.10
2023-05-06T07:00:10.607Z,0.10
2023-05-06T07:02:37.296Z,0.10
2023-05-06T07:05:04.719Z,0.10
2023-05-06T07:07:31.497Z,0.00
2023-05-06T07:09:58.573Z,0.10
2023-05-06T07:12:26.897Z,0.00
2023-05-06T07:14:53.645Z,0.10
2023-05-06T07:17:20.460Z,0.10
2023-05-06T07:19:47.160Z,0.03
2023-05-06T07:22:13.871Z,0.10
2023-05-06T07:24:40.587Z,0.00
2023-05-06T07:27:07.484Z,0.08
2023-05-06T07:29:36.627Z,0.00
2023-05-06T07:32:03.649Z,0.00
2023-05-06T07:34:30.626Z,0.00
2023-05-06T07:36:57.322Z,0.00
2023-05-06T07:39:24.001Z,0.00
2023-05-06T07:41:51.598Z,0.00
2023-05-06T07:44:18.669Z,0.00
2023-05-06T07:46:45.475Z,0.00
2023-05-06T07:49:12.222Z,0.00
2023-05-06T07:51:38.822Z,0.00
2023-05-06T07:54:05.647Z,0.00
2023-05-06T07:56:32.884Z,0.00
2023-05-06T07:59:00.116Z,0.00
2023-05-06T08:01:29.030Z,0.00
2023-05-06T08:03:55.898Z,0.00
2023-05-06T08:06:22.780Z,0.00
2023-05-06T08:08:49.461Z,0.00
2023-05-06T08:11:18.781Z,0.00
2023-05-06T08:13:47.072Z,0.00
2023-05-06T08:16:13.919Z,0.00
2023-05-06T08:18:40.842Z,0.00
2023-05-06T08:21:07.735Z,0.00
2023-05-06T08:23:34.497Z,0.00
2023-05-06T08:26:01.987Z,0.00
2023-05-06T08:28:29.310Z,0.00
2023-05-06T08:30:57.521Z,0.00
2023-05-06T08:33:24.239Z,0.00
2023-05-06T08:35:51.097Z,0.00
2023-05-06T08:38:17.820Z,0.00
2023-05-06T08:40:45.060Z,0.00
2023-05-06T08:43:14.588Z,0.00
2023-05-06T08:45:42.292Z,0.00
2023-05-06T08:48:09.535Z,0.00
2023-05-06T08:50:41.980Z,0.00
2023-05-06T08:53:13.513Z,0.00
2023-05-06T08:55:42.288Z,0.00
2023-05-06T08:58:12.896Z,0.00
2023-05-06T09:00:39.737Z,0.00
2023-05-06T09:03:06.706Z,0.00
2023-05-06T09:05:33.620Z,0.00
2023-05-06T09:08:00.431Z,0.00
2023-05-06T09:10:32.648Z,0.00
2023-05-06T09:12:59.457Z,0.00
2023-05-06T09:15:27.063Z,0.00
2023-05-06T09:17:55.504Z,0.00
2023-05-06T09:20:22.394Z,0.00
2023-05-06T09:22:49.184Z,0.00
2023-05-06T09:25:16.048Z,0.00
2023-05-06T09:27:42.751Z,0.00
2023-05-06T09:30:12.246Z,0.00
2023-05-06T09:32:40.181Z,0.00
2023-05-06T09:35:08.677Z,0.00
2023-05-06T09:37:36.032Z,0.00
2023-05-06T09:40:02.733Z,0.00
2023-05-06T09:42:30.397Z,0.00
2023-05-06T09:45:01.961Z,0.00
2023-05-06T09:47:35.610Z,0.00
2023-05-06T09:50:03.488Z,0.00
2023-05-06T09:52:31.143Z,0.00
2023-05-06T09:54:58.522Z,0.00
2023-05-06T09:57:26.831Z,0.00
2023-05-06T09:59:55.416Z,0.00
2023-05-06T10:02:23.862Z,0.00
2023-05-06T10:04:54.321Z,0.00
2023-05-06T10:07:28.714Z,0.00
2023-05-06T10:09:58.357Z,0.00
2023-05-06T10:12:25.924Z,0.00
2023-05-06T10:14:52.783Z,0.00
2023-05-06T10:17:24.025Z,0.00
2023-05-06T10:19:56.188Z,0.00
2023-05-06T10:22:49.359Z,0.00
2023-05-06T10:25:27.791Z,0.00
2023-05-06T10:27:54.658Z,0.00
2023-05-06T10:30:24.020Z,0.00
2023-05-06T10:32:54.634Z,0.00
2023-05-06T10:35:42.485Z,0.00
2023-05-06T10:38:24.191Z,0.00
2023-05-06T10:40:52.427Z,0.00
2023-05-06T10:43:30.793Z,0.00
2023-05-06T10:46:09.266Z,0.00
2023-05-06T10:48:38.320Z,0.00
2023-05-06T10:51:16.876Z,0.00
2023-05-06T10:54:06.928Z,0.00
2023-05-06T10:56:40.425Z,0.00
2023-05-06T10:59:09.125Z,0.00
2023-05-06T11:01:37.700Z,0.00
2023-05-06T11:04:19.436Z,0.00
2023-05-06T11:06:50.425Z,0.00
2023-05-06T11:09:19.307Z,0.00
2023-05-06T11:11:49.886Z,0.00
2023-05-06T11:14:26.408Z,0.00
2023-05-06T11:16:54.753Z,0.00
2023-05-06T11:19:27.652Z,0.00
2023-05-06T11:21:57.506Z,0.00
2023-05-06T11:24:38.070Z,0.00
2023-05-06T11:27:06.080Z,0.00
2023-05-06T11:29:33.413Z,0.00
2023-05-06T11:32:03.346Z,0.00
2023-05-06T11:34:31.932Z,0.00
2023-05-06T11:37:02.572Z,0.00
2023-05-06T11:39:33.425Z,0.00
2023-05-06T11:42:08.016Z,0.00
2023-05-06T11:44:37.632Z,0.00
2023-05-06T11:47:06.116Z,0.00
2023-05-06T11:49:38.470Z,0.00
2023-05-06T11:52:05.494Z,0.00
2023-05-06T11:54:35.928Z,0.00
2023-05-06T11:57:03.562Z,0.00
2023-05-06T11:59:36.120Z,0.00
2023-05-06T12:02:05.166Z,0.00
2023-05-06T12:04:46.256Z,0.00
2023-05-06T12:07:15.386Z,0.00
2023-05-06T12:09:45.637Z,0.00
2023-05-06T12:12:15.008Z,0.00
2023-05-06T12:14:42.178Z,0.00
2023-05-06T12:17:08.972Z,0.00
2023-05-06T12:19:38.341Z,0.00
2023-05-06T12:22:15.722Z,0.00
2023-05-06T12:24:42.634Z,0.00
2023-05-06T12:27:09.371Z,0.00
2023-05-06T12:29:36.209Z,0.00
2023-05-06T12:32:10.666Z,0.00
2023-05-06T12:34:41.304Z,0.00
2023-05-06T12:37:08.787Z,0.00
2023-05-06T12:39:36.877Z,0.00
2023-05-06T12:42:04.355Z,0.00
2023-05-06T12:44:32.675Z,0.00
2023-05-06T12:47:07.545Z,0.00
2023-05-06T12:49:49.674Z,0.00
2023-05-06T12:52:18.079Z,0.00
2023-05-06T12:54:46.170Z,0.00
2023-05-06T12:57:12.869Z,0.00
2023-05-06T12:59:39.909Z,0.00
2023-05-06T13:02:07.020Z,0.00
2023-05-06T13:04:33.707Z,0.00
2023-05-06T13:07:00.989Z,0.00
2023-05-06T13:09:27.713Z,0.00
2023-05-06T13:11:55.093Z,0.00
2023-05-06T13:14:22.689Z,0.00
2023-05-06T13:16:49.879Z,0.00
2023-05-06T13:21:46.574Z,0.00
2023-05-06T13:24:13.467Z,0.00
2023-05-06T13:26:40.407Z,0.00
2023-05-06T13:29:08.324Z,0.00
2023-05-06T13:31:35.137Z,0.00
2023-05-06T13:34:02.004Z,0.00
2023-05-06T13:36:28.765Z,0.00
2023-05-06T13:38:55.804Z,0.00
2023-05-06T13:41:23.021Z,0.00
2023-05-06T13:43:50.004Z,0.00
2023-05-06T13:46:16.978Z,0.00
2023-05-06T13:48:43.897Z,0.00
2023-05-06T13:51:10.558Z,0.00
2023-05-06T13:53:39.402Z,0.00
2023-05-06T13:56:06.320Z,0.00
2023-05-06T13:58:33.404Z,0.00
2023-05-06T14:01:00.950Z,0.00
2023-05-06T14:03:27.706Z,0.00
2023-05-06T14:05:54.490Z,0.00
2023-05-06T14:08:21.227Z,0.00
2023-05-06T14:10:48.048Z,0.00
2023-05-06T14:13:15.228Z,0.00
2023-05-06T14:15:41.965Z,0.00
2023-05-06T14:18:11.343Z,0.00
2023-05-06T14:20:38.077Z,0.00
2023-05-06T14:23:06.408Z,0.00
2023-05-06T14:25:33.198Z,0.00
2023-05-06T14:28:00.224Z,0.00
2023-05-06T14:30:27.111Z,0.00
2023-05-06T14:32:54.537Z,0.00
2023-05-06T14:35:22.128Z,0.00
2023-05-06T14:37:49.541Z,0.00
2023-05-06T14:40:17.454Z,0.00
2023-05-06T14:42:46.029Z,0.00
2023-05-06T14:45:14.042Z,0.00
2023-05-06T14:47:41.434Z,0.00
2023-05-06T14:50:12.326Z,0.00
2023-05-06T14:52:41.636Z,0.00
2023-05-06T14:55:11.084Z,0.00
2023-05-06T14:57:38.906Z,0.00
2023-05-06T15:00:13.082Z,0.00
2023-05-06T15:02:41.207Z,0.00
2023-05-06T15:05:12.588Z,0.00
2023-05-06T15:07:40.454Z,0.00
2023-05-06T15:10:08.333Z,0.00
2023-05-06T15:12:36.242Z,0.00
2023-05-06T15:15:08.064Z,0.00
2023-05-06T15:17:35.684Z,0.00
2023-05-06T15:20:04.580Z,0.00
2023-05-06T15:22:31.317Z,0.00
2023-05-06T15:24:57.988Z,0.00
2023-05-06T15:27:24.754Z,0.00
2023-05-06T15:29:51.508Z,0.00
2023-05-06T15:32:18.373Z,0.00
2023-05-06T15:34:45.085Z,0.00
2023-05-06T15:37:12.058Z,0.00
2023-05-06T15:39:38.829Z,0.00
2023-05-06T15:42:06.207Z,0.00
2023-05-06T15:44:33.826Z,0.00
2023-05-06T15:47:01.058Z,0.00
2023-05-06T15:52:00.577Z,0.00
2023-05-06T15:54:28.098Z,0.00
2023-05-06T15:56:54.924Z,0.00
2023-05-06T15:59:21.635Z,0.00
2023-05-06T16:04:18.018Z,0.00
2023-05-06T16:06:44.849Z,0.00
2023-05-06T16:09:12.000Z,0.00
2023-05-06T16:11:38.925Z,0.00
2023-05-06T16:14:05.621Z,0.00
2023-05-06T16:16:32.400Z,0.00
2023-05-06T16:18:59.254Z,0.00
2023-05-06T16:21:26.181Z,0.00
2023-05-06T16:23:52.873Z,0.00
2023-05-06T16:26:19.652Z,0.00
2023-05-06T16:28:46.451Z,0.00
2023-05-06T16:31:13.193Z,0.00
2023-05-06T16:33:39.928Z,0.00
2023-05-06T16:36:07.740Z,0.00
2023-05-06T16:38:34.600Z,0.00
2023-05-06T16:41:01.344Z,0.00
2023-05-06T16:43:28.243Z,0.00
2023-05-06T16:45:54.913Z,0.00
2023-05-06T16:48:21.676Z,0.00
2023-05-06T16:50:48.468Z,0.00
2023-05-06T16:53:17.361Z,0.00
2023-05-06T16:55:48.636Z,0.00
2023-05-06T16:58:16.055Z,0.00
2023-05-06T17:00:42.974Z,0.00
2023-05-06T17:03:09.988Z,0.00
2023-05-06T17:05:39.411Z,0.00
2023-05-06T17:08:07.065Z,0.00
2023-05-06T17:10:33.995Z,0.00
2023-05-06T17:13:00.724Z,0.00
2023-05-06T17:15:27.502Z,0.00
2023-05-06T17:17:54.270Z,0.00
2023-05-06T17:20:21.170Z,0.00
2023-05-06T17:22:47.920Z,0.00
2023-05-06T17:25:15.290Z,0.00
2023-05-06T17:27:41.961Z,0.00
2023-05-06T17:30:12.487Z,0.00
2023-05-06T17:32:39.747Z,0.00
2023-05-06T17:35:07.605Z,0.00
2023-05-06T17:37:34.705Z,0.00
2023-05-06T17:40:01.971Z,0.00
2023-05-06T17:42:30.399Z,0.00
2023-05-06T17:44:57.078Z,0.00
2023-05-06T17:47:23.984Z,0.00
2023-05-06T17:49:53.899Z,0.00
2023-05-06T17:52:21.177Z,0.00
2023-05-06T17:55:01.430Z,0.00
2023-05-06T17:57:37.647Z,0.00
2023-05-06T18:00:05.744Z,0.00
2023-05-06T18:02:32.655Z,0.00
2023-05-06T18:04:59.460Z,0.00
2023-05-06T18:07:26.112Z,0.00
2023-05-06T18:09:53.111Z,0.00
2023-05-06T18:12:20.102Z,0.00
2023-05-06T18:14:47.934Z,0.00
2023-05-06T18:17:14.639Z,0.00
2023-05-06T18:19:41.370Z,0.00
2023-05-06T18:22:08.205Z,0.00
2023-05-06T18:24:34.934Z,0.00
2023-05-06T18:27:02.407Z,0.00
2023-05-06T18:29:30.445Z,0.00
2023-05-06T18:31:57.560Z,0.00
2023-05-06T18:34:24.612Z,0.00
2023-05-06T18:36:51.540Z,0.00
2023-05-06T18:39:18.377Z,0.00
2023-05-06T18:41:45.220Z,0.00
2023-05-06T18:44:11.968Z,0.00
2023-05-06T18:46:38.715Z,0.00
2023-05-06T18:49:06.032Z,0.00
2023-05-06T18:51:32.862Z,0.00
2023-05-06T18:53:59.928Z,0.00
2023-05-06T18:56:26.997Z,0.00
2023-05-06T18:58:53.893Z,0.00
2023-05-06T19:01:20.689Z,0.00
2023-05-06T19:03:47.541Z,0.00
2023-05-06T19:06:14.281Z,0.00
2023-05-06T19:08:41.029Z,0.00
2023-05-06T19:11:15.121Z,0.00
2023-05-06T19:13:44.963Z,0.08
2023-05-06T19:16:13.020Z,0.10
2023-05-06T19:18:39.995Z,0.00
2023-05-06T19:21:09.969Z,0.08
2023-05-06T19:23:37.159Z,0.00
2023-05-06T19:26:06.671Z,0.07
2023-05-06T19:28:34.320Z,0.00
2023-05-06T19:31:01.669Z,0.00
2023-05-06T19:33:28.726Z,0.10
2023-05-06T19:35:55.599Z,0.10
2023-05-06T19:38:22.467Z,0.00
2023-05-06T19:40:49.447Z,0.00
2023-05-06T19:43:16.255Z,0.10
2023-05-06T19:45:43.145Z,0.00
2023-05-06T19:48:10.016Z,0.08
2023-05-06T19:50:36.936Z,0.10
2023-05-06T19:53:04.025Z,0.10
2023-05-06T19:55:31.367Z,0.10
2023-05-06T19:57:58.878Z,0.10
2023-05-06T20:00:27.949Z,0.10
2023-05-06T20:03:01.682Z,0.00
2023-05-06T20:05:32.122Z,0.10
2023-05-06T20:08:02.621Z,0.03
2023-05-06T20:10:30.293Z,0.10
2023-05-06T20:12:59.488Z,0.10
2023-05-06T20:15:26.814Z,0.10
2023-05-06T20:17:53.809Z,0.10
2023-05-06T20:20:22.398Z,0.10
2023-05-06T20:22:50.500Z,0.10
2023-05-06T20:25:18.740Z,0.10
2023-05-06T20:27:49.098Z,0.10
2023-05-06T20:30:19.175Z,0.10
2023-05-06T20:32:51.994Z,0.00
2023-05-06T20:35:19.232Z,0.10
2023-05-06T20:37:46.144Z,0.10
2023-05-06T20:40:13.595Z,0.10
2023-05-06T20:42:42.667Z,0.10
2023-05-06T20:45:09.992Z,0.10
2023-05-06T20:47:37.050Z,0.10
2023-05-06T20:50:04.770Z,0.10
2023-05-06T20:52:32.003Z,0.10
2023-05-06T20:55:15.734Z,0.10
2023-05-06T20:57:48.115Z,0.10
2023-05-06T21:00:15.653Z,0.10
2023-05-06T21:02:42.776Z,0.10
2023-05-06T21:05:10.359Z,0.10
2023-05-06T21:07:37.865Z,0.10
2023-05-06T21:10:06.080Z,0.10
2023-05-06T21:12:33.703Z,0.10
2023-05-06T21:15:01.014Z,0.10
2023-05-06T21:17:33.572Z,0.10
2023-05-06T21:20:00.599Z,0.10
2023-05-06T21:22:27.645Z,0.10
2023-05-06T21:24:55.881Z,0.10
2023-05-06T21:27:25.359Z,0.10
2023-05-06T21:29:52.267Z,0.10
2023-05-06T21:32:21.811Z,0.10
2023-05-06T21:34:48.862Z,0.10
2023-05-06T21:37:15.910Z,0.10
2023-05-06T21:39:48.358Z,0.10
2023-05-06T21:42:15.493Z,0.10
2023-05-06T21:44:42.623Z,0.10
2023-05-06T21:47:09.801Z,0.10
2023-05-06T21:49:36.706Z,0.10
2023-05-06T21:52:03.754Z,0.10
2023-05-06T21:54:31.648Z,0.10
2023-05-06T21:56:58.593Z,0.10
2023-05-06T21:59:27.410Z,0.10
2023-05-06T22:01:54.345Z,0.10
2023-05-06T22:04:21.192Z,0.10
2023-05-06T22:06:48.006Z,0.10
2023-05-06T22:09:14.942Z,0.00
2023-05-06T22:11:42.553Z,0.10
2023-05-06T22:14:09.660Z,0.10
2023-05-06T22:16:38.214Z,0.10
2023-05-06T22:19:06.564Z,0.10
2023-05-06T22:21:36.569Z,0.10
2023-05-06T22:24:06.712Z,0.10
2023-05-06T22:26:33.625Z,0.10
2023-05-06T22:29:00.415Z,0.10
2023-05-06T22:31:27.281Z,0.10
2023-05-06T22:33:57.974Z,0.10
2023-05-06T22:36:28.970Z,0.10
2023-05-06T22:38:56.005Z,0.10
2023-05-06T22:41:22.830Z,0.10
2023-05-06T22:43:49.577Z,0.10
2023-05-06T22:46:16.562Z,0.10
2023-05-06T22:48:46.345Z,0.10
2023-05-06T22:51:18.025Z,0.10
2023-05-06T22:53:45.469Z,0.10
2023-05-06T22:56:12.384Z,0.10
2023-05-06T22:58:39.353Z,0.10
2023-05-06T23:01:07.511Z,0.10
2023-05-06T23:03:35.140Z,0.10
2023-05-06T23:06:03.248Z,0.10
2023-05-06T23:08:30.030Z,0.10
2023-05-06T23:10:56.811Z,0.10
2023-05-06T23:13:23.678Z,0.17
2023-05-06T23:15:50.995Z,0.10
2023-05-06T23:18:17.894Z,0.10
2023-05-06T23:20:44.642Z,0.10
2023-05-06T23:23:11.386Z,0.10
2023-05-06T23:25:38.646Z,0.10
2023-05-06T23:28:05.543Z,0.10
2023-05-06T23:30:32.410Z,0.10
2023-05-06T23:32:59.246Z,0.10
2023-05-06T23:35:26.038Z,0.10
2023-05-06T23:37:52.724Z,0.10
2023-05-06T23:40:19.556Z,0.15
2023-05-06T23:42:46.602Z,0.10
2023-05-06T23:45:13.460Z,0.10
2023-05-06T23:47:40.422Z,0.10
2023-05-06T23:50:07.761Z,0.17
2023-05-06T23:52:36.491Z,0.10
2023-05-06T23:55:03.335Z,0.10
2023-05-06T23:57:30.055Z,0.10
2023-05-06T23:59:56.768Z,0.10
