createdAt,value
2022-09-06T00:02:22.089Z,5.30
2022-09-06T00:04:49.368Z,4.90
2022-09-06T00:07:17.365Z,4.90
2022-09-06T00:09:44.201Z,5.30
2022-09-06T00:12:10.967Z,5.28
2022-09-06T00:14:37.867Z,10.00
2022-09-06T00:17:04.745Z,5.82
2022-09-06T00:19:31.499Z,5.20
2022-09-06T00:21:58.356Z,5.28
2022-09-06T00:24:25.185Z,5.30
2022-09-06T00:26:51.905Z,5.57
2022-09-06T00:29:18.824Z,5.20
2022-09-06T00:31:45.550Z,5.07
2022-09-06T00:34:12.312Z,5.05
2022-09-06T00:36:39.035Z,4.38
2022-09-06T00:39:06.448Z,4.93
2022-09-06T00:41:33.273Z,4.93
2022-09-06T00:43:59.982Z,5.38
2022-09-06T00:46:31.890Z,5.45
2022-09-06T00:49:15.111Z,4.75
2022-09-06T00:51:42.921Z,5.40
2022-09-06T00:54:10.356Z,4.57
2022-09-06T00:56:43.652Z,4.90
2022-09-06T00:59:10.637Z,5.53
2022-09-06T01:01:38.047Z,5.20
2022-09-06T01:04:05.814Z,5.28
2022-09-06T01:06:46.045Z,5.10
2022-09-06T01:09:39.870Z,5.40
2022-09-06T01:12:18.626Z,5.50
2022-09-06T01:15:07.477Z,5.20
2022-09-06T01:18:01.752Z,5.35
2022-09-06T01:20:28.603Z,5.88
2022-09-06T01:23:28.892Z,5.97
2022-09-06T01:26:11.089Z,5.13
2022-09-06T01:28:45.042Z,4.63
2022-09-06T01:31:28.076Z,5.40
2022-09-06T01:33:57.778Z,5.13
2022-09-06T01:36:28.434Z,5.78
2022-09-06T01:38:55.616Z,5.35
2022-09-06T01:41:22.412Z,5.20
2022-09-06T01:43:55.758Z,8.32
2022-09-06T01:46:25.879Z,5.80
2022-09-06T01:49:03.563Z,5.75
2022-09-06T01:52:01.104Z,4.90
2022-09-06T01:54:36.820Z,6.38
2022-09-06T01:59:40.494Z,5.47
2022-09-06T02:02:35.386Z,5.35
2022-09-06T02:05:32.779Z,5.28
2022-09-06T02:08:06.793Z,5.30
2022-09-06T02:10:52.623Z,5.50
2022-09-06T02:13:26.576Z,5.38
2022-09-06T02:16:02.131Z,6.00
2022-09-06T02:21:04.320Z,5.35
2022-09-06T02:23:35.769Z,5.75
2022-09-06T02:26:25.686Z,5.50
2022-09-06T02:28:52.580Z,5.05
2022-09-06T02:31:40.660Z,5.07
2022-09-06T02:34:08.484Z,5.53
2022-09-06T02:36:37.089Z,5.47
2022-09-06T02:39:05.635Z,5.35
2022-09-06T02:41:33.820Z,5.53
2022-09-06T02:44:00.773Z,5.43
2022-09-06T02:46:27.566Z,5.35
2022-09-06T02:48:54.449Z,6.22
2022-09-06T02:51:21.343Z,5.78
2022-09-06T02:53:48.152Z,4.65
2022-09-06T02:56:15.750Z,4.88
2022-09-06T02:58:45.961Z,5.28
2022-09-06T03:01:13.496Z,5.03
2022-09-06T03:03:40.522Z,5.25
2022-09-06T03:06:07.565Z,5.07
2022-09-06T03:08:36.509Z,5.13
2022-09-06T03:11:03.322Z,5.75
2022-09-06T03:13:30.202Z,5.22
2022-09-06T03:16:01.275Z,5.22
2022-09-06T03:18:31.271Z,5.45
2022-09-06T03:20:59.025Z,5.60
2022-09-06T03:23:28.083Z,5.90
2022-09-06T03:25:55.285Z,5.80
2022-09-06T03:28:23.293Z,5.53
2022-09-06T03:30:52.480Z,5.57
2022-09-06T03:33:20.774Z,5.55
2022-09-06T03:35:57.948Z,5.63
2022-09-06T03:38:28.914Z,5.97
2022-09-06T03:40:56.246Z,5.60
2022-09-06T03:43:24.787Z,5.00
2022-09-06T03:45:54.561Z,5.15
2022-09-06T03:48:25.574Z,4.93
2022-09-06T03:50:55.388Z,5.00
2022-09-06T03:53:23.586Z,5.15
2022-09-06T03:55:53.251Z,5.22
2022-09-06T03:58:24.241Z,5.32
2022-09-06T04:01:04.096Z,5.43
2022-09-06T04:03:33.247Z,4.82
2022-09-06T04:06:00.353Z,5.43
2022-09-06T04:08:27.545Z,5.18
2022-09-06T04:11:00.945Z,5.07
2022-09-06T04:13:28.835Z,5.03
2022-09-06T04:15:58.834Z,5.32
2022-09-06T04:18:28.437Z,5.63
2022-09-06T04:20:56.377Z,7.28
2022-09-06T04:23:25.503Z,5.03
2022-09-06T04:25:58.898Z,5.05
2022-09-06T04:28:29.549Z,5.40
2022-09-06T04:31:04.876Z,5.30
2022-09-06T04:33:38.707Z,5.47
2022-09-06T04:36:09.230Z,5.60
2022-09-06T04:41:14.164Z,5.85
2022-09-06T04:43:43.134Z,5.55
2022-09-06T04:46:28.719Z,8.82
2022-09-06T04:48:56.802Z,5.72
2022-09-06T04:51:24.917Z,7.40
2022-09-06T04:54:21.579Z,8.10
2022-09-06T04:56:48.587Z,11.68
2022-09-06T04:59:15.667Z,7.93
2022-09-06T05:01:43.388Z,7.43
2022-09-06T05:04:10.164Z,7.85
2022-09-06T05:06:38.174Z,7.90
2022-09-06T05:09:09.251Z,8.38
2022-09-06T05:11:36.189Z,10.48
2022-09-06T05:14:03.198Z,11.70
2022-09-06T05:16:30.109Z,12.65
2022-09-06T05:18:57.123Z,13.85
2022-09-06T05:21:24.034Z,11.50
2022-09-06T05:23:52.618Z,10.90
2022-09-06T05:26:22.634Z,10.27
2022-09-06T05:28:49.974Z,9.70
2022-09-06T05:31:31.648Z,8.07
2022-09-06T05:33:59.612Z,8.48
2022-09-06T05:36:28.320Z,8.15
2022-09-06T05:38:56.955Z,12.45
2022-09-06T05:41:24.998Z,35.05
2022-09-06T05:43:52.864Z,59.88
2022-09-06T05:46:20.035Z,41.90
2022-09-06T05:48:59.872Z,30.02
2022-09-06T05:51:26.817Z,19.15
2022-09-06T05:53:53.699Z,27.92
2022-09-06T05:56:20.643Z,56.28
2022-09-06T05:58:47.504Z,70.75
2022-09-06T06:01:26.851Z,41.42
2022-09-06T06:03:59.185Z,47.67
2022-09-06T06:06:27.870Z,48.35
2022-09-06T06:08:56.842Z,41.90
2022-09-06T06:11:26.210Z,35.10
2022-09-06T06:13:53.488Z,31.50
2022-09-06T06:16:22.549Z,23.48
2022-09-06T06:18:52.294Z,16.35
2022-09-06T06:21:22.813Z,15.10
2022-09-06T06:23:52.615Z,13.57
2022-09-06T06:26:20.146Z,11.05
2022-09-06T06:28:47.125Z,9.90
2022-09-06T06:31:14.596Z,14.90
2022-09-06T06:33:41.804Z,9.88
2022-09-06T06:36:23.417Z,9.18
2022-09-06T06:38:54.024Z,9.18
2022-09-06T06:41:26.010Z,8.98
2022-09-06T06:43:57.423Z,8.95
2022-09-06T06:46:27.560Z,7.40
2022-09-06T06:48:55.431Z,7.90
2022-09-06T06:51:25.241Z,7.07
2022-09-06T06:53:52.801Z,7.53
2022-09-06T06:56:21.280Z,7.47
2022-09-06T06:58:49.603Z,7.20
2022-09-06T07:01:17.773Z,7.38
2022-09-06T07:03:44.737Z,7.47
2022-09-06T07:06:12.270Z,7.18
2022-09-06T07:08:40.728Z,6.78
2022-09-06T07:11:10.012Z,9.50
2022-09-06T07:13:37.448Z,8.70
2022-09-06T07:16:21.899Z,7.72
2022-09-06T07:18:53.264Z,8.15
2022-09-06T07:21:41.746Z,8.02
2022-09-06T07:24:09.413Z,7.90
2022-09-06T07:26:38.455Z,7.93
2022-09-06T07:29:07.167Z,7.78
2022-09-06T07:34:22.164Z,7.38
2022-09-06T07:36:51.869Z,7.80
2022-09-06T07:39:18.581Z,7.82
2022-09-06T07:41:45.397Z,7.57
2022-09-06T07:44:12.254Z,11.10
2022-09-06T07:46:39.658Z,7.40
2022-09-06T07:49:06.915Z,7.43
2022-09-06T07:51:33.865Z,7.88
2022-09-06T07:54:29.343Z,9.07
2022-09-06T07:56:47.712Z,8.57
2022-09-06T07:59:14.539Z,6.65
2022-09-06T08:01:41.959Z,7.68
2022-09-06T08:04:13.175Z,7.28
2022-09-06T08:09:29.211Z,7.47
2022-09-06T08:11:56.026Z,9.40
2022-09-06T08:14:22.977Z,9.38
2022-09-06T08:16:52.981Z,9.25
2022-09-06T08:19:19.706Z,9.48
2022-09-06T08:21:46.461Z,10.48
2022-09-06T08:24:13.436Z,15.05
2022-09-06T08:26:43.218Z,18.13
2022-09-06T08:29:10.913Z,25.17
2022-09-06T08:31:40.827Z,19.25
2022-09-06T08:34:07.909Z,17.55
2022-09-06T08:36:35.701Z,16.27
2022-09-06T08:39:05.583Z,14.60
2022-09-06T08:41:51.969Z,17.17
2022-09-06T08:47:16.208Z,11.10
2022-09-06T08:49:45.336Z,9.52
2022-09-06T08:53:06.091Z,9.48
2022-09-06T08:55:43.276Z,10.68
2022-09-06T08:58:29.977Z,9.90
2022-09-06T09:01:12.607Z,8.68
2022-09-06T09:03:42.257Z,8.20
2022-09-06T09:06:10.402Z,8.25
2022-09-06T09:08:52.329Z,8.27
2022-09-06T09:11:21.463Z,6.97
2022-09-06T09:14:12.478Z,9.05
2022-09-06T09:16:39.595Z,8.30
2022-09-06T09:19:06.887Z,9.68
2022-09-06T09:21:37.305Z,10.10
2022-09-06T09:24:15.619Z,11.10
2022-09-06T09:26:52.190Z,10.10
2022-09-06T09:29:22.730Z,9.30
2022-09-06T09:31:56.654Z,8.60
2022-09-06T09:34:34.566Z,9.88
2022-09-06T09:40:35.037Z,8.70
2022-09-06T09:43:36.938Z,11.85
2022-09-06T09:46:22.248Z,8.90
2022-09-06T09:49:11.315Z,8.52
2022-09-06T09:51:44.202Z,8.13
2022-09-06T09:54:29.482Z,7.45
2022-09-06T09:56:57.711Z,7.10
2022-09-06T09:59:28.379Z,7.63
2022-09-06T10:02:00.171Z,9.13
2022-09-06T10:04:45.091Z,12.38
2022-09-06T10:07:23.491Z,10.25
2022-09-06T10:09:57.577Z,10.65
2022-09-06T10:12:33.679Z,10.82
2022-09-06T10:15:03.674Z,10.23
2022-09-06T10:17:36.487Z,9.70
2022-09-06T10:20:09.934Z,10.25
2022-09-06T10:22:58.513Z,10.95
2022-09-06T10:25:43.915Z,8.65
2022-09-06T10:28:33.362Z,9.77
2022-09-06T10:31:19.052Z,8.40
2022-09-06T10:34:03.009Z,7.88
2022-09-06T10:36:36.335Z,19.25
2022-09-06T10:39:25.568Z,17.40
2022-09-06T10:42:04.504Z,17.23
2022-09-06T10:45:05.093Z,16.15
2022-09-06T10:47:52.877Z,12.35
2022-09-06T10:50:22.280Z,10.90
2022-09-06T10:52:53.472Z,9.43
2022-09-06T10:55:20.887Z,13.10
2022-09-06T11:00:47.350Z,12.68
2022-09-06T11:06:09.642Z,12.75
2022-09-06T11:08:59.328Z,14.88
2022-09-06T11:11:39.174Z,12.60
2022-09-06T11:14:11.491Z,16.63
2022-09-06T11:17:05.657Z,10.40
2022-09-06T11:19:42.294Z,10.38
2022-09-06T11:22:33.628Z,12.40
2022-09-06T11:25:00.523Z,8.75
2022-09-06T11:27:30.079Z,8.68
2022-09-06T11:29:59.193Z,8.18
2022-09-06T11:32:40.428Z,8.00
2022-09-06T11:35:11.318Z,6.90
2022-09-06T11:37:51.149Z,7.45
2022-09-06T11:42:59.597Z,6.63
2022-09-06T11:45:46.541Z,5.82
2022-09-06T11:48:34.077Z,6.80
2022-09-06T11:51:02.705Z,5.82
2022-09-06T11:53:31.775Z,5.47
2022-09-06T11:56:01.935Z,5.70
2022-09-06T11:58:56.002Z,6.10
2022-09-06T12:01:22.728Z,5.18
2022-09-06T12:04:06.520Z,5.28
2022-09-06T12:06:40.991Z,8.25
2022-09-06T12:09:31.901Z,12.10
2022-09-06T12:12:01.123Z,5.78
2022-09-06T12:14:34.997Z,5.80
2022-09-06T12:17:02.111Z,5.25
2022-09-06T12:19:48.493Z,6.72
2022-09-06T12:22:31.101Z,6.15
2022-09-06T12:25:18.682Z,5.22
2022-09-06T12:28:06.720Z,7.03
2022-09-06T12:30:44.575Z,6.45
2022-09-06T12:33:20.572Z,4.95
2022-09-06T12:38:25.264Z,8.43
2022-09-06T12:40:58.828Z,5.82
2022-09-06T12:43:31.232Z,5.30
2022-09-06T12:46:00.658Z,6.90
2022-09-06T12:48:31.430Z,4.45
2022-09-06T12:51:06.355Z,5.93
2022-09-06T12:53:34.923Z,6.70
2022-09-06T12:56:14.914Z,6.47
2022-09-06T12:58:41.993Z,5.60
2022-09-06T13:01:27.298Z,4.50
2022-09-06T13:04:33.884Z,4.63
2022-09-06T13:07:03.073Z,4.18
2022-09-06T13:09:31.693Z,4.13
2022-09-06T13:12:18.437Z,5.70
2022-09-06T13:14:45.670Z,3.92
2022-09-06T13:17:30.528Z,6.30
2022-09-06T13:20:02.958Z,4.25
2022-09-06T13:22:48.266Z,5.50
2022-09-06T13:25:23.049Z,6.07
2022-09-06T13:27:51.621Z,5.40
2022-09-06T13:30:42.814Z,7.85
2022-09-06T13:33:25.950Z,4.50
2022-09-06T13:36:25.775Z,4.28
2022-09-06T13:38:57.694Z,4.35
2022-09-06T13:41:30.288Z,4.57
2022-09-06T13:44:15.244Z,4.25
2022-09-06T13:46:42.271Z,6.25
2022-09-06T13:49:09.429Z,5.82
2022-09-06T13:51:38.835Z,6.63
2022-09-06T13:54:10.815Z,4.70
2022-09-06T13:56:39.368Z,4.13
2022-09-06T13:59:07.450Z,4.40
2022-09-06T14:01:34.756Z,5.07
2022-09-06T14:04:02.472Z,5.90
2022-09-06T14:06:32.454Z,4.65
2022-09-06T14:09:07.354Z,4.70
2022-09-06T14:11:35.907Z,4.80
2022-09-06T14:14:02.834Z,5.47
2022-09-06T14:16:30.273Z,4.43
2022-09-06T14:18:59.635Z,6.00
2022-09-06T14:21:29.580Z,5.40
2022-09-06T14:24:03.363Z,5.05
2022-09-06T14:26:31.914Z,5.43
2022-09-06T14:28:59.235Z,5.47
2022-09-06T14:31:28.138Z,8.13
2022-09-06T14:33:56.784Z,7.50
2022-09-06T14:36:35.040Z,6.63
2022-09-06T14:39:03.053Z,11.18
2022-09-06T14:41:30.038Z,4.70
2022-09-06T14:43:58.474Z,5.32
2022-09-06T14:46:27.411Z,5.82
2022-09-06T14:49:08.434Z,7.30
2022-09-06T14:51:37.789Z,3.85
2022-09-06T14:54:16.000Z,8.82
2022-09-06T14:56:44.493Z,6.28
2022-09-06T14:59:14.154Z,5.70
2022-09-06T15:01:41.774Z,8.07
2022-09-06T15:04:10.253Z,5.97
2022-09-06T15:06:40.301Z,6.63
2022-09-06T15:09:08.342Z,7.13
2022-09-06T15:11:37.401Z,4.65
2022-09-06T15:14:07.882Z,4.40
2022-09-06T15:16:37.739Z,6.95
2022-09-06T15:19:12.375Z,4.95
2022-09-06T15:21:39.525Z,7.00
2022-09-06T15:24:11.579Z,5.75
2022-09-06T15:26:39.592Z,7.20
2022-09-06T15:29:06.771Z,7.70
2022-09-06T15:31:35.093Z,9.05
2022-09-06T15:34:11.752Z,6.28
2022-09-06T15:36:38.790Z,8.23
2022-09-06T15:39:10.158Z,7.95
2022-09-06T15:42:05.262Z,7.60
2022-09-06T15:44:32.128Z,6.25
2022-09-06T15:46:59.466Z,7.18
2022-09-06T15:49:40.775Z,6.72
2022-09-06T15:52:09.654Z,7.60
2022-09-06T15:57:53.852Z,11.38
2022-09-06T16:00:22.556Z,8.02
2022-09-06T16:02:50.002Z,5.88
2022-09-06T16:05:17.466Z,7.80
2022-09-06T16:07:44.898Z,8.80
2022-09-06T16:10:15.580Z,6.18
2022-09-06T16:12:46.419Z,7.20
2022-09-06T16:15:15.692Z,7.13
2022-09-06T16:17:43.279Z,11.80
2022-09-06T16:20:10.400Z,10.02
2022-09-06T16:22:37.742Z,8.90
2022-09-06T16:25:05.277Z,8.90
2022-09-06T16:27:32.554Z,11.45
2022-09-06T16:29:59.465Z,8.70
2022-09-06T16:32:26.349Z,9.27
2022-09-06T16:34:53.366Z,9.82
2022-09-06T16:37:23.310Z,12.63
2022-09-06T16:39:50.565Z,11.82
2022-09-06T16:42:17.543Z,17.95
2022-09-06T16:44:44.498Z,17.50
2022-09-06T16:47:14.752Z,19.60
2022-09-06T16:49:43.393Z,17.15
2022-09-06T16:52:12.730Z,22.15
2022-09-06T16:54:40.243Z,18.60
2022-09-06T16:57:07.266Z,15.32
2022-09-06T16:59:34.854Z,12.90
2022-09-06T17:02:03.497Z,12.95
2022-09-06T17:04:30.715Z,25.50
2022-09-06T17:06:57.766Z,24.65
2022-09-06T17:09:25.210Z,21.25
2022-09-06T17:11:54.934Z,17.88
2022-09-06T17:14:25.231Z,17.08
2022-09-06T17:17:07.941Z,18.98
2022-09-06T17:19:41.983Z,14.45
2022-09-06T17:22:11.394Z,15.52
2022-09-06T17:24:42.075Z,13.90
2022-09-06T17:27:09.530Z,11.85
2022-09-06T17:29:37.705Z,16.80
2022-09-06T17:32:10.237Z,12.38
2022-09-06T17:34:39.675Z,14.73
2022-09-06T17:37:08.011Z,13.30
2022-09-06T17:39:39.028Z,12.77
2022-09-06T17:42:06.689Z,14.18
2022-09-06T17:44:35.009Z,10.88
2022-09-06T17:47:12.977Z,9.02
2022-09-06T17:49:41.230Z,9.48
2022-09-06T17:52:12.364Z,10.90
2022-09-06T17:54:39.598Z,13.60
2022-09-06T17:57:09.198Z,14.27
2022-09-06T17:59:39.432Z,10.68
2022-09-06T18:02:06.344Z,12.57
2022-09-06T18:04:35.236Z,12.48
2022-09-06T18:07:02.260Z,13.32
2022-09-06T18:09:29.151Z,11.88
2022-09-06T18:11:56.018Z,15.57
2022-09-06T18:14:23.614Z,11.55
2022-09-06T18:16:52.427Z,8.77
2022-09-06T18:19:20.796Z,8.02
2022-09-06T18:21:48.729Z,8.68
2022-09-06T18:24:15.986Z,7.72
2022-09-06T18:26:43.536Z,9.43
2022-09-06T18:29:16.954Z,5.97
2022-09-06T18:31:44.802Z,7.75
2022-09-06T18:34:13.368Z,8.88
2022-09-06T18:36:40.793Z,11.63
2022-09-06T18:39:07.942Z,6.53
2022-09-06T18:42:04.993Z,5.93
2022-09-06T18:44:33.634Z,7.05
2022-09-06T18:47:06.984Z,5.95
2022-09-06T18:49:35.241Z,4.57
2022-09-06T18:52:04.282Z,5.95
2022-09-06T18:54:32.503Z,8.98
2022-09-06T18:57:00.118Z,7.07
2022-09-06T18:59:27.363Z,7.45
2022-09-06T19:01:54.601Z,4.30
2022-09-06T19:04:24.147Z,7.15
2022-09-06T19:06:51.214Z,3.97
2022-09-06T19:09:18.616Z,3.60
2022-09-06T19:11:51.957Z,5.25
2022-09-06T19:14:19.440Z,5.30
2022-09-06T19:16:47.361Z,4.43
2022-09-06T19:19:14.659Z,7.72
2022-09-06T19:21:42.722Z,7.10
2022-09-06T19:24:12.214Z,3.95
2022-09-06T19:26:42.597Z,5.13
2022-09-06T19:29:16.124Z,8.70
2022-09-06T19:31:44.297Z,4.40
2022-09-06T19:34:13.803Z,4.93
2022-09-06T19:36:41.160Z,4.70
2022-09-06T19:39:12.211Z,4.82
2022-09-06T19:41:42.559Z,7.20
2022-09-06T19:44:11.273Z,4.38
2022-09-06T19:46:40.914Z,4.57
2022-09-06T19:49:09.885Z,4.53
2022-09-06T19:51:37.688Z,4.18
2022-09-06T19:54:05.228Z,4.00
2022-09-06T19:56:35.913Z,5.05
2022-09-06T19:59:08.517Z,5.45
2022-09-06T20:01:37.091Z,4.78
2022-09-06T20:04:08.048Z,4.47
2022-09-06T20:06:37.502Z,5.97
2022-09-06T20:09:07.980Z,8.35
2022-09-06T20:11:39.212Z,6.53
2022-09-06T20:14:07.054Z,6.22
2022-09-06T20:16:38.133Z,5.28
2022-09-06T20:19:08.060Z,5.03
2022-09-06T20:21:34.983Z,5.35
2022-09-06T20:24:08.465Z,7.10
2022-09-06T20:26:36.080Z,6.53
2022-09-06T20:29:05.082Z,5.80
2022-09-06T20:31:33.442Z,5.82
2022-09-06T20:34:01.814Z,6.13
2022-09-06T20:36:28.989Z,5.30
2022-09-06T20:38:56.106Z,5.90
2022-09-06T20:41:24.799Z,5.70
2022-09-06T20:43:53.491Z,5.97
2022-09-06T20:46:22.995Z,4.90
2022-09-06T20:48:50.455Z,6.05
2022-09-06T20:51:20.074Z,5.63
2022-09-06T20:53:51.458Z,4.60
2022-09-06T20:56:24.698Z,5.20
2022-09-06T20:58:57.162Z,7.82
2022-09-06T21:01:27.119Z,5.93
2022-09-06T21:04:09.994Z,18.25
2022-09-06T21:06:38.663Z,24.30
2022-09-06T21:09:09.273Z,23.63
2022-09-06T21:11:37.004Z,25.40
2022-09-06T21:14:04.783Z,15.55
2022-09-06T21:16:32.319Z,22.70
2022-09-06T21:19:02.379Z,23.88
2022-09-06T21:21:32.205Z,26.52
2022-09-06T21:24:01.132Z,27.17
2022-09-06T21:26:28.514Z,21.00
2022-09-06T21:28:55.506Z,16.50
2022-09-06T21:31:25.074Z,12.75
2022-09-06T21:33:54.803Z,11.23
2022-09-06T21:36:31.018Z,9.80
2022-09-06T21:39:00.334Z,12.25
2022-09-06T21:41:28.610Z,8.05
2022-09-06T21:43:57.453Z,6.88
2022-09-06T21:46:31.700Z,6.25
2022-09-06T21:49:04.687Z,10.50
2022-09-06T21:51:32.540Z,7.45
2022-09-06T21:54:03.294Z,5.85
2022-09-06T21:56:30.878Z,5.63
2022-09-06T22:01:52.974Z,5.53
2022-09-06T22:04:20.150Z,5.85
2022-09-06T22:06:47.665Z,5.80
2022-09-06T22:09:14.571Z,5.90
2022-09-06T22:11:43.648Z,5.38
2022-09-06T22:14:13.499Z,5.57
2022-09-06T22:16:41.323Z,5.60
2022-09-06T22:19:09.308Z,5.90
2022-09-06T22:21:36.409Z,6.30
2022-09-06T22:24:06.734Z,5.90
2022-09-06T22:26:35.574Z,5.70
2022-09-06T22:29:05.452Z,6.00
2022-09-06T22:31:33.516Z,6.07
2022-09-06T22:34:01.268Z,6.18
2022-09-06T22:36:28.640Z,5.70
2022-09-06T22:39:00.075Z,6.38
2022-09-06T22:41:29.049Z,8.07
2022-09-06T22:43:56.970Z,6.55
2022-09-06T22:46:24.395Z,6.15
2022-09-06T22:48:52.097Z,6.20
2022-09-06T22:51:19.212Z,6.80
2022-09-06T22:53:46.042Z,6.88
2022-09-06T22:56:12.881Z,6.47
2022-09-06T22:58:39.699Z,6.90
2022-09-06T23:01:12.222Z,6.82
2022-09-06T23:03:39.619Z,6.60
2022-09-06T23:06:06.698Z,8.25
2022-09-06T23:08:38.104Z,6.20
2022-09-06T23:11:17.274Z,6.43
2022-09-06T23:13:47.398Z,6.35
2022-09-06T23:16:17.395Z,6.40
2022-09-06T23:18:45.483Z,6.50
2022-09-06T23:21:19.395Z,7.05
2022-09-06T23:23:47.518Z,7.03
2022-09-06T23:26:27.523Z,6.90
2022-09-06T23:28:57.841Z,11.23
2022-09-06T23:31:26.723Z,6.63
2022-09-06T23:33:54.767Z,6.50
2022-09-06T23:36:22.110Z,6.95
2022-09-06T23:38:49.207Z,7.28
2022-09-06T23:41:16.386Z,7.68
2022-09-06T23:43:43.901Z,8.02
2022-09-06T23:46:13.116Z,7.40
2022-09-06T23:48:41.074Z,7.03
2022-09-06T23:51:07.979Z,7.40
2022-09-06T23:53:35.615Z,6.85
2022-09-06T23:56:06.008Z,8.13
2022-09-06T23:58:33.276Z,7.65
