createdAt,value
2019-03-04T00:02:06.771Z,2.10
2019-03-04T00:04:35.383Z,1.92
2019-03-04T00:07:04.045Z,1.80
2019-03-04T00:09:32.697Z,2.00
2019-03-04T00:12:01.313Z,1.98
2019-03-04T00:14:29.975Z,1.57
2019-03-04T00:16:58.579Z,2.00
2019-03-04T00:19:27.244Z,2.20
2019-03-04T00:21:55.897Z,1.62
2019-03-04T00:24:24.509Z,1.82
2019-03-04T00:26:53.163Z,1.60
2019-03-04T00:29:21.817Z,1.70
2019-03-04T00:31:50.470Z,1.70
2019-03-04T00:34:19.086Z,1.75
2019-03-04T00:36:47.742Z,2.10
2019-03-04T00:39:16.397Z,1.90
2019-03-04T00:41:45.010Z,1.70
2019-03-04T00:44:13.617Z,1.67
2019-03-04T00:46:42.378Z,1.80
2019-03-04T00:49:10.988Z,1.98
2019-03-04T00:51:39.653Z,1.90
2019-03-04T00:54:08.252Z,1.70
2019-03-04T00:56:36.919Z,1.80
2019-03-04T00:59:05.674Z,1.98
2019-03-04T01:01:34.283Z,2.15
2019-03-04T01:04:02.944Z,2.08
2019-03-04T01:06:31.552Z,1.70
2019-03-04T01:09:00.212Z,1.98
2019-03-04T01:11:28.817Z,1.82
2019-03-04T01:13:57.427Z,1.70
2019-03-04T01:16:26.085Z,2.00
2019-03-04T01:18:54.739Z,1.87
2019-03-04T01:21:23.348Z,1.70
2019-03-04T01:23:52.021Z,2.02
2019-03-04T01:26:20.632Z,1.92
2019-03-04T01:28:49.239Z,1.45
2019-03-04T01:31:17.904Z,1.52
2019-03-04T01:33:46.506Z,1.50
2019-03-04T01:36:15.168Z,1.70
2019-03-04T01:38:43.776Z,1.40
2019-03-04T01:41:12.430Z,1.80
2019-03-04T01:43:41.039Z,1.45
2019-03-04T01:46:09.696Z,1.70
2019-03-04T01:48:38.305Z,1.72
2019-03-04T01:51:06.976Z,1.70
2019-03-04T01:53:35.591Z,1.50
2019-03-04T01:56:04.265Z,1.70
2019-03-04T01:58:32.912Z,1.30
2019-03-04T02:01:01.690Z,1.60
2019-03-04T02:03:30.350Z,1.65
2019-03-04T02:05:58.965Z,1.40
2019-03-04T02:08:27.566Z,1.37
2019-03-04T02:10:56.233Z,1.62
2019-03-04T02:13:24.839Z,1.62
2019-03-04T02:15:53.550Z,1.90
2019-03-04T02:18:22.198Z,1.70
2019-03-04T02:20:50.858Z,1.75
2019-03-04T02:23:19.472Z,1.80
2019-03-04T02:25:58.499Z,1.90
2019-03-04T02:28:27.108Z,1.60
2019-03-04T02:30:55.802Z,1.80
2019-03-04T02:33:24.413Z,1.75
2019-03-04T02:35:53.057Z,1.75
2019-03-04T02:38:21.723Z,2.22
2019-03-04T02:40:50.324Z,1.70
2019-03-04T02:43:18.934Z,2.12
2019-03-04T02:45:47.655Z,2.20
2019-03-04T02:48:16.266Z,1.80
2019-03-04T02:50:45.164Z,1.77
2019-03-04T02:53:13.768Z,2.00
2019-03-04T02:55:42.418Z,2.22
2019-03-04T02:58:11.020Z,2.02
2019-03-04T03:00:39.748Z,2.33
2019-03-04T03:03:08.402Z,2.17
2019-03-04T03:05:37.051Z,1.90
2019-03-04T03:08:05.745Z,1.90
2019-03-04T03:10:34.407Z,1.87
2019-03-04T03:13:03.009Z,1.90
2019-03-04T03:15:31.741Z,1.95
2019-03-04T03:18:00.389Z,2.10
2019-03-04T03:20:29.031Z,1.90
2019-03-04T03:22:57.697Z,1.75
2019-03-04T03:25:27.623Z,1.62
2019-03-04T03:27:56.322Z,1.80
2019-03-04T03:30:24.970Z,1.87
2019-03-04T03:32:53.694Z,1.90
2019-03-04T03:35:22.372Z,1.65
2019-03-04T03:37:51.023Z,1.77
2019-03-04T03:40:21.059Z,1.90
2019-03-04T03:42:49.812Z,2.20
2019-03-04T03:45:19.005Z,2.12
2019-03-04T03:47:47.649Z,1.62
2019-03-04T03:50:17.303Z,1.90
2019-03-04T03:52:46.541Z,2.20
2019-03-04T03:55:16.762Z,1.80
2019-03-04T03:57:45.550Z,1.60
2019-03-04T04:00:21.786Z,2.08
2019-03-04T04:02:50.419Z,1.80
2019-03-04T04:05:19.088Z,2.02
2019-03-04T04:07:48.580Z,1.75
2019-03-04T04:10:21.295Z,1.85
2019-03-04T04:12:50.216Z,2.10
2019-03-04T04:15:20.230Z,2.00
2019-03-04T04:17:48.896Z,1.70
2019-03-04T04:20:17.701Z,1.85
2019-03-04T04:22:46.361Z,1.75
2019-03-04T04:25:15.173Z,1.85
2019-03-04T04:27:43.842Z,1.85
2019-03-04T04:30:19.989Z,1.67
2019-03-04T04:32:48.642Z,2.05
2019-03-04T04:35:17.244Z,1.60
2019-03-04T04:37:45.895Z,1.70
2019-03-04T04:40:14.864Z,2.10
2019-03-04T04:42:43.594Z,2.22
2019-03-04T04:45:12.688Z,1.70
2019-03-04T04:47:43.150Z,1.75
2019-03-04T04:50:19.285Z,1.82
2019-03-04T04:52:47.929Z,1.65
2019-03-04T04:55:16.530Z,1.77
2019-03-04T04:57:45.344Z,1.72
2019-03-04T05:00:20.038Z,1.35
2019-03-04T05:02:48.683Z,1.60
2019-03-04T05:05:17.427Z,1.67
2019-03-04T05:07:46.071Z,1.52
2019-03-04T05:10:20.349Z,1.60
2019-03-04T05:12:49.002Z,1.70
2019-03-04T05:15:17.970Z,2.10
2019-03-04T05:17:47.443Z,1.62
2019-03-04T05:20:25.567Z,1.70
2019-03-04T05:22:54.284Z,1.50
2019-03-04T05:25:22.930Z,1.40
2019-03-04T05:27:51.529Z,1.70
2019-03-04T05:30:23.343Z,1.60
2019-03-04T05:32:51.941Z,1.62
2019-03-04T05:35:20.592Z,1.40
2019-03-04T05:37:49.190Z,1.72
2019-03-04T05:40:19.559Z,1.32
2019-03-04T05:42:48.165Z,1.40
2019-03-04T05:45:18.115Z,1.50
2019-03-04T05:47:47.589Z,1.40
2019-03-04T05:50:24.504Z,1.37
2019-03-04T05:52:53.099Z,1.50
2019-03-04T05:55:21.817Z,1.45
2019-03-04T05:57:50.419Z,1.72
2019-03-04T06:00:20.873Z,1.40
2019-03-04T06:02:53.197Z,1.70
2019-03-04T06:05:21.845Z,1.67
2019-03-04T06:07:50.445Z,1.62
2019-03-04T06:10:19.163Z,1.62
2019-03-04T06:12:47.764Z,1.60
2019-03-04T06:15:19.117Z,1.40
2019-03-04T06:17:47.859Z,1.42
2019-03-04T06:20:18.878Z,1.65
2019-03-04T06:22:47.694Z,1.72
2019-03-04T06:25:20.312Z,1.40
2019-03-04T06:27:48.913Z,1.87
2019-03-04T06:30:21.303Z,1.37
2019-03-04T06:32:49.903Z,1.67
2019-03-04T06:35:18.880Z,1.70
2019-03-04T06:37:47.479Z,1.45
2019-03-04T06:40:20.474Z,1.45
2019-03-04T06:42:49.136Z,1.85
2019-03-04T06:45:20.436Z,1.57
2019-03-04T06:47:49.041Z,1.50
2019-03-04T06:50:49.639Z,1.42
2019-03-04T06:53:34.525Z,1.50
2019-03-04T06:56:45.974Z,1.82
2019-03-04T06:59:35.515Z,1.22
2019-03-04T07:02:11.553Z,1.90
2019-03-04T07:04:59.676Z,1.52
2019-03-04T07:07:28.322Z,1.50
2019-03-04T07:09:56.926Z,1.50
2019-03-04T07:12:26.140Z,1.70
2019-03-04T07:14:54.791Z,1.47
2019-03-04T07:17:23.389Z,1.70
2019-03-04T07:20:14.500Z,2.10
2019-03-04T07:22:43.145Z,1.92
2019-03-04T07:25:12.035Z,1.72
2019-03-04T07:27:40.635Z,1.50
2019-03-04T07:30:16.293Z,1.57
2019-03-04T07:32:45.164Z,1.50
2019-03-04T07:35:14.090Z,1.37
2019-03-04T07:37:42.689Z,1.50
2019-03-04T07:40:20.324Z,1.50
2019-03-04T07:42:48.929Z,1.67
2019-03-04T07:45:17.586Z,1.30
2019-03-04T07:47:46.350Z,1.40
2019-03-04T07:50:15.077Z,1.50
2019-03-04T07:52:43.683Z,1.37
2019-03-04T07:55:12.285Z,1.50
2019-03-04T07:57:40.930Z,1.32
2019-03-04T08:00:13.902Z,2.90
2019-03-04T08:02:42.571Z,2.77
2019-03-04T08:05:12.380Z,2.42
2019-03-04T08:07:56.503Z,1.52
2019-03-04T08:11:04.031Z,1.62
2019-03-04T08:13:37.529Z,1.65
2019-03-04T08:18:34.876Z,1.50
2019-03-04T08:21:03.763Z,1.35
2019-03-04T08:23:32.427Z,1.42
2019-03-04T08:26:01.025Z,1.37
2019-03-04T08:28:29.701Z,1.60
2019-03-04T08:30:58.351Z,1.20
2019-03-04T08:33:27.002Z,1.35
2019-03-04T08:35:55.654Z,1.72
2019-03-04T08:38:24.315Z,1.60
2019-03-04T08:40:52.918Z,1.45
2019-03-04T08:43:21.520Z,1.42
2019-03-04T08:45:50.173Z,1.98
2019-03-04T08:48:18.771Z,1.50
2019-03-04T08:50:47.584Z,1.35
2019-03-04T08:53:16.188Z,1.30
2019-03-04T08:55:45.491Z,1.22
2019-03-04T08:58:14.430Z,1.25
2019-03-04T09:00:43.032Z,1.22
2019-03-04T09:03:11.684Z,1.37
2019-03-04T09:05:40.354Z,1.35
2019-03-04T09:08:09.006Z,1.42
2019-03-04T09:10:38.124Z,1.50
2019-03-04T09:13:06.887Z,1.45
2019-03-04T09:15:35.606Z,1.62
2019-03-04T09:18:04.216Z,1.30
2019-03-04T09:20:32.864Z,1.50
2019-03-04T09:23:01.457Z,1.20
2019-03-04T09:25:39.792Z,1.42
2019-03-04T09:28:09.429Z,1.10
2019-03-04T09:30:38.101Z,1.55
2019-03-04T09:33:06.925Z,1.37
2019-03-04T09:35:35.529Z,1.30
2019-03-04T09:38:05.726Z,1.15
2019-03-04T09:40:36.184Z,1.47
2019-03-04T09:43:06.699Z,1.10
2019-03-04T09:45:38.690Z,1.12
2019-03-04T09:48:05.822Z,1.20
2019-03-04T09:50:34.475Z,1.30
2019-03-04T09:53:03.941Z,1.20
2019-03-04T09:55:33.382Z,1.20
2019-03-04T09:58:01.983Z,1.10
2019-03-04T10:00:43.688Z,1.00
2019-03-04T10:03:42.841Z,1.00
2019-03-04T10:06:53.407Z,1.05
2019-03-04T10:09:50.275Z,1.20
2019-03-04T10:12:54.003Z,1.60
2019-03-04T10:16:18.303Z,1.55
2019-03-04T10:19:19.014Z,1.35
2019-03-04T10:22:22.593Z,1.50
2019-03-04T10:25:16.769Z,1.75
2019-03-04T10:28:18.514Z,1.37
2019-03-04T10:31:26.543Z,1.00
2019-03-04T10:34:20.961Z,0.93
2019-03-04T10:37:22.889Z,1.10
2019-03-04T10:40:08.335Z,1.05
2019-03-04T10:42:50.106Z,1.10
2019-03-04T10:45:55.267Z,1.52
2019-03-04T10:48:23.916Z,1.30
2019-03-04T10:50:52.570Z,0.90
2019-03-04T10:53:21.306Z,1.10
2019-03-04T10:55:49.961Z,1.27
2019-03-04T10:58:18.566Z,1.25
2019-03-04T11:00:47.217Z,0.95
2019-03-04T11:03:15.825Z,1.20
2019-03-04T11:05:44.477Z,0.90
2019-03-04T11:08:13.083Z,1.22
2019-03-04T11:10:41.796Z,1.02
2019-03-04T11:13:10.394Z,0.85
2019-03-04T11:15:39.045Z,1.10
2019-03-04T11:18:07.715Z,1.00
2019-03-04T11:20:36.446Z,0.90
2019-03-04T11:23:05.358Z,1.00
2019-03-04T11:25:34.002Z,0.95
2019-03-04T11:28:02.658Z,0.93
2019-03-04T11:30:31.334Z,1.20
2019-03-04T11:33:00.150Z,1.10
2019-03-04T11:35:28.871Z,1.17
2019-03-04T11:37:57.480Z,1.10
2019-03-04T11:40:35.067Z,0.88
2019-03-04T11:43:03.841Z,1.05
2019-03-04T11:45:32.492Z,0.80
2019-03-04T11:48:01.171Z,1.10
2019-03-04T11:50:29.826Z,0.90
2019-03-04T11:52:58.717Z,0.80
2019-03-04T11:55:32.440Z,0.78
2019-03-04T11:58:01.275Z,0.68
2019-03-04T12:00:31.248Z,0.90
2019-03-04T12:03:00.170Z,0.65
2019-03-04T12:05:28.776Z,0.50
2019-03-04T12:07:57.451Z,0.57
2019-03-04T12:10:26.112Z,0.53
2019-03-04T12:12:54.768Z,0.50
2019-03-04T12:15:24.589Z,0.50
2019-03-04T12:17:53.247Z,0.40
2019-03-04T12:20:22.024Z,0.37
2019-03-04T12:22:50.821Z,0.30
2019-03-04T12:25:20.834Z,0.47
2019-03-04T12:27:49.485Z,0.30
2019-03-04T12:30:27.732Z,0.20
2019-03-04T12:32:56.452Z,0.20
2019-03-04T12:35:25.056Z,0.20
2019-03-04T12:37:53.665Z,0.17
2019-03-04T12:40:24.120Z,0.20
2019-03-04T12:42:52.724Z,0.20
2019-03-04T12:45:33.747Z,0.20
2019-03-04T12:47:54.660Z,0.20
2019-03-04T12:50:25.869Z,0.15
2019-03-04T12:52:55.880Z,0.20
2019-03-04T12:55:24.699Z,0.45
2019-03-04T12:57:53.376Z,0.30
2019-03-04T13:00:34.756Z,0.20
2019-03-04T13:03:03.594Z,0.40
2019-03-04T13:05:32.200Z,0.57
2019-03-04T13:08:00.856Z,0.30
2019-03-04T13:10:31.642Z,0.50
2019-03-04T13:12:59.834Z,0.20
2019-03-04T13:15:34.999Z,0.50
2019-03-04T13:18:07.161Z,0.23
2019-03-04T13:20:35.837Z,0.25
2019-03-04T13:23:05.209Z,0.20
2019-03-04T13:25:33.805Z,0.20
2019-03-04T13:28:08.333Z,0.20
2019-03-04T13:30:39.223Z,0.20
2019-03-04T13:33:07.965Z,0.10
2019-03-04T13:35:42.003Z,0.30
2019-03-04T13:38:10.779Z,0.20
2019-03-04T13:40:41.003Z,0.15
2019-03-04T13:43:09.672Z,0.30
2019-03-04T13:45:38.394Z,0.20
2019-03-04T13:48:07.139Z,0.10
2019-03-04T13:50:38.305Z,0.10
2019-03-04T13:53:08.047Z,0.20
2019-03-04T13:55:36.779Z,0.20
2019-03-04T13:58:05.447Z,0.30
2019-03-04T14:00:37.967Z,0.28
2019-03-04T14:03:06.906Z,0.33
2019-03-04T14:05:35.508Z,0.35
2019-03-04T14:08:04.324Z,0.30
2019-03-04T14:10:36.839Z,0.20
2019-03-04T14:13:05.636Z,0.37
2019-03-04T14:15:44.507Z,0.30
2019-03-04T14:18:13.228Z,0.30
2019-03-04T14:20:41.900Z,0.20
2019-03-04T14:23:10.548Z,1.07
2019-03-04T14:25:39.637Z,0.40
2019-03-04T14:28:08.417Z,0.30
2019-03-04T14:30:37.064Z,0.30
2019-03-04T14:33:05.940Z,0.17
2019-03-04T14:35:34.586Z,0.30
2019-03-04T14:38:03.509Z,0.20
2019-03-04T14:40:33.630Z,0.30
2019-03-04T14:43:02.237Z,0.30
2019-03-04T14:45:30.890Z,0.20
2019-03-04T14:47:59.492Z,0.40
2019-03-04T14:50:28.622Z,0.40
2019-03-04T14:52:57.473Z,0.30
2019-03-04T14:55:36.223Z,0.40
2019-03-04T14:58:04.942Z,0.37
2019-03-04T15:00:35.252Z,0.40
2019-03-04T15:03:04.182Z,0.60
2019-03-04T15:05:32.787Z,0.30
2019-03-04T15:08:01.445Z,0.30
2019-03-04T15:10:30.051Z,0.30
2019-03-04T15:12:58.939Z,0.40
2019-03-04T15:15:32.497Z,1.00
2019-03-04T15:18:01.217Z,0.45
2019-03-04T15:20:33.475Z,0.30
2019-03-04T15:23:02.472Z,0.35
2019-03-04T15:25:40.052Z,0.40
2019-03-04T15:28:21.238Z,0.30
2019-03-04T15:31:02.021Z,0.35
2019-03-04T15:33:30.765Z,0.30
2019-03-04T15:35:59.477Z,0.50
2019-03-04T15:38:28.078Z,0.30
2019-03-04T15:40:56.798Z,0.50
2019-03-04T15:43:25.402Z,0.50
2019-03-04T15:45:54.056Z,0.40
2019-03-04T15:48:28.463Z,0.37
2019-03-04T15:50:56.866Z,0.30
2019-03-04T15:53:25.478Z,0.20
2019-03-04T15:55:54.294Z,0.30
2019-03-04T15:58:22.945Z,0.40
2019-03-04T16:00:51.770Z,0.30
2019-03-04T16:03:20.489Z,0.30
2019-03-04T16:05:49.152Z,0.30
2019-03-04T16:08:18.179Z,0.30
2019-03-04T16:10:46.853Z,0.40
2019-03-04T16:13:15.499Z,0.40
2019-03-04T16:15:46.611Z,0.57
2019-03-04T16:18:15.263Z,0.40
2019-03-04T16:20:44.306Z,0.40
2019-03-04T16:23:13.139Z,0.30
2019-03-04T16:25:42.111Z,0.30
2019-03-04T16:28:26.657Z,0.20
2019-03-04T16:30:55.471Z,0.25
2019-03-04T16:33:24.823Z,0.23
2019-03-04T16:35:53.472Z,0.25
2019-03-04T16:38:22.812Z,0.20
2019-03-04T16:40:51.535Z,0.28
2019-03-04T16:43:20.135Z,0.30
2019-03-04T16:45:48.860Z,0.50
2019-03-04T16:48:17.600Z,0.40
2019-03-04T16:50:47.697Z,0.30
2019-03-04T16:53:34.564Z,0.20
2019-03-04T16:56:03.219Z,0.20
2019-03-04T16:58:31.819Z,0.10
2019-03-04T17:01:00.551Z,0.40
2019-03-04T17:03:29.153Z,0.40
2019-03-04T17:05:57.750Z,0.30
2019-03-04T17:08:26.477Z,0.20
2019-03-04T17:10:55.146Z,0.20
2019-03-04T17:13:23.792Z,0.28
2019-03-04T17:15:52.394Z,0.53
2019-03-04T17:18:21.111Z,0.20
2019-03-04T17:20:49.760Z,0.10
2019-03-04T17:23:18.357Z,0.50
2019-03-04T17:25:47.079Z,0.20
2019-03-04T17:28:15.735Z,0.20
2019-03-04T17:30:44.450Z,0.20
2019-03-04T17:33:13.385Z,0.10
2019-03-04T17:35:42.033Z,0.10
2019-03-04T17:38:10.633Z,0.20
2019-03-04T17:40:39.316Z,0.30
2019-03-04T17:43:07.918Z,0.17
2019-03-04T17:45:36.665Z,0.30
2019-03-04T17:48:05.271Z,0.20
2019-03-04T17:50:42.235Z,0.20
2019-03-04T17:53:13.351Z,0.20
2019-03-04T17:55:43.607Z,0.30
2019-03-04T17:58:12.581Z,0.28
2019-03-04T18:00:41.462Z,0.40
2019-03-04T18:03:10.202Z,0.30
2019-03-04T18:05:38.851Z,0.40
2019-03-04T18:08:07.523Z,0.50
2019-03-04T18:10:36.167Z,0.68
2019-03-04T18:13:09.184Z,0.42
2019-03-04T18:15:40.736Z,0.50
2019-03-04T18:18:09.391Z,0.53
2019-03-04T18:20:38.109Z,0.80
2019-03-04T18:23:06.710Z,0.60
2019-03-04T18:26:03.003Z,0.70
2019-03-04T18:28:57.223Z,0.50
2019-03-04T18:31:31.984Z,0.53
2019-03-04T18:34:58.685Z,0.47
2019-03-04T18:37:55.299Z,0.53
2019-03-04T18:40:51.467Z,0.53
2019-03-04T18:43:30.280Z,0.53
2019-03-04T18:46:20.597Z,0.80
2019-03-04T18:49:00.349Z,0.90
2019-03-04T18:51:29.458Z,1.02
2019-03-04T18:54:01.406Z,0.70
2019-03-04T18:56:30.055Z,0.80
2019-03-04T18:58:58.870Z,0.95
2019-03-04T19:01:27.468Z,0.75
2019-03-04T19:03:56.208Z,0.80
2019-03-04T19:06:24.791Z,0.98
2019-03-04T19:08:53.385Z,0.90
2019-03-04T19:11:23.772Z,0.70
2019-03-04T19:13:52.508Z,0.70
2019-03-04T19:16:21.149Z,1.05
2019-03-04T19:18:49.819Z,1.05
2019-03-04T19:21:18.527Z,0.90
2019-03-04T19:23:47.198Z,1.10
2019-03-04T19:26:16.063Z,1.10
2019-03-04T19:28:44.705Z,0.80
2019-03-04T19:31:13.471Z,0.90
2019-03-04T19:33:42.121Z,0.93
2019-03-04T19:36:10.718Z,0.90
2019-03-04T19:38:39.393Z,0.72
2019-03-04T19:41:08.041Z,0.80
2019-03-04T19:43:36.759Z,0.80
2019-03-04T19:46:05.424Z,0.82
2019-03-04T19:48:34.442Z,0.95
2019-03-04T19:51:03.155Z,1.05
2019-03-04T19:53:31.870Z,0.90
2019-03-04T19:56:00.520Z,0.98
2019-03-04T19:58:29.232Z,1.30
2019-03-04T20:00:57.826Z,0.98
2019-03-04T20:03:26.641Z,1.45
2019-03-04T20:05:55.669Z,1.30
2019-03-04T20:08:24.267Z,1.30
2019-03-04T20:10:53.107Z,1.12
2019-03-04T20:13:22.021Z,1.40
2019-03-04T20:15:52.257Z,1.45
2019-03-04T20:18:20.908Z,1.70
2019-03-04T20:20:49.505Z,1.35
2019-03-04T20:23:18.176Z,1.52
2019-03-04T20:25:46.892Z,1.60
2019-03-04T20:28:17.003Z,1.80
2019-03-04T20:30:45.649Z,1.80
2019-03-04T20:33:14.283Z,1.55
2019-03-04T20:35:42.929Z,1.35
2019-03-04T20:38:27.831Z,1.50
2019-03-04T20:40:56.479Z,1.77
2019-03-04T20:43:25.127Z,2.00
2019-03-04T20:45:53.787Z,1.80
2019-03-04T20:48:22.386Z,2.25
2019-03-04T20:50:51.020Z,2.08
2019-03-04T20:53:19.734Z,1.77
2019-03-04T20:55:48.443Z,1.55
2019-03-04T20:58:17.162Z,2.05
2019-03-04T21:00:45.830Z,1.77
2019-03-04T21:03:14.494Z,1.85
2019-03-04T21:05:43.274Z,2.00
2019-03-04T21:08:11.948Z,1.90
2019-03-04T21:10:40.547Z,1.87
2019-03-04T21:13:09.531Z,1.90
2019-03-04T21:15:38.193Z,2.12
2019-03-04T21:18:06.913Z,1.90
2019-03-04T21:20:35.627Z,2.37
2019-03-04T21:23:04.443Z,2.00
2019-03-04T21:25:43.056Z,2.30
2019-03-04T21:28:22.095Z,2.22
2019-03-04T21:31:01.194Z,2.05
2019-03-04T21:33:59.923Z,2.33
2019-03-04T21:36:52.771Z,2.55
2019-03-04T21:39:31.943Z,2.05
2019-03-04T21:42:20.656Z,2.05
2019-03-04T21:45:19.336Z,2.10
2019-03-04T21:47:55.078Z,2.08
2019-03-04T21:50:52.281Z,2.08
2019-03-04T21:53:46.450Z,2.00
2019-03-04T21:56:37.591Z,1.65
2019-03-04T21:59:07.774Z,1.98
2019-03-04T22:02:23.403Z,2.30
2019-03-04T22:04:52.326Z,2.00
2019-03-04T22:07:21.107Z,2.12
2019-03-04T22:09:49.818Z,1.87
2019-03-04T22:12:18.433Z,2.17
2019-03-04T22:14:47.240Z,2.60
2019-03-04T22:17:15.914Z,2.40
2019-03-04T22:19:44.829Z,2.65
2019-03-04T22:22:13.591Z,2.42
2019-03-04T22:24:42.292Z,2.40
2019-03-04T22:27:10.965Z,2.02
2019-03-04T22:29:39.605Z,2.02
2019-03-04T22:32:08.425Z,2.27
2019-03-04T22:34:37.156Z,2.00
2019-03-04T22:37:05.803Z,1.90
2019-03-04T22:39:34.422Z,2.25
2019-03-04T22:42:03.148Z,2.47
2019-03-04T22:44:31.798Z,2.20
2019-03-04T22:47:00.421Z,2.05
2019-03-04T22:49:29.127Z,2.08
2019-03-04T22:51:57.774Z,2.10
2019-03-04T22:54:26.386Z,1.87
2019-03-04T22:56:55.022Z,2.20
2019-03-04T22:59:24.091Z,2.20
2019-03-04T23:01:55.272Z,1.70
2019-03-04T23:04:23.979Z,2.02
2019-03-04T23:07:05.850Z,2.25
2019-03-04T23:09:56.959Z,2.10
2019-03-04T23:12:36.022Z,2.20
2019-03-04T23:15:18.493Z,2.55
2019-03-04T23:17:47.091Z,2.10
2019-03-04T23:20:15.740Z,2.20
2019-03-04T23:22:44.336Z,2.20
2019-03-04T23:25:13.959Z,2.50
2019-03-04T23:27:42.561Z,2.40
2019-03-04T23:30:14.946Z,2.20
2019-03-04T23:32:43.597Z,2.35
2019-03-04T23:35:12.235Z,2.42
2019-03-04T23:37:40.832Z,2.35
2019-03-04T23:40:11.499Z,2.87
2019-03-04T23:42:40.092Z,2.50
2019-03-04T23:45:12.239Z,2.02
2019-03-04T23:47:40.881Z,2.37
2019-03-04T23:50:19.539Z,2.72
2019-03-04T23:52:48.211Z,2.47
2019-03-04T23:55:16.916Z,2.70
2019-03-04T23:57:45.570Z,2.37
