createdAt,value
2018-08-10T00:00:13.917Z,0.00
2018-08-10T00:01:13.922Z,0.00
2018-08-10T00:02:13.846Z,0.00
2018-08-10T00:03:13.826Z,0.00
2018-08-10T00:04:13.805Z,0.00
2018-08-10T00:05:13.770Z,0.00
2018-08-10T00:06:13.752Z,0.00
2018-08-10T00:07:13.783Z,0.00
2018-08-10T00:08:13.687Z,0.00
2018-08-10T00:09:13.731Z,0.00
2018-08-10T00:10:13.674Z,0.00
2018-08-10T00:11:13.602Z,0.00
2018-08-10T00:12:13.585Z,0.00
2018-08-10T00:13:13.573Z,0.00
2018-08-10T00:14:13.536Z,0.00
2018-08-10T00:15:13.509Z,0.00
2018-08-10T00:16:13.481Z,0.00
2018-08-10T00:17:13.446Z,0.00
2018-08-10T00:18:13.424Z,0.00
2018-08-10T00:19:13.414Z,0.00
2018-08-10T00:20:13.374Z,0.00
2018-08-10T00:21:13.339Z,0.00
2018-08-10T00:22:13.308Z,0.00
2018-08-10T00:23:13.276Z,0.00
2018-08-10T00:24:13.280Z,0.00
2018-08-10T00:25:13.286Z,0.00
2018-08-10T00:26:13.195Z,0.00
2018-08-10T00:27:13.185Z,0.00
2018-08-10T00:28:13.171Z,0.00
2018-08-10T00:29:13.232Z,0.00
2018-08-10T00:30:13.089Z,0.00
2018-08-10T00:31:13.075Z,0.00
2018-08-10T00:32:13.040Z,0.00
2018-08-10T00:33:13.007Z,0.00
2018-08-10T00:34:12.984Z,0.00
2018-08-10T00:35:12.957Z,0.00
2018-08-10T00:36:12.918Z,0.00
2018-08-10T00:37:12.902Z,0.00
2018-08-10T00:38:12.878Z,0.00
2018-08-10T00:39:12.855Z,0.00
2018-08-10T00:40:12.819Z,0.00
2018-08-10T00:41:12.835Z,0.00
2018-08-10T00:42:12.757Z,0.00
2018-08-10T00:43:12.817Z,0.00
2018-08-10T00:44:12.782Z,0.00
2018-08-10T00:45:12.686Z,0.00
2018-08-10T00:46:12.667Z,0.00
2018-08-10T00:47:12.684Z,0.00
2018-08-10T00:48:12.610Z,0.00
2018-08-10T00:49:12.578Z,0.00
2018-08-10T00:50:12.543Z,0.00
2018-08-10T00:51:12.676Z,0.00
2018-08-10T00:52:12.496Z,0.00
2018-08-10T00:53:12.460Z,0.00
2018-08-10T00:54:12.437Z,0.00
2018-08-10T00:55:12.411Z,0.00
2018-08-10T00:56:12.375Z,0.00
2018-08-10T00:57:12.358Z,0.00
2018-08-10T00:58:12.334Z,0.00
2018-08-10T00:59:12.296Z,0.00
2018-08-10T01:00:12.277Z,0.00
2018-08-10T01:01:12.246Z,0.00
2018-08-10T01:02:12.217Z,0.00
2018-08-10T01:03:12.194Z,0.00
2018-08-10T01:04:12.174Z,0.00
2018-08-10T01:05:12.145Z,0.00
2018-08-10T01:06:12.110Z,0.00
2018-08-10T01:07:12.112Z,0.00
2018-08-10T01:08:12.053Z,0.00
2018-08-10T01:09:12.031Z,0.00
2018-08-10T01:10:12.057Z,0.00
2018-08-10T01:11:11.979Z,0.00
2018-08-10T01:12:11.948Z,0.00
2018-08-10T01:13:11.927Z,0.00
2018-08-10T01:14:11.901Z,0.00
2018-08-10T01:15:29.090Z,0.00
2018-08-10T01:17:17.852Z,0.00
2018-08-10T01:18:17.704Z,0.00
2018-08-10T01:20:20.951Z,0.00
2018-08-10T01:21:20.788Z,0.00
2018-08-10T01:23:45.709Z,0.00
2018-08-10T01:24:45.554Z,0.00
2018-08-10T01:26:51.497Z,0.00
2018-08-10T01:27:51.418Z,0.00
2018-08-10T01:29:56.291Z,0.00
2018-08-10T01:30:56.107Z,0.00
2018-08-10T01:31:56.082Z,0.00
2018-08-10T01:32:56.054Z,0.00
2018-08-10T01:33:56.020Z,0.00
2018-08-10T01:34:56.011Z,0.00
2018-08-10T01:35:55.970Z,0.00
2018-08-10T01:36:55.945Z,0.00
2018-08-10T01:37:55.919Z,0.00
2018-08-10T01:38:55.949Z,0.00
2018-08-10T01:39:55.862Z,0.00
2018-08-10T01:40:55.830Z,0.00
2018-08-10T01:41:55.912Z,0.00
2018-08-10T01:42:55.780Z,0.00
2018-08-10T01:43:55.765Z,0.00
2018-08-10T01:44:55.738Z,0.00
2018-08-10T01:45:55.700Z,0.00
2018-08-10T01:46:55.748Z,0.00
2018-08-10T01:47:55.655Z,0.00
2018-08-10T01:48:55.628Z,0.00
2018-08-10T01:49:55.593Z,0.00
2018-08-10T01:50:55.576Z,0.00
2018-08-10T01:51:57.260Z,0.00
2018-08-10T01:52:55.496Z,0.00
2018-08-10T01:53:55.469Z,0.00
2018-08-10T01:54:57.260Z,0.00
2018-08-10T01:55:55.447Z,0.00
2018-08-10T01:56:55.396Z,0.00
2018-08-10T01:57:55.381Z,0.00
2018-08-10T01:58:55.350Z,0.00
2018-08-10T01:59:55.335Z,0.00
2018-08-10T02:00:55.281Z,0.00
2018-08-10T02:01:55.251Z,0.00
2018-08-10T02:02:55.231Z,0.00
2018-08-10T02:03:55.227Z,0.00
2018-08-10T02:04:55.179Z,0.00
2018-08-10T02:05:55.143Z,0.00
2018-08-10T02:06:55.166Z,0.00
2018-08-10T02:07:55.088Z,0.00
2018-08-10T02:08:55.063Z,0.00
2018-08-10T02:09:55.035Z,0.00
2018-08-10T02:10:55.060Z,0.00
2018-08-10T02:11:55.051Z,0.00
2018-08-10T02:12:55.000Z,0.00
2018-08-10T02:13:54.980Z,0.00
2018-08-10T02:14:54.959Z,0.00
2018-08-10T02:15:54.934Z,0.00
2018-08-10T02:16:54.896Z,0.00
2018-08-10T02:17:54.877Z,0.00
2018-08-10T02:18:54.846Z,0.00
2018-08-10T02:19:54.814Z,0.00
2018-08-10T02:20:54.780Z,0.00
2018-08-10T02:21:54.766Z,0.00
2018-08-10T02:22:54.745Z,0.00
2018-08-10T02:23:54.712Z,0.00
2018-08-10T02:24:54.681Z,0.00
2018-08-10T02:25:54.653Z,0.00
2018-08-10T02:26:54.634Z,0.00
2018-08-10T02:27:54.707Z,0.00
2018-08-10T02:28:54.651Z,0.00
2018-08-10T02:29:54.598Z,0.00
2018-08-10T02:30:54.509Z,0.00
2018-08-10T02:31:54.493Z,0.00
2018-08-10T02:32:54.463Z,0.00
2018-08-10T02:33:54.445Z,0.00
2018-08-10T02:34:54.412Z,0.00
2018-08-10T02:35:54.396Z,0.00
2018-08-10T02:36:54.358Z,0.00
2018-08-10T02:37:54.255Z,0.00
2018-08-10T02:38:54.253Z,0.00
2018-08-10T02:39:54.251Z,0.00
2018-08-10T02:40:54.186Z,0.00
2018-08-10T02:41:54.151Z,0.00
2018-08-10T02:42:54.132Z,0.00
2018-08-10T02:43:54.088Z,0.00
2018-08-10T02:44:54.073Z,0.00
2018-08-10T02:45:54.068Z,0.00
2018-08-10T02:46:54.011Z,0.00
2018-08-10T02:47:53.993Z,0.00
2018-08-10T02:48:54.022Z,0.00
2018-08-10T02:49:53.930Z,0.00
2018-08-10T02:50:53.908Z,0.00
2018-08-10T02:51:53.889Z,0.00
2018-08-10T02:52:53.864Z,0.00
2018-08-10T02:53:53.830Z,0.00
2018-08-10T02:54:53.790Z,0.00
2018-08-10T02:55:53.834Z,0.00
2018-08-10T02:56:53.748Z,0.00
2018-08-10T02:57:53.719Z,0.00
2018-08-10T02:58:53.693Z,0.00
2018-08-10T02:59:53.672Z,0.00
2018-08-10T03:00:53.684Z,0.00
2018-08-10T03:01:53.591Z,0.00
2018-08-10T03:02:53.577Z,0.00
2018-08-10T03:03:53.585Z,0.00
2018-08-10T03:04:53.508Z,0.00
2018-08-10T03:06:08.268Z,0.00
2018-08-10T03:07:52.696Z,0.00
2018-08-10T03:08:52.615Z,0.00
2018-08-10T03:09:52.517Z,0.00
2018-08-10T03:10:52.482Z,0.00
2018-08-10T03:11:52.440Z,0.00
2018-08-10T03:12:54.374Z,0.00
2018-08-10T03:13:52.422Z,0.00
2018-08-10T03:14:52.365Z,0.00
2018-08-10T03:15:52.338Z,0.00
2018-08-10T03:16:52.347Z,0.00
2018-08-10T03:17:52.283Z,0.00
2018-08-10T03:18:52.251Z,0.00
2018-08-10T03:19:52.220Z,0.00
2018-08-10T03:20:52.191Z,0.00
2018-08-10T03:21:52.158Z,0.00
2018-08-10T03:22:52.130Z,0.00
2018-08-10T03:23:52.105Z,0.00
2018-08-10T03:24:52.209Z,0.00
2018-08-10T03:25:52.068Z,0.00
2018-08-10T03:26:52.037Z,0.00
2018-08-10T03:27:52.010Z,0.00
2018-08-10T03:28:51.976Z,0.00
2018-08-10T03:29:51.939Z,0.00
2018-08-10T03:30:51.933Z,0.00
2018-08-10T03:31:52.817Z,0.00
2018-08-10T03:32:51.877Z,0.00
2018-08-10T03:33:51.827Z,0.00
2018-08-10T03:34:51.835Z,0.00
2018-08-10T03:35:51.785Z,0.00
2018-08-10T03:36:51.752Z,0.00
2018-08-10T03:37:51.716Z,0.00
2018-08-10T03:38:51.696Z,0.00
2018-08-10T03:39:51.717Z,0.00
2018-08-10T03:40:51.631Z,0.00
2018-08-10T03:41:51.606Z,0.00
2018-08-10T03:42:51.576Z,0.00
2018-08-10T03:43:51.549Z,0.00
2018-08-10T03:44:51.522Z,0.00
2018-08-10T03:45:51.500Z,0.00
2018-08-10T03:46:51.488Z,0.00
2018-08-10T03:47:51.427Z,0.00
2018-08-10T03:48:51.409Z,0.00
2018-08-10T03:49:51.415Z,0.00
2018-08-10T03:50:51.359Z,0.00
2018-08-10T03:51:51.387Z,0.00
2018-08-10T03:52:51.315Z,0.00
2018-08-10T03:53:51.264Z,0.00
2018-08-10T03:54:51.246Z,0.00
2018-08-10T03:55:51.246Z,0.00
2018-08-10T03:56:51.182Z,0.00
2018-08-10T03:57:51.193Z,0.00
2018-08-10T03:58:51.165Z,0.00
2018-08-10T03:59:51.209Z,0.00
2018-08-10T04:00:51.207Z,0.00
2018-08-10T04:01:51.173Z,0.00
2018-08-10T04:02:51.063Z,5.63
2018-08-10T04:04:05.720Z,5.63
2018-08-10T04:05:55.492Z,5.63
2018-08-10T04:06:55.338Z,5.63
2018-08-10T04:08:58.793Z,5.63
2018-08-10T04:09:58.681Z,11.25
2018-08-10T04:12:03.584Z,11.25
2018-08-10T04:13:03.513Z,11.25
2018-08-10T04:14:03.493Z,16.88
2018-08-10T04:15:03.374Z,16.88
2018-08-10T04:16:03.345Z,16.88
2018-08-10T04:17:03.339Z,16.88
2018-08-10T04:18:03.284Z,16.88
2018-08-10T04:19:03.262Z,22.50
2018-08-10T04:20:03.238Z,22.50
2018-08-10T04:21:03.212Z,22.50
2018-08-10T04:22:03.207Z,28.13
2018-08-10T04:23:03.149Z,28.13
2018-08-10T04:24:03.113Z,28.13
2018-08-10T04:25:03.094Z,33.75
2018-08-10T04:26:03.055Z,33.75
2018-08-10T04:27:03.047Z,39.38
2018-08-10T04:28:03.005Z,39.38
2018-08-10T04:29:02.977Z,39.38
2018-08-10T04:30:02.958Z,45.00
2018-08-10T04:31:02.931Z,45.00
2018-08-10T04:32:02.994Z,45.00
2018-08-10T04:33:02.867Z,50.63
2018-08-10T04:34:02.860Z,50.63
2018-08-10T04:35:02.816Z,56.25
2018-08-10T04:36:02.775Z,56.25
2018-08-10T04:37:02.748Z,61.88
2018-08-10T04:38:02.764Z,61.88
2018-08-10T04:39:02.691Z,67.50
2018-08-10T04:40:02.675Z,67.50
2018-08-10T04:41:02.668Z,67.50
2018-08-10T04:42:02.611Z,73.13
2018-08-10T04:43:02.584Z,73.13
2018-08-10T04:44:02.608Z,73.13
2018-08-10T04:45:02.524Z,78.75
2018-08-10T04:46:02.498Z,78.75
2018-08-10T04:47:02.499Z,84.38
2018-08-10T04:48:02.481Z,84.38
2018-08-10T04:49:02.446Z,84.38
2018-08-10T04:50:02.421Z,90.00
2018-08-10T04:51:02.417Z,90.00
2018-08-10T04:52:02.337Z,95.63
2018-08-10T04:53:02.340Z,95.63
2018-08-10T04:54:19.487Z,95.63
2018-08-10T04:56:07.920Z,101.25
2018-08-10T04:57:07.677Z,106.88
2018-08-10T04:59:13.524Z,106.88
2018-08-10T05:00:13.395Z,112.50
2018-08-10T05:01:13.399Z,112.50
2018-08-10T05:02:15.012Z,112.50
2018-08-10T05:03:13.283Z,118.13
2018-08-10T05:04:13.260Z,118.13
2018-08-10T05:05:13.241Z,118.13
2018-08-10T05:06:13.206Z,123.75
2018-08-10T05:07:13.175Z,123.75
2018-08-10T05:08:13.147Z,123.75
2018-08-10T05:09:13.137Z,129.38
2018-08-10T05:10:16.140Z,129.38
2018-08-10T05:11:13.064Z,129.38
2018-08-10T05:12:13.033Z,135.00
2018-08-10T05:13:13.040Z,135.00
2018-08-10T05:14:13.143Z,135.00
2018-08-10T05:15:13.066Z,140.63
2018-08-10T05:16:13.020Z,140.63
2018-08-10T05:17:12.889Z,140.63
2018-08-10T05:18:12.866Z,146.25
2018-08-10T05:19:12.841Z,146.25
2018-08-10T05:20:12.807Z,146.25
2018-08-10T05:21:12.910Z,146.25
2018-08-10T05:22:14.543Z,151.88
2018-08-10T05:23:12.719Z,151.88
2018-08-10T05:24:12.750Z,151.88
2018-08-10T05:25:12.735Z,151.88
2018-08-10T05:26:13.869Z,151.88
2018-08-10T05:27:24.608Z,151.88
2018-08-10T05:28:12.640Z,151.88
2018-08-10T05:29:12.750Z,157.50
2018-08-10T05:30:12.549Z,157.50
2018-08-10T05:31:12.600Z,157.50
2018-08-10T05:32:12.478Z,168.75
2018-08-10T05:33:12.453Z,163.13
2018-08-10T05:34:12.426Z,163.13
2018-08-10T05:35:12.389Z,163.13
2018-08-10T05:36:12.367Z,168.75
2018-08-10T05:37:12.334Z,168.75
2018-08-10T05:38:12.387Z,168.75
2018-08-10T05:39:14.037Z,168.75
2018-08-10T05:40:12.313Z,174.38
2018-08-10T05:41:12.224Z,174.38
2018-08-10T05:42:12.204Z,174.38
2018-08-10T05:43:12.164Z,174.38
2018-08-10T05:44:12.209Z,174.38
2018-08-10T05:45:12.119Z,180.00
2018-08-10T05:46:12.243Z,180.00
2018-08-10T05:47:12.096Z,180.00
2018-08-10T05:48:12.346Z,180.00
2018-08-10T05:49:12.170Z,185.63
2018-08-10T05:50:12.095Z,185.63
2018-08-10T05:51:12.122Z,185.63
2018-08-10T05:52:12.091Z,185.63
2018-08-10T05:53:12.135Z,185.63
2018-08-10T05:54:11.878Z,191.25
2018-08-10T05:55:11.906Z,191.25
2018-08-10T05:56:12.115Z,191.25
2018-08-10T05:57:11.815Z,196.88
2018-08-10T05:58:11.753Z,196.88
2018-08-10T05:59:13.595Z,196.88
2018-08-10T06:00:29.813Z,202.50
2018-08-10T06:02:15.514Z,202.50
2018-08-10T06:03:14.871Z,202.50
2018-08-10T06:05:19.194Z,208.13
2018-08-10T06:06:19.394Z,202.50
2018-08-10T06:08:22.047Z,213.75
2018-08-10T06:09:22.023Z,213.75
2018-08-10T06:11:30.937Z,219.38
2018-08-10T06:12:30.853Z,213.75
2018-08-10T06:14:26.751Z,219.38
2018-08-10T06:15:26.774Z,225.00
2018-08-10T06:17:28.239Z,230.63
2018-08-10T06:18:28.245Z,230.63
2018-08-10T06:20:34.310Z,241.88
2018-08-10T06:21:34.135Z,253.13
2018-08-10T06:22:33.997Z,264.38
2018-08-10T06:23:34.076Z,264.38
2018-08-10T06:24:34.028Z,298.13
2018-08-10T06:25:33.891Z,315.00
2018-08-10T06:26:33.825Z,315.00
2018-08-10T06:27:33.868Z,309.38
2018-08-10T06:28:33.878Z,303.75
2018-08-10T06:29:33.748Z,315.00
2018-08-10T06:30:33.748Z,315.00
2018-08-10T06:31:33.905Z,292.50
2018-08-10T06:32:33.694Z,281.25
2018-08-10T06:33:33.642Z,281.25
2018-08-10T06:34:33.617Z,270.00
2018-08-10T06:35:33.583Z,298.13
2018-08-10T06:36:33.646Z,354.38
2018-08-10T06:37:33.521Z,360.00
2018-08-10T06:38:33.513Z,388.13
2018-08-10T06:39:33.461Z,382.50
2018-08-10T06:40:45.602Z,388.13
2018-08-10T06:42:42.485Z,405.00
2018-08-10T06:43:42.274Z,405.00
2018-08-10T06:45:46.633Z,399.38
2018-08-10T06:46:46.588Z,388.13
2018-08-10T06:48:50.039Z,405.00
2018-08-10T06:49:49.965Z,382.50
2018-08-10T06:51:53.588Z,348.75
2018-08-10T06:52:53.342Z,326.25
2018-08-10T06:54:57.753Z,309.38
2018-08-10T06:55:57.853Z,315.00
2018-08-10T06:56:57.721Z,331.88
2018-08-10T06:57:57.606Z,343.13
2018-08-10T06:58:57.593Z,326.25
2018-08-10T06:59:57.541Z,309.38
2018-08-10T07:00:57.585Z,315.00
2018-08-10T07:01:57.487Z,275.63
2018-08-10T07:02:57.537Z,315.00
2018-08-10T07:03:57.442Z,281.25
2018-08-10T07:04:57.407Z,298.13
2018-08-10T07:05:57.384Z,298.13
2018-08-10T07:06:57.366Z,275.63
2018-08-10T07:07:57.416Z,275.63
2018-08-10T07:08:57.361Z,275.63
2018-08-10T07:09:57.291Z,270.00
2018-08-10T07:10:57.258Z,298.13
2018-08-10T07:11:57.302Z,298.13
2018-08-10T07:12:57.205Z,292.50
2018-08-10T07:13:57.178Z,315.00
2018-08-10T07:14:57.147Z,331.88
2018-08-10T07:15:57.136Z,326.25
2018-08-10T07:16:57.135Z,309.38
2018-08-10T07:17:57.073Z,320.63
2018-08-10T07:18:57.053Z,320.63
2018-08-10T07:19:57.015Z,315.00
2018-08-10T07:20:56.992Z,331.88
2018-08-10T07:21:56.966Z,320.63
2018-08-10T07:22:56.927Z,309.38
2018-08-10T07:23:56.902Z,326.25
2018-08-10T07:24:56.887Z,354.38
2018-08-10T07:25:56.852Z,331.88
2018-08-10T07:26:56.837Z,315.00
2018-08-10T07:27:56.802Z,303.75
2018-08-10T07:28:56.779Z,320.63
2018-08-10T07:29:56.745Z,365.63
2018-08-10T07:30:56.718Z,438.75
2018-08-10T07:31:56.690Z,444.38
2018-08-10T07:32:56.670Z,405.00
2018-08-10T07:33:56.635Z,365.63
2018-08-10T07:34:56.624Z,399.38
2018-08-10T07:35:56.629Z,438.75
2018-08-10T07:36:56.565Z,399.38
2018-08-10T07:37:56.534Z,427.50
2018-08-10T07:38:56.517Z,376.88
2018-08-10T07:39:56.487Z,444.38
2018-08-10T07:40:56.614Z,500.63
2018-08-10T07:41:56.435Z,478.13
2018-08-10T07:42:56.448Z,421.88
2018-08-10T07:43:56.401Z,405.00
2018-08-10T07:44:56.377Z,421.88
2018-08-10T07:45:56.463Z,489.38
2018-08-10T07:46:56.307Z,556.88
2018-08-10T07:47:56.277Z,562.50
2018-08-10T07:48:56.247Z,534.38
2018-08-10T07:49:56.224Z,511.88
2018-08-10T07:50:56.319Z,500.63
2018-08-10T07:51:56.179Z,461.25
2018-08-10T07:52:56.146Z,360.00
2018-08-10T07:53:56.120Z,365.63
2018-08-10T07:54:56.090Z,382.50
2018-08-10T07:55:56.079Z,433.13
2018-08-10T07:56:56.095Z,427.50
2018-08-10T07:57:56.019Z,393.75
2018-08-10T07:58:56.056Z,444.38
2018-08-10T07:59:55.968Z,382.50
2018-08-10T08:00:55.938Z,393.75
2018-08-10T08:01:55.928Z,416.25
2018-08-10T08:02:55.888Z,421.88
2018-08-10T08:03:55.860Z,438.75
2018-08-10T08:04:55.838Z,421.88
2018-08-10T08:05:55.834Z,405.00
2018-08-10T08:06:55.844Z,371.25
2018-08-10T08:07:55.763Z,376.88
2018-08-10T08:08:55.729Z,388.13
2018-08-10T08:09:55.717Z,410.63
2018-08-10T08:10:55.684Z,506.25
2018-08-10T08:11:55.663Z,483.75
2018-08-10T08:12:55.634Z,585.00
2018-08-10T08:13:55.606Z,601.88
2018-08-10T08:14:55.608Z,534.38
2018-08-10T08:15:55.553Z,500.63
2018-08-10T08:16:55.530Z,495.00
2018-08-10T08:17:55.509Z,438.75
2018-08-10T08:18:55.477Z,376.88
2018-08-10T08:19:55.540Z,427.50
2018-08-10T08:20:55.436Z,438.75
2018-08-10T08:21:55.401Z,416.25
2018-08-10T08:22:55.366Z,421.88
2018-08-10T08:23:55.471Z,388.13
2018-08-10T08:24:55.326Z,405.00
2018-08-10T08:25:55.297Z,337.50
2018-08-10T08:26:55.271Z,388.13
2018-08-10T08:27:55.249Z,365.63
2018-08-10T08:28:55.222Z,360.00
2018-08-10T08:29:55.315Z,360.00
2018-08-10T08:30:55.179Z,382.50
2018-08-10T08:31:55.159Z,427.50
2018-08-10T08:32:55.117Z,466.88
2018-08-10T08:33:55.103Z,528.75
2018-08-10T08:34:55.168Z,433.13
2018-08-10T08:35:55.049Z,421.88
2018-08-10T08:36:55.026Z,500.63
2018-08-10T08:37:54.988Z,506.25
2018-08-10T08:38:54.972Z,517.50
2018-08-10T08:39:54.951Z,483.75
2018-08-10T08:40:54.956Z,489.38
2018-08-10T08:41:54.891Z,523.13
2018-08-10T08:42:54.872Z,540.00
2018-08-10T08:43:54.837Z,534.38
2018-08-10T08:44:54.830Z,601.88
2018-08-10T08:45:55.153Z,495.00
2018-08-10T08:46:54.765Z,511.88
2018-08-10T08:47:54.735Z,545.63
2018-08-10T08:48:54.712Z,545.63
2018-08-10T08:49:54.710Z,545.63
2018-08-10T08:50:54.661Z,562.50
2018-08-10T08:51:54.633Z,568.13
2018-08-10T08:52:54.626Z,596.25
2018-08-10T08:53:54.654Z,601.88
2018-08-10T08:54:54.637Z,630.00
2018-08-10T08:55:54.553Z,646.88
2018-08-10T08:56:54.571Z,562.50
2018-08-10T08:57:54.489Z,545.63
2018-08-10T08:58:54.461Z,568.13
2018-08-10T08:59:54.449Z,613.13
2018-08-10T09:00:54.409Z,556.88
2018-08-10T09:01:54.394Z,523.13
2018-08-10T09:02:54.512Z,455.63
2018-08-10T09:04:17.351Z,405.00
2018-08-10T09:05:55.436Z,511.88
2018-08-10T09:06:54.774Z,511.88
2018-08-10T09:08:52.820Z,506.25
2018-08-10T09:09:52.805Z,489.38
2018-08-10T09:12:05.689Z,551.25
2018-08-10T09:13:05.529Z,585.00
2018-08-10T09:15:07.319Z,472.50
2018-08-10T09:16:06.977Z,495.00
2018-08-10T09:17:07.179Z,579.38
2018-08-10T09:18:09.033Z,472.50
2018-08-10T09:19:06.901Z,489.38
2018-08-10T09:20:06.932Z,438.75
2018-08-10T09:21:06.838Z,360.00
2018-08-10T09:22:06.850Z,348.75
2018-08-10T09:23:06.818Z,354.38
2018-08-10T09:24:06.767Z,354.38
2018-08-10T09:25:06.743Z,354.38
2018-08-10T09:26:06.727Z,348.75
2018-08-10T09:27:06.753Z,354.38
2018-08-10T09:28:06.697Z,371.25
2018-08-10T09:29:06.655Z,399.38
2018-08-10T09:30:06.676Z,421.88
2018-08-10T09:31:06.604Z,427.50
2018-08-10T09:32:06.569Z,416.25
2018-08-10T09:33:06.555Z,405.00
2018-08-10T09:34:06.521Z,410.63
2018-08-10T09:35:06.508Z,444.38
2018-08-10T09:36:06.473Z,495.00
2018-08-10T09:37:06.460Z,495.00
2018-08-10T09:38:06.411Z,523.13
2018-08-10T09:39:06.387Z,556.88
2018-08-10T09:40:06.482Z,573.75
2018-08-10T09:41:06.342Z,579.38
2018-08-10T09:42:06.362Z,697.50
2018-08-10T09:43:06.287Z,748.13
2018-08-10T09:44:27.601Z,770.63
2018-08-10T09:45:06.237Z,765.00
2018-08-10T09:46:06.260Z,714.38
2018-08-10T09:47:06.190Z,658.13
2018-08-10T09:48:06.169Z,534.38
2018-08-10T09:49:06.149Z,596.25
2018-08-10T09:50:06.143Z,646.88
2018-08-10T09:51:06.100Z,680.63
2018-08-10T09:52:06.068Z,736.88
2018-08-10T09:53:06.055Z,708.75
2018-08-10T09:54:06.087Z,669.38
2018-08-10T09:55:05.993Z,596.25
2018-08-10T09:56:08.885Z,663.75
2018-08-10T09:57:05.946Z,663.75
2018-08-10T09:58:05.932Z,669.38
2018-08-10T09:59:05.902Z,663.75
2018-08-10T10:00:05.901Z,669.38
2018-08-10T10:01:05.853Z,585.00
2018-08-10T10:02:05.823Z,635.63
2018-08-10T10:03:05.806Z,495.00
2018-08-10T10:04:05.777Z,590.63
2018-08-10T10:05:05.764Z,618.75
2018-08-10T10:06:05.733Z,601.88
2018-08-10T10:07:05.700Z,607.50
2018-08-10T10:08:05.677Z,630.00
2018-08-10T10:09:05.740Z,658.13
2018-08-10T10:10:05.635Z,703.13
2018-08-10T10:11:05.630Z,720.00
2018-08-10T10:12:05.630Z,720.00
2018-08-10T10:13:05.562Z,742.50
2018-08-10T10:14:05.536Z,742.50
2018-08-10T10:15:05.530Z,697.50
2018-08-10T10:16:05.554Z,680.63
2018-08-10T10:17:05.552Z,630.00
2018-08-10T10:18:05.651Z,551.25
2018-08-10T10:19:05.449Z,669.38
2018-08-10T10:20:05.456Z,652.50
2018-08-10T10:21:05.617Z,613.13
2018-08-10T10:22:05.372Z,585.00
2018-08-10T10:23:05.337Z,556.88
2018-08-10T10:24:05.306Z,568.13
2018-08-10T10:25:05.503Z,506.25
2018-08-10T10:26:05.337Z,489.38
2018-08-10T10:27:05.278Z,607.50
2018-08-10T10:28:05.333Z,590.63
2018-08-10T10:29:06.893Z,607.50
2018-08-10T10:30:24.095Z,630.00
2018-08-10T10:32:05.742Z,658.13
2018-08-10T10:33:05.792Z,635.63
2018-08-10T10:35:03.444Z,618.75
2018-08-10T10:36:03.569Z,618.75
2018-08-10T10:38:03.908Z,624.38
2018-08-10T10:39:03.887Z,624.38
2018-08-10T10:41:14.938Z,641.25
2018-08-10T10:42:15.065Z,714.38
2018-08-10T10:44:19.331Z,787.50
2018-08-10T10:45:19.660Z,770.63
2018-08-10T10:47:23.913Z,720.00
2018-08-10T10:48:23.904Z,708.75
2018-08-10T10:50:28.820Z,731.25
2018-08-10T10:51:28.488Z,686.25
2018-08-10T10:53:32.647Z,669.38
2018-08-10T10:54:32.471Z,585.00
2018-08-10T10:56:30.544Z,540.00
2018-08-10T10:57:30.545Z,551.25
2018-08-10T10:59:33.622Z,568.13
2018-08-10T11:00:34.090Z,658.13
2018-08-10T11:01:33.794Z,613.13
2018-08-10T11:02:33.782Z,624.38
2018-08-10T11:03:34.076Z,545.63
2018-08-10T11:04:35.367Z,658.13
2018-08-10T11:05:33.394Z,658.13
2018-08-10T11:06:35.085Z,630.00
2018-08-10T11:07:36.040Z,624.38
2018-08-10T11:13:22.133Z,618.75
2018-08-10T11:16:09.918Z,601.88
2018-08-10T11:17:26.927Z,601.88
2018-08-10T11:19:14.461Z,630.00
2018-08-10T11:20:14.297Z,646.88
2018-08-10T11:22:14.954Z,697.50
2018-08-10T11:23:13.173Z,725.63
2018-08-10T11:24:13.192Z,770.63
2018-08-10T11:25:13.100Z,810.00
2018-08-10T11:26:13.130Z,821.25
2018-08-10T11:27:12.994Z,765.00
2018-08-10T11:28:12.965Z,748.13
2018-08-10T11:29:12.854Z,742.50
2018-08-10T11:30:12.865Z,736.88
2018-08-10T11:31:13.171Z,703.13
2018-08-10T11:32:13.323Z,691.88
2018-08-10T11:33:13.237Z,613.13
2018-08-10T11:34:12.931Z,663.75
2018-08-10T11:35:27.558Z,675.00
2018-08-10T11:37:27.604Z,748.13
2018-08-10T11:38:26.987Z,736.88
2018-08-10T11:40:28.312Z,787.50
2018-08-10T11:41:28.560Z,826.88
2018-08-10T11:42:28.197Z,821.25
2018-08-10T11:43:28.062Z,815.63
2018-08-10T11:44:27.887Z,770.63
2018-08-10T11:45:27.973Z,736.88
2018-08-10T11:46:27.848Z,742.50
2018-08-10T11:47:27.831Z,781.88
2018-08-10T11:48:27.807Z,838.13
2018-08-10T11:49:27.783Z,821.25
2018-08-10T11:50:27.816Z,618.75
2018-08-10T11:51:27.732Z,736.88
2018-08-10T11:52:27.739Z,843.75
2018-08-10T11:53:27.727Z,1063.13
2018-08-10T11:54:27.717Z,843.75
2018-08-10T11:55:27.654Z,995.63
2018-08-10T11:56:27.675Z,1023.75
2018-08-10T11:57:27.613Z,781.88
2018-08-10T11:58:27.609Z,798.75
2018-08-10T11:59:27.584Z,1046.25
2018-08-10T12:00:27.553Z,753.75
2018-08-10T12:01:27.536Z,748.13
2018-08-10T12:02:27.509Z,1226.25
2018-08-10T12:03:27.506Z,1383.75
2018-08-10T12:04:27.487Z,1625.63
2018-08-10T12:05:27.449Z,849.38
2018-08-10T12:06:27.445Z,2289.38
2018-08-10T12:07:27.420Z,3009.38
2018-08-10T12:08:27.403Z,3858.75
2018-08-10T12:09:27.385Z,4854.38
2018-08-10T12:10:27.357Z,4933.13
2018-08-10T12:11:27.333Z,4573.13
2018-08-10T12:12:27.363Z,4483.13
2018-08-10T12:13:27.313Z,1558.13
2018-08-10T12:14:27.274Z,3988.13
2018-08-10T12:15:27.260Z,1721.25
2018-08-10T12:16:27.244Z,4173.75
2018-08-10T12:17:27.234Z,4753.13
2018-08-10T12:18:27.207Z,5220.00
2018-08-10T12:19:27.206Z,5703.75
2018-08-10T12:20:27.167Z,832.50
2018-08-10T12:21:27.139Z,6238.13
2018-08-10T12:22:27.125Z,939.38
2018-08-10T12:23:27.095Z,877.50
2018-08-10T12:24:27.071Z,2058.75
2018-08-10T12:25:27.069Z,765.00
2018-08-10T12:26:27.109Z,759.38
2018-08-10T12:27:27.027Z,787.50
2018-08-10T12:28:26.998Z,787.50
2018-08-10T12:29:26.977Z,821.25
2018-08-10T12:30:26.951Z,877.50
2018-08-10T12:31:26.935Z,961.88
2018-08-10T12:32:26.924Z,1125.00
2018-08-10T12:33:26.900Z,2131.88
2018-08-10T12:34:26.869Z,5585.63
2018-08-10T12:35:26.856Z,1563.75
2018-08-10T12:36:26.828Z,1271.25
2018-08-10T12:37:26.822Z,1738.13
2018-08-10T12:38:26.792Z,1046.25
2018-08-10T12:39:26.840Z,995.63
2018-08-10T12:40:26.749Z,961.88
2018-08-10T12:41:26.725Z,990.00
2018-08-10T12:42:26.705Z,2677.50
2018-08-10T12:43:26.693Z,4066.88
2018-08-10T12:44:26.663Z,3611.25
2018-08-10T12:45:26.640Z,978.75
2018-08-10T12:46:26.627Z,1029.38
2018-08-10T12:47:26.645Z,1153.13
2018-08-10T12:48:26.618Z,1136.25
2018-08-10T12:49:26.679Z,1164.38
2018-08-10T12:50:26.627Z,1237.50
2018-08-10T12:51:26.532Z,1496.25
2018-08-10T12:52:26.507Z,1063.13
2018-08-10T12:53:26.508Z,1237.50
2018-08-10T12:54:26.519Z,2542.50
2018-08-10T12:55:26.430Z,1271.25
2018-08-10T12:56:26.409Z,1569.38
2018-08-10T12:57:26.447Z,1350.00
2018-08-10T12:58:26.385Z,1226.25
2018-08-10T12:59:26.359Z,3611.25
2018-08-10T13:00:26.331Z,2649.38
2018-08-10T13:01:26.329Z,3673.13
2018-08-10T13:02:26.291Z,1068.75
2018-08-10T13:03:26.295Z,1113.75
2018-08-10T13:04:26.262Z,1108.13
2018-08-10T13:05:26.243Z,1231.88
2018-08-10T13:06:26.316Z,1417.50
2018-08-10T13:07:26.187Z,1395.00
2018-08-10T13:08:26.168Z,1164.38
2018-08-10T13:09:26.155Z,2750.63
2018-08-10T13:10:26.179Z,1985.63
2018-08-10T13:11:26.146Z,1068.75
2018-08-10T13:12:26.103Z,1006.88
2018-08-10T13:13:47.594Z,1091.25
2018-08-10T13:14:26.066Z,1231.88
2018-08-10T13:15:26.164Z,1203.75
2018-08-10T13:16:26.075Z,4111.88
2018-08-10T13:17:25.991Z,2244.38
2018-08-10T13:18:26.041Z,4725.00
2018-08-10T13:19:25.949Z,4680.00
2018-08-10T13:20:25.949Z,4758.75
2018-08-10T13:21:25.910Z,5338.13
2018-08-10T13:22:25.963Z,686.25
2018-08-10T13:23:25.880Z,697.50
2018-08-10T13:24:25.847Z,793.13
2018-08-10T13:25:25.857Z,5625.00
2018-08-10T13:26:25.894Z,1153.13
2018-08-10T13:27:25.801Z,675.00
2018-08-10T13:28:27.641Z,675.00
2018-08-10T13:29:25.748Z,984.38
2018-08-10T13:30:27.590Z,855.00
2018-08-10T13:31:25.720Z,646.88
2018-08-10T13:32:25.697Z,607.50