createdAt,value
2023-04-28T00:03:44.959Z,101200.75
2023-04-28T00:08:48.481Z,101191.78
2023-04-28T00:13:50.809Z,101168.47
2023-04-28T00:18:53.059Z,101165.59
2023-04-28T00:23:56.551Z,101133.22
2023-04-28T00:28:59.415Z,101179.31
2023-04-28T00:34:02.349Z,101183.47
2023-04-28T00:39:04.675Z,101137.91
2023-04-28T00:44:08.060Z,101164.31
2023-04-28T00:49:11.116Z,101168.19
2023-04-28T00:54:17.418Z,101186.19
2023-04-28T00:59:20.064Z,101174.34
2023-04-28T01:04:23.680Z,101187.84
2023-04-28T01:09:26.172Z,101179.06
2023-04-28T01:14:30.020Z,101181.81
2023-04-28T01:19:33.200Z,101184.41
2023-04-28T01:24:36.895Z,101192.63
2023-04-28T01:29:42.438Z,101170.63
2023-04-28T01:34:44.717Z,101185.97
2023-04-28T01:39:48.104Z,101177.03
2023-04-28T01:44:52.076Z,101172.50
2023-04-28T01:49:56.030Z,101183.28
2023-04-28T01:54:58.780Z,101170.75
2023-04-28T02:00:04.294Z,101175.31
2023-04-28T02:05:09.675Z,101175.97
2023-04-28T02:10:12.580Z,101192.28
2023-04-28T02:15:15.854Z,101188.59
2023-04-28T02:20:19.407Z,101186.47
2023-04-28T02:25:22.240Z,101168.75
2023-04-28T02:30:24.493Z,101202.69
2023-04-28T02:35:28.788Z,101194.69
2023-04-28T02:40:31.172Z,101186.50
2023-04-28T02:45:34.665Z,101199.59
2023-04-28T02:50:37.037Z,101146.09
2023-04-28T02:55:40.098Z,101208.44
2023-04-28T03:00:43.633Z,101210.59
2023-04-28T03:05:46.981Z,101208.47
2023-04-28T03:10:52.425Z,101223.72
2023-04-28T03:15:54.811Z,101224.47
2023-04-28T03:20:58.485Z,101204.75
2023-04-28T03:26:02.395Z,101226.31
2023-04-28T03:31:05.304Z,101204.38
2023-04-28T03:36:08.487Z,101221.28
2023-04-28T03:41:12.939Z,101193.91
2023-04-28T03:46:40.963Z,101180.50
2023-04-28T03:51:44.383Z,101204.09
2023-04-28T03:56:47.443Z,101201.91
2023-04-28T04:01:51.032Z,101200.03
2023-04-28T04:06:53.493Z,101196.38
2023-04-28T04:11:56.985Z,101202.50
2023-04-28T04:16:59.488Z,101214.25
2023-04-28T04:22:02.009Z,101189.31
2023-04-28T04:27:04.451Z,101208.56
2023-04-28T04:32:13.446Z,101204.41
2023-04-28T04:37:17.738Z,101200.28
2023-04-28T04:42:35.866Z,101224.97
2023-04-28T04:47:42.142Z,101200.25
2023-04-28T04:52:44.628Z,101215.53
2023-04-28T04:57:47.320Z,101219.25
2023-04-28T05:03:06.647Z,101220.63
2023-04-28T05:08:09.556Z,101214.94
2023-04-28T05:13:12.487Z,101200.75
2023-04-28T05:18:17.395Z,101220.59
2023-04-28T05:23:21.815Z,101197.47
2023-04-28T05:28:25.108Z,101216.81
2023-04-28T05:33:31.063Z,101223.59
2023-04-28T05:38:35.180Z,101228.09
2023-04-28T05:43:37.741Z,101220.91
2023-04-28T05:48:40.400Z,101230.66
2023-04-28T05:53:44.028Z,101219.31
2023-04-28T05:58:47.440Z,101234.25
2023-04-28T06:03:50.300Z,101223.50
2023-04-28T06:08:54.184Z,101223.97
2023-04-28T06:13:56.783Z,101224.13
2023-04-28T06:19:01.395Z,101225.56
2023-04-28T06:24:06.597Z,101209.16
2023-04-28T06:29:09.134Z,101231.13
2023-04-28T06:34:12.657Z,101203.97
2023-04-28T06:39:15.241Z,101212.66
2023-04-28T06:44:18.383Z,101227.03
2023-04-28T06:49:21.854Z,101220.78
2023-04-28T06:54:25.499Z,101226.16
2023-04-28T06:59:36.194Z,101216.34
2023-04-28T07:04:38.822Z,101215.56
2023-04-28T07:09:42.510Z,101208.84
2023-04-28T07:14:46.824Z,101211.66
2023-04-28T07:19:51.150Z,101200.44
2023-04-28T07:24:53.851Z,101164.44
2023-04-28T07:29:57.380Z,101197.41
2023-04-28T07:35:00.255Z,101191.09
2023-04-28T07:40:04.319Z,101164.13
2023-04-28T07:45:07.550Z,101183.91
2023-04-28T07:50:12.209Z,101177.66
2023-04-28T07:55:15.161Z,101160.31
2023-04-28T08:00:24.644Z,101174.94
2023-04-28T08:05:33.269Z,101168.22
2023-04-28T08:10:36.154Z,101138.84
2023-04-28T08:15:38.626Z,101157.59
2023-04-28T08:20:41.849Z,101149.34
2023-04-28T08:25:44.233Z,101139.75
2023-04-28T08:30:48.089Z,101141.19
2023-04-28T08:35:51.355Z,101084.00
2023-04-28T08:40:53.816Z,101147.78
2023-04-28T08:45:56.713Z,101119.22
2023-04-28T08:51:02.069Z,101119.19
2023-04-28T08:56:07.239Z,101129.66
2023-04-28T09:01:12.128Z,101087.59
2023-04-28T09:06:14.963Z,101125.00
2023-04-28T09:11:18.207Z,101104.13
2023-04-28T09:16:21.180Z,101112.50
2023-04-28T09:21:24.943Z,101111.38
2023-04-28T09:26:27.809Z,101076.34
2023-04-28T09:31:30.254Z,101080.88
2023-04-28T09:36:34.232Z,101092.84
2023-04-28T09:41:38.659Z,101079.69
2023-04-28T09:46:45.350Z,101076.97
2023-04-28T09:51:48.242Z,101089.84
2023-04-28T09:56:51.472Z,101059.03
2023-04-28T10:01:56.129Z,101086.59
2023-04-28T10:06:59.107Z,101100.94
2023-04-28T10:12:02.083Z,101087.88
2023-04-28T10:17:06.870Z,101090.47
2023-04-28T10:22:28.303Z,101095.81
2023-04-28T10:27:32.341Z,101086.53
2023-04-28T10:32:34.948Z,101070.81
2023-04-28T10:38:12.676Z,101085.53
2023-04-28T10:43:27.876Z,101094.69
2023-04-28T10:48:33.626Z,101069.84
2023-04-28T10:53:47.231Z,101080.44
2023-04-28T10:58:58.781Z,101057.50
2023-04-28T11:04:14.140Z,101064.56
2023-04-28T11:09:19.908Z,101054.94
2023-04-28T11:14:23.623Z,101057.06
2023-04-28T11:19:27.624Z,101057.25
2023-04-28T11:24:32.313Z,101045.34
2023-04-28T11:29:53.562Z,101021.13
2023-04-28T11:34:56.032Z,101013.91
2023-04-28T11:40:00.203Z,101000.34
2023-04-28T11:45:05.946Z,100999.41
2023-04-28T11:50:08.809Z,101010.84
2023-04-28T11:55:17.176Z,101017.03
2023-04-28T12:00:22.869Z,101008.75
2023-04-28T12:05:26.478Z,100993.81
2023-04-28T12:10:28.805Z,100992.53
2023-04-28T12:15:41.908Z,100987.75
2023-04-28T12:20:45.148Z,100961.41
2023-04-28T12:25:48.543Z,100991.88
2023-04-28T12:31:05.831Z,100974.38
2023-04-28T12:36:08.264Z,100991.59
2023-04-28T12:41:12.038Z,100978.09
2023-04-28T12:46:15.911Z,100983.47
2023-04-28T12:51:19.367Z,100989.28
2023-04-28T12:56:21.901Z,100948.38
2023-04-28T13:01:25.451Z,100972.13
2023-04-28T13:06:28.879Z,100945.47
2023-04-28T13:11:32.819Z,100972.22
2023-04-28T13:16:36.078Z,100956.06
2023-04-28T13:21:39.508Z,100973.03
2023-04-28T13:26:44.827Z,100975.44
2023-04-28T13:31:47.165Z,100954.34
2023-04-28T13:36:51.412Z,100961.25
2023-04-28T13:41:54.967Z,100966.69
2023-04-28T13:46:57.354Z,100970.13
2023-04-28T13:52:00.287Z,100962.13
2023-04-28T13:57:03.141Z,100941.31
2023-04-28T14:02:06.049Z,100958.16
2023-04-28T14:07:08.548Z,100947.44
2023-04-28T14:12:11.345Z,100951.41
2023-04-28T14:17:14.921Z,100947.31
2023-04-28T14:22:17.673Z,100933.31
2023-04-28T14:27:21.641Z,100932.84
2023-04-28T14:32:24.348Z,100933.72
2023-04-28T14:37:26.961Z,100929.56
2023-04-28T14:42:33.724Z,100917.16
2023-04-28T14:47:40.472Z,100928.97
2023-04-28T14:52:43.359Z,100922.66
2023-04-28T14:57:47.052Z,100934.63
2023-04-28T15:02:50.050Z,100927.81
2023-04-28T15:07:53.379Z,100912.97
2023-04-28T15:12:55.864Z,100927.50
2023-04-28T15:18:01.464Z,100891.69
2023-04-28T15:23:04.120Z,100924.00
2023-04-28T15:28:08.568Z,100909.97
2023-04-28T15:33:18.074Z,100904.44
2023-04-28T15:38:20.383Z,100887.47
2023-04-28T15:43:25.354Z,100907.63
2023-04-28T15:48:27.669Z,100879.69
2023-04-28T15:53:30.016Z,100907.66
2023-04-28T15:58:33.355Z,100853.22
2023-04-28T16:03:35.956Z,100908.63
2023-04-28T16:08:39.552Z,100898.81
2023-04-28T16:13:42.144Z,100899.50
2023-04-28T16:18:44.491Z,100894.19
2023-04-28T16:23:47.233Z,100900.22
2023-04-28T16:28:50.270Z,100868.47
2023-04-28T16:33:52.997Z,100862.38
2023-04-28T16:38:55.830Z,100894.09
2023-04-28T16:43:58.284Z,100897.97
2023-04-28T16:49:01.221Z,100893.34
2023-04-28T16:54:03.774Z,100896.41
2023-04-28T16:59:07.504Z,100897.00
2023-04-28T17:04:10.635Z,100862.75
2023-04-28T17:09:13.871Z,100879.81
2023-04-28T17:14:16.612Z,100897.88
2023-04-28T17:19:18.983Z,100914.19
2023-04-28T17:24:21.314Z,100907.25
2023-04-28T17:29:23.623Z,100883.53
2023-04-28T17:34:26.064Z,100909.38
2023-04-28T17:39:28.518Z,100912.47
2023-04-28T17:44:31.160Z,100879.03
2023-04-28T17:49:33.510Z,100876.91
2023-04-28T17:54:36.102Z,100901.16
2023-04-28T17:59:40.094Z,100886.66
2023-04-28T18:04:43.179Z,100882.72
2023-04-28T18:09:46.221Z,100868.28
2023-04-28T18:14:50.603Z,100871.81
2023-04-28T18:19:55.521Z,100874.25
2023-04-28T18:24:58.665Z,100881.59
2023-04-28T18:30:01.104Z,100880.63
2023-04-28T18:35:03.878Z,100869.16
2023-04-28T18:40:06.746Z,100874.81
2023-04-28T18:50:17.376Z,100853.69
2023-04-28T18:55:19.816Z,100853.69
2023-04-28T19:00:23.767Z,100860.66
2023-04-28T19:05:26.461Z,100864.97
2023-04-28T19:10:29.312Z,100852.97
2023-04-28T19:15:33.161Z,100876.03
2023-04-28T19:20:36.105Z,100867.75
2023-04-28T19:25:38.584Z,100879.84
2023-04-28T19:30:41.742Z,100857.31
2023-04-28T19:35:45.139Z,100840.13
2023-04-28T19:40:47.473Z,100860.28
2023-04-28T19:45:49.849Z,100865.69
2023-04-28T19:50:52.135Z,100863.56
2023-04-28T19:55:57.505Z,100863.56
2023-04-28T20:00:59.793Z,100882.97
2023-04-28T20:06:02.348Z,100863.06
2023-04-28T20:11:05.417Z,100871.38
2023-04-28T20:16:08.220Z,100857.97
2023-04-28T20:21:11.352Z,100856.66
2023-04-28T20:26:15.430Z,100874.91
2023-04-28T20:31:18.461Z,100861.19
2023-04-28T20:36:21.385Z,100844.28
2023-04-28T20:41:24.886Z,100876.00
2023-04-28T20:46:27.356Z,100884.03
2023-04-28T20:51:34.157Z,100846.44
2023-04-28T20:56:36.936Z,100831.41
2023-04-28T21:01:39.279Z,100845.09
2023-04-28T21:06:41.493Z,100858.25
2023-04-28T21:11:44.490Z,100842.69
2023-04-28T21:16:47.436Z,100846.16
2023-04-28T21:21:50.893Z,100827.38
2023-04-28T21:26:55.806Z,100842.66
2023-04-28T21:31:58.100Z,100828.69
2023-04-28T21:37:02.881Z,100850.47
2023-04-28T21:42:08.298Z,100842.09
2023-04-28T21:47:10.577Z,100800.69
2023-04-28T21:52:15.010Z,100820.06
2023-04-28T21:57:17.399Z,100834.28
2023-04-28T22:02:20.111Z,100830.25
2023-04-28T22:07:22.851Z,100813.06
2023-04-28T22:12:26.344Z,100818.94
2023-04-28T22:17:29.160Z,100810.09
2023-04-28T22:22:32.095Z,100817.34
2023-04-28T22:27:35.107Z,100796.91
2023-04-28T22:32:37.926Z,100786.16
2023-04-28T22:37:41.001Z,100803.91
2023-04-28T22:42:44.200Z,100803.34
2023-04-28T22:47:47.109Z,100756.84
2023-04-28T22:52:50.455Z,100791.00
2023-04-28T22:57:53.139Z,100819.75
2023-04-28T23:02:55.782Z,100813.28
2023-04-28T23:07:58.443Z,100812.47
2023-04-28T23:13:04.091Z,100811.13
2023-04-28T23:18:06.441Z,100815.91
2023-04-28T23:23:09.311Z,100798.44
2023-04-28T23:28:11.910Z,100794.16
2023-04-28T23:33:14.823Z,100788.75
2023-04-28T23:38:17.068Z,100798.06
2023-04-28T23:43:19.881Z,100798.06
2023-04-28T23:48:22.638Z,100802.06
2023-04-28T23:53:26.276Z,100772.97
2023-04-28T23:58:29.615Z,100793.06
