createdAt,value
2022-10-15T00:00:02.332Z,20.88
2022-10-15T00:02:34.680Z,18.58
2022-10-15T00:05:03.492Z,15.20
2022-10-15T00:07:32.119Z,18.33
2022-10-15T00:10:00.864Z,19.30
2022-10-15T00:12:29.611Z,18.90
2022-10-15T00:14:58.530Z,15.85
2022-10-15T00:17:27.364Z,15.23
2022-10-15T00:19:57.810Z,12.23
2022-10-15T00:22:26.520Z,13.15
2022-10-15T00:24:55.270Z,14.50
2022-10-15T00:27:24.030Z,12.60
2022-10-15T00:29:54.000Z,12.85
2022-10-15T00:32:23.876Z,12.88
2022-10-15T00:34:54.368Z,11.73
2022-10-15T00:37:26.737Z,12.30
2022-10-15T00:39:56.944Z,15.43
2022-10-15T00:42:26.671Z,15.10
2022-10-15T00:47:29.116Z,12.88
2022-10-15T00:50:04.129Z,13.75
2022-10-15T00:52:40.405Z,12.25
2022-10-15T00:55:13.813Z,11.20
2022-10-15T00:57:44.405Z,9.18
2022-10-15T01:00:16.425Z,10.95
2022-10-15T01:02:47.457Z,10.20
2022-10-15T01:05:18.740Z,9.10
2022-10-15T01:07:48.883Z,9.02
2022-10-15T01:10:19.315Z,8.68
2022-10-15T01:12:58.704Z,8.93
2022-10-15T01:15:31.587Z,10.38
2022-10-15T01:18:04.523Z,9.25
2022-10-15T01:21:10.475Z,10.00
2022-10-15T01:24:18.258Z,9.35
2022-10-15T01:27:05.856Z,8.75
2022-10-15T01:29:53.422Z,9.32
2022-10-15T01:32:28.429Z,9.33
2022-10-15T01:35:04.643Z,9.10
2022-10-15T01:37:42.803Z,9.43
2022-10-15T01:40:18.366Z,9.05
2022-10-15T01:42:52.602Z,8.77
2022-10-15T01:45:25.927Z,9.40
2022-10-15T01:48:11.812Z,8.75
2022-10-15T01:50:45.434Z,7.82
2022-10-15T01:53:18.832Z,8.52
2022-10-15T01:55:49.012Z,9.50
2022-10-15T01:58:19.155Z,7.72
2022-10-15T02:00:49.908Z,8.38
2022-10-15T02:03:20.125Z,8.70
2022-10-15T02:05:54.342Z,8.30
2022-10-15T02:08:29.529Z,8.15
2022-10-15T02:11:04.646Z,8.63
2022-10-15T02:13:42.738Z,8.80
2022-10-15T02:16:18.228Z,8.35
2022-10-15T02:19:02.482Z,8.77
2022-10-15T02:21:34.937Z,7.97
2022-10-15T02:24:10.441Z,8.20
2022-10-15T02:26:41.105Z,7.22
2022-10-15T02:29:14.290Z,9.05
2022-10-15T02:31:46.916Z,8.85
2022-10-15T02:34:21.800Z,8.48
2022-10-15T02:36:51.389Z,8.88
2022-10-15T02:39:24.376Z,8.43
2022-10-15T02:41:54.545Z,8.30
2022-10-15T02:44:23.730Z,8.13
2022-10-15T02:46:52.501Z,8.70
2022-10-15T02:49:23.897Z,8.00
2022-10-15T02:51:53.864Z,7.95
2022-10-15T02:54:22.553Z,8.65
2022-10-15T02:56:51.281Z,9.43
2022-10-15T02:59:22.703Z,8.55
2022-10-15T03:01:52.347Z,8.63
2022-10-15T03:04:21.509Z,8.07
2022-10-15T03:06:52.074Z,8.77
2022-10-15T03:09:21.634Z,8.90
2022-10-15T03:11:50.427Z,8.23
2022-10-15T03:14:19.996Z,8.18
2022-10-15T03:19:18.842Z,8.75
2022-10-15T03:21:48.761Z,9.43
2022-10-15T03:26:48.339Z,10.13
2022-10-15T03:29:17.155Z,10.50
2022-10-15T03:31:52.925Z,9.15
2022-10-15T03:34:22.701Z,8.88
2022-10-15T03:36:51.888Z,9.95
2022-10-15T03:39:22.228Z,8.50
2022-10-15T03:41:55.189Z,8.90
2022-10-15T03:44:31.458Z,9.55
2022-10-15T03:47:07.848Z,8.57
2022-10-15T03:49:46.765Z,8.77
2022-10-15T03:52:15.919Z,8.00
2022-10-15T03:54:46.852Z,8.57
2022-10-15T03:57:18.533Z,8.35
2022-10-15T03:59:52.408Z,9.13
2022-10-15T04:02:23.896Z,8.38
2022-10-15T04:04:54.103Z,9.60
2022-10-15T04:07:22.987Z,8.57
2022-10-15T04:09:53.120Z,8.82
2022-10-15T04:12:25.995Z,9.23
2022-10-15T04:14:54.926Z,9.13
2022-10-15T04:17:23.905Z,8.60
2022-10-15T04:19:53.091Z,8.05
2022-10-15T04:22:23.574Z,8.23
2022-10-15T04:24:59.363Z,8.90
2022-10-15T04:27:30.086Z,7.93
2022-10-15T04:30:19.772Z,8.27
2022-10-15T04:32:55.358Z,9.18
2022-10-15T04:35:24.411Z,8.75
2022-10-15T04:38:06.972Z,9.48
2022-10-15T04:41:02.993Z,8.40
2022-10-15T04:43:44.309Z,9.10
2022-10-15T04:46:15.000Z,8.75
2022-10-15T04:48:43.779Z,8.88
2022-10-15T04:51:17.485Z,9.00
2022-10-15T04:54:04.495Z,9.55
2022-10-15T04:56:35.647Z,8.52
2022-10-15T04:59:08.752Z,9.77
2022-10-15T05:01:56.177Z,8.95
2022-10-15T05:04:25.072Z,9.55
2022-10-15T05:06:53.686Z,10.13
2022-10-15T05:09:22.620Z,9.25
2022-10-15T05:11:56.018Z,8.80
2022-10-15T05:14:24.899Z,10.15
2022-10-15T05:17:06.686Z,9.52
2022-10-15T05:19:41.554Z,9.07
2022-10-15T05:22:18.184Z,9.55
2022-10-15T05:24:54.640Z,9.32
2022-10-15T05:27:44.516Z,9.50
2022-10-15T05:30:13.769Z,9.02
2022-10-15T05:32:53.437Z,9.82
2022-10-15T05:35:23.641Z,9.38
2022-10-15T05:38:04.462Z,10.02
2022-10-15T05:40:33.240Z,9.70
2022-10-15T05:43:09.901Z,9.75
2022-10-15T05:45:38.723Z,10.18
2022-10-15T05:48:08.844Z,10.68
2022-10-15T05:53:10.545Z,9.88
2022-10-15T05:55:53.996Z,9.93
2022-10-15T05:58:25.026Z,9.95
2022-10-15T06:00:57.135Z,10.13
2022-10-15T06:03:27.447Z,11.00
2022-10-15T06:05:56.425Z,9.95
2022-10-15T06:08:25.898Z,11.73
2022-10-15T06:10:56.151Z,9.57
2022-10-15T06:16:00.154Z,10.20
2022-10-15T06:18:28.949Z,10.10
2022-10-15T06:20:59.769Z,10.00
2022-10-15T06:23:28.731Z,10.93
2022-10-15T06:25:57.656Z,9.85
2022-10-15T06:28:27.942Z,11.23
2022-10-15T06:31:00.229Z,11.07
2022-10-15T06:33:32.737Z,10.82
2022-10-15T06:38:33.492Z,10.38
2022-10-15T06:41:02.137Z,10.93
2022-10-15T06:43:34.138Z,10.30
2022-10-15T06:46:05.201Z,11.43
2022-10-15T06:48:34.171Z,11.43
2022-10-15T06:51:03.674Z,10.48
2022-10-15T06:56:03.091Z,11.32
2022-10-15T06:58:39.359Z,12.20
2022-10-15T07:01:10.270Z,11.38
2022-10-15T07:03:39.334Z,11.65
2022-10-15T07:06:11.395Z,11.93
2022-10-15T07:08:40.300Z,11.55
2022-10-15T07:11:10.108Z,11.43
2022-10-15T07:13:40.845Z,11.25
2022-10-15T07:16:12.518Z,14.18
2022-10-15T07:18:41.620Z,11.88
2022-10-15T07:21:11.882Z,12.93
2022-10-15T07:23:41.017Z,13.45
2022-10-15T07:26:09.847Z,12.80
2022-10-15T07:28:39.946Z,13.50
2022-10-15T07:31:09.484Z,14.10
2022-10-15T07:33:38.043Z,14.15
2022-10-15T07:36:08.135Z,14.20
2022-10-15T07:38:37.845Z,13.07
2022-10-15T07:41:07.360Z,14.45
2022-10-15T07:43:45.754Z,14.45
2022-10-15T07:46:14.533Z,15.00
2022-10-15T07:48:43.210Z,13.90
2022-10-15T07:51:13.075Z,13.10
2022-10-15T07:53:41.873Z,13.82
2022-10-15T07:56:13.632Z,13.53
2022-10-15T07:58:43.350Z,13.23
2022-10-15T08:01:13.586Z,14.57
2022-10-15T08:03:42.314Z,14.38
2022-10-15T08:06:11.842Z,14.40
2022-10-15T08:08:40.744Z,15.07
2022-10-15T08:11:11.678Z,13.82
2022-10-15T08:13:42.378Z,14.70
2022-10-15T08:16:14.121Z,14.80
2022-10-15T08:18:48.966Z,14.68
2022-10-15T08:21:18.080Z,15.53
2022-10-15T08:23:46.792Z,15.80
2022-10-15T08:26:15.453Z,16.27
2022-10-15T08:28:44.343Z,16.13
2022-10-15T08:31:15.048Z,15.38
2022-10-15T08:33:46.171Z,16.58
2022-10-15T08:36:14.904Z,16.25
2022-10-15T08:38:46.678Z,15.73
2022-10-15T08:41:24.806Z,15.45
2022-10-15T08:43:53.876Z,13.75
2022-10-15T08:46:30.198Z,15.05
2022-10-15T08:49:02.077Z,13.32
2022-10-15T08:51:39.821Z,13.90
2022-10-15T08:54:15.061Z,15.63
2022-10-15T08:56:47.895Z,15.80
2022-10-15T08:59:27.609Z,15.90
2022-10-15T09:02:03.714Z,15.38
2022-10-15T09:04:38.972Z,15.73
2022-10-15T09:07:13.215Z,14.88
2022-10-15T09:09:49.405Z,15.00
2022-10-15T09:12:35.503Z,17.33
2022-10-15T09:15:06.589Z,17.25
2022-10-15T09:17:38.262Z,16.30
2022-10-15T09:20:09.035Z,17.02
2022-10-15T09:22:37.930Z,16.35
2022-10-15T09:25:16.297Z,17.75
2022-10-15T09:27:47.432Z,17.23
2022-10-15T09:30:29.046Z,17.02
2022-10-15T09:33:02.769Z,17.98
2022-10-15T09:35:35.694Z,17.33
2022-10-15T09:38:17.427Z,18.98
2022-10-15T09:41:02.127Z,18.55
2022-10-15T09:43:36.345Z,19.65
2022-10-15T09:46:05.765Z,18.95
2022-10-15T09:48:41.875Z,17.50
2022-10-15T09:51:26.749Z,18.55
2022-10-15T09:54:05.107Z,18.38
2022-10-15T09:56:37.760Z,18.05
2022-10-15T09:59:09.628Z,19.10
2022-10-15T10:01:38.556Z,19.05
2022-10-15T10:04:19.187Z,20.35
2022-10-15T10:06:51.202Z,20.02
2022-10-15T10:09:22.895Z,19.42
2022-10-15T10:11:54.739Z,19.23
2022-10-15T10:14:28.283Z,23.52
2022-10-15T10:17:18.458Z,20.98
2022-10-15T10:20:06.341Z,19.83
2022-10-15T10:22:46.568Z,21.75
2022-10-15T10:25:39.320Z,21.70
2022-10-15T10:28:18.819Z,21.88
2022-10-15T10:33:28.103Z,21.33
2022-10-15T10:35:59.029Z,22.20
2022-10-15T10:38:30.955Z,21.33
2022-10-15T10:41:07.647Z,20.00
2022-10-15T10:43:39.313Z,20.15
2022-10-15T10:46:19.809Z,21.17
2022-10-15T10:48:50.040Z,19.90
2022-10-15T10:51:21.951Z,21.48
2022-10-15T10:53:57.884Z,20.58
2022-10-15T10:56:32.376Z,22.15
2022-10-15T10:59:05.451Z,23.42
2022-10-15T11:01:34.204Z,22.77
2022-10-15T11:06:59.320Z,24.27
2022-10-15T11:09:43.521Z,25.35
2022-10-15T11:12:30.236Z,25.15
2022-10-15T11:15:07.855Z,26.45
2022-10-15T11:17:48.291Z,26.30
2022-10-15T11:20:49.719Z,26.30
2022-10-15T11:23:39.354Z,24.80
2022-10-15T11:26:20.998Z,28.60
2022-10-15T11:28:59.803Z,23.80
2022-10-15T11:31:40.623Z,25.67
2022-10-15T11:34:34.399Z,24.48
2022-10-15T11:37:17.728Z,26.42
2022-10-15T11:40:04.573Z,25.77
2022-10-15T11:42:42.484Z,27.38
2022-10-15T11:45:34.905Z,28.15
2022-10-15T11:48:12.691Z,26.83
2022-10-15T11:50:46.414Z,29.65
2022-10-15T11:53:35.441Z,28.85
2022-10-15T11:56:11.205Z,28.67
2022-10-15T11:58:45.084Z,28.48
2022-10-15T12:01:18.508Z,29.38
2022-10-15T12:03:55.185Z,28.33
2022-10-15T12:06:29.793Z,28.55
2022-10-15T12:09:01.615Z,27.60
2022-10-15T12:11:44.054Z,29.17
2022-10-15T12:14:26.191Z,29.33
2022-10-15T12:17:03.847Z,28.02
2022-10-15T12:19:42.144Z,45.30
2022-10-15T12:22:12.606Z,30.98
2022-10-15T12:24:57.106Z,32.38
2022-10-15T12:27:37.175Z,34.60
2022-10-15T12:30:28.066Z,31.38
2022-10-15T12:32:57.234Z,31.73
2022-10-15T12:35:41.031Z,31.30
2022-10-15T12:38:22.527Z,35.58
2022-10-15T12:41:03.061Z,31.52
2022-10-15T12:43:38.126Z,34.53
2022-10-15T12:46:09.528Z,33.72
2022-10-15T12:48:40.756Z,33.67
2022-10-15T12:51:39.623Z,33.35
2022-10-15T12:54:44.438Z,31.83
2022-10-15T12:57:56.035Z,31.35
2022-10-15T13:00:38.087Z,29.67
2022-10-15T13:03:32.325Z,28.25
2022-10-15T13:06:16.556Z,30.88
2022-10-15T13:08:46.611Z,31.50
2022-10-15T13:11:22.965Z,29.65
2022-10-15T13:13:54.311Z,31.73
2022-10-15T13:16:24.816Z,29.27
2022-10-15T13:18:57.373Z,30.33
2022-10-15T13:21:48.818Z,29.40
2022-10-15T13:24:20.546Z,29.35
2022-10-15T13:26:49.861Z,25.50
2022-10-15T13:29:20.299Z,26.55
2022-10-15T13:31:51.650Z,29.48
2022-10-15T13:34:28.355Z,29.98
2022-10-15T13:36:59.821Z,28.65
2022-10-15T13:44:38.423Z,28.70
2022-10-15T13:47:27.218Z,29.65
2022-10-15T13:50:28.122Z,31.25
2022-10-15T13:53:00.880Z,30.98
2022-10-15T13:55:31.569Z,29.10
2022-10-15T13:58:04.234Z,28.60
2022-10-15T14:00:35.810Z,25.98
2022-10-15T14:03:27.418Z,28.38
2022-10-15T14:05:57.666Z,30.60
2022-10-15T14:08:29.481Z,31.25
2022-10-15T14:11:00.614Z,29.80
2022-10-15T14:13:29.848Z,31.58
2022-10-15T14:16:12.966Z,29.85
2022-10-15T14:18:49.152Z,32.70
2022-10-15T14:21:20.967Z,34.78
2022-10-15T14:23:51.198Z,34.60
2022-10-15T14:26:25.988Z,32.92
2022-10-15T14:28:56.138Z,30.13
2022-10-15T14:31:38.030Z,27.23
2022-10-15T14:34:30.340Z,28.10
2022-10-15T14:36:59.172Z,28.17
2022-10-15T14:39:31.478Z,28.17
2022-10-15T14:42:01.866Z,31.05
2022-10-15T14:44:43.412Z,32.58
2022-10-15T14:47:20.426Z,29.58
2022-10-15T14:49:52.952Z,27.75
2022-10-15T14:52:22.973Z,27.45
2022-10-15T14:55:01.997Z,29.75
2022-10-15T14:57:35.896Z,26.08
2022-10-15T15:00:12.489Z,27.58
2022-10-15T15:02:41.508Z,24.30
2022-10-15T15:05:21.798Z,23.50
2022-10-15T15:07:51.834Z,22.40
2022-10-15T15:10:21.791Z,21.70
2022-10-15T15:12:53.709Z,21.80
2022-10-15T15:15:28.302Z,21.38
2022-10-15T15:17:57.447Z,21.65
2022-10-15T15:20:28.695Z,24.38
2022-10-15T15:22:57.542Z,24.55
2022-10-15T15:25:30.781Z,26.15
2022-10-15T15:27:59.844Z,26.27
2022-10-15T15:30:31.347Z,26.52
2022-10-15T15:33:01.237Z,22.65
2022-10-15T15:35:36.723Z,21.02
2022-10-15T15:38:08.455Z,20.75
2022-10-15T15:40:37.767Z,19.92
2022-10-15T15:43:06.435Z,19.40
2022-10-15T15:45:35.423Z,19.30
2022-10-15T15:48:05.031Z,20.30
2022-10-15T15:50:36.161Z,20.80
2022-10-15T15:53:05.602Z,20.50
2022-10-15T15:55:34.294Z,19.48
2022-10-15T15:58:02.913Z,20.33
2022-10-15T16:00:31.746Z,19.50
2022-10-15T16:03:00.381Z,21.35
2022-10-15T16:05:29.058Z,18.60
2022-10-15T16:07:59.083Z,20.23
2022-10-15T16:10:27.767Z,19.85
2022-10-15T16:12:56.917Z,19.45
2022-10-15T16:15:25.637Z,20.02
2022-10-15T16:17:54.201Z,23.90
2022-10-15T16:20:23.471Z,23.42
2022-10-15T16:22:52.645Z,20.73
2022-10-15T16:25:25.269Z,21.67
2022-10-15T16:27:57.306Z,21.17
2022-10-15T16:30:26.014Z,35.13
2022-10-15T16:32:55.005Z,24.83
2022-10-15T16:35:23.948Z,25.08
2022-10-15T16:37:56.128Z,21.23
2022-10-15T16:40:27.329Z,18.95
2022-10-15T16:42:56.072Z,19.48
2022-10-15T16:45:25.102Z,18.95
2022-10-15T16:47:55.386Z,18.85
2022-10-15T16:50:24.269Z,18.98
2022-10-15T16:52:52.865Z,19.23
2022-10-15T16:55:21.552Z,20.55
2022-10-15T16:57:51.621Z,18.58
2022-10-15T17:00:20.444Z,19.42
2022-10-15T17:02:49.068Z,20.50
2022-10-15T17:05:18.126Z,18.90
2022-10-15T17:07:46.775Z,19.30
2022-10-15T17:10:15.496Z,20.27
2022-10-15T17:12:44.182Z,19.45
2022-10-15T17:15:14.339Z,23.05
2022-10-15T17:17:44.760Z,24.75
2022-10-15T17:20:13.874Z,23.20
2022-10-15T17:22:42.540Z,22.73
2022-10-15T17:25:11.598Z,21.63
2022-10-15T17:27:40.216Z,23.02
2022-10-15T17:30:10.213Z,21.40
2022-10-15T17:32:40.339Z,22.13
2022-10-15T17:35:09.219Z,24.40
2022-10-15T17:37:38.892Z,23.83
2022-10-15T17:42:37.127Z,24.05
2022-10-15T17:45:06.575Z,21.98
2022-10-15T17:47:35.198Z,22.95
2022-10-15T17:50:05.682Z,22.67
2022-10-15T17:52:34.473Z,21.58
2022-10-15T17:55:03.141Z,22.48
2022-10-15T17:57:31.805Z,22.38
2022-10-15T18:00:00.484Z,21.90
2022-10-15T18:02:29.135Z,22.27
2022-10-15T18:04:57.866Z,21.60
2022-10-15T18:07:28.066Z,23.07
2022-10-15T18:09:56.920Z,21.83
2022-10-15T18:12:25.531Z,22.00
2022-10-15T18:14:54.204Z,22.13
2022-10-15T18:17:26.792Z,23.25
2022-10-15T18:19:55.770Z,20.52
2022-10-15T18:22:24.395Z,23.00
2022-10-15T18:24:56.296Z,20.10
2022-10-15T18:27:25.444Z,23.08
2022-10-15T18:29:54.218Z,21.73
2022-10-15T18:32:22.883Z,20.77
2022-10-15T18:34:51.526Z,21.77
2022-10-15T18:37:20.176Z,21.63
2022-10-15T18:39:48.773Z,20.43
2022-10-15T18:42:18.965Z,20.70
2022-10-15T18:44:47.749Z,20.52
2022-10-15T18:47:16.411Z,21.83
2022-10-15T18:49:46.559Z,20.25
2022-10-15T18:52:38.381Z,22.45
2022-10-15T18:55:04.082Z,20.25
2022-10-15T18:57:34.984Z,21.80
2022-10-15T19:00:04.304Z,20.85
2022-10-15T19:02:32.939Z,20.67
2022-10-15T19:05:01.621Z,21.42
2022-10-15T19:07:31.758Z,21.63
2022-10-15T19:10:01.102Z,19.77
2022-10-15T19:12:29.820Z,20.40
2022-10-15T19:14:59.847Z,19.27
2022-10-15T19:17:30.087Z,20.65
2022-10-15T19:19:58.765Z,20.55
2022-10-15T19:22:28.634Z,20.37
2022-10-15T19:24:58.062Z,19.23
2022-10-15T19:27:27.269Z,19.98
2022-10-15T19:32:26.221Z,17.20
2022-10-15T19:34:54.898Z,18.60
2022-10-15T19:37:24.199Z,19.17
2022-10-15T19:42:22.976Z,20.10
2022-10-15T19:44:51.597Z,19.33
2022-10-15T19:47:21.145Z,18.58
2022-10-15T19:52:20.867Z,18.95
2022-10-15T19:54:52.892Z,18.70
2022-10-15T19:57:21.623Z,18.90
2022-10-15T19:59:50.211Z,19.42
2022-10-15T20:02:18.928Z,20.33
2022-10-15T20:04:47.644Z,19.50
2022-10-15T20:07:18.690Z,18.90
2022-10-15T20:09:47.767Z,18.58
2022-10-15T20:12:16.358Z,19.10
2022-10-15T20:14:44.956Z,18.47
2022-10-15T20:17:13.651Z,17.17
2022-10-15T20:19:42.326Z,17.55
2022-10-15T20:22:11.030Z,17.48
2022-10-15T20:24:41.219Z,17.15
2022-10-15T20:27:09.909Z,16.98
2022-10-15T20:29:38.658Z,17.00
2022-10-15T20:32:11.307Z,17.27
2022-10-15T20:34:51.900Z,18.00
2022-10-15T20:37:21.028Z,17.23
2022-10-15T20:39:51.052Z,16.30
2022-10-15T20:42:19.908Z,17.10
2022-10-15T20:44:48.561Z,18.00
2022-10-15T20:49:49.565Z,16.77
2022-10-15T20:52:18.274Z,16.88
2022-10-15T20:54:47.233Z,16.13
2022-10-15T20:57:17.357Z,15.25
2022-10-15T20:59:45.998Z,15.48
2022-10-15T21:02:14.800Z,14.90
2022-10-15T21:04:43.461Z,16.20
2022-10-15T21:07:12.107Z,15.30
2022-10-15T21:09:40.831Z,14.88
2022-10-15T21:12:10.397Z,16.77
2022-10-15T21:14:40.582Z,16.67
2022-10-15T21:17:09.358Z,15.75
2022-10-15T21:19:38.212Z,15.98
2022-10-15T21:22:06.970Z,14.73
2022-10-15T21:24:35.957Z,15.10
2022-10-15T21:27:04.689Z,15.80
2022-10-15T21:29:33.446Z,15.95
2022-10-15T21:32:03.593Z,15.23
2022-10-15T21:34:32.361Z,15.02
2022-10-15T21:37:01.009Z,15.88
2022-10-15T21:39:29.818Z,15.43
2022-10-15T21:41:58.418Z,16.52
2022-10-15T21:44:27.165Z,15.32
2022-10-15T21:46:55.897Z,15.05
2022-10-15T21:49:25.873Z,14.47
2022-10-15T21:51:54.783Z,15.48
2022-10-15T21:54:23.504Z,14.65
2022-10-15T21:56:52.178Z,15.68
2022-10-15T21:59:20.863Z,15.10
2022-10-15T22:01:49.478Z,15.07
2022-10-15T22:04:18.098Z,15.70
2022-10-15T22:06:48.290Z,15.05
2022-10-15T22:09:16.985Z,14.80
2022-10-15T22:11:45.535Z,14.55
2022-10-15T22:14:16.437Z,15.63
2022-10-15T22:16:45.114Z,15.57
2022-10-15T22:19:16.816Z,15.50
2022-10-15T22:21:47.309Z,15.00
2022-10-15T22:24:17.988Z,15.38
2022-10-15T22:26:48.192Z,14.77
2022-10-15T22:29:21.645Z,13.75
2022-10-15T22:31:51.231Z,15.27
2022-10-15T22:34:20.870Z,14.98
2022-10-15T22:36:51.558Z,15.38
2022-10-15T22:39:20.547Z,15.00
2022-10-15T22:41:50.003Z,15.05
2022-10-15T22:46:49.698Z,15.38
2022-10-15T22:49:20.866Z,14.93
2022-10-15T22:51:52.157Z,15.07
2022-10-15T22:54:23.390Z,15.73
2022-10-15T22:56:52.903Z,15.93
2022-10-15T23:01:50.284Z,14.27
2022-10-15T23:04:18.925Z,14.70
2022-10-15T23:06:47.566Z,14.15
2022-10-15T23:09:20.022Z,14.90
2022-10-15T23:11:48.808Z,14.90
2022-10-15T23:14:18.660Z,15.48
2022-10-15T23:16:48.958Z,14.40
2022-10-15T23:19:19.716Z,16.08
2022-10-15T23:21:49.949Z,16.25
2022-10-15T23:24:21.907Z,15.90
2022-10-15T23:26:50.838Z,14.25
2022-10-15T23:29:21.042Z,15.93
2022-10-15T23:31:50.401Z,15.15
2022-10-15T23:34:20.382Z,14.75
2022-10-15T23:36:49.125Z,14.98
2022-10-15T23:39:20.959Z,14.88
2022-10-15T23:41:49.930Z,15.07
2022-10-15T23:44:18.671Z,15.73
2022-10-15T23:46:47.795Z,15.35
2022-10-15T23:49:16.455Z,13.82
2022-10-15T23:51:45.126Z,14.57
2022-10-15T23:54:16.371Z,15.93
2022-10-15T23:56:47.169Z,15.35
2022-10-15T23:59:16.855Z,15.57
