createdAt,value
2022-12-17T00:01:52.553Z,-3.70
2022-12-17T00:04:38.767Z,-3.70
2022-12-17T00:07:24.539Z,-3.70
2022-12-17T00:10:10.375Z,-3.70
2022-12-17T00:12:56.470Z,-3.70
2022-12-17T00:15:43.078Z,-3.70
2022-12-17T00:18:30.957Z,-3.70
2022-12-17T00:21:19.450Z,-3.70
2022-12-17T00:24:06.333Z,-3.70
2022-12-17T00:26:52.154Z,-3.70
2022-12-17T00:29:38.173Z,-3.70
2022-12-17T00:32:24.551Z,-3.70
2022-12-17T00:35:10.832Z,-3.70
2022-12-17T00:37:56.818Z,-3.60
2022-12-17T00:40:42.653Z,-3.60
2022-12-17T00:43:31.257Z,-3.60
2022-12-17T00:46:17.826Z,-3.60
2022-12-17T00:49:04.120Z,-3.60
2022-12-17T00:51:49.929Z,-3.60
2022-12-17T00:54:35.928Z,-3.70
2022-12-17T00:57:21.696Z,-3.70
2022-12-17T01:00:07.610Z,-3.60
2022-12-17T01:02:53.567Z,-3.60
2022-12-17T01:05:39.878Z,-3.60
2022-12-17T01:08:29.279Z,-3.60
2022-12-17T01:11:21.292Z,-3.60
2022-12-17T01:14:07.146Z,-3.60
2022-12-17T01:16:52.956Z,-3.60
2022-12-17T01:19:42.396Z,-3.60
2022-12-17T01:22:29.359Z,-3.60
2022-12-17T01:25:15.114Z,-3.60
2022-12-17T01:28:00.943Z,-3.50
2022-12-17T01:30:46.803Z,-3.60
2022-12-17T01:33:32.644Z,-3.60
2022-12-17T01:36:18.991Z,-3.60
2022-12-17T01:39:04.883Z,-3.50
2022-12-17T01:41:50.670Z,-3.50
2022-12-17T01:45:07.084Z,-3.50
2022-12-17T01:48:07.787Z,-3.50
2022-12-17T01:50:58.116Z,-3.50
2022-12-17T01:53:49.416Z,-3.50
2022-12-17T01:56:35.742Z,-3.50
2022-12-17T01:59:24.814Z,-3.50
2022-12-17T02:02:10.795Z,-3.50
2022-12-17T02:04:57.751Z,-3.50
2022-12-17T02:08:25.151Z,-3.50
2022-12-17T02:11:41.460Z,-3.50
2022-12-17T02:14:51.819Z,-3.60
2022-12-17T02:17:42.504Z,-3.50
2022-12-17T02:21:13.295Z,-3.50
2022-12-17T02:24:20.979Z,-3.50
2022-12-17T02:27:17.280Z,-3.50
2022-12-17T02:30:07.867Z,-3.50
2022-12-17T02:32:55.948Z,-3.50
2022-12-17T02:35:46.292Z,-3.50
2022-12-17T02:42:01.557Z,-3.50
2022-12-17T02:44:50.406Z,-3.50
2022-12-17T02:47:38.012Z,-3.50
2022-12-17T02:50:25.633Z,-3.50
2022-12-17T02:53:13.215Z,-3.50
2022-12-17T02:55:58.993Z,-3.50
2022-12-17T02:58:45.851Z,-3.50
2022-12-17T03:01:33.058Z,-3.50
2022-12-17T03:04:21.862Z,-3.50
2022-12-17T03:07:08.024Z,-3.50
2022-12-17T03:09:53.871Z,-3.50
2022-12-17T03:12:40.384Z,-3.40
2022-12-17T03:15:26.398Z,-3.40
2022-12-17T03:18:13.246Z,-3.40
2022-12-17T03:20:59.061Z,-3.40
2022-12-17T03:23:44.807Z,-3.40
2022-12-17T03:26:30.570Z,-3.30
2022-12-17T03:29:16.511Z,-3.40
2022-12-17T03:32:02.226Z,-3.40
2022-12-17T03:34:55.674Z,-3.40
2022-12-17T03:37:41.559Z,-3.30
2022-12-17T03:40:28.402Z,-3.40
2022-12-17T03:43:14.393Z,-3.40
2022-12-17T03:46:00.467Z,-3.30
2022-12-17T03:48:46.334Z,-3.40
2022-12-17T03:51:46.169Z,-3.40
2022-12-17T03:54:32.222Z,-3.40
2022-12-17T03:57:18.346Z,-3.40
2022-12-17T04:00:04.379Z,-3.40
2022-12-17T04:02:57.945Z,-3.30
2022-12-17T04:05:44.618Z,-3.40
2022-12-17T04:08:30.553Z,-3.30
2022-12-17T04:11:16.556Z,-3.30
2022-12-17T04:14:02.818Z,-3.30
2022-12-17T04:16:48.701Z,-3.30
2022-12-17T04:19:34.616Z,-3.30
2022-12-17T04:22:20.544Z,-3.20
2022-12-17T04:25:06.644Z,-3.20
2022-12-17T04:27:52.771Z,-3.20
2022-12-17T04:30:38.689Z,-3.20
2022-12-17T04:33:24.688Z,-3.20
2022-12-17T04:36:10.387Z,-3.20
2022-12-17T04:38:56.130Z,-3.20
2022-12-17T04:41:42.001Z,-3.10
2022-12-17T04:44:27.827Z,-3.10
2022-12-17T04:47:13.624Z,-3.10
2022-12-17T04:49:59.351Z,-3.10
2022-12-17T04:52:45.560Z,-3.10
2022-12-17T04:55:31.420Z,-3.10
2022-12-17T04:58:23.198Z,-3.10
2022-12-17T05:01:12.643Z,-3.10
2022-12-17T05:03:59.064Z,-3.10
2022-12-17T05:06:45.149Z,-3.20
2022-12-17T05:09:30.937Z,-3.20
2022-12-17T05:12:16.731Z,-3.10
2022-12-17T05:15:02.759Z,-3.20
2022-12-17T05:17:48.974Z,-3.20
2022-12-17T05:20:34.989Z,-3.20
2022-12-17T05:23:25.190Z,-3.10
2022-12-17T05:26:40.783Z,-3.20
2022-12-17T05:29:27.534Z,-3.20
2022-12-17T05:32:13.321Z,-3.10
2022-12-17T05:34:59.015Z,-3.10
2022-12-17T05:37:44.858Z,-3.20
2022-12-17T05:40:31.268Z,-3.20
2022-12-17T05:43:22.493Z,-3.10
2022-12-17T05:46:08.884Z,-3.10
2022-12-17T05:48:55.158Z,-3.10
2022-12-17T05:51:41.545Z,-3.00
2022-12-17T05:54:27.279Z,-3.00
2022-12-17T05:57:13.634Z,-3.00
2022-12-17T06:00:00.165Z,-3.00
2022-12-17T06:02:46.107Z,-3.00
2022-12-17T06:05:32.263Z,-3.00
2022-12-17T06:08:25.782Z,-2.90
2022-12-17T06:11:12.735Z,-3.00
2022-12-17T06:13:58.501Z,-3.00
2022-12-17T06:16:44.422Z,-2.90
2022-12-17T06:19:30.223Z,-2.90
2022-12-17T06:22:16.193Z,-2.90
2022-12-17T06:25:02.135Z,-2.90
2022-12-17T06:27:47.852Z,-2.90
2022-12-17T06:30:33.750Z,-2.90
2022-12-17T06:33:27.719Z,-2.90
2022-12-17T06:36:22.147Z,-2.90
2022-12-17T06:39:09.300Z,-2.80
2022-12-17T06:42:02.070Z,-2.80
2022-12-17T06:44:49.938Z,-2.80
2022-12-17T06:47:35.753Z,-2.80
2022-12-17T06:50:22.284Z,-2.80
2022-12-17T06:53:17.970Z,-2.80
2022-12-17T06:56:03.750Z,-2.80
2022-12-17T06:58:49.440Z,-2.80
2022-12-17T07:01:35.709Z,-2.80
2022-12-17T07:04:22.472Z,-2.80
2022-12-17T07:07:08.668Z,-2.80
2022-12-17T07:09:54.539Z,-2.70
2022-12-17T07:12:40.388Z,-2.70
2022-12-17T07:15:26.744Z,-2.70
2022-12-17T07:18:22.852Z,-2.70
2022-12-17T07:21:12.045Z,-2.70
2022-12-17T07:23:57.735Z,-2.70
2022-12-17T07:26:43.479Z,-2.70
2022-12-17T07:29:29.244Z,-2.60
2022-12-17T07:32:15.040Z,-2.60
2022-12-17T07:35:00.830Z,-2.60
2022-12-17T07:37:46.606Z,-2.60
2022-12-17T07:40:32.587Z,-2.50
2022-12-17T07:43:18.399Z,-2.50
2022-12-17T07:46:04.247Z,-2.40
2022-12-17T07:48:50.171Z,-2.40
2022-12-17T07:51:35.939Z,-2.40
2022-12-17T07:54:21.881Z,-2.30
2022-12-17T07:57:07.647Z,-2.30
2022-12-17T07:59:53.562Z,-2.30
2022-12-17T08:02:39.459Z,-2.20
2022-12-17T08:05:25.419Z,-2.20
2022-12-17T08:08:14.546Z,-2.20
2022-12-17T08:11:00.391Z,-2.20
2022-12-17T08:13:46.321Z,-2.20
2022-12-17T08:16:32.200Z,-2.20
2022-12-17T08:19:18.262Z,-2.10
2022-12-17T08:22:03.988Z,-2.10
2022-12-17T08:24:49.826Z,-2.10
2022-12-17T08:27:35.563Z,-2.10
2022-12-17T08:30:22.647Z,-2.00
2022-12-17T08:33:08.648Z,-2.00
2022-12-17T08:35:54.395Z,-2.00
2022-12-17T08:38:40.327Z,-1.90
2022-12-17T08:41:26.069Z,-1.90
2022-12-17T08:44:11.885Z,-1.90
2022-12-17T08:46:57.845Z,-1.80
2022-12-17T08:49:43.689Z,-1.80
2022-12-17T08:52:29.635Z,-1.70
2022-12-17T08:55:15.399Z,-1.70
2022-12-17T08:58:01.113Z,-1.70
2022-12-17T09:00:46.907Z,-1.60
2022-12-17T09:03:32.849Z,-1.60
2022-12-17T09:06:18.654Z,-1.50
2022-12-17T09:09:05.122Z,-1.50
2022-12-17T09:11:50.939Z,-1.40
2022-12-17T09:14:36.760Z,-1.30
2022-12-17T09:17:22.544Z,-1.40
2022-12-17T09:20:08.441Z,-1.30
2022-12-17T09:22:54.818Z,-1.30
2022-12-17T09:25:40.685Z,-1.20
2022-12-17T09:28:26.498Z,-1.20
2022-12-17T09:31:17.582Z,-1.10
2022-12-17T09:34:04.460Z,-1.10
2022-12-17T09:36:51.435Z,-1.00
2022-12-17T09:39:37.842Z,-0.80
2022-12-17T09:42:59.949Z,-0.80
2022-12-17T09:46:05.860Z,-0.80
2022-12-17T09:49:07.507Z,-0.80
2022-12-17T09:51:54.637Z,-0.80
2022-12-17T09:54:56.415Z,-0.80
2022-12-17T09:57:53.655Z,-0.80
2022-12-17T10:00:43.931Z,-1.00
2022-12-17T10:03:33.521Z,-1.00
2022-12-17T10:06:27.854Z,-1.10
2022-12-17T10:09:25.464Z,-1.00
2022-12-17T10:12:11.194Z,-1.20
2022-12-17T10:14:56.962Z,-1.20
2022-12-17T10:17:43.675Z,-1.30
2022-12-17T10:20:56.731Z,-1.30
2022-12-17T10:23:48.243Z,-1.20
2022-12-17T10:26:49.943Z,-1.30
2022-12-17T10:29:48.025Z,-1.30
2022-12-17T10:32:45.084Z,-1.30
2022-12-17T10:35:38.634Z,-1.10
2022-12-17T10:38:48.164Z,-1.10
2022-12-17T10:41:45.813Z,-1.10
2022-12-17T10:44:48.971Z,-1.00
2022-12-17T10:47:46.458Z,-1.00
2022-12-17T10:50:38.444Z,-1.00
2022-12-17T10:53:37.012Z,-0.90
2022-12-17T10:56:24.217Z,-0.90
2022-12-17T10:59:12.668Z,-0.80
2022-12-17T11:02:00.090Z,-0.70
2022-12-17T11:04:56.609Z,-0.70
2022-12-17T11:07:49.706Z,-0.70
2022-12-17T11:10:39.216Z,-0.70
2022-12-17T11:13:29.906Z,-0.80
2022-12-17T11:16:18.317Z,-0.90
2022-12-17T11:19:17.401Z,-0.80
2022-12-17T11:22:07.235Z,-0.80
2022-12-17T11:25:22.274Z,-0.60
2022-12-17T11:28:15.618Z,-0.60
2022-12-17T11:31:16.807Z,-0.70
2022-12-17T11:34:13.837Z,-0.60
2022-12-17T11:37:09.714Z,-0.60
2022-12-17T11:40:11.382Z,-0.70
2022-12-17T11:43:09.711Z,-0.70
2022-12-17T11:46:26.897Z,-0.60
2022-12-17T11:49:27.965Z,-0.50
2022-12-17T11:52:44.329Z,-0.40
2022-12-17T11:55:45.054Z,-0.30
2022-12-17T11:58:44.234Z,-0.30
2022-12-17T12:02:02.167Z,-0.30
2022-12-17T12:05:30.414Z,-0.40
2022-12-17T12:09:05.000Z,-0.40
2022-12-17T12:12:19.983Z,-0.40
2022-12-17T12:15:58.911Z,-0.50
2022-12-17T12:19:38.413Z,-0.50
2022-12-17T12:22:55.867Z,-0.30
2022-12-17T12:25:58.757Z,-0.40
2022-12-17T12:29:19.914Z,-0.40
2022-12-17T12:32:32.656Z,-0.40
2022-12-17T12:35:18.845Z,-0.50
2022-12-17T12:38:05.074Z,-0.50
2022-12-17T12:41:05.041Z,-0.60
2022-12-17T12:43:58.402Z,-0.50
2022-12-17T12:46:59.739Z,-0.50
2022-12-17T12:49:56.722Z,-0.50
2022-12-17T12:52:55.328Z,-0.40
2022-12-17T12:55:41.592Z,-0.30
2022-12-17T12:58:49.137Z,-0.30
2022-12-17T13:01:35.847Z,-0.30
2022-12-17T13:04:45.869Z,-0.40
2022-12-17T13:07:28.242Z,-0.60
2022-12-17T13:09:58.225Z,-0.70
2022-12-17T13:12:40.645Z,-0.80
2022-12-17T13:15:23.037Z,-0.90
2022-12-17T13:18:27.311Z,-0.80
2022-12-17T13:21:26.454Z,-0.80
2022-12-17T13:23:53.961Z,-0.80
2022-12-17T13:26:43.511Z,-0.90
2022-12-17T13:29:19.811Z,-0.90
2022-12-17T13:32:21.903Z,-0.90
2022-12-17T13:35:23.413Z,-0.90
2022-12-17T13:38:06.013Z,-1.00
2022-12-17T13:41:27.807Z,-1.00
2022-12-17T13:43:58.002Z,-1.00
2022-12-17T13:46:28.062Z,-1.00
2022-12-17T13:48:58.061Z,-1.10
2022-12-17T13:51:30.368Z,-1.00
2022-12-17T13:54:00.232Z,-1.10
2022-12-17T13:56:35.754Z,-1.10
2022-12-17T13:59:09.123Z,-1.00
2022-12-17T14:01:54.464Z,-1.00
2022-12-17T14:04:24.731Z,-1.10
2022-12-17T14:06:54.881Z,-1.20
2022-12-17T14:09:27.758Z,-1.20
2022-12-17T14:12:13.885Z,-1.20
2022-12-17T14:14:46.106Z,-1.20
2022-12-17T14:17:25.132Z,-1.20
2022-12-17T14:20:02.922Z,-1.30
2022-12-17T14:22:37.335Z,-1.20
2022-12-17T14:25:13.366Z,-1.30
2022-12-17T14:27:41.627Z,-1.20
2022-12-17T14:31:24.885Z,-1.30
2022-12-17T14:33:39.918Z,-1.40
2022-12-17T14:36:16.946Z,-1.40
2022-12-17T14:39:02.789Z,-1.40
2022-12-17T14:41:56.489Z,-1.50
2022-12-17T14:44:28.920Z,-1.50
2022-12-17T14:47:23.292Z,-1.50
2022-12-17T14:49:55.821Z,-1.50
2022-12-17T14:52:47.044Z,-1.50
2022-12-17T14:55:36.260Z,-1.60
2022-12-17T14:58:29.894Z,-1.70
2022-12-17T15:01:06.719Z,-1.70
2022-12-17T15:03:42.971Z,-1.70
2022-12-17T15:06:15.459Z,-1.70
2022-12-17T15:08:46.307Z,-1.70
2022-12-17T15:11:18.311Z,-1.70
2022-12-17T15:13:45.706Z,-1.70
2022-12-17T15:16:13.529Z,-1.70
2022-12-17T15:18:41.049Z,-1.80
2022-12-17T15:21:11.698Z,-1.80
2022-12-17T15:23:42.979Z,-1.80
2022-12-17T15:26:11.085Z,-1.80
2022-12-17T15:28:38.654Z,-1.80
2022-12-17T15:31:06.188Z,-1.80
2022-12-17T15:33:33.539Z,-1.80
2022-12-17T15:36:00.832Z,-1.80
2022-12-17T15:38:28.223Z,-1.90
2022-12-17T15:40:55.589Z,-1.90
2022-12-17T15:43:24.098Z,-1.80
2022-12-17T15:45:52.494Z,-1.90
2022-12-17T15:48:23.398Z,-1.90
2022-12-17T15:50:50.692Z,-1.90
2022-12-17T15:53:17.977Z,-2.00
2022-12-17T15:55:45.301Z,-2.00
2022-12-17T15:58:12.692Z,-2.00
2022-12-17T16:00:40.036Z,-2.00
2022-12-17T16:03:07.481Z,-2.10
2022-12-17T16:05:35.030Z,-2.20
2022-12-17T16:08:03.162Z,-2.20
2022-12-17T16:10:31.025Z,-2.20
2022-12-17T16:12:58.414Z,-2.10
2022-12-17T16:15:25.817Z,-2.20
2022-12-17T16:17:53.163Z,-2.30
2022-12-17T16:20:20.588Z,-2.30
2022-12-17T16:22:48.173Z,-2.30
2022-12-17T16:25:15.522Z,-2.30
2022-12-17T16:27:43.097Z,-2.30
2022-12-17T16:30:11.555Z,-2.30
2022-12-17T16:32:38.892Z,-2.30
2022-12-17T16:35:06.792Z,-2.30
2022-12-17T16:37:34.063Z,-2.30
2022-12-17T16:40:01.618Z,-2.40
2022-12-17T16:42:28.952Z,-2.40
2022-12-17T16:44:56.331Z,-2.50
2022-12-17T16:47:23.750Z,-2.60
2022-12-17T16:49:51.181Z,-2.50
2022-12-17T16:52:18.479Z,-2.60
2022-12-17T16:54:46.000Z,-2.60
2022-12-17T16:57:13.349Z,-2.50
2022-12-17T16:59:40.667Z,-2.50
2022-12-17T17:02:15.762Z,-2.40
2022-12-17T17:04:43.317Z,-2.40
2022-12-17T17:07:10.660Z,-2.40
2022-12-17T17:09:39.005Z,-2.50
2022-12-17T17:12:08.437Z,-2.40
2022-12-17T17:14:35.861Z,-2.50
2022-12-17T17:17:03.178Z,-2.60
2022-12-17T17:19:30.504Z,-2.70
2022-12-17T17:21:57.821Z,-2.70
2022-12-17T17:24:26.017Z,-2.70
2022-12-17T17:26:54.762Z,-2.60
2022-12-17T17:29:22.503Z,-2.70
2022-12-17T17:34:37.644Z,-2.80
2022-12-17T17:37:04.996Z,-2.90
2022-12-17T17:39:34.283Z,-2.90
2022-12-17T17:42:02.110Z,-2.90
2022-12-17T17:44:29.626Z,-3.00
2022-12-17T17:46:57.087Z,-3.10
2022-12-17T17:49:25.110Z,-3.30
2022-12-17T17:52:08.944Z,-3.50
2022-12-17T17:54:39.985Z,-3.70
2022-12-17T17:57:08.036Z,-3.90
2022-12-17T17:59:35.512Z,-4.10
2022-12-17T18:02:03.438Z,-4.20
2022-12-17T18:04:31.810Z,-4.30
2022-12-17T18:09:46.691Z,-4.60
2022-12-17T18:12:32.775Z,-4.80
2022-12-17T18:15:17.368Z,-4.90
2022-12-17T18:17:50.905Z,-5.20
2022-12-17T18:20:18.873Z,-5.30
2022-12-17T18:22:46.894Z,-5.50
2022-12-17T18:25:18.694Z,-5.50
2022-12-17T18:27:46.002Z,-5.60
2022-12-17T18:30:14.446Z,-5.70
2022-12-17T18:32:42.059Z,-5.70
2022-12-17T18:35:10.149Z,-5.80
2022-12-17T18:37:37.908Z,-5.90
2022-12-17T18:40:06.416Z,-6.00
2022-12-17T18:42:52.197Z,-6.10
2022-12-17T18:45:19.741Z,-6.10
2022-12-17T18:47:47.219Z,-6.10
2022-12-17T18:50:14.562Z,-6.10
2022-12-17T18:52:41.858Z,-6.20
2022-12-17T18:55:12.154Z,-6.40
2022-12-17T18:57:39.505Z,-6.50
2022-12-17T19:00:07.816Z,-6.50
2022-12-17T19:02:35.280Z,-6.70
2022-12-17T19:05:02.693Z,-6.70
2022-12-17T19:07:29.939Z,-6.80
2022-12-17T19:09:57.346Z,-6.90
2022-12-17T19:12:24.631Z,-6.90
2022-12-17T19:14:51.996Z,-7.00
2022-12-17T19:17:19.314Z,-7.10
2022-12-17T19:19:47.716Z,-7.10
2022-12-17T19:22:14.988Z,-7.20
2022-12-17T19:24:42.275Z,-7.20
2022-12-17T19:27:09.637Z,-7.20
2022-12-17T19:29:36.977Z,-7.30
2022-12-17T19:32:04.821Z,-7.30
2022-12-17T19:34:32.484Z,-7.50
2022-12-17T19:36:59.848Z,-7.50
2022-12-17T19:39:27.254Z,-7.50
2022-12-17T19:41:54.502Z,-7.60
2022-12-17T19:44:22.075Z,-7.60
2022-12-17T19:46:49.380Z,-7.60
2022-12-17T19:49:16.988Z,-7.70
2022-12-17T19:51:45.112Z,-7.80
2022-12-17T19:54:14.939Z,-7.80
2022-12-17T19:56:44.381Z,-7.80
2022-12-17T19:59:12.699Z,-8.00
2022-12-17T20:01:44.314Z,-8.00
2022-12-17T20:04:13.333Z,-7.90
2022-12-17T20:06:42.967Z,-7.90
2022-12-17T20:09:10.732Z,-8.10
2022-12-17T20:11:38.261Z,-8.10
2022-12-17T20:14:14.580Z,-8.10
2022-12-17T20:16:46.644Z,-8.10
2022-12-17T20:19:20.071Z,-8.20
2022-12-17T20:21:47.865Z,-8.20
2022-12-17T20:24:16.409Z,-8.30
2022-12-17T20:26:45.708Z,-8.30
2022-12-17T20:29:13.271Z,-8.30
2022-12-17T20:31:44.350Z,-8.30
2022-12-17T20:34:15.805Z,-8.30
2022-12-17T20:36:44.177Z,-8.40
2022-12-17T20:39:12.060Z,-8.40
2022-12-17T20:41:40.239Z,-8.40
2022-12-17T20:44:11.092Z,-8.50
2022-12-17T20:46:38.450Z,-8.50
2022-12-17T20:49:06.090Z,-8.50
2022-12-17T20:51:34.575Z,-8.50
2022-12-17T20:54:03.095Z,-8.60
2022-12-17T20:56:33.207Z,-8.70
2022-12-17T20:59:03.540Z,-8.80
2022-12-17T21:01:33.323Z,-8.80
2022-12-17T21:04:01.351Z,-8.90
2022-12-17T21:06:35.279Z,-8.80
2022-12-17T21:09:02.779Z,-8.90
2022-12-17T21:11:32.284Z,-9.00
2022-12-17T21:14:02.145Z,-9.00
2022-12-17T21:16:31.744Z,-9.00
2022-12-17T21:19:00.867Z,-8.90
2022-12-17T21:21:30.633Z,-9.00
2022-12-17T21:23:58.582Z,-9.10
2022-12-17T21:26:31.216Z,-9.20
2022-12-17T21:28:59.887Z,-9.20
2022-12-17T21:31:33.814Z,-9.20
2022-12-17T21:34:03.734Z,-9.20
2022-12-17T21:36:32.702Z,-9.30
2022-12-17T21:39:01.350Z,-9.40
2022-12-17T21:41:33.209Z,-9.40
2022-12-17T21:44:03.874Z,-9.40
2022-12-17T21:46:31.765Z,-9.30
2022-12-17T21:49:01.027Z,-9.40
2022-12-17T21:51:29.647Z,-9.30
2022-12-17T21:53:59.443Z,-9.40
2022-12-17T21:56:27.994Z,-9.50
2022-12-17T21:59:00.756Z,-9.30
2022-12-17T22:01:31.784Z,-9.50
2022-12-17T22:04:02.092Z,-9.50
2022-12-17T22:06:36.674Z,-9.60
2022-12-17T22:09:21.775Z,-9.70
2022-12-17T22:12:14.662Z,-9.50
2022-12-17T22:14:42.151Z,-9.60
2022-12-17T22:17:09.477Z,-9.90
2022-12-17T22:22:04.393Z,-9.90
2022-12-17T22:24:36.335Z,-9.80
2022-12-17T22:27:04.042Z,-9.90
2022-12-17T22:29:52.640Z,-10.00
2022-12-17T22:32:38.376Z,-10.00
2022-12-17T22:36:25.881Z,-10.00
2022-12-17T22:42:03.870Z,-10.00
2022-12-17T22:44:44.342Z,-10.00
2022-12-17T22:44:46.465Z,-10.00
2022-12-17T22:46:17.455Z,-10.10
2022-12-17T22:48:45.104Z,-10.10
2022-12-17T22:51:18.739Z,-10.10
2022-12-17T22:54:01.191Z,-10.00
2022-12-17T22:56:49.468Z,-9.90
2022-12-17T22:59:18.612Z,-9.90
2022-12-17T23:01:46.460Z,-10.00
2022-12-17T23:04:15.681Z,-10.00
2022-12-17T23:06:45.485Z,-10.10
2022-12-17T23:09:15.310Z,-10.10
2022-12-17T23:11:42.596Z,-10.10
2022-12-17T23:14:13.077Z,-10.10
2022-12-17T23:16:40.915Z,-10.30
2022-12-17T23:19:08.677Z,-10.30
2022-12-17T23:21:36.206Z,-10.30
2022-12-17T23:24:04.479Z,-10.30
2022-12-17T23:26:35.213Z,-10.40
2022-12-17T23:29:05.411Z,-10.30
2022-12-17T23:31:35.848Z,-10.40
2022-12-17T23:34:04.583Z,-10.60
2022-12-17T23:36:32.050Z,-10.60
2022-12-17T23:38:59.893Z,-10.60
2022-12-17T23:41:30.075Z,-10.60
2022-12-17T23:43:58.470Z,-10.60
2022-12-17T23:46:28.067Z,-10.60
2022-12-17T23:48:55.604Z,-10.90
2022-12-17T23:51:24.263Z,-10.80
2022-12-17T23:53:51.910Z,-10.90
2022-12-17T23:56:24.604Z,-10.80
2022-12-17T23:58:54.033Z,-10.70
