createdAt,value
2023-03-21T00:00:56.939Z,11.11
2023-03-21T00:03:27.866Z,11.12
2023-03-21T00:05:58.908Z,11.13
2023-03-21T00:08:29.841Z,11.18
2023-03-21T00:11:01.196Z,11.21
2023-03-21T00:13:33.342Z,11.26
2023-03-21T00:16:14.105Z,11.32
2023-03-21T00:18:53.270Z,11.29
2023-03-21T00:24:19.272Z,11.27
2023-03-21T00:26:50.057Z,11.22
2023-03-21T00:29:20.905Z,11.19
2023-03-21T00:31:51.785Z,11.19
2023-03-21T00:34:31.864Z,11.19
2023-03-21T00:37:16.870Z,11.23
2023-03-21T00:39:49.333Z,11.25
2023-03-21T00:42:20.400Z,11.24
2023-03-21T00:44:51.326Z,11.22
2023-03-21T00:47:24.133Z,11.22
2023-03-21T00:49:57.439Z,11.22
2023-03-21T00:52:40.258Z,11.22
2023-03-21T00:55:12.920Z,11.16
2023-03-21T00:57:50.141Z,11.02
2023-03-21T01:00:24.038Z,10.92
2023-03-21T01:03:08.453Z,10.83
2023-03-21T01:06:00.967Z,10.70
2023-03-21T01:08:44.613Z,10.68
2023-03-21T01:11:22.934Z,10.70
2023-03-21T01:14:04.186Z,10.66
2023-03-21T01:16:38.795Z,10.55
2023-03-21T01:19:22.035Z,10.48
2023-03-21T01:21:55.223Z,10.37
2023-03-21T01:24:26.058Z,10.32
2023-03-21T01:26:56.897Z,10.29
2023-03-21T01:29:27.694Z,10.30
2023-03-21T01:31:58.500Z,10.32
2023-03-21T01:34:30.158Z,10.33
2023-03-21T01:37:01.023Z,10.31
2023-03-21T01:39:35.097Z,10.26
2023-03-21T01:42:06.003Z,10.23
2023-03-21T01:44:50.162Z,10.21
2023-03-21T01:47:21.703Z,10.19
2023-03-21T01:49:53.092Z,10.19
2023-03-21T01:52:40.041Z,10.18
2023-03-21T01:55:13.361Z,10.11
2023-03-21T01:57:55.172Z,10.02
2023-03-21T02:00:29.714Z,9.87
2023-03-21T02:03:11.515Z,9.78
2023-03-21T02:05:45.946Z,9.73
2023-03-21T02:08:16.846Z,9.73
2023-03-21T02:10:50.414Z,9.75
2023-03-21T02:13:21.694Z,9.76
2023-03-21T02:15:54.490Z,9.76
2023-03-21T02:18:26.249Z,9.76
2023-03-21T02:21:13.065Z,9.75
2023-03-21T02:23:54.961Z,9.70
2023-03-21T02:26:46.524Z,9.64
2023-03-21T02:29:25.097Z,9.55
2023-03-21T02:32:05.984Z,9.48
2023-03-21T02:34:49.222Z,9.47
2023-03-21T02:37:28.856Z,9.37
2023-03-21T02:40:09.741Z,9.33
2023-03-21T02:42:48.879Z,9.33
2023-03-21T02:45:23.007Z,9.34
2023-03-21T02:47:54.566Z,9.40
2023-03-21T02:50:25.605Z,9.46
2023-03-21T02:52:56.664Z,9.39
2023-03-21T02:55:28.507Z,9.32
2023-03-21T02:58:11.748Z,9.27
2023-03-21T03:00:44.934Z,9.18
2023-03-21T03:03:28.094Z,9.13
2023-03-21T03:06:04.549Z,9.08
2023-03-21T03:08:45.083Z,9.07
2023-03-21T03:11:24.391Z,9.07
2023-03-21T03:14:21.018Z,9.08
2023-03-21T03:16:56.761Z,8.94
2023-03-21T03:19:29.219Z,8.84
2023-03-21T03:22:01.501Z,8.84
2023-03-21T03:24:32.927Z,8.85
2023-03-21T03:27:04.016Z,8.83
2023-03-21T03:29:35.204Z,8.82
2023-03-21T03:32:06.787Z,8.80
2023-03-21T03:34:39.665Z,8.72
2023-03-21T03:37:12.171Z,8.68
2023-03-21T03:39:43.768Z,8.64
2023-03-21T03:42:27.514Z,8.66
2023-03-21T03:44:59.165Z,8.67
2023-03-21T03:47:36.123Z,8.74
2023-03-21T03:50:10.345Z,8.76
2023-03-21T03:52:53.462Z,8.70
2023-03-21T03:55:27.332Z,8.69
2023-03-21T03:57:58.305Z,8.68
2023-03-21T04:00:29.480Z,8.66
2023-03-21T04:03:00.511Z,8.60
2023-03-21T04:05:31.294Z,8.62
2023-03-21T04:08:02.410Z,8.68
2023-03-21T04:10:33.182Z,8.71
2023-03-21T04:13:04.027Z,8.77
2023-03-21T04:15:34.857Z,8.77
2023-03-21T04:18:05.571Z,8.69
2023-03-21T04:20:37.502Z,8.63
2023-03-21T04:23:09.110Z,8.63
2023-03-21T04:25:47.669Z,8.63
2023-03-21T04:28:24.999Z,8.58
2023-03-21T04:31:03.703Z,8.54
2023-03-21T04:33:39.445Z,8.50
2023-03-21T04:36:26.188Z,8.45
2023-03-21T04:39:01.012Z,8.50
2023-03-21T04:41:32.140Z,8.57
2023-03-21T04:44:02.963Z,8.65
2023-03-21T04:46:34.031Z,8.60
2023-03-21T04:49:05.070Z,8.54
2023-03-21T04:51:36.004Z,8.53
2023-03-21T04:56:38.236Z,8.59
2023-03-21T04:59:09.955Z,8.59
2023-03-21T05:01:41.384Z,8.56
2023-03-21T05:04:12.454Z,8.53
2023-03-21T05:06:44.140Z,8.48
2023-03-21T05:09:15.028Z,8.44
2023-03-21T05:11:45.969Z,8.45
2023-03-21T05:14:17.470Z,8.52
2023-03-21T05:16:53.716Z,8.58
2023-03-21T05:19:26.034Z,8.63
2023-03-21T05:21:56.819Z,8.67
2023-03-21T05:24:27.661Z,8.73
2023-03-21T05:27:02.215Z,8.78
2023-03-21T05:29:33.704Z,8.85
2023-03-21T05:32:04.476Z,8.93
2023-03-21T05:34:35.260Z,8.97
2023-03-21T05:37:06.032Z,9.01
2023-03-21T05:39:36.848Z,9.05
2023-03-21T05:42:07.674Z,9.06
2023-03-21T05:44:40.540Z,9.12
2023-03-21T05:47:11.314Z,9.22
2023-03-21T05:49:42.329Z,9.29
2023-03-21T05:52:13.130Z,9.36
2023-03-21T05:54:44.033Z,9.40
2023-03-21T05:57:14.914Z,9.41
2023-03-21T05:59:46.036Z,9.42
2023-03-21T06:02:17.053Z,9.36
2023-03-21T06:04:47.991Z,9.34
2023-03-21T06:07:18.867Z,9.35
2023-03-21T06:09:49.871Z,9.34
2023-03-21T06:12:20.735Z,9.33
2023-03-21T06:14:51.524Z,9.41
2023-03-21T06:17:22.250Z,9.44
2023-03-21T06:19:53.101Z,9.39
2023-03-21T06:22:23.935Z,9.41
2023-03-21T06:24:54.723Z,9.42
2023-03-21T06:27:25.721Z,9.45
2023-03-21T06:29:58.184Z,9.51
2023-03-21T06:32:29.120Z,9.55
2023-03-21T06:35:00.085Z,9.53
2023-03-21T06:37:30.914Z,9.53
2023-03-21T06:40:01.795Z,9.54
2023-03-21T06:42:32.733Z,9.56
2023-03-21T06:45:03.603Z,9.67
2023-03-21T06:47:34.254Z,9.83
2023-03-21T06:50:07.304Z,10.00
2023-03-21T06:52:38.116Z,10.15
2023-03-21T06:55:10.467Z,10.28
2023-03-21T06:57:41.418Z,10.34
2023-03-21T07:00:13.513Z,10.42
2023-03-21T07:02:44.584Z,10.54
2023-03-21T07:05:15.582Z,10.68
2023-03-21T07:07:49.167Z,10.77
2023-03-21T07:10:20.132Z,10.83
2023-03-21T07:12:50.938Z,10.88
2023-03-21T07:15:22.024Z,10.91
2023-03-21T07:17:52.908Z,10.96
2023-03-21T07:20:23.706Z,11.01
2023-03-21T07:22:54.642Z,11.05
2023-03-21T07:25:25.523Z,11.05
2023-03-21T07:27:56.514Z,11.10
2023-03-21T07:30:27.328Z,11.17
2023-03-21T07:32:58.097Z,11.22
2023-03-21T07:35:28.901Z,11.28
2023-03-21T07:37:59.653Z,11.37
2023-03-21T07:40:30.466Z,11.43
2023-03-21T07:45:37.204Z,11.60
2023-03-21T07:48:08.633Z,11.66
2023-03-21T07:50:39.451Z,11.74
2023-03-21T07:53:10.423Z,11.80
2023-03-21T07:55:41.284Z,11.82
2023-03-21T07:58:12.155Z,11.84
2023-03-21T08:00:42.869Z,11.88
2023-03-21T08:03:13.686Z,11.96
2023-03-21T08:05:45.079Z,12.03
2023-03-21T08:08:15.965Z,12.08
2023-03-21T08:10:46.680Z,12.16
2023-03-21T08:13:17.706Z,12.18
2023-03-21T08:15:48.517Z,12.14
2023-03-21T08:18:19.509Z,12.16
2023-03-21T08:20:53.851Z,12.23
2023-03-21T08:23:24.934Z,12.32
2023-03-21T08:25:56.504Z,12.40
2023-03-21T08:28:27.356Z,12.47
2023-03-21T08:30:58.265Z,12.50
2023-03-21T08:33:29.063Z,12.57
2023-03-21T08:36:01.919Z,12.63
2023-03-21T08:38:33.683Z,12.68
2023-03-21T08:41:04.630Z,12.76
2023-03-21T08:43:35.723Z,12.87
2023-03-21T08:46:06.748Z,12.96
2023-03-21T08:48:41.597Z,13.00
2023-03-21T08:51:12.325Z,13.10
2023-03-21T08:53:44.181Z,13.16
2023-03-21T08:56:14.966Z,13.28
2023-03-21T08:58:45.850Z,13.41
2023-03-21T09:01:16.705Z,13.54
2023-03-21T09:03:47.522Z,13.65
2023-03-21T09:06:18.843Z,13.78
2023-03-21T09:08:53.617Z,13.90
2023-03-21T09:11:24.509Z,14.03
2023-03-21T09:13:55.435Z,14.15
2023-03-21T09:16:26.340Z,14.25
2023-03-21T09:18:59.298Z,14.35
2023-03-21T09:21:31.153Z,14.44
2023-03-21T09:24:02.929Z,14.53
2023-03-21T09:26:34.028Z,14.68
2023-03-21T09:29:06.075Z,14.77
2023-03-21T09:31:36.813Z,14.94
2023-03-21T09:34:07.743Z,15.15
2023-03-21T09:36:38.947Z,15.44
2023-03-21T09:39:09.706Z,15.71
2023-03-21T09:41:45.331Z,15.81
2023-03-21T09:44:23.116Z,15.95
2023-03-21T09:46:55.483Z,16.14
2023-03-21T09:49:31.373Z,16.42
2023-03-21T09:52:03.724Z,16.71
2023-03-21T09:54:35.831Z,17.09
2023-03-21T09:57:07.253Z,17.45
2023-03-21T09:59:40.337Z,17.66
2023-03-21T10:02:20.023Z,17.91
2023-03-21T10:04:51.331Z,18.34
2023-03-21T10:07:22.499Z,18.80
2023-03-21T10:09:53.759Z,19.11
2023-03-21T10:12:25.114Z,19.36
2023-03-21T10:14:58.134Z,19.39
2023-03-21T10:17:30.454Z,19.39
2023-03-21T10:20:11.609Z,19.51
2023-03-21T10:22:42.891Z,19.60
2023-03-21T10:25:15.093Z,19.76
2023-03-21T10:27:46.149Z,19.81
2023-03-21T10:30:21.686Z,19.85
2023-03-21T10:32:52.626Z,19.85
2023-03-21T10:35:23.442Z,19.82
2023-03-21T10:37:54.256Z,19.75
2023-03-21T10:40:25.138Z,19.62
2023-03-21T10:42:57.738Z,19.66
2023-03-21T10:45:28.771Z,19.77
2023-03-21T10:48:00.841Z,19.96
2023-03-21T10:50:31.712Z,20.13
2023-03-21T10:53:03.877Z,20.34
2023-03-21T10:55:35.063Z,20.57
2023-03-21T10:58:08.473Z,20.74
2023-03-21T11:00:41.537Z,20.83
2023-03-21T11:03:20.355Z,20.74
2023-03-21T11:05:54.423Z,20.63
2023-03-21T11:08:25.311Z,20.50
2023-03-21T11:11:01.452Z,20.36
2023-03-21T11:13:36.374Z,20.33
2023-03-21T11:16:08.961Z,20.43
2023-03-21T11:18:43.092Z,20.59
2023-03-21T11:21:14.120Z,20.70
2023-03-21T11:23:47.047Z,20.89
2023-03-21T11:26:20.103Z,21.06
2023-03-21T11:28:51.520Z,21.02
2023-03-21T11:31:25.048Z,20.87
2023-03-21T11:33:57.178Z,20.68
2023-03-21T11:36:34.978Z,20.66
2023-03-21T11:39:14.248Z,20.61
2023-03-21T11:41:45.089Z,20.46
2023-03-21T11:44:29.752Z,20.48
2023-03-21T11:47:00.999Z,20.49
2023-03-21T11:49:31.809Z,20.38
2023-03-21T11:52:16.272Z,20.34
2023-03-21T11:54:54.190Z,20.26
2023-03-21T11:57:29.792Z,20.23
2023-03-21T12:00:01.982Z,20.27
2023-03-21T12:02:55.268Z,20.21
2023-03-21T12:05:26.771Z,20.16
2023-03-21T12:07:59.537Z,20.11
2023-03-21T12:10:37.517Z,20.01
2023-03-21T12:13:13.779Z,19.87
2023-03-21T12:15:45.269Z,19.80
2023-03-21T12:18:18.186Z,19.76
2023-03-21T12:20:48.998Z,19.77
2023-03-21T12:23:39.342Z,19.73
2023-03-21T12:26:20.337Z,19.63
2023-03-21T12:29:00.052Z,19.57
2023-03-21T12:31:51.178Z,19.60
2023-03-21T12:34:28.875Z,19.73
2023-03-21T12:37:08.239Z,19.79
2023-03-21T12:39:40.471Z,19.79
2023-03-21T12:42:29.714Z,19.85
2023-03-21T12:45:06.274Z,19.97
2023-03-21T12:47:42.839Z,19.97
2023-03-21T12:50:15.846Z,19.87
2023-03-21T12:52:47.721Z,19.78
2023-03-21T12:55:20.452Z,19.65
2023-03-21T12:57:57.667Z,19.54
2023-03-21T13:00:30.010Z,19.52
2023-03-21T13:03:02.972Z,19.57
2023-03-21T13:05:36.206Z,19.66
2023-03-21T13:08:08.471Z,19.64
2023-03-21T13:10:39.643Z,19.51
2023-03-21T13:13:13.676Z,19.44
2023-03-21T13:15:50.826Z,19.43
2023-03-21T13:18:24.794Z,19.39
2023-03-21T13:20:56.374Z,19.29
2023-03-21T13:23:27.550Z,19.19
2023-03-21T13:25:58.654Z,19.13
2023-03-21T13:28:30.210Z,19.11
2023-03-21T13:31:14.420Z,19.05
2023-03-21T13:33:45.933Z,18.96
2023-03-21T13:36:17.893Z,18.87
2023-03-21T13:38:52.246Z,18.88
2023-03-21T13:41:23.918Z,18.83
2023-03-21T13:43:55.656Z,18.78
2023-03-21T13:46:52.552Z,18.68
2023-03-21T13:49:32.866Z,18.49
2023-03-21T13:52:04.055Z,18.32
2023-03-21T13:54:51.160Z,18.21
2023-03-21T13:57:38.417Z,18.21
2023-03-21T14:00:20.755Z,18.22
2023-03-21T14:02:56.399Z,18.21
2023-03-21T14:05:27.692Z,18.17
2023-03-21T14:08:12.419Z,18.12
2023-03-21T14:10:46.948Z,18.03
2023-03-21T14:13:19.271Z,17.94
2023-03-21T14:15:55.962Z,17.89
2023-03-21T14:18:51.830Z,17.92
2023-03-21T14:21:24.214Z,17.95
2023-03-21T14:23:59.221Z,17.94
2023-03-21T14:26:30.809Z,17.89
2023-03-21T14:29:02.769Z,17.82
2023-03-21T14:31:34.831Z,17.74
2023-03-21T14:34:05.680Z,17.71
2023-03-21T14:36:43.218Z,17.69
2023-03-21T14:39:17.623Z,17.67
2023-03-21T14:41:49.759Z,17.65
2023-03-21T14:44:25.732Z,17.59
2023-03-21T14:47:01.836Z,17.52
2023-03-21T14:49:33.314Z,17.47
2023-03-21T14:52:06.698Z,17.43
2023-03-21T14:54:38.364Z,17.39
2023-03-21T14:57:12.402Z,17.34
2023-03-21T14:59:43.248Z,17.34
2023-03-21T15:02:16.774Z,17.34
2023-03-21T15:04:50.264Z,17.31
2023-03-21T15:07:28.633Z,17.28
2023-03-21T15:10:01.097Z,17.25
2023-03-21T15:12:31.968Z,17.22
2023-03-21T15:15:03.306Z,17.19
2023-03-21T15:17:34.143Z,17.16
2023-03-21T15:20:08.968Z,17.13
2023-03-21T15:22:40.416Z,17.12
2023-03-21T15:25:12.850Z,17.09
2023-03-21T15:27:43.511Z,17.10
2023-03-21T15:30:21.049Z,17.08
2023-03-21T15:32:51.837Z,16.99
2023-03-21T15:35:23.185Z,16.94
2023-03-21T15:37:58.014Z,16.87
2023-03-21T15:40:29.659Z,16.82
2023-03-21T15:43:13.780Z,16.79
2023-03-21T15:45:49.412Z,16.74
2023-03-21T15:48:20.370Z,16.71
2023-03-21T15:50:51.910Z,16.68
2023-03-21T15:53:22.718Z,16.67
2023-03-21T15:55:54.119Z,16.62
2023-03-21T15:58:25.624Z,16.54
2023-03-21T16:00:57.223Z,16.47
2023-03-21T16:03:29.046Z,16.38
2023-03-21T16:06:16.270Z,16.33
2023-03-21T16:08:47.682Z,16.27
2023-03-21T16:11:25.729Z,16.25
2023-03-21T16:13:56.933Z,16.20
2023-03-21T16:16:28.470Z,16.16
2023-03-21T16:19:00.007Z,16.12
2023-03-21T16:21:31.523Z,16.05
2023-03-21T16:24:03.237Z,16.00
2023-03-21T16:26:35.002Z,15.95
2023-03-21T16:29:08.525Z,15.92
2023-03-21T16:31:39.426Z,15.94
2023-03-21T16:34:10.916Z,15.94
2023-03-21T16:36:43.577Z,15.98
2023-03-21T16:39:17.050Z,15.98
2023-03-21T16:41:48.095Z,15.95
2023-03-21T16:44:18.949Z,15.94
2023-03-21T16:46:49.674Z,15.90
2023-03-21T16:49:21.950Z,15.86
2023-03-21T16:51:52.815Z,15.83
2023-03-21T16:54:23.822Z,15.79
2023-03-21T16:56:54.983Z,15.77
2023-03-21T16:59:25.810Z,15.79
2023-03-21T17:01:56.671Z,15.80
2023-03-21T17:04:27.686Z,15.79
2023-03-21T17:06:58.531Z,15.75
2023-03-21T17:09:29.404Z,15.72
2023-03-21T17:12:00.367Z,15.71
2023-03-21T17:14:33.509Z,15.68
2023-03-21T17:17:04.649Z,15.63
2023-03-21T17:19:35.619Z,15.62
2023-03-21T17:22:06.475Z,15.64
2023-03-21T17:24:37.600Z,15.64
2023-03-21T17:27:09.332Z,15.60
2023-03-21T17:29:40.207Z,15.57
2023-03-21T17:32:11.116Z,15.56
2023-03-21T17:34:41.937Z,15.54
2023-03-21T17:37:13.266Z,15.51
2023-03-21T17:39:45.459Z,15.48
2023-03-21T17:42:18.341Z,15.49
2023-03-21T17:44:49.269Z,15.49
2023-03-21T17:47:20.038Z,15.48
2023-03-21T17:49:50.914Z,15.47
2023-03-21T17:52:22.008Z,15.48
2023-03-21T17:54:53.556Z,15.52
2023-03-21T17:57:25.776Z,15.53
2023-03-21T17:59:57.058Z,15.53
2023-03-21T18:02:27.873Z,15.51
2023-03-21T18:04:58.751Z,15.45
2023-03-21T18:07:58.320Z,15.41
2023-03-21T18:10:21.713Z,15.37
2023-03-21T18:12:56.066Z,15.34
2023-03-21T18:15:30.059Z,15.32
2023-03-21T18:18:01.504Z,15.33
2023-03-21T18:20:51.340Z,15.32
2023-03-21T18:23:23.098Z,15.28
2023-03-21T18:25:54.165Z,15.24
2023-03-21T18:28:24.926Z,15.21
2023-03-21T18:31:17.994Z,15.18
2023-03-21T18:33:50.301Z,15.15
2023-03-21T18:36:25.578Z,15.13
2023-03-21T18:38:57.587Z,15.10
2023-03-21T18:41:29.567Z,15.09
2023-03-21T18:44:05.804Z,15.10
2023-03-21T18:46:47.560Z,15.04
2023-03-21T18:50:05.438Z,14.97
2023-03-21T18:52:09.814Z,14.93
2023-03-21T18:54:40.846Z,14.90
2023-03-21T19:00:09.459Z,14.83
2023-03-21T19:02:45.490Z,14.78
2023-03-21T19:05:17.981Z,14.76
2023-03-21T19:07:49.240Z,14.74
2023-03-21T19:10:20.910Z,14.72
2023-03-21T19:12:52.583Z,14.68
2023-03-21T19:15:24.471Z,14.64
2023-03-21T19:20:47.919Z,14.63
2023-03-21T19:23:21.109Z,14.61
2023-03-21T19:25:52.326Z,14.57
2023-03-21T19:28:23.125Z,14.54
2023-03-21T19:30:56.272Z,14.50
2023-03-21T19:33:27.200Z,14.47
2023-03-21T19:36:12.997Z,14.45
2023-03-21T19:38:44.304Z,14.43
2023-03-21T19:41:15.078Z,14.42
2023-03-21T19:43:54.227Z,14.37
2023-03-21T19:46:26.692Z,14.32
2023-03-21T19:48:57.777Z,14.30
2023-03-21T19:51:30.391Z,14.29
2023-03-21T19:54:01.856Z,14.27
2023-03-21T19:56:34.572Z,14.25
2023-03-21T19:59:07.027Z,14.22
2023-03-21T20:01:38.054Z,14.18
2023-03-21T20:04:09.213Z,14.13
2023-03-21T20:06:39.997Z,14.12
2023-03-21T20:09:49.444Z,14.11
2023-03-21T20:12:02.711Z,14.10
2023-03-21T20:14:33.585Z,14.08
2023-03-21T20:17:04.828Z,14.07
2023-03-21T20:19:35.614Z,14.04
2023-03-21T20:22:19.959Z,14.00
2023-03-21T20:24:55.314Z,13.94
2023-03-21T20:27:26.182Z,13.91
2023-03-21T20:30:12.286Z,13.87
2023-03-21T20:32:43.940Z,13.84
2023-03-21T20:35:21.083Z,13.80
2023-03-21T20:38:02.132Z,13.74
2023-03-21T20:40:32.929Z,13.73
2023-03-21T20:43:32.032Z,13.71
2023-03-21T20:46:02.014Z,13.70
2023-03-21T20:48:32.885Z,13.67
2023-03-21T20:51:39.897Z,13.64
2023-03-21T20:53:56.715Z,13.60
2023-03-21T20:56:27.484Z,13.59
2023-03-21T20:59:12.117Z,13.59
2023-03-21T21:01:47.083Z,13.60
2023-03-21T21:04:20.187Z,13.58
2023-03-21T21:06:51.372Z,13.55
2023-03-21T21:09:22.247Z,13.51
2023-03-21T21:12:06.586Z,13.47
2023-03-21T21:14:39.033Z,13.49
2023-03-21T21:17:28.312Z,13.48
2023-03-21T21:20:01.760Z,13.45
2023-03-21T21:22:32.560Z,13.40
2023-03-21T21:25:03.268Z,13.38
2023-03-21T21:27:34.156Z,13.37
2023-03-21T21:30:05.257Z,13.37
2023-03-21T21:32:36.713Z,13.39
2023-03-21T21:35:07.949Z,13.42
2023-03-21T21:37:42.073Z,13.41
2023-03-21T21:40:15.810Z,13.41
2023-03-21T21:42:46.474Z,13.40
2023-03-21T21:45:18.519Z,13.41
2023-03-21T21:47:49.399Z,13.41
2023-03-21T21:50:22.359Z,13.38
2023-03-21T21:52:54.769Z,13.31
2023-03-21T21:55:25.534Z,13.25
2023-03-21T21:57:58.212Z,13.28
2023-03-21T22:00:30.816Z,13.29
2023-03-21T22:03:02.128Z,13.31
2023-03-21T22:05:33.127Z,13.31
2023-03-21T22:08:04.210Z,13.28
2023-03-21T22:10:35.039Z,13.23
2023-03-21T22:13:05.874Z,13.19
2023-03-21T22:15:36.726Z,13.17
2023-03-21T22:18:07.594Z,13.18
2023-03-21T22:20:38.580Z,13.17
2023-03-21T22:23:09.637Z,13.17
2023-03-21T22:25:40.430Z,13.18
2023-03-21T22:28:11.179Z,13.18
2023-03-21T22:30:42.089Z,13.14
2023-03-21T22:33:12.771Z,13.07
2023-03-21T22:35:43.662Z,13.02
2023-03-21T22:38:14.492Z,12.99
2023-03-21T22:40:45.326Z,12.94
2023-03-21T22:43:18.695Z,12.89
2023-03-21T22:45:49.475Z,12.85
2023-03-21T22:48:20.765Z,12.82
2023-03-21T22:50:51.646Z,12.82
2023-03-21T22:53:22.461Z,12.80
2023-03-21T22:55:53.216Z,12.76
2023-03-21T22:58:24.088Z,12.75
2023-03-21T23:00:54.799Z,12.74
2023-03-21T23:03:25.631Z,12.73
2023-03-21T23:05:59.868Z,12.71
2023-03-21T23:08:30.751Z,12.68
2023-03-21T23:11:06.561Z,12.67
2023-03-21T23:13:37.701Z,12.66
2023-03-21T23:16:09.160Z,12.65
2023-03-21T23:18:43.161Z,12.65
2023-03-21T23:21:16.703Z,12.72
2023-03-21T23:23:49.884Z,12.79
2023-03-21T23:26:20.856Z,12.78
2023-03-21T23:28:51.698Z,12.76
2023-03-21T23:31:23.390Z,12.70
2023-03-21T23:33:54.413Z,12.70
2023-03-21T23:36:25.194Z,12.66
2023-03-21T23:38:55.932Z,12.63
2023-03-21T23:41:26.795Z,12.61
2023-03-21T23:43:57.521Z,12.65
2023-03-21T23:46:28.355Z,12.67
2023-03-21T23:48:59.145Z,12.68
2023-03-21T23:51:30.016Z,12.70
2023-03-21T23:54:00.732Z,12.72
2023-03-21T23:56:32.516Z,12.76
2023-03-21T23:59:03.814Z,12.70
