createdAt,value
2018-06-30T00:00:18.149Z,70.60
2018-06-30T00:00:49.882Z,70.60
2018-06-30T00:01:21.659Z,70.40
2018-06-30T00:01:53.387Z,70.30
2018-06-30T00:02:25.150Z,69.80
2018-06-30T00:02:56.844Z,70.20
2018-06-30T00:03:28.589Z,70.10
2018-06-30T00:04:00.318Z,70.40
2018-06-30T00:04:32.043Z,70.30
2018-06-30T00:05:03.773Z,70.30
2018-06-30T00:05:35.507Z,70.50
2018-06-30T00:06:07.233Z,70.50
2018-06-30T00:06:38.969Z,70.60
2018-06-30T00:07:10.699Z,70.70
2018-06-30T00:07:42.434Z,70.60
2018-06-30T00:08:14.170Z,70.80
2018-06-30T00:08:46.101Z,70.80
2018-06-30T00:09:17.835Z,70.70
2018-06-30T00:09:49.605Z,70.70
2018-06-30T00:10:21.331Z,70.60
2018-06-30T00:10:53.265Z,70.80
2018-06-30T00:11:24.998Z,70.60
2018-06-30T00:11:56.723Z,71.20
2018-06-30T00:12:28.462Z,70.60
2018-06-30T00:13:00.194Z,70.50
2018-06-30T00:13:31.930Z,70.70
2018-06-30T00:14:03.710Z,70.60
2018-06-30T00:14:35.417Z,70.70
2018-06-30T00:15:07.154Z,70.70
2018-06-30T00:15:39.004Z,70.90
2018-06-30T00:16:10.701Z,70.90
2018-06-30T00:16:42.436Z,71.00
2018-06-30T00:17:14.168Z,70.90
2018-06-30T00:17:45.882Z,71.00
2018-06-30T00:18:17.626Z,70.90
2018-06-30T00:18:49.349Z,71.10
2018-06-30T00:19:21.082Z,71.00
2018-06-30T00:19:52.817Z,71.10
2018-06-30T00:20:24.558Z,71.10
2018-06-30T00:20:56.270Z,70.90
2018-06-30T00:21:28.007Z,71.00
2018-06-30T00:21:59.738Z,71.00
2018-06-30T00:22:31.522Z,71.00
2018-06-30T00:23:03.249Z,70.90
2018-06-30T00:23:34.982Z,70.80
2018-06-30T00:24:06.715Z,70.90
2018-06-30T00:24:38.671Z,70.90
2018-06-30T00:25:10.489Z,70.90
2018-06-30T00:25:42.252Z,70.80
2018-06-30T00:26:13.966Z,70.90
2018-06-30T00:26:45.702Z,70.90
2018-06-30T00:27:17.477Z,71.00
2018-06-30T00:27:49.198Z,70.90
2018-06-30T00:28:20.950Z,70.70
2018-06-30T00:28:52.697Z,70.90
2018-06-30T00:29:24.423Z,70.90
2018-06-30T00:29:56.191Z,70.80
2018-06-30T00:30:27.942Z,70.90
2018-06-30T00:30:59.664Z,70.90
2018-06-30T00:31:31.391Z,70.80
2018-06-30T00:32:03.148Z,70.80
2018-06-30T00:32:34.848Z,70.90
2018-06-30T00:33:06.578Z,70.60
2018-06-30T00:33:38.319Z,70.70
2018-06-30T00:34:10.057Z,70.50
2018-06-30T00:34:41.794Z,70.70
2018-06-30T00:35:13.518Z,70.60
2018-06-30T00:35:45.261Z,70.60
2018-06-30T00:36:17.001Z,70.60
2018-06-30T00:36:48.758Z,70.60
2018-06-30T00:37:20.497Z,70.60
2018-06-30T00:37:52.218Z,70.70
2018-06-30T00:38:24.023Z,70.40
2018-06-30T00:38:55.898Z,70.60
2018-06-30T00:39:27.626Z,70.40
2018-06-30T00:39:59.377Z,70.50
2018-06-30T00:40:31.143Z,70.50
2018-06-30T00:41:02.951Z,70.60
2018-06-30T00:41:34.891Z,70.50
2018-06-30T00:42:06.634Z,70.60
2018-06-30T00:42:38.346Z,70.70
2018-06-30T00:43:10.077Z,70.70
2018-06-30T00:43:41.818Z,70.70
2018-06-30T00:44:13.560Z,70.60
2018-06-30T00:44:45.274Z,70.70
2018-06-30T00:45:17.021Z,70.70
2018-06-30T00:45:48.825Z,70.60
2018-06-30T00:46:20.566Z,70.40
2018-06-30T00:47:24.283Z,70.50
2018-06-30T00:47:56.087Z,70.50
2018-06-30T00:48:27.823Z,70.60
2018-06-30T00:48:59.738Z,70.60
2018-06-30T00:49:31.504Z,70.60
2018-06-30T00:50:03.242Z,70.60
2018-06-30T00:50:34.980Z,70.60
2018-06-30T00:51:06.777Z,70.70
2018-06-30T00:52:10.510Z,70.60
2018-06-30T00:52:42.275Z,70.60
2018-06-30T00:53:14.020Z,70.70
2018-06-30T00:53:45.741Z,70.80
2018-06-30T00:54:17.489Z,70.70
2018-06-30T00:54:49.214Z,70.80
2018-06-30T00:55:20.969Z,70.80
2018-06-30T00:55:52.692Z,70.80
2018-06-30T00:56:24.446Z,70.80
2018-06-30T00:56:56.161Z,70.80
2018-06-30T00:57:27.900Z,70.80
2018-06-30T00:57:59.655Z,70.70
2018-06-30T00:58:31.383Z,70.60
2018-06-30T00:59:03.114Z,70.60
2018-06-30T00:59:34.859Z,70.70
2018-06-30T01:00:06.600Z,70.70
2018-06-30T01:00:38.543Z,70.60
2018-06-30T01:01:10.293Z,70.50
2018-06-30T01:01:42.010Z,70.50
2018-06-30T01:02:13.767Z,70.40
2018-06-30T01:02:45.507Z,70.30
2018-06-30T01:03:17.239Z,70.40
2018-06-30T01:03:48.975Z,70.40
2018-06-30T01:04:20.704Z,70.20
2018-06-30T01:04:52.440Z,70.40
2018-06-30T01:05:24.181Z,70.40
2018-06-30T01:05:55.918Z,70.40
2018-06-30T01:06:27.646Z,70.30
2018-06-30T01:06:59.381Z,70.50
2018-06-30T01:07:31.117Z,70.50
2018-06-30T01:08:02.850Z,71.20
2018-06-30T01:08:34.599Z,70.50
2018-06-30T01:09:06.328Z,70.40
2018-06-30T01:09:38.060Z,70.30
2018-06-30T01:10:09.795Z,70.40
2018-06-30T01:10:41.533Z,70.40
2018-06-30T01:11:13.309Z,70.20
2018-06-30T01:11:45.051Z,70.30
2018-06-30T01:12:16.828Z,70.30
2018-06-30T01:12:48.547Z,70.10
2018-06-30T01:13:20.274Z,70.20
2018-06-30T01:13:51.999Z,70.20
2018-06-30T01:14:23.730Z,70.20
2018-06-30T01:14:55.460Z,70.30
2018-06-30T01:15:27.293Z,70.30
2018-06-30T01:15:59.011Z,70.30
2018-06-30T01:16:30.751Z,70.20
2018-06-30T01:17:02.480Z,70.20
2018-06-30T01:17:34.208Z,70.20
2018-06-30T01:18:05.949Z,70.20
2018-06-30T01:18:37.711Z,70.30
2018-06-30T01:19:41.440Z,70.40
2018-06-30T01:20:13.172Z,70.40
2018-06-30T01:20:44.900Z,70.50
2018-06-30T01:21:16.897Z,70.50
2018-06-30T01:21:48.632Z,70.50
2018-06-30T01:22:20.367Z,70.50
2018-06-30T01:22:52.121Z,70.50
2018-06-30T01:23:23.922Z,70.50
2018-06-30T01:23:55.629Z,70.50
2018-06-30T01:24:27.377Z,70.50
2018-06-30T01:24:59.122Z,70.50
2018-06-30T01:25:30.877Z,70.50
2018-06-30T01:26:02.614Z,70.50
2018-06-30T01:26:34.359Z,70.50
2018-06-30T01:27:06.097Z,70.50
2018-06-30T01:27:37.814Z,70.50
2018-06-30T01:28:09.547Z,70.50
2018-06-30T01:28:41.282Z,70.50
2018-06-30T01:29:13.070Z,70.50
2018-06-30T01:29:44.803Z,70.50
2018-06-30T01:30:16.534Z,71.20
2018-06-30T01:30:48.251Z,70.50
2018-06-30T01:31:19.974Z,70.50
2018-06-30T01:31:51.802Z,70.40
2018-06-30T01:32:23.533Z,70.40
2018-06-30T01:32:55.266Z,70.40
2018-06-30T01:33:27.037Z,71.10
2018-06-30T01:33:58.849Z,70.40
2018-06-30T01:34:30.614Z,70.50
2018-06-30T01:35:02.371Z,70.50
2018-06-30T01:35:34.104Z,70.50
2018-06-30T01:36:05.830Z,70.50
2018-06-30T01:36:37.575Z,70.50
2018-06-30T01:37:09.314Z,70.40
2018-06-30T01:37:41.050Z,70.40
2018-06-30T01:38:12.773Z,70.40
2018-06-30T01:38:44.570Z,70.50
2018-06-30T01:39:48.366Z,70.50
2018-06-30T01:40:20.090Z,70.70
2018-06-30T01:40:51.842Z,70.60
2018-06-30T01:41:23.579Z,70.70
2018-06-30T01:41:55.302Z,70.70
2018-06-30T01:42:27.057Z,70.70
2018-06-30T01:42:58.798Z,70.70
2018-06-30T01:43:30.533Z,70.70
2018-06-30T01:44:02.305Z,70.70
2018-06-30T01:44:34.006Z,70.70
2018-06-30T01:45:05.739Z,70.60
2018-06-30T01:45:37.514Z,70.60
2018-06-30T01:46:09.218Z,70.60
2018-06-30T01:46:40.969Z,70.50
2018-06-30T01:47:12.710Z,70.50
2018-06-30T01:47:44.448Z,70.40
2018-06-30T01:48:48.202Z,70.40
2018-06-30T01:49:19.945Z,70.40
2018-06-30T01:49:51.682Z,70.40
2018-06-30T01:50:23.691Z,70.40
2018-06-30T01:51:27.466Z,70.30
2018-06-30T01:51:59.198Z,70.30
2018-06-30T01:52:30.919Z,70.30
2018-06-30T01:53:02.666Z,70.30
2018-06-30T01:53:34.398Z,70.20
2018-06-30T01:54:06.134Z,70.30
2018-06-30T01:54:37.890Z,70.20
2018-06-30T01:55:09.617Z,70.20
2018-06-30T01:55:41.346Z,70.20
2018-06-30T01:56:13.097Z,70.20
2018-06-30T01:56:44.880Z,70.00
2018-06-30T01:57:16.620Z,70.10
2018-06-30T01:57:48.389Z,70.10
2018-06-30T01:58:52.191Z,70.10
2018-06-30T01:59:23.925Z,70.10
2018-06-30T02:00:27.703Z,70.00
2018-06-30T02:00:59.443Z,70.10
2018-06-30T02:01:31.160Z,70.10
2018-06-30T02:02:02.896Z,70.00
2018-06-30T02:02:34.633Z,70.10
2018-06-30T02:03:06.383Z,70.00
2018-06-30T02:03:38.131Z,70.00
2018-06-30T02:04:09.850Z,70.00
2018-06-30T02:04:41.573Z,69.90
2018-06-30T02:05:13.306Z,70.00
2018-06-30T02:05:45.049Z,70.00
2018-06-30T02:06:16.771Z,70.70
2018-06-30T02:06:48.517Z,70.10
2018-06-30T02:07:20.259Z,70.20
2018-06-30T02:07:52.088Z,70.10
2018-06-30T02:08:23.806Z,70.10
2018-06-30T02:08:55.536Z,70.20
2018-06-30T02:09:27.289Z,70.20
2018-06-30T02:09:59.027Z,70.20
2018-06-30T02:10:30.777Z,70.20
2018-06-30T02:11:02.497Z,70.90
2018-06-30T02:11:34.222Z,70.10
2018-06-30T02:12:05.953Z,70.00
2018-06-30T02:12:37.698Z,70.00
2018-06-30T02:13:09.435Z,70.10
2018-06-30T02:13:41.167Z,70.10
2018-06-30T02:14:12.910Z,69.90
2018-06-30T02:14:44.673Z,69.70
2018-06-30T02:15:16.515Z,69.50
2018-06-30T02:15:48.211Z,69.20
2018-06-30T02:16:19.975Z,69.10
2018-06-30T02:16:51.698Z,69.10
2018-06-30T02:17:55.482Z,69.70
2018-06-30T02:18:27.208Z,69.00
2018-06-30T02:18:58.939Z,69.00
2018-06-30T02:19:30.670Z,69.00
2018-06-30T02:20:02.394Z,68.90
2018-06-30T02:20:34.144Z,68.70
2018-06-30T02:21:05.866Z,68.80
2018-06-30T02:21:37.635Z,69.30
2018-06-30T02:22:09.545Z,69.30
2018-06-30T02:22:41.288Z,69.50
2018-06-30T02:23:13.013Z,69.40
2018-06-30T02:23:44.750Z,69.60
2018-06-30T02:24:16.554Z,69.50
2018-06-30T02:24:48.281Z,69.60
2018-06-30T02:25:20.042Z,69.70
2018-06-30T02:25:51.777Z,69.80
2018-06-30T02:26:23.517Z,69.80
2018-06-30T02:26:55.274Z,69.80
2018-06-30T02:27:27.001Z,69.90
2018-06-30T02:27:58.742Z,70.00
2018-06-30T02:28:30.468Z,70.00
2018-06-30T02:29:02.208Z,70.10
2018-06-30T02:29:33.938Z,70.00
2018-06-30T02:30:05.681Z,70.00
2018-06-30T02:30:37.422Z,70.10
2018-06-30T02:31:09.154Z,70.10
2018-06-30T02:31:40.893Z,70.20
2018-06-30T02:32:12.662Z,70.20
2018-06-30T02:32:44.385Z,70.10
2018-06-30T02:33:16.138Z,70.20
2018-06-30T02:33:47.910Z,70.30
2018-06-30T02:34:19.621Z,70.20
2018-06-30T02:34:51.360Z,70.20
2018-06-30T02:35:23.083Z,70.20
2018-06-30T02:35:54.813Z,70.20
2018-06-30T02:36:26.548Z,70.20
2018-06-30T02:36:58.315Z,70.20
2018-06-30T02:37:30.042Z,70.20
2018-06-30T02:38:01.785Z,70.20
2018-06-30T02:38:33.525Z,70.10
2018-06-30T02:39:37.507Z,70.20
2018-06-30T02:40:09.245Z,70.20
2018-06-30T02:40:40.983Z,70.20
2018-06-30T02:41:12.776Z,70.20
2018-06-30T02:41:44.706Z,70.20
2018-06-30T02:42:16.600Z,70.70
2018-06-30T02:42:48.299Z,70.30
2018-06-30T02:43:20.045Z,70.20
2018-06-30T02:43:51.781Z,70.20
2018-06-30T02:44:23.497Z,70.30
2018-06-30T02:44:55.234Z,70.20
2018-06-30T02:45:26.975Z,70.20
2018-06-30T02:45:58.837Z,70.20
2018-06-30T02:46:30.864Z,70.20
2018-06-30T02:47:02.573Z,70.30
2018-06-30T02:47:34.298Z,70.30
2018-06-30T02:48:06.029Z,70.20
2018-06-30T02:48:37.773Z,70.20
2018-06-30T02:49:09.556Z,70.30
2018-06-30T02:49:41.436Z,70.30
2018-06-30T02:50:13.139Z,70.30
2018-06-30T02:50:44.861Z,70.40
2018-06-30T02:51:16.585Z,70.90
2018-06-30T02:51:48.316Z,70.40
2018-06-30T02:52:20.040Z,70.30
2018-06-30T02:52:51.774Z,70.40
2018-06-30T02:53:23.514Z,70.40
2018-06-30T02:53:55.246Z,70.40
2018-06-30T02:54:26.960Z,70.30
2018-06-30T02:54:58.702Z,70.30
2018-06-30T02:55:30.426Z,70.20
2018-06-30T02:56:02.190Z,70.20
2018-06-30T02:56:33.918Z,70.30
2018-06-30T02:57:05.704Z,70.20
2018-06-30T02:57:37.481Z,70.00
2018-06-30T02:58:09.233Z,70.00
2018-06-30T02:58:41.066Z,70.00
2018-06-30T02:59:12.778Z,69.90
2018-06-30T02:59:44.503Z,69.90
2018-06-30T03:00:16.291Z,69.90
2018-06-30T03:00:47.990Z,69.90
2018-06-30T03:01:19.729Z,69.90
2018-06-30T03:01:51.470Z,69.90
2018-06-30T03:02:23.203Z,69.90
2018-06-30T03:02:54.948Z,69.90
2018-06-30T03:03:26.676Z,70.00
2018-06-30T03:03:58.408Z,70.00
2018-06-30T03:04:30.130Z,69.90
2018-06-30T03:05:01.907Z,69.90
2018-06-30T03:05:33.638Z,70.10
2018-06-30T03:06:05.365Z,69.90
2018-06-30T03:06:37.111Z,69.90
2018-06-30T03:07:08.849Z,69.90
2018-06-30T03:07:40.790Z,70.00
2018-06-30T03:08:12.513Z,69.80
2018-06-30T03:08:44.229Z,69.70
2018-06-30T03:09:15.963Z,69.70
2018-06-30T03:09:47.682Z,69.80
2018-06-30T03:10:19.413Z,69.70
2018-06-30T03:11:23.177Z,70.60
2018-06-30T03:11:54.906Z,69.80
2018-06-30T03:12:26.645Z,69.80
2018-06-30T03:12:58.372Z,69.90
2018-06-30T03:13:30.101Z,69.90
2018-06-30T03:14:01.832Z,70.00
2018-06-30T03:14:33.570Z,70.00
2018-06-30T03:15:05.309Z,70.00
2018-06-30T03:15:37.271Z,70.00
2018-06-30T03:16:09.016Z,69.90
2018-06-30T03:16:40.723Z,69.90
2018-06-30T03:17:12.462Z,69.80
2018-06-30T03:17:44.208Z,69.90
2018-06-30T03:18:15.926Z,69.80
2018-06-30T03:18:47.654Z,70.00
2018-06-30T03:19:19.401Z,69.80
2018-06-30T03:19:51.127Z,69.90
2018-06-30T03:20:22.872Z,70.00
2018-06-30T03:20:54.615Z,69.90
2018-06-30T03:21:26.348Z,69.80
2018-06-30T03:21:58.081Z,69.90
2018-06-30T03:22:29.821Z,69.90
2018-06-30T03:23:01.554Z,69.90
2018-06-30T03:23:33.295Z,69.90
2018-06-30T03:24:05.287Z,69.80
2018-06-30T03:25:09.055Z,69.70
2018-06-30T03:25:40.786Z,69.80
2018-06-30T03:26:12.510Z,69.80
2018-06-30T03:26:44.281Z,69.70
2018-06-30T03:27:16.032Z,69.70
2018-06-30T03:27:47.767Z,69.60
2018-06-30T03:28:19.495Z,69.50
2018-06-30T03:28:51.228Z,69.50
2018-06-30T03:29:22.965Z,69.50
2018-06-30T03:29:54.698Z,69.50
2018-06-30T03:30:26.440Z,69.60
2018-06-30T03:30:58.189Z,69.50
2018-06-30T03:31:30.007Z,69.50
2018-06-30T03:32:01.873Z,69.60
2018-06-30T03:32:33.615Z,69.60
2018-06-30T03:33:05.378Z,69.70
2018-06-30T03:33:37.115Z,69.60
2018-06-30T03:34:40.878Z,69.70
2018-06-30T03:35:12.605Z,69.70
2018-06-30T03:35:44.352Z,69.70
2018-06-30T03:36:16.055Z,69.50
2018-06-30T03:36:47.782Z,69.40
2018-06-30T03:37:19.518Z,69.40
2018-06-30T03:37:51.265Z,69.40
2018-06-30T03:38:23.014Z,69.40
2018-06-30T03:38:54.756Z,69.50
2018-06-30T03:39:26.469Z,69.40
2018-06-30T03:39:58.204Z,69.50
2018-06-30T03:40:29.960Z,69.40
2018-06-30T03:41:01.690Z,69.50
2018-06-30T03:41:33.418Z,69.40
2018-06-30T03:42:05.163Z,69.50
2018-06-30T03:42:36.876Z,69.50
2018-06-30T03:43:08.595Z,69.50
2018-06-30T03:43:40.367Z,69.50
2018-06-30T03:44:12.127Z,69.80
2018-06-30T03:44:43.823Z,69.40
2018-06-30T03:45:47.582Z,69.90
2018-06-30T03:46:19.370Z,69.50
2018-06-30T03:46:51.274Z,69.50
2018-06-30T03:47:23.072Z,69.50
2018-06-30T03:47:54.813Z,69.40
2018-06-30T03:48:26.540Z,69.50
2018-06-30T03:48:58.289Z,69.40
2018-06-30T03:49:30.034Z,69.50
2018-06-30T03:50:01.779Z,69.50
2018-06-30T03:50:33.507Z,69.50
2018-06-30T03:51:05.247Z,68.90
2018-06-30T03:51:36.982Z,69.50
2018-06-30T03:52:08.725Z,69.30
2018-06-30T03:52:40.454Z,69.50
2018-06-30T03:53:12.226Z,69.50
2018-06-30T03:53:43.982Z,69.50
2018-06-30T03:54:15.710Z,69.30
2018-06-30T03:54:47.527Z,69.40
2018-06-30T03:55:19.254Z,69.40
2018-06-30T03:55:51.000Z,69.50
2018-06-30T03:56:22.733Z,69.40
2018-06-30T03:56:54.467Z,69.50
2018-06-30T03:57:26.265Z,69.50
2018-06-30T03:57:58.002Z,69.50
2018-06-30T03:58:29.750Z,69.30
2018-06-30T03:59:01.475Z,69.40
2018-06-30T03:59:33.198Z,69.30
2018-06-30T04:00:04.931Z,69.40
2018-06-30T04:00:36.653Z,69.50
2018-06-30T04:01:08.390Z,70.30
2018-06-30T04:01:40.153Z,69.60
2018-06-30T04:02:11.894Z,69.80
2018-06-30T04:02:43.606Z,69.70
2018-06-30T04:03:15.391Z,69.80
2018-06-30T04:03:47.149Z,69.80
2018-06-30T04:04:18.898Z,69.90
2018-06-30T04:04:50.638Z,70.00
2018-06-30T04:05:22.530Z,69.80
2018-06-30T04:05:54.243Z,69.90
2018-06-30T04:06:25.981Z,70.00
2018-06-30T04:06:57.706Z,70.00
2018-06-30T04:07:29.472Z,70.10
2018-06-30T04:08:01.202Z,70.70
2018-06-30T04:09:37.013Z,70.10
2018-06-30T04:10:08.744Z,70.00
2018-06-30T04:10:40.481Z,70.00
2018-06-30T04:11:12.211Z,70.00
2018-06-30T04:11:43.937Z,69.80
2018-06-30T04:12:15.671Z,69.80
2018-06-30T04:12:47.415Z,69.80
2018-06-30T04:13:19.158Z,69.80
2018-06-30T04:13:50.897Z,69.80
2018-06-30T04:14:22.654Z,69.80
2018-06-30T04:14:54.385Z,70.10
2018-06-30T04:15:26.124Z,69.80
2018-06-30T04:15:57.847Z,69.80
2018-06-30T04:16:29.594Z,69.80
2018-06-30T04:17:01.406Z,69.80
2018-06-30T04:17:33.101Z,69.80
2018-06-30T04:18:04.815Z,69.80
2018-06-30T04:18:36.570Z,69.80
2018-06-30T04:19:08.307Z,69.80
2018-06-30T04:19:40.056Z,69.90
2018-06-30T04:20:11.798Z,69.90
2018-06-30T04:20:43.530Z,69.90
2018-06-30T04:21:15.256Z,69.90
2018-06-30T04:21:47.089Z,70.00
2018-06-30T04:22:18.853Z,70.00
2018-06-30T04:22:50.566Z,70.10
2018-06-30T04:23:22.295Z,70.00
2018-06-30T04:23:54.054Z,70.00
2018-06-30T04:24:25.759Z,70.90
2018-06-30T04:24:57.495Z,70.90
2018-06-30T04:25:29.329Z,70.00
2018-06-30T04:26:01.238Z,70.00
2018-06-30T04:26:32.974Z,70.00
2018-06-30T04:27:04.705Z,70.00
2018-06-30T04:27:36.436Z,70.00
2018-06-30T04:28:08.166Z,70.00
2018-06-30T04:28:39.894Z,70.10
2018-06-30T04:29:11.685Z,70.10
2018-06-30T04:29:43.426Z,70.10
2018-06-30T04:30:15.155Z,70.70
2018-06-30T04:30:46.888Z,70.00
2018-06-30T04:31:18.612Z,70.00
2018-06-30T04:31:50.341Z,70.00
2018-06-30T04:32:22.662Z,70.00
2018-06-30T04:32:54.378Z,69.90
2018-06-30T04:33:26.148Z,70.00
2018-06-30T04:33:57.886Z,69.90
2018-06-30T04:34:29.637Z,69.90
2018-06-30T04:35:01.355Z,69.90
2018-06-30T04:35:33.090Z,69.80
2018-06-30T04:36:04.817Z,69.70
2018-06-30T04:36:36.560Z,69.70
2018-06-30T04:37:08.276Z,69.70
2018-06-30T04:37:40.017Z,69.60
2018-06-30T04:38:43.850Z,69.60
2018-06-30T04:39:15.556Z,69.70
2018-06-30T04:40:19.284Z,69.70
2018-06-30T04:40:51.009Z,69.60
2018-06-30T04:41:22.752Z,69.70
2018-06-30T04:41:54.488Z,69.70
2018-06-30T04:42:26.226Z,69.50
2018-06-30T04:42:57.961Z,69.40
2018-06-30T04:43:29.682Z,69.30
2018-06-30T04:44:01.419Z,69.40
2018-06-30T04:44:33.207Z,69.30
2018-06-30T04:45:04.957Z,69.40
2018-06-30T04:45:36.695Z,69.30
2018-06-30T04:46:08.439Z,69.30
2018-06-30T04:46:40.181Z,69.30
2018-06-30T04:47:43.946Z,69.40
2018-06-30T04:48:15.680Z,69.20
2018-06-30T04:48:47.435Z,69.20
2018-06-30T04:49:19.168Z,69.40
2018-06-30T04:49:50.912Z,69.40
2018-06-30T04:50:22.619Z,69.60
2018-06-30T04:50:54.408Z,69.60
2018-06-30T04:51:26.281Z,69.50
2018-06-30T04:51:58.013Z,69.50
2018-06-30T04:52:29.769Z,70.30
2018-06-30T04:53:01.500Z,69.60
2018-06-30T04:53:33.250Z,69.60
2018-06-30T04:54:05.029Z,69.50
2018-06-30T04:54:36.732Z,69.40
2018-06-30T04:55:08.454Z,69.50
2018-06-30T04:55:40.233Z,69.50
2018-06-30T04:56:11.938Z,69.60
2018-06-30T04:56:43.726Z,69.60
2018-06-30T04:57:15.453Z,69.70
2018-06-30T04:57:47.192Z,69.60
2018-06-30T04:58:18.931Z,69.60
2018-06-30T04:58:50.749Z,69.60
2018-06-30T04:59:22.518Z,69.60
2018-06-30T04:59:54.277Z,69.60
2018-06-30T05:00:26.026Z,69.50
2018-06-30T05:00:57.767Z,69.60
2018-06-30T05:01:29.503Z,69.50
2018-06-30T05:02:01.238Z,69.50
2018-06-30T05:02:32.980Z,69.50
2018-06-30T05:03:04.718Z,69.40
2018-06-30T05:03:36.480Z,69.40
2018-06-30T05:04:08.219Z,69.50
2018-06-30T05:04:39.956Z,69.30
2018-06-30T05:05:11.676Z,69.10
2018-06-30T05:05:43.413Z,69.10
2018-06-30T05:06:15.158Z,69.10
2018-06-30T05:06:46.875Z,69.20
2018-06-30T05:07:50.657Z,69.10
2018-06-30T05:08:22.395Z,69.10
2018-06-30T05:08:54.173Z,69.00
2018-06-30T05:09:25.923Z,68.90
2018-06-30T05:09:57.668Z,69.00
2018-06-30T05:10:29.403Z,69.10
2018-06-30T05:11:01.145Z,69.00
2018-06-30T05:11:32.923Z,69.00
2018-06-30T05:12:04.664Z,68.90
2018-06-30T05:12:36.403Z,68.90
2018-06-30T05:13:08.181Z,68.90
2018-06-30T05:13:39.886Z,68.80
2018-06-30T05:14:11.613Z,68.80
2018-06-30T05:14:43.626Z,68.80
2018-06-30T05:15:15.366Z,68.80
2018-06-30T05:15:47.138Z,68.80
2018-06-30T05:16:19.024Z,68.70
2018-06-30T05:16:50.781Z,68.70
2018-06-30T05:17:22.501Z,68.70
2018-06-30T05:17:54.239Z,68.60
2018-06-30T05:18:25.983Z,68.60
2018-06-30T05:18:57.697Z,68.60
2018-06-30T05:19:29.431Z,68.00
2018-06-30T05:20:01.188Z,68.70
2018-06-30T05:20:32.890Z,68.80
2018-06-30T05:21:04.625Z,68.80
2018-06-30T05:21:36.360Z,68.90
2018-06-30T05:22:08.102Z,69.00
2018-06-30T05:22:39.853Z,69.00
2018-06-30T05:23:11.591Z,69.00
2018-06-30T05:23:43.314Z,69.10
2018-06-30T05:24:15.101Z,69.10
2018-06-30T05:24:46.870Z,69.20
2018-06-30T05:25:18.571Z,69.20
2018-06-30T05:25:50.358Z,69.20
2018-06-30T05:27:26.309Z,69.30
2018-06-30T05:27:58.052Z,69.20
2018-06-30T05:28:29.784Z,69.30
2018-06-30T05:29:01.550Z,69.20
2018-06-30T05:29:33.281Z,69.20
2018-06-30T05:30:05.040Z,69.20
2018-06-30T05:30:36.849Z,69.20
2018-06-30T05:31:40.616Z,69.30
2018-06-30T05:32:12.511Z,69.30
2018-06-30T05:32:44.263Z,69.30
2018-06-30T05:33:15.985Z,69.30
2018-06-30T05:33:47.916Z,69.30
2018-06-30T05:34:19.658Z,69.30
2018-06-30T05:34:51.392Z,69.30
2018-06-30T05:35:23.131Z,69.40
2018-06-30T05:35:54.843Z,69.40
2018-06-30T05:36:26.577Z,70.20
2018-06-30T05:36:58.324Z,69.50
2018-06-30T05:37:30.039Z,69.60
2018-06-30T05:38:01.780Z,69.60
2018-06-30T05:38:33.528Z,69.60
2018-06-30T05:39:05.254Z,69.70
2018-06-30T05:39:36.995Z,69.70
2018-06-30T05:40:08.751Z,69.70
2018-06-30T05:40:40.487Z,69.60
2018-06-30T05:41:12.267Z,69.50
2018-06-30T05:41:44.158Z,69.50
2018-06-30T05:42:15.885Z,69.60
2018-06-30T05:42:47.612Z,69.50
2018-06-30T05:43:19.326Z,69.40
2018-06-30T05:43:51.069Z,69.50
2018-06-30T05:44:22.840Z,69.50
2018-06-30T05:44:54.549Z,69.50
2018-06-30T05:45:26.285Z,69.40
2018-06-30T05:45:58.044Z,69.40
2018-06-30T05:46:29.757Z,69.40
2018-06-30T05:47:01.494Z,69.40
2018-06-30T05:48:05.271Z,69.50
2018-06-30T05:48:36.977Z,69.40
2018-06-30T05:49:08.707Z,69.40
2018-06-30T05:49:40.447Z,70.10
2018-06-30T05:50:12.206Z,69.30
2018-06-30T05:50:43.941Z,69.30
2018-06-30T05:51:15.678Z,69.20
2018-06-30T05:51:47.414Z,69.20
2018-06-30T05:52:19.145Z,69.20
2018-06-30T05:52:50.873Z,69.20
2018-06-30T05:53:22.599Z,69.20
2018-06-30T05:53:54.341Z,69.10
2018-06-30T05:54:26.078Z,69.10
2018-06-30T05:54:57.821Z,69.00
2018-06-30T05:55:29.558Z,68.90
2018-06-30T05:56:01.275Z,68.90
2018-06-30T05:56:32.993Z,68.80
2018-06-30T05:57:04.724Z,68.80
2018-06-30T05:57:36.446Z,68.70
2018-06-30T05:58:08.182Z,68.80
2018-06-30T05:58:39.906Z,68.60
2018-06-30T05:59:11.637Z,68.60
2018-06-30T06:00:15.382Z,68.80
2018-06-30T06:00:47.169Z,68.90
2018-06-30T06:01:18.918Z,68.90
2018-06-30T06:01:50.662Z,68.90
2018-06-30T06:02:22.772Z,69.00
2018-06-30T06:02:54.516Z,69.00
2018-06-30T06:03:26.255Z,69.10
2018-06-30T06:03:57.996Z,69.10
2018-06-30T06:04:29.720Z,69.10
2018-06-30T06:05:01.543Z,69.10
2018-06-30T06:05:33.412Z,69.10
2018-06-30T06:06:05.119Z,69.00
2018-06-30T06:06:36.881Z,69.00
2018-06-30T06:07:08.595Z,69.00
2018-06-30T06:07:40.317Z,69.00
2018-06-30T06:08:12.062Z,69.00
2018-06-30T06:08:43.797Z,69.10
2018-06-30T06:09:15.577Z,69.30
2018-06-30T06:09:47.340Z,69.30
2018-06-30T06:10:19.249Z,68.60
2018-06-30T06:10:50.987Z,70.20
2018-06-30T06:11:22.722Z,69.60
2018-06-30T06:11:54.455Z,69.60
2018-06-30T06:12:26.278Z,69.70
2018-06-30T06:12:57.958Z,69.60
2018-06-30T06:13:29.689Z,70.10
2018-06-30T06:14:01.420Z,69.60
2018-06-30T06:14:33.154Z,69.60
2018-06-30T06:15:04.890Z,69.60
2018-06-30T06:15:36.702Z,69.50
2018-06-30T06:16:08.421Z,69.60
2018-06-30T06:16:40.178Z,69.50
2018-06-30T06:17:12.077Z,69.50
2018-06-30T06:17:43.857Z,69.60
2018-06-30T06:18:15.601Z,69.60
2018-06-30T06:18:47.322Z,69.50
2018-06-30T06:19:19.157Z,69.70
2018-06-30T06:19:50.923Z,69.60
2018-06-30T06:20:22.671Z,69.40
2018-06-30T06:20:54.454Z,69.60
2018-06-30T06:21:26.267Z,69.50
2018-06-30T06:21:58.005Z,69.50
2018-06-30T06:22:29.726Z,69.70
2018-06-30T06:23:01.469Z,69.50
2018-06-30T06:23:33.202Z,69.60
2018-06-30T06:24:04.942Z,69.70
2018-06-30T06:24:36.675Z,69.80
2018-06-30T06:25:40.405Z,69.90
2018-06-30T06:26:12.139Z,69.90
2018-06-30T06:26:43.886Z,69.80
2018-06-30T06:27:15.639Z,70.00
2018-06-30T06:27:47.370Z,70.00
2018-06-30T06:28:19.300Z,70.10
2018-06-30T06:28:51.069Z,70.00
2018-06-30T06:29:22.777Z,70.00
2018-06-30T06:29:54.519Z,70.10
2018-06-30T06:30:26.275Z,70.30
2018-06-30T06:30:58.044Z,70.30
2018-06-30T06:31:29.765Z,70.40
2018-06-30T06:32:01.494Z,70.50
2018-06-30T06:32:33.294Z,70.40
2018-06-30T06:33:05.177Z,70.40
2018-06-30T06:33:36.968Z,70.30
2018-06-30T06:34:08.688Z,70.20
2018-06-30T06:34:40.433Z,70.20
2018-06-30T06:35:12.169Z,70.00
2018-06-30T06:35:43.901Z,69.90
2018-06-30T06:36:15.624Z,69.80
2018-06-30T06:36:47.350Z,69.70
2018-06-30T06:37:19.075Z,69.60
2018-06-30T06:37:50.803Z,69.80
2018-06-30T06:38:22.549Z,69.60
2018-06-30T06:38:54.269Z,69.80
2018-06-30T06:39:25.994Z,69.80
2018-06-30T06:39:57.805Z,69.90
2018-06-30T06:40:29.522Z,69.90
2018-06-30T06:41:01.254Z,69.90
2018-06-30T06:41:32.992Z,69.80
2018-06-30T06:42:04.709Z,69.80
2018-06-30T06:42:36.450Z,69.70
2018-06-30T06:43:08.187Z,69.60
2018-06-30T06:43:39.920Z,69.60
2018-06-30T06:44:11.647Z,69.50
2018-06-30T06:44:43.383Z,69.70
2018-06-30T06:45:15.100Z,69.60
2018-06-30T06:45:46.842Z,69.60
2018-06-30T06:46:18.561Z,69.70
2018-06-30T06:46:50.314Z,69.70
2018-06-30T06:47:22.169Z,69.80
2018-06-30T06:47:53.991Z,69.70
2018-06-30T06:48:25.785Z,69.70
2018-06-30T06:48:57.544Z,69.50
2018-06-30T06:49:29.554Z,69.60
2018-06-30T06:50:01.753Z,69.50
2018-06-30T06:50:33.956Z,69.50
2018-06-30T06:51:05.749Z,69.70
2018-06-30T06:51:37.621Z,69.70
2018-06-30T06:52:09.358Z,69.80
2018-06-30T06:52:41.077Z,69.80
2018-06-30T06:53:12.822Z,69.80
2018-06-30T06:53:44.556Z,69.80
2018-06-30T06:54:16.264Z,69.90
2018-06-30T06:54:47.998Z,69.90
2018-06-30T06:55:19.827Z,69.90
2018-06-30T06:55:51.596Z,70.00
2018-06-30T06:56:23.485Z,70.10
2018-06-30T06:56:55.393Z,70.10
2018-06-30T06:57:27.146Z,70.00
2018-06-30T06:57:58.886Z,70.10
2018-06-30T06:58:30.706Z,70.10
2018-06-30T06:59:02.403Z,70.00
2018-06-30T07:00:06.172Z,70.00
2018-06-30T07:00:37.935Z,70.00
2018-06-30T07:01:09.846Z,69.90
2018-06-30T07:01:41.595Z,69.90
2018-06-30T07:02:13.323Z,70.00
2018-06-30T07:02:45.051Z,70.00
2018-06-30T07:03:16.805Z,70.00