createdAt,value
2018-12-02T00:01:54.890Z,66.60
2018-12-02T00:04:24.286Z,66.00
2018-12-02T00:06:53.711Z,65.80
2018-12-02T00:09:23.106Z,66.20
2018-12-02T00:11:52.511Z,66.40
2018-12-02T00:14:21.924Z,66.00
2018-12-02T00:16:51.326Z,66.60
2018-12-02T00:19:20.723Z,66.60
2018-12-02T00:21:50.118Z,67.10
2018-12-02T00:24:19.526Z,67.10
2018-12-02T00:26:48.931Z,67.30
2018-12-02T00:29:19.115Z,67.30
2018-12-02T00:31:48.492Z,67.30
2018-12-02T00:34:18.154Z,67.60
2018-12-02T00:36:47.547Z,68.20
2018-12-02T00:39:16.938Z,68.00
2018-12-02T00:41:46.366Z,67.70
2018-12-02T00:44:15.759Z,67.40
2018-12-02T00:46:50.454Z,67.50
2018-12-02T00:49:19.826Z,67.90
2018-12-02T00:51:49.214Z,68.20
2018-12-02T00:54:18.639Z,68.20
2018-12-02T00:56:48.030Z,68.10
2018-12-02T00:59:17.434Z,68.20
2018-12-02T01:01:46.891Z,67.80
2018-12-02T01:04:16.288Z,67.80
2018-12-02T01:06:45.662Z,68.10
2018-12-02T01:09:15.074Z,68.40
2018-12-02T01:11:44.466Z,68.70
2018-12-02T01:14:13.858Z,69.00
2018-12-02T01:16:48.328Z,68.90
2018-12-02T01:19:17.718Z,68.70
2018-12-02T01:21:47.142Z,68.50
2018-12-02T01:24:16.550Z,68.60
2018-12-02T01:26:45.994Z,68.60
2018-12-02T01:29:15.410Z,68.60
2018-12-02T01:31:44.850Z,68.50
2018-12-02T01:34:14.270Z,68.30
2018-12-02T01:36:43.727Z,68.60
2018-12-02T01:39:13.110Z,68.70
2018-12-02T01:41:42.514Z,68.40
2018-12-02T01:44:11.947Z,68.40
2018-12-02T01:46:41.324Z,68.40
2018-12-02T01:49:16.200Z,68.50
2018-12-02T01:51:45.684Z,68.40
2018-12-02T01:54:15.046Z,68.60
2018-12-02T01:56:44.651Z,68.40
2018-12-02T01:59:14.246Z,68.40
2018-12-02T02:01:43.807Z,67.90
2018-12-02T02:04:13.396Z,68.50
2018-12-02T02:06:42.990Z,68.40
2018-12-02T02:09:17.627Z,68.50
2018-12-02T02:11:47.261Z,68.60
2018-12-02T02:14:16.851Z,68.40
2018-12-02T02:16:46.450Z,69.00
2018-12-02T02:19:16.030Z,68.90
2018-12-02T02:21:45.664Z,69.00
2018-12-02T02:24:20.280Z,69.30
2018-12-02T02:26:49.887Z,69.30
2018-12-02T02:29:24.506Z,69.30
2018-12-02T02:31:54.147Z,69.30
2018-12-02T02:34:28.763Z,69.90
2018-12-02T02:36:58.338Z,69.70
2018-12-02T02:39:27.943Z,69.30
2018-12-02T02:41:57.515Z,70.20
2018-12-02T02:44:27.140Z,70.60
2018-12-02T02:47:01.791Z,71.00
2018-12-02T02:49:31.384Z,71.20
2018-12-02T02:52:00.968Z,71.40
2018-12-02T02:54:30.572Z,71.60
2018-12-02T02:57:00.158Z,71.80
2018-12-02T02:59:29.750Z,71.80
2018-12-02T03:01:59.911Z,72.10
2018-12-02T03:04:29.519Z,72.40
2018-12-02T03:06:59.253Z,72.60
2018-12-02T03:09:28.860Z,72.50
2018-12-02T03:11:59.227Z,73.20
2018-12-02T03:14:28.804Z,72.40
2018-12-02T03:16:58.379Z,72.60
2018-12-02T03:19:27.992Z,72.70
2018-12-02T03:21:57.571Z,72.60
2018-12-02T03:24:27.175Z,72.50
2018-12-02T03:26:56.758Z,72.50
2018-12-02T03:29:26.328Z,72.50
2018-12-02T03:31:56.036Z,72.50
2018-12-02T03:34:25.602Z,72.30
2018-12-02T03:36:55.207Z,72.40
2018-12-02T03:39:24.800Z,72.40
2018-12-02T03:41:54.435Z,72.10
2018-12-02T03:44:29.122Z,71.90
2018-12-02T03:46:58.694Z,71.60
2018-12-02T03:49:28.278Z,71.30
2018-12-02T03:51:57.899Z,71.10
2018-12-02T03:54:27.507Z,70.70
2018-12-02T03:56:57.123Z,70.20
2018-12-02T03:59:26.687Z,69.70
2018-12-02T04:01:56.292Z,69.60
2018-12-02T04:04:30.901Z,69.50
2018-12-02T04:07:00.490Z,69.50
2018-12-02T04:09:36.439Z,70.20
2018-12-02T04:12:06.306Z,68.90
2018-12-02T04:14:36.587Z,68.60
2018-12-02T04:17:06.482Z,68.70
2018-12-02T04:19:36.042Z,67.80
2018-12-02T04:22:05.736Z,67.90
2018-12-02T04:24:35.312Z,67.90
2018-12-02T04:27:05.313Z,67.60
2018-12-02T04:29:34.949Z,67.30
2018-12-02T04:32:04.592Z,67.60
2018-12-02T04:34:34.282Z,67.10
2018-12-02T04:37:03.888Z,67.30
2018-12-02T04:39:33.456Z,67.20
2018-12-02T04:42:08.175Z,67.90
2018-12-02T04:44:37.759Z,66.20
2018-12-02T04:47:07.328Z,66.20
2018-12-02T04:49:36.926Z,66.30
2018-12-02T04:52:11.514Z,65.90
2018-12-02T04:54:41.099Z,66.20
2018-12-02T04:57:10.688Z,66.10
2018-12-02T04:59:40.271Z,65.70
2018-12-02T05:02:09.838Z,65.50
2018-12-02T05:04:39.419Z,65.10
2018-12-02T05:07:08.999Z,65.30
2018-12-02T05:09:43.623Z,65.00
2018-12-02T05:12:13.239Z,64.80
2018-12-02T05:14:42.807Z,63.20
2018-12-02T05:17:12.406Z,64.50
2018-12-02T05:19:42.043Z,63.40
2018-12-02T05:22:11.618Z,62.70
2018-12-02T05:24:41.226Z,62.60
2018-12-02T05:27:10.799Z,63.10
2018-12-02T05:29:40.396Z,63.10
2018-12-02T05:32:10.147Z,63.20
2018-12-02T05:34:39.757Z,62.80
2018-12-02T05:37:09.363Z,63.20
2018-12-02T05:39:38.975Z,62.70
2018-12-02T05:42:14.028Z,62.70
2018-12-02T05:44:43.660Z,63.40
2018-12-02T05:47:18.283Z,62.90
2018-12-02T05:49:47.858Z,62.30
2018-12-02T05:52:17.446Z,63.00
2018-12-02T05:54:47.043Z,63.80
2018-12-02T05:57:16.640Z,64.80
2018-12-02T05:59:46.244Z,67.70
2018-12-02T06:02:15.828Z,70.00
2018-12-02T06:04:45.419Z,74.60
2018-12-02T06:07:20.051Z,76.10
2018-12-02T06:09:49.664Z,77.00
2018-12-02T06:12:19.227Z,76.80
2018-12-02T06:14:48.815Z,76.90
2018-12-02T06:17:18.383Z,78.90
2018-12-02T06:19:47.994Z,81.00
2018-12-02T06:22:22.579Z,82.10
2018-12-02T06:24:52.174Z,84.10
2018-12-02T06:27:21.739Z,84.10
2018-12-02T06:29:51.359Z,84.40
2018-12-02T06:32:20.983Z,85.00
2018-12-02T06:34:50.601Z,85.70
2018-12-02T06:37:20.198Z,86.30
2018-12-02T06:39:49.819Z,87.10
2018-12-02T06:42:19.403Z,87.60
2018-12-02T06:44:48.993Z,89.10
2018-12-02T06:47:18.555Z,89.00
2018-12-02T06:49:48.131Z,89.40
2018-12-02T06:52:17.691Z,90.10
2018-12-02T06:55:00.427Z,90.20
2018-12-02T06:57:36.928Z,90.30
2018-12-02T07:02:37.881Z,90.40
2018-12-02T07:05:12.586Z,90.50
2018-12-02T07:07:42.182Z,89.90
2018-12-02T07:10:11.786Z,90.30
2018-12-02T07:12:41.657Z,90.30
2018-12-02T07:15:11.247Z,90.40
2018-12-02T07:17:44.184Z,90.70
2018-12-02T07:20:17.299Z,90.70
2018-12-02T07:22:50.054Z,90.70
2018-12-02T07:25:24.147Z,90.20
2018-12-02T07:27:53.720Z,90.10
2018-12-02T07:30:25.127Z,90.10
2018-12-02T07:32:52.879Z,90.10
2018-12-02T07:35:38.202Z,90.50
2018-12-02T07:38:18.683Z,90.40
2018-12-02T07:41:03.867Z,90.20
2018-12-02T07:43:38.507Z,90.60
2018-12-02T07:46:08.082Z,90.70
2018-12-02T07:48:37.703Z,90.60
2018-12-02T07:51:07.303Z,90.70
2018-12-02T07:53:36.870Z,90.40
2018-12-02T07:56:07.510Z,90.50
2018-12-02T07:58:37.103Z,90.30
2018-12-02T08:01:06.927Z,90.30
2018-12-02T08:03:36.536Z,90.40
2018-12-02T08:06:06.178Z,90.50
2018-12-02T08:08:36.082Z,90.90
2018-12-02T08:11:06.515Z,90.90
2018-12-02T08:13:36.111Z,90.70
2018-12-02T08:16:06.173Z,90.80
2018-12-02T08:18:35.763Z,91.00
2018-12-02T08:21:05.395Z,91.10
2018-12-02T08:23:34.998Z,91.00
2018-12-02T08:26:04.882Z,90.90
2018-12-02T08:28:34.463Z,90.60
2018-12-02T08:31:04.102Z,90.60
2018-12-02T08:33:33.716Z,90.60
2018-12-02T08:36:03.279Z,90.50
2018-12-02T08:38:32.891Z,90.50
2018-12-02T08:41:02.551Z,90.60
2018-12-02T08:43:32.190Z,90.70
2018-12-02T08:46:02.514Z,90.60
2018-12-02T08:48:32.497Z,90.80
2018-12-02T08:51:02.044Z,90.80
2018-12-02T08:53:31.636Z,91.00
2018-12-02T08:56:01.253Z,91.60
2018-12-02T08:58:30.800Z,91.80
2018-12-02T09:01:00.372Z,91.90
2018-12-02T09:03:29.975Z,92.00
2018-12-02T09:05:59.586Z,92.00
2018-12-02T09:08:29.150Z,92.00
2018-12-02T09:10:58.763Z,92.10
2018-12-02T09:13:28.399Z,92.30
2018-12-02T09:15:57.987Z,92.40
2018-12-02T09:18:27.587Z,92.40
2018-12-02T09:20:57.167Z,92.60
2018-12-02T09:23:26.743Z,92.60
2018-12-02T09:25:56.311Z,92.60
2018-12-02T09:28:25.935Z,92.10
2018-12-02T09:30:55.511Z,92.30
2018-12-02T09:33:25.126Z,92.30
2018-12-02T09:35:54.708Z,92.60
2018-12-02T09:38:24.312Z,92.90
2018-12-02T09:40:53.888Z,93.00
2018-12-02T09:43:23.510Z,93.30
2018-12-02T09:45:53.103Z,93.30
2018-12-02T09:48:22.687Z,93.30
2018-12-02T09:50:52.299Z,93.50
2018-12-02T09:53:21.927Z,93.60
2018-12-02T09:55:51.487Z,93.60
2018-12-02T09:58:26.006Z,93.50
2018-12-02T10:00:57.415Z,92.80
2018-12-02T10:03:27.011Z,92.80
2018-12-02T10:05:56.603Z,93.30
2018-12-02T10:08:26.476Z,93.70
2018-12-02T10:10:56.619Z,93.90
2018-12-02T10:13:26.316Z,94.00
2018-12-02T10:15:55.879Z,94.00
2018-12-02T10:18:25.487Z,93.70
2018-12-02T10:20:55.063Z,93.50
2018-12-02T10:23:24.672Z,93.60
2018-12-02T10:25:54.244Z,93.20
2018-12-02T10:28:23.844Z,92.90
2018-12-02T10:30:53.427Z,92.90
2018-12-02T10:33:23.034Z,92.90
2018-12-02T10:35:52.658Z,92.90
2018-12-02T10:38:22.235Z,92.90
2018-12-02T10:40:51.880Z,93.20
2018-12-02T10:43:21.455Z,93.60
2018-12-02T10:45:51.047Z,93.90
2018-12-02T10:48:20.623Z,94.20
2018-12-02T10:50:50.487Z,94.30
2018-12-02T10:53:21.650Z,94.30
2018-12-02T10:55:56.467Z,94.20
2018-12-02T10:58:27.279Z,94.00
2018-12-02T11:01:03.228Z,93.70
2018-12-02T11:03:37.823Z,93.50
2018-12-02T11:06:07.443Z,93.40
2018-12-02T11:08:37.015Z,93.20
2018-12-02T11:11:06.719Z,93.10
2018-12-02T11:13:36.334Z,92.90
2018-12-02T11:16:06.778Z,93.10
2018-12-02T11:18:36.358Z,92.70
2018-12-02T11:21:06.124Z,92.40
2018-12-02T11:23:35.703Z,92.00
2018-12-02T11:26:06.074Z,91.50
2018-12-02T11:28:35.643Z,90.70
2018-12-02T11:31:05.506Z,90.40
2018-12-02T11:33:35.094Z,90.10
2018-12-02T11:36:05.841Z,90.10
2018-12-02T11:38:35.454Z,87.50
2018-12-02T11:41:05.394Z,85.00
2018-12-02T11:43:34.995Z,84.00
2018-12-02T11:46:04.663Z,84.50
2018-12-02T11:48:34.254Z,82.50
2018-12-02T11:51:03.938Z,82.20
2018-12-02T11:53:38.618Z,81.80
2018-12-02T11:56:13.466Z,81.50
2018-12-02T11:58:43.027Z,81.00
2018-12-02T12:01:12.660Z,80.40
2018-12-02T12:03:42.231Z,81.60
2018-12-02T12:06:11.819Z,81.30
2018-12-02T12:08:41.391Z,82.00
2018-12-02T12:11:11.219Z,82.40
2018-12-02T12:13:40.799Z,82.30
2018-12-02T12:16:15.451Z,81.70
2018-12-02T12:18:45.045Z,81.90
2018-12-02T12:21:14.639Z,81.70
2018-12-02T12:23:44.243Z,82.20
2018-12-02T12:26:13.843Z,81.80
2018-12-02T12:28:43.407Z,80.60
2018-12-02T12:31:13.014Z,81.50
2018-12-02T12:33:42.615Z,81.20
2018-12-02T12:36:12.259Z,80.60
2018-12-02T12:38:41.843Z,80.60
2018-12-02T12:41:11.442Z,81.30
2018-12-02T12:43:41.594Z,80.50
2018-12-02T12:46:16.273Z,80.50
2018-12-02T12:48:45.876Z,81.20
2018-12-02T12:51:15.450Z,81.60
2018-12-02T12:53:45.055Z,81.80
2018-12-02T12:56:14.631Z,82.10
2018-12-02T12:58:44.223Z,82.50
2018-12-02T13:01:19.091Z,82.70
2018-12-02T13:03:49.015Z,81.90
2018-12-02T13:06:18.586Z,82.10
2018-12-02T13:08:48.179Z,81.90
2018-12-02T13:11:17.747Z,81.80
2018-12-02T13:13:47.351Z,81.70
2018-12-02T13:16:16.923Z,82.10
2018-12-02T13:18:46.519Z,81.60
2018-12-02T13:21:16.111Z,81.20
2018-12-02T13:23:45.694Z,80.90
2018-12-02T13:26:15.553Z,81.40
2018-12-02T13:28:45.120Z,81.40
2018-12-02T13:31:14.702Z,80.60
2018-12-02T13:33:49.353Z,81.30
2018-12-02T13:36:19.242Z,81.80
2018-12-02T13:38:48.810Z,81.60
2018-12-02T13:41:18.406Z,82.30
2018-12-02T13:43:53.099Z,81.80
2018-12-02T13:46:22.715Z,82.30
2018-12-02T13:48:52.526Z,81.90
2018-12-02T13:51:22.107Z,82.10
2018-12-02T13:53:57.114Z,81.80
2018-12-02T13:56:36.571Z,81.80
2018-12-02T13:59:06.441Z,81.50
2018-12-02T14:01:36.031Z,81.70
2018-12-02T14:04:05.889Z,82.30
2018-12-02T14:06:35.549Z,82.70
2018-12-02T14:09:07.123Z,82.50
2018-12-02T14:11:36.695Z,82.10
2018-12-02T14:14:07.988Z,81.90
2018-12-02T14:16:45.800Z,82.40
2018-12-02T14:19:15.983Z,81.90
2018-12-02T14:21:45.582Z,81.60
2018-12-02T14:24:15.157Z,81.90
2018-12-02T14:26:50.343Z,82.40
2018-12-02T14:29:38.020Z,82.10
2018-12-02T14:32:10.092Z,81.50
2018-12-02T14:34:39.698Z,81.90
2018-12-02T14:37:09.287Z,82.30
2018-12-02T14:39:38.875Z,83.00
2018-12-02T14:42:08.493Z,81.80
2018-12-02T14:44:38.055Z,81.50
2018-12-02T14:47:07.798Z,81.50
2018-12-02T14:49:37.371Z,81.40
2018-12-02T14:52:07.099Z,81.20
2018-12-02T14:54:36.676Z,81.60
2018-12-02T14:57:07.087Z,81.60
2018-12-02T14:59:36.727Z,82.50
2018-12-02T15:02:06.443Z,82.20
2018-12-02T15:04:36.016Z,82.30
2018-12-02T15:07:06.727Z,82.40
2018-12-02T15:09:36.305Z,82.90
2018-12-02T15:12:06.282Z,82.20
2018-12-02T15:14:35.855Z,82.90
2018-12-02T15:17:05.762Z,82.90
2018-12-02T15:19:35.351Z,83.50
2018-12-02T15:22:05.172Z,84.10
2018-12-02T15:24:34.749Z,85.80
2018-12-02T15:27:04.412Z,86.70
2018-12-02T15:29:39.047Z,86.90
2018-12-02T15:32:08.658Z,87.00
2018-12-02T15:34:38.275Z,87.20
2018-12-02T15:37:07.873Z,87.90
2018-12-02T15:39:37.443Z,88.90
2018-12-02T15:42:07.942Z,88.00
2018-12-02T15:44:37.515Z,88.40
2018-12-02T15:47:07.174Z,88.50
2018-12-02T15:49:36.751Z,88.50
2018-12-02T15:52:07.087Z,88.10
2018-12-02T15:54:36.663Z,88.10
2018-12-02T15:57:06.303Z,88.40
2018-12-02T15:59:41.915Z,88.20
2018-12-02T16:02:11.511Z,88.20
2018-12-02T16:04:41.084Z,88.50
2018-12-02T16:07:10.683Z,88.40
2018-12-02T16:09:40.256Z,88.60
2018-12-02T16:12:10.137Z,89.10
2018-12-02T16:14:39.430Z,89.50
2018-12-02T16:17:09.023Z,89.90
2018-12-02T16:19:43.679Z,90.00
2018-12-02T16:22:13.272Z,89.90
2018-12-02T16:24:42.880Z,90.10
2018-12-02T16:27:12.459Z,90.00
2018-12-02T16:29:42.047Z,89.80
2018-12-02T16:32:16.806Z,89.90
2018-12-02T16:34:46.394Z,89.90
2018-12-02T16:37:16.072Z,90.10
2018-12-02T16:39:45.639Z,90.10
2018-12-02T16:42:15.233Z,90.20
2018-12-02T16:44:44.820Z,90.10
2018-12-02T16:47:14.409Z,90.10
2018-12-02T16:49:43.982Z,90.20
2018-12-02T16:52:13.668Z,90.30
2018-12-02T16:54:43.325Z,90.50
2018-12-02T16:57:14.238Z,90.50
2018-12-02T16:59:43.806Z,90.60
2018-12-02T17:02:13.399Z,90.70
2018-12-02T17:04:48.071Z,90.70
2018-12-02T17:07:22.707Z,90.60
2018-12-02T17:09:52.318Z,90.70
2018-12-02T17:12:22.535Z,90.70
2018-12-02T17:14:56.843Z,90.70
2018-12-02T17:17:26.435Z,90.60
2018-12-02T17:19:56.003Z,90.50
2018-12-02T17:22:25.598Z,90.60
2018-12-02T17:24:55.163Z,90.40
2018-12-02T17:27:24.806Z,90.40
2018-12-02T17:29:54.360Z,90.20
2018-12-02T17:32:23.945Z,90.10
2018-12-02T17:34:53.519Z,90.20
2018-12-02T17:37:23.355Z,90.20
2018-12-02T17:39:58.036Z,90.20
2018-12-02T17:42:27.866Z,90.40
2018-12-02T17:44:57.460Z,90.60
2018-12-02T17:47:32.099Z,90.40
2018-12-02T17:50:01.667Z,90.50
2018-12-02T17:52:31.279Z,90.60
2018-12-02T17:55:00.909Z,90.40
2018-12-02T17:57:30.503Z,90.50
2018-12-02T18:00:00.067Z,90.50
2018-12-02T18:02:29.658Z,90.50
2018-12-02T18:04:59.491Z,90.40
2018-12-02T18:07:29.082Z,90.40
2018-12-02T18:09:58.706Z,90.20
2018-12-02T18:12:28.280Z,90.00
2018-12-02T18:14:57.906Z,90.10
2018-12-02T18:17:27.483Z,90.00
2018-12-02T18:19:57.428Z,91.00
2018-12-02T18:22:26.959Z,91.50
2018-12-02T18:24:56.559Z,92.00
2018-12-02T18:27:26.135Z,92.50
2018-12-02T18:29:55.744Z,92.70
2018-12-02T18:32:25.360Z,92.70
2018-12-02T18:34:54.927Z,92.90
2018-12-02T18:37:24.515Z,92.40
2018-12-02T18:39:55.162Z,92.50
2018-12-02T18:42:24.751Z,92.80
2018-12-02T18:44:54.403Z,93.10
2018-12-02T18:47:23.978Z,93.40
2018-12-02T18:49:53.550Z,93.60
2018-12-02T18:52:23.155Z,93.80
2018-12-02T18:54:52.740Z,94.20
2018-12-02T18:57:22.376Z,94.10
2018-12-02T18:59:53.075Z,93.80
2018-12-02T19:02:22.956Z,93.90
2018-12-02T19:04:52.631Z,94.20
2018-12-02T19:07:22.370Z,94.10
2018-12-02T19:09:51.907Z,93.80
2018-12-02T19:12:21.476Z,93.80
2018-12-02T19:14:51.072Z,93.70
2018-12-02T19:17:20.699Z,93.50
2018-12-02T19:19:50.326Z,93.50
2018-12-02T19:22:19.915Z,93.20
2018-12-02T19:24:49.506Z,92.90
2018-12-02T19:27:19.156Z,93.00
2018-12-02T19:29:48.779Z,92.80
2018-12-02T19:32:18.473Z,92.60
2018-12-02T19:34:48.072Z,92.60
2018-12-02T19:37:17.655Z,92.70
2018-12-02T19:39:47.575Z,92.50
2018-12-02T19:42:17.153Z,92.40
2018-12-02T19:44:46.823Z,92.30
2018-12-02T19:47:16.403Z,92.40
2018-12-02T19:49:46.031Z,92.10
2018-12-02T19:52:15.606Z,92.10
2018-12-02T19:54:45.214Z,92.20
2018-12-02T19:57:19.847Z,92.00
2018-12-02T19:59:49.454Z,91.90
2018-12-02T20:02:19.087Z,91.90
2018-12-02T20:04:48.706Z,92.00
2018-12-02T20:07:18.304Z,91.90
2018-12-02T20:09:47.900Z,91.80
2018-12-02T20:12:17.495Z,92.10
2018-12-02T20:14:47.103Z,92.30
2018-12-02T20:17:16.679Z,92.50
2018-12-02T20:19:51.771Z,92.80
2018-12-02T20:22:26.385Z,92.90
2018-12-02T20:24:56.095Z,93.00
2018-12-02T20:27:25.703Z,93.10
2018-12-02T20:29:55.415Z,93.30
2018-12-02T20:32:25.011Z,93.20
2018-12-02T20:34:54.584Z,93.60
2018-12-02T20:37:24.219Z,93.70
2018-12-02T20:39:53.871Z,94.00
2018-12-02T20:42:23.626Z,94.20
2018-12-02T20:44:53.208Z,94.00
2018-12-02T20:47:22.792Z,94.30
2018-12-02T20:49:52.368Z,94.50
2018-12-02T20:52:21.967Z,94.60
2018-12-02T20:54:51.560Z,95.10
2018-12-02T20:57:26.171Z,95.30
2018-12-02T20:59:55.783Z,95.00
2018-12-02T21:02:25.375Z,95.00
2018-12-02T21:04:54.966Z,95.20
2018-12-02T21:07:24.880Z,95.20
2018-12-02T21:09:54.487Z,95.40
2018-12-02T21:12:24.064Z,95.60
2018-12-02T21:14:54.051Z,95.70
2018-12-02T21:17:23.639Z,95.60
2018-12-02T21:19:53.289Z,95.40
2018-12-02T21:22:22.883Z,95.60
2018-12-02T21:24:52.491Z,95.30
2018-12-02T21:27:22.104Z,95.00
2018-12-02T21:29:51.667Z,95.10
2018-12-02T21:32:22.605Z,95.00
2018-12-02T21:34:50.867Z,94.70
2018-12-02T21:37:20.661Z,94.70
2018-12-02T21:39:50.236Z,94.80
2018-12-02T21:42:20.280Z,94.90
2018-12-02T21:44:49.848Z,94.80
2018-12-02T21:47:21.304Z,95.00
2018-12-02T21:49:54.106Z,94.50
2018-12-02T21:52:23.696Z,94.60
2018-12-02T21:54:53.287Z,94.40
2018-12-02T21:57:22.862Z,94.50
2018-12-02T21:59:52.536Z,94.50
2018-12-02T22:02:22.207Z,94.60
2018-12-02T22:04:51.815Z,94.40
2018-12-02T22:07:21.411Z,94.50
2018-12-02T22:09:51.000Z,94.40
2018-12-02T22:12:20.635Z,94.40
2018-12-02T22:14:50.398Z,94.30
2018-12-02T22:17:19.973Z,94.30
2018-12-02T22:19:54.599Z,93.90
2018-12-02T22:22:24.496Z,94.20
2018-12-02T22:24:54.091Z,94.30
2018-12-02T22:27:23.684Z,93.90
2018-12-02T22:29:53.311Z,93.90
2018-12-02T22:32:23.137Z,93.40
2018-12-02T22:34:52.709Z,93.50
2018-12-02T22:37:22.298Z,93.50
2018-12-02T22:39:51.903Z,93.30
2018-12-02T22:42:21.486Z,93.20
2018-12-02T22:44:51.143Z,93.00
2018-12-02T22:47:20.707Z,93.10
2018-12-02T22:49:50.304Z,92.90
2018-12-02T22:52:19.886Z,93.00
2018-12-02T22:54:49.527Z,92.80
2018-12-02T22:57:19.114Z,92.50
2018-12-02T22:59:48.715Z,92.20
2018-12-02T23:02:22.536Z,92.30
2018-12-02T23:04:52.148Z,92.10
2018-12-02T23:07:22.016Z,91.60
2018-12-02T23:09:51.638Z,91.40
2018-12-02T23:12:21.291Z,91.40
2018-12-02T23:14:50.914Z,91.40
2018-12-02T23:17:23.622Z,91.60
2018-12-02T23:19:53.292Z,91.50
2018-12-02T23:22:22.891Z,91.40
2018-12-02T23:24:52.466Z,91.20
2018-12-02T23:27:22.055Z,91.00
2018-12-02T23:29:51.691Z,91.20
2018-12-02T23:32:21.347Z,90.90
2018-12-02T23:34:50.967Z,91.10
2018-12-02T23:37:20.774Z,91.00
2018-12-02T23:39:50.303Z,91.10
2018-12-02T23:42:24.970Z,91.10
2018-12-02T23:44:54.603Z,91.00
2018-12-02T23:47:24.231Z,90.80
2018-12-02T23:49:53.862Z,91.20
2018-12-02T23:52:23.499Z,91.10
2018-12-02T23:54:53.183Z,91.10
2018-12-02T23:57:22.823Z,91.20
2018-12-02T23:59:52.463Z,91.20
