createdAt,value
2023-04-11T00:00:07.093Z,26.15
2023-04-11T00:05:14.452Z,22.90
2023-04-11T00:10:17.680Z,22.58
2023-04-11T00:15:24.261Z,21.83
2023-04-11T00:20:27.312Z,21.55
2023-04-11T00:25:30.425Z,19.50
2023-04-11T00:30:33.164Z,15.32
2023-04-11T00:35:38.051Z,14.52
2023-04-11T00:40:41.036Z,19.85
2023-04-11T00:45:44.132Z,13.65
2023-04-11T00:50:47.133Z,14.13
2023-04-11T00:55:50.693Z,14.88
2023-04-11T01:00:53.739Z,13.68
2023-04-11T01:05:56.967Z,9.98
2023-04-11T01:11:00.150Z,12.75
2023-04-11T01:16:04.299Z,19.65
2023-04-11T01:21:07.756Z,14.95
2023-04-11T01:26:10.826Z,15.75
2023-04-11T01:31:13.811Z,10.80
2023-04-11T01:36:16.683Z,9.05
2023-04-11T01:41:20.194Z,10.05
2023-04-11T01:46:24.834Z,14.43
2023-04-11T01:51:28.039Z,13.38
2023-04-11T01:56:31.028Z,14.25
2023-04-11T02:01:36.465Z,12.30
2023-04-11T02:06:39.334Z,14.32
2023-04-11T02:11:42.189Z,14.13
2023-04-11T02:16:52.786Z,16.73
2023-04-11T02:21:55.648Z,15.30
2023-04-11T02:26:58.363Z,18.75
2023-04-11T02:32:01.835Z,13.52
2023-04-11T02:37:04.843Z,9.50
2023-04-11T02:42:10.056Z,6.55
2023-04-11T02:47:12.730Z,13.88
2023-04-11T02:52:16.208Z,17.05
2023-04-11T02:57:19.165Z,14.63
2023-04-11T03:02:23.980Z,15.13
2023-04-11T03:12:33.183Z,19.88
2023-04-11T03:17:39.840Z,15.38
2023-04-11T03:22:44.568Z,21.02
2023-04-11T03:27:47.764Z,27.35
2023-04-11T03:32:53.251Z,11.18
2023-04-11T03:43:04.326Z,17.70
2023-04-11T03:48:10.399Z,22.08
2023-04-11T03:53:27.013Z,24.02
2023-04-11T03:58:34.987Z,29.77
2023-04-11T04:03:38.405Z,37.83
2023-04-11T04:08:45.761Z,32.70
2023-04-11T04:13:49.112Z,29.23
2023-04-11T04:18:55.735Z,29.15
2023-04-11T04:24:03.888Z,27.27
2023-04-11T04:29:39.366Z,29.15
2023-04-11T04:34:49.750Z,14.88
2023-04-11T04:40:08.922Z,18.85
2023-04-11T04:45:22.766Z,26.85
2023-04-11T04:50:25.682Z,25.52
2023-04-11T04:55:31.311Z,22.55
2023-04-11T05:00:34.720Z,23.08
2023-04-11T05:05:41.301Z,22.67
2023-04-11T05:10:44.496Z,12.70
2023-04-11T05:20:52.722Z,10.52
2023-04-11T05:25:59.853Z,15.30
2023-04-11T05:31:03.647Z,15.75
2023-04-11T05:36:07.232Z,14.73
2023-04-11T05:41:12.068Z,18.17
2023-04-11T05:46:15.422Z,13.93
2023-04-11T05:51:18.586Z,22.13
2023-04-11T05:56:21.570Z,6.63
2023-04-11T06:01:26.571Z,9.50
2023-04-11T06:06:31.790Z,7.15
2023-04-11T06:11:34.573Z,4.32
2023-04-11T06:16:39.257Z,9.30
2023-04-11T06:21:42.036Z,6.30
2023-04-11T06:26:45.224Z,10.63
2023-04-11T06:31:50.747Z,2.95
2023-04-11T06:36:53.934Z,7.93
2023-04-11T06:41:56.815Z,8.38
2023-04-11T06:47:01.653Z,14.35
2023-04-11T06:52:04.570Z,11.57
2023-04-11T06:57:07.385Z,10.95
2023-04-11T07:02:10.420Z,6.57
2023-04-11T07:07:13.210Z,6.38
2023-04-11T07:12:16.084Z,5.25
2023-04-11T07:17:18.892Z,9.07
2023-04-11T07:22:22.074Z,9.35
2023-04-11T07:27:25.028Z,10.32
2023-04-11T07:32:27.895Z,5.78
2023-04-11T07:37:31.287Z,4.88
2023-04-11T07:42:34.101Z,5.38
2023-04-11T07:47:38.340Z,9.57
2023-04-11T07:52:41.268Z,4.65
2023-04-11T07:57:44.064Z,5.28
2023-04-11T08:02:47.224Z,3.65
2023-04-11T08:07:52.348Z,6.28
2023-04-11T08:12:56.669Z,7.75
2023-04-11T08:18:00.041Z,4.40
2023-04-11T08:23:06.475Z,4.93
2023-04-11T08:28:11.734Z,6.50
2023-04-11T08:33:16.047Z,4.95
2023-04-11T08:38:18.913Z,5.07
2023-04-11T08:43:22.370Z,3.97
2023-04-11T08:48:26.726Z,3.20
2023-04-11T08:58:33.577Z,5.28
2023-04-11T09:03:54.309Z,3.38
2023-04-11T09:09:01.996Z,2.38
2023-04-11T09:14:09.505Z,3.85
2023-04-11T09:19:33.645Z,3.33
2023-04-11T09:24:37.278Z,6.35
2023-04-11T09:29:45.815Z,3.50
2023-04-11T09:34:52.154Z,2.78
2023-04-11T09:39:59.816Z,7.50
2023-04-11T09:45:03.042Z,7.93
2023-04-11T09:50:08.141Z,4.97
2023-04-11T09:55:29.899Z,4.53
2023-04-11T10:05:37.989Z,5.53
2023-04-11T10:10:44.130Z,4.82
2023-04-11T10:16:06.460Z,3.40
2023-04-11T10:21:29.463Z,4.95
2023-04-11T10:26:48.488Z,2.97
2023-04-11T10:32:13.182Z,3.90
2023-04-11T10:37:19.578Z,5.05
2023-04-11T10:42:36.541Z,3.30
2023-04-11T10:47:39.618Z,3.15
2023-04-11T10:52:42.708Z,8.18
2023-04-11T10:58:09.548Z,4.95
2023-04-11T11:03:17.265Z,5.18
2023-04-11T11:08:33.857Z,6.47
2023-04-11T11:13:41.433Z,3.63
2023-04-11T11:18:53.176Z,5.38
2023-04-11T11:24:03.944Z,4.03
2023-04-11T11:29:08.428Z,12.65
2023-04-11T11:34:23.582Z,6.85
2023-04-11T11:39:35.846Z,10.65
2023-04-11T11:44:39.333Z,11.73
2023-04-11T12:34:34.100Z,12.70
2023-04-11T12:39:38.029Z,9.18
2023-04-11T12:49:45.915Z,6.53
2023-04-11T12:54:50.433Z,10.68
2023-04-11T12:59:54.877Z,7.95
2023-04-11T13:05:07.518Z,7.20
2023-04-11T13:10:11.586Z,2.88
2023-04-11T13:15:17.566Z,3.33
2023-04-11T13:20:23.872Z,6.95
2023-04-11T13:25:32.964Z,1.98
2023-04-11T13:30:37.513Z,7.28
2023-04-11T13:35:41.211Z,7.63
2023-04-11T13:40:49.404Z,5.53
2023-04-11T13:45:53.210Z,7.35
2023-04-11T13:50:57.931Z,2.60
2023-04-11T13:56:00.890Z,2.42
2023-04-11T14:01:23.391Z,5.60
2023-04-11T14:06:26.662Z,1.83
2023-04-11T14:11:30.681Z,6.50
2023-04-11T14:16:34.248Z,3.05
2023-04-11T14:21:58.437Z,4.03
2023-04-11T14:27:03.465Z,1.65
2023-04-11T14:32:07.796Z,4.25
2023-04-11T14:37:19.275Z,4.80
2023-04-11T14:47:30.857Z,3.63
2023-04-11T14:52:36.718Z,5.32
2023-04-11T14:58:06.426Z,1.88
2023-04-11T15:03:11.968Z,5.13
2023-04-11T15:08:17.040Z,5.95
2023-04-11T15:13:23.230Z,5.38
2023-04-11T15:18:32.435Z,11.43
2023-04-11T15:23:35.328Z,4.90
2023-04-11T15:28:41.882Z,9.63
2023-04-11T15:33:45.282Z,7.47
2023-04-11T15:38:50.231Z,20.85
2023-04-11T15:43:53.473Z,20.38
2023-04-11T15:49:03.680Z,14.50
2023-04-11T15:54:10.086Z,15.10
2023-04-11T15:59:15.881Z,10.52
2023-04-11T16:04:21.249Z,9.60
2023-04-11T16:09:31.425Z,15.00
2023-04-11T16:14:34.791Z,13.48
2023-04-11T16:24:45.935Z,22.95
2023-04-11T16:29:49.545Z,34.00
2023-04-11T16:34:55.338Z,25.63
2023-04-11T16:39:58.697Z,21.00
2023-04-11T16:45:01.384Z,18.17
2023-04-11T16:50:06.401Z,13.48
2023-04-11T16:55:12.098Z,10.43
2023-04-11T17:00:17.180Z,6.78
2023-04-11T17:05:20.212Z,6.97
2023-04-11T17:10:23.485Z,6.25
2023-04-11T17:15:27.004Z,21.55
2023-04-11T17:20:29.682Z,19.38
2023-04-11T17:25:32.989Z,15.10
2023-04-11T17:30:36.769Z,32.28
2023-04-11T17:35:39.502Z,23.30
2023-04-11T17:40:42.703Z,7.10
2023-04-11T17:45:48.676Z,8.57
2023-04-11T17:50:52.771Z,10.23
2023-04-11T17:55:55.684Z,8.00
2023-04-11T18:00:58.677Z,12.80
2023-04-11T18:06:03.859Z,9.50
2023-04-11T18:11:06.884Z,12.10
2023-04-11T18:16:14.516Z,8.15
2023-04-11T18:21:17.792Z,8.85
2023-04-11T18:26:21.283Z,6.70
2023-04-11T18:31:26.547Z,22.33
2023-04-11T18:36:29.314Z,27.85
2023-04-11T18:41:33.021Z,28.25
2023-04-11T18:46:36.408Z,24.98
2023-04-11T18:51:39.065Z,15.85
2023-04-11T18:56:46.568Z,25.23
2023-04-11T19:01:50.818Z,22.35
2023-04-11T19:06:55.176Z,29.13
2023-04-11T19:11:58.698Z,38.90
2023-04-11T19:17:01.758Z,23.17
2023-04-11T19:22:04.315Z,14.93
2023-04-11T19:27:08.368Z,11.80
2023-04-11T19:32:12.944Z,13.40
2023-04-11T19:37:16.986Z,22.55
2023-04-11T19:42:19.664Z,24.35
2023-04-11T19:47:22.410Z,9.32
2023-04-11T19:52:27.598Z,13.85
2023-04-11T19:57:30.153Z,5.78
2023-04-11T20:02:32.825Z,3.55
2023-04-11T20:07:35.700Z,5.28
2023-04-11T20:12:38.344Z,7.75
2023-04-11T20:17:42.256Z,6.65
2023-04-11T20:22:46.714Z,9.40
2023-04-11T20:27:49.530Z,10.48
2023-04-11T20:32:54.501Z,12.32
2023-04-11T20:37:57.036Z,15.25
2023-04-11T20:43:18.481Z,19.38
2023-04-11T20:48:39.782Z,15.13
2023-04-11T20:53:42.341Z,15.82
2023-04-11T20:59:03.944Z,19.50
2023-04-11T21:04:25.386Z,10.95
2023-04-11T21:09:28.300Z,11.48
2023-04-11T21:14:49.451Z,19.05
2023-04-11T21:19:52.160Z,4.35
2023-04-11T21:24:54.859Z,4.80
2023-04-11T21:29:57.310Z,3.38
2023-04-11T21:35:00.216Z,7.22
2023-04-11T21:40:22.026Z,14.13
2023-04-11T21:45:24.700Z,4.72
2023-04-11T21:50:46.339Z,4.53
2023-04-11T21:55:49.254Z,6.25
2023-04-11T22:00:52.451Z,10.13
2023-04-11T22:05:56.155Z,2.80
2023-04-11T22:11:17.512Z,3.30
2023-04-11T22:16:20.308Z,1.45
2023-04-11T22:21:26.638Z,2.17
2023-04-11T22:26:34.330Z,1.63
2023-04-11T22:31:39.103Z,3.78
2023-04-11T22:42:05.168Z,8.07
2023-04-11T22:47:28.909Z,12.02
2023-04-11T22:52:31.611Z,12.73
2023-04-11T22:57:35.180Z,9.70
2023-04-11T23:02:40.277Z,10.20
2023-04-11T23:08:01.804Z,5.03
2023-04-11T23:13:23.037Z,7.55
2023-04-11T23:18:25.556Z,8.95
2023-04-11T23:23:28.311Z,6.80
2023-04-11T23:28:49.739Z,7.60
2023-04-11T23:33:53.945Z,11.55
2023-04-11T23:38:56.978Z,9.30
2023-04-11T23:43:59.694Z,4.10
2023-04-11T23:49:02.525Z,5.45
2023-04-11T23:54:07.365Z,3.95
2023-04-11T23:59:10.903Z,5.55
