createdAt,value
2023-02-15T00:01:42.999Z,2.81
2023-02-15T00:04:11.071Z,2.91
2023-02-15T00:06:37.570Z,3.31
2023-02-15T00:09:04.252Z,3.32
2023-02-15T00:11:50.009Z,3.47
2023-02-15T00:14:22.328Z,3.29
2023-02-15T00:16:50.771Z,3.32
2023-02-15T00:19:19.291Z,3.38
2023-02-15T00:21:46.945Z,3.14
2023-02-15T00:24:15.685Z,2.71
2023-02-15T00:26:43.513Z,2.72
2023-02-15T00:29:11.654Z,2.84
2023-02-15T00:31:38.546Z,2.90
2023-02-15T00:34:07.785Z,3.12
2023-02-15T00:36:35.761Z,2.93
2023-02-15T00:39:02.360Z,2.90
2023-02-15T00:41:28.901Z,2.94
2023-02-15T00:43:55.526Z,2.80
2023-02-15T00:46:22.825Z,2.74
2023-02-15T00:48:49.800Z,2.01
2023-02-15T00:51:16.757Z,2.77
2023-02-15T00:53:44.815Z,2.15
2023-02-15T00:56:11.982Z,2.56
2023-02-15T00:58:38.638Z,1.09
2023-02-15T01:01:08.114Z,2.70
2023-02-15T01:03:35.452Z,2.14
2023-02-15T01:06:03.810Z,2.84
2023-02-15T01:08:31.297Z,2.44
2023-02-15T01:10:58.103Z,2.81
2023-02-15T01:13:24.805Z,2.83
2023-02-15T01:15:55.853Z,2.50
2023-02-15T01:18:23.272Z,2.76
2023-02-15T01:20:50.325Z,2.96
2023-02-15T01:23:17.078Z,2.23
2023-02-15T01:25:46.336Z,2.31
2023-02-15T01:28:13.282Z,2.93
2023-02-15T01:30:39.963Z,2.79
2023-02-15T01:33:06.566Z,2.15
2023-02-15T01:35:33.589Z,2.78
2023-02-15T01:38:00.252Z,2.70
2023-02-15T01:40:26.846Z,2.67
2023-02-15T01:42:54.941Z,2.72
2023-02-15T01:45:23.987Z,2.22
2023-02-15T01:48:03.024Z,2.87
2023-02-15T01:50:32.652Z,2.85
2023-02-15T01:53:06.916Z,2.54
2023-02-15T01:55:38.102Z,2.14
2023-02-15T01:58:05.073Z,2.75
2023-02-15T02:00:32.557Z,2.83
2023-02-15T02:02:59.441Z,2.51
2023-02-15T02:05:26.890Z,2.31
2023-02-15T02:07:57.159Z,2.88
2023-02-15T02:10:24.380Z,2.59
2023-02-15T02:12:55.122Z,2.25
2023-02-15T02:15:48.207Z,2.75
2023-02-15T02:18:31.106Z,2.87
2023-02-15T02:21:43.800Z,2.77
2023-02-15T02:24:44.892Z,2.76
2023-02-15T02:27:22.020Z,2.70
2023-02-15T02:30:07.401Z,2.46
2023-02-15T02:33:00.857Z,2.67
2023-02-15T02:35:33.644Z,2.63
2023-02-15T02:38:17.675Z,2.47
2023-02-15T02:40:57.178Z,2.03
2023-02-15T02:43:34.484Z,2.63
2023-02-15T02:46:11.079Z,2.55
2023-02-15T02:48:39.242Z,2.38
2023-02-15T02:51:05.788Z,2.35
2023-02-15T02:53:34.472Z,2.39
2023-02-15T02:56:11.726Z,2.29
2023-02-15T02:58:50.021Z,2.31
2023-02-15T03:01:23.537Z,2.14
2023-02-15T03:04:32.251Z,1.58
2023-02-15T03:07:02.433Z,1.60
2023-02-15T03:09:43.915Z,1.70
2023-02-15T03:12:22.552Z,2.16
2023-02-15T03:14:57.037Z,2.23
2023-02-15T03:17:27.325Z,1.79
2023-02-15T03:19:58.821Z,2.15
2023-02-15T03:22:37.636Z,1.94
2023-02-15T03:25:31.679Z,2.14
2023-02-15T03:28:06.065Z,1.51
2023-02-15T03:30:35.391Z,1.83
2023-02-15T03:33:03.899Z,1.90
2023-02-15T03:35:40.156Z,1.83
2023-02-15T03:38:10.160Z,1.99
2023-02-15T03:41:03.851Z,1.76
2023-02-15T03:43:53.076Z,2.00
2023-02-15T03:46:29.663Z,1.95
2023-02-15T03:49:07.575Z,1.37
2023-02-15T03:51:39.013Z,1.80
2023-02-15T03:54:44.113Z,1.56
2023-02-15T03:57:41.388Z,1.71
2023-02-15T04:00:42.230Z,1.77
2023-02-15T04:03:23.491Z,1.68
2023-02-15T04:05:50.164Z,1.57
2023-02-15T04:08:16.750Z,1.78
2023-02-15T04:10:57.071Z,1.48
2023-02-15T04:13:31.675Z,1.16
2023-02-15T04:16:05.109Z,1.49
2023-02-15T04:18:59.201Z,1.47
2023-02-15T04:21:46.416Z,1.10
2023-02-15T04:24:32.621Z,1.27
2023-02-15T04:27:00.224Z,1.49
2023-02-15T04:29:28.146Z,1.18
2023-02-15T04:31:56.315Z,1.44
2023-02-15T04:34:23.104Z,1.37
2023-02-15T04:36:51.186Z,1.35
2023-02-15T04:39:18.980Z,1.09
2023-02-15T04:41:45.588Z,1.45
2023-02-15T04:44:12.408Z,1.21
2023-02-15T04:46:39.182Z,1.16
2023-02-15T04:49:05.726Z,1.36
2023-02-15T04:51:32.270Z,0.73
2023-02-15T04:53:58.823Z,1.18
2023-02-15T04:56:25.349Z,0.94
2023-02-15T04:58:51.942Z,1.16
2023-02-15T05:01:19.875Z,0.32
2023-02-15T05:03:46.456Z,1.38
2023-02-15T05:06:13.053Z,1.19
2023-02-15T05:08:39.520Z,1.22
2023-02-15T05:11:06.104Z,0.74
2023-02-15T05:13:32.642Z,1.27
2023-02-15T05:15:59.483Z,0.69
2023-02-15T05:18:26.574Z,1.23
2023-02-15T05:20:53.277Z,1.28
2023-02-15T05:23:19.873Z,1.15
2023-02-15T05:26:09.656Z,1.33
2023-02-15T05:28:37.985Z,1.10
2023-02-15T05:31:14.313Z,1.08
2023-02-15T05:33:41.587Z,1.03
2023-02-15T05:36:09.017Z,0.77
2023-02-15T05:38:37.753Z,0.63
2023-02-15T05:41:08.560Z,0.67
2023-02-15T05:43:35.611Z,1.24
2023-02-15T05:46:03.113Z,0.83
2023-02-15T05:48:29.921Z,1.06
2023-02-15T05:51:04.290Z,1.30
2023-02-15T05:53:33.553Z,1.15
2023-02-15T05:56:01.484Z,1.10
2023-02-15T05:58:30.970Z,1.02
2023-02-15T06:00:57.799Z,1.14
2023-02-15T06:03:26.639Z,1.12
2023-02-15T06:05:53.665Z,0.91
2023-02-15T06:08:20.424Z,0.99
2023-02-15T06:10:47.416Z,0.38
2023-02-15T06:13:14.046Z,0.99
2023-02-15T06:15:40.661Z,0.81
2023-02-15T06:18:10.394Z,0.40
2023-02-15T06:20:37.016Z,0.31
2023-02-15T06:23:03.642Z,0.84
2023-02-15T06:25:31.182Z,0.41
2023-02-15T06:27:57.900Z,0.93
2023-02-15T06:30:24.506Z,0.71
2023-02-15T06:32:51.082Z,0.37
2023-02-15T06:35:17.652Z,0.62
2023-02-15T06:37:47.541Z,0.84
2023-02-15T06:40:14.270Z,0.68
2023-02-15T06:42:41.704Z,0.87
2023-02-15T06:45:08.855Z,0.67
2023-02-15T06:47:35.780Z,0.72
2023-02-15T06:50:02.657Z,0.72
2023-02-15T06:52:30.456Z,0.19
2023-02-15T06:54:57.077Z,0.45
2023-02-15T06:57:23.686Z,0.83
2023-02-15T06:59:50.307Z,0.94
2023-02-15T07:02:16.931Z,0.82
2023-02-15T07:04:43.603Z,0.50
2023-02-15T07:07:12.328Z,0.59
2023-02-15T07:09:39.676Z,0.60
2023-02-15T07:12:25.490Z,1.07
2023-02-15T07:14:52.611Z,0.63
2023-02-15T07:17:36.135Z,1.08
2023-02-15T07:20:06.222Z,1.35
2023-02-15T07:22:34.887Z,1.26
2023-02-15T07:25:01.800Z,1.22
2023-02-15T07:27:28.580Z,1.47
2023-02-15T07:29:55.184Z,1.49
2023-02-15T07:32:21.788Z,1.46
2023-02-15T07:34:48.443Z,1.65
2023-02-15T07:37:15.027Z,1.86
2023-02-15T07:39:41.575Z,2.02
2023-02-15T07:42:08.114Z,2.35
2023-02-15T07:44:36.443Z,2.30
2023-02-15T07:47:03.114Z,2.63
2023-02-15T07:49:29.667Z,3.23
2023-02-15T07:51:56.307Z,3.33
2023-02-15T07:54:22.916Z,3.79
2023-02-15T07:56:49.486Z,3.87
2023-02-15T07:59:16.087Z,4.23
2023-02-15T08:01:42.752Z,4.38
2023-02-15T08:04:11.887Z,4.64
2023-02-15T08:06:39.005Z,4.88
2023-02-15T08:09:07.672Z,5.15
2023-02-15T08:11:37.540Z,5.17
2023-02-15T08:14:14.384Z,5.87
2023-02-15T08:16:58.031Z,5.87
2023-02-15T08:19:30.618Z,6.06
2023-02-15T08:21:58.405Z,6.42
2023-02-15T08:24:27.728Z,6.61
2023-02-15T08:26:54.727Z,6.58
2023-02-15T08:29:24.726Z,6.44
2023-02-15T08:31:54.776Z,6.98
2023-02-15T08:34:22.173Z,7.16
2023-02-15T08:36:48.758Z,6.85
2023-02-15T08:39:16.117Z,6.75
2023-02-15T08:41:44.884Z,7.34
2023-02-15T08:44:11.847Z,7.54
2023-02-15T08:46:41.601Z,7.87
2023-02-15T08:49:08.846Z,8.10
2023-02-15T08:51:37.952Z,7.98
2023-02-15T08:54:09.898Z,8.51
2023-02-15T08:56:39.754Z,8.44
2023-02-15T08:59:08.368Z,8.65
2023-02-15T09:01:36.102Z,8.78
2023-02-15T09:04:06.320Z,8.84
2023-02-15T09:06:33.765Z,8.93
2023-02-15T09:09:00.508Z,9.50
2023-02-15T09:11:33.768Z,9.70
2023-02-15T09:14:03.177Z,9.93
2023-02-15T09:16:32.677Z,10.10
2023-02-15T09:19:02.121Z,9.81
2023-02-15T09:21:29.722Z,9.94
2023-02-15T09:24:00.628Z,9.96
2023-02-15T09:26:29.193Z,8.64
2023-02-15T09:28:58.859Z,9.50
2023-02-15T09:31:28.128Z,9.26
2023-02-15T09:33:55.680Z,9.57
2023-02-15T09:36:39.356Z,9.73
2023-02-15T09:39:18.251Z,9.19
2023-02-15T09:41:56.627Z,9.81
2023-02-15T09:44:58.554Z,9.78
2023-02-15T09:48:03.750Z,10.26
2023-02-15T09:50:54.868Z,10.59
2023-02-15T09:53:54.035Z,10.87
2023-02-15T09:56:49.132Z,11.11
2023-02-15T09:59:24.283Z,11.54
2023-02-15T10:02:15.020Z,12.08
2023-02-15T10:05:01.238Z,12.28
2023-02-15T10:07:51.778Z,12.70
2023-02-15T10:10:48.402Z,12.89
2023-02-15T10:13:20.651Z,13.21
2023-02-15T10:16:11.989Z,13.68
2023-02-15T10:18:50.350Z,13.71
2023-02-15T10:21:47.771Z,13.59
2023-02-15T10:24:22.701Z,13.82
2023-02-15T10:26:50.176Z,14.55
2023-02-15T10:29:37.368Z,15.13
2023-02-15T10:32:25.863Z,15.02
2023-02-15T10:35:16.886Z,15.03
2023-02-15T10:38:03.445Z,14.98
2023-02-15T10:40:36.151Z,14.94
2023-02-15T10:43:19.193Z,14.92
2023-02-15T10:46:00.991Z,15.50
2023-02-15T10:48:42.852Z,15.43
2023-02-15T10:51:19.725Z,15.24
2023-02-15T10:54:07.180Z,15.58
2023-02-15T10:56:46.125Z,15.88
2023-02-15T10:59:41.917Z,16.43
2023-02-15T11:02:24.248Z,16.58
2023-02-15T11:05:12.032Z,16.26
2023-02-15T11:07:45.952Z,16.76
2023-02-15T11:10:18.342Z,17.16
2023-02-15T11:12:46.531Z,17.95
2023-02-15T11:15:26.983Z,17.89
2023-02-15T11:18:03.574Z,17.78
2023-02-15T11:20:44.759Z,18.30
2023-02-15T11:23:17.331Z,19.19
2023-02-15T11:25:45.512Z,19.92
2023-02-15T11:28:20.649Z,19.85
2023-02-15T11:30:53.141Z,20.56
2023-02-15T11:33:23.276Z,20.40
2023-02-15T11:35:54.698Z,20.84
2023-02-15T11:38:25.723Z,20.85
2023-02-15T11:41:05.019Z,21.57
2023-02-15T11:43:35.053Z,21.75
2023-02-15T11:46:02.207Z,21.72
2023-02-15T11:48:31.692Z,21.25
2023-02-15T11:50:59.581Z,21.82
2023-02-15T11:53:29.598Z,21.14
2023-02-15T11:55:56.802Z,20.92
2023-02-15T11:58:26.151Z,21.96
2023-02-15T12:00:59.158Z,21.50
2023-02-15T12:03:45.390Z,21.41
2023-02-15T12:06:33.200Z,21.55
2023-02-15T12:09:37.064Z,21.62
2023-02-15T12:12:29.441Z,22.68
2023-02-15T12:15:17.908Z,22.99
2023-02-15T12:17:55.690Z,23.42
2023-02-15T12:20:29.875Z,23.65
2023-02-15T12:23:03.308Z,24.20
2023-02-15T12:25:43.401Z,25.04
2023-02-15T12:28:27.795Z,25.69
2023-02-15T12:30:56.463Z,26.03
2023-02-15T12:33:36.435Z,26.25
2023-02-15T12:36:24.938Z,25.10
2023-02-15T12:39:12.644Z,25.05
2023-02-15T12:41:47.880Z,25.07
2023-02-15T12:44:20.667Z,25.00
2023-02-15T12:47:08.206Z,24.33
2023-02-15T12:49:39.317Z,24.33
2023-02-15T12:52:23.376Z,24.78
2023-02-15T12:54:51.377Z,23.80
2023-02-15T12:57:30.646Z,23.48
2023-02-15T12:59:58.773Z,23.74
2023-02-15T13:02:31.483Z,23.67
2023-02-15T13:05:05.593Z,24.46
2023-02-15T13:07:33.102Z,24.53
2023-02-15T13:10:00.035Z,24.92
2023-02-15T13:12:31.513Z,25.44
2023-02-15T13:15:00.140Z,25.33
2023-02-15T13:17:33.473Z,24.87
2023-02-15T13:20:10.395Z,24.31
2023-02-15T13:22:45.592Z,23.45
2023-02-15T13:25:18.103Z,23.24
2023-02-15T13:27:47.003Z,22.59
2023-02-15T13:30:35.790Z,22.59
2023-02-15T13:33:10.047Z,22.54
2023-02-15T13:35:45.480Z,23.01
2023-02-15T13:38:30.179Z,22.57
2023-02-15T13:41:02.609Z,22.40
2023-02-15T13:43:43.564Z,21.87
2023-02-15T13:46:10.151Z,21.76
2023-02-15T13:48:56.392Z,20.88
2023-02-15T13:51:30.513Z,20.29
2023-02-15T13:54:38.837Z,19.86
2023-02-15T13:57:42.848Z,18.85
2023-02-15T14:00:09.438Z,17.92
2023-02-15T14:02:44.990Z,17.69
2023-02-15T14:05:29.853Z,17.26
2023-02-15T14:08:11.159Z,16.40
2023-02-15T14:11:07.030Z,16.07
2023-02-15T14:13:42.440Z,16.11
2023-02-15T14:16:33.752Z,16.10
2023-02-15T14:19:09.712Z,16.06
2023-02-15T14:21:47.143Z,15.78
2023-02-15T14:24:36.605Z,15.76
2023-02-15T14:27:19.817Z,15.73
2023-02-15T14:30:01.169Z,16.14
2023-02-15T14:32:40.189Z,15.56
2023-02-15T14:35:15.459Z,15.97
2023-02-15T14:37:47.330Z,16.20
2023-02-15T14:40:43.231Z,16.18
2023-02-15T14:43:16.385Z,16.03
2023-02-15T14:45:53.205Z,16.07
2023-02-15T14:48:39.007Z,15.23
2023-02-15T14:51:05.803Z,15.72
2023-02-15T14:53:32.389Z,15.88
2023-02-15T14:56:11.485Z,15.77
2023-02-15T14:58:38.986Z,15.12
2023-02-15T15:01:11.314Z,15.16
2023-02-15T15:03:49.516Z,15.43
2023-02-15T15:06:34.095Z,15.20
2023-02-15T15:09:23.455Z,15.46
2023-02-15T15:11:51.831Z,15.07
2023-02-15T15:14:44.829Z,15.14
2023-02-15T15:17:12.645Z,14.96
2023-02-15T15:19:52.008Z,14.84
2023-02-15T15:22:25.327Z,14.68
2023-02-15T15:25:00.738Z,14.42
2023-02-15T15:27:49.591Z,14.40
2023-02-15T15:30:19.037Z,14.29
2023-02-15T15:32:54.704Z,14.16
2023-02-15T15:35:36.403Z,14.04
2023-02-15T15:38:21.561Z,13.92
2023-02-15T15:41:03.021Z,13.78
2023-02-15T15:43:55.181Z,13.57
2023-02-15T15:46:52.676Z,13.27
2023-02-15T15:49:22.134Z,13.08
2023-02-15T15:51:49.555Z,13.01
2023-02-15T15:54:25.419Z,12.88
2023-02-15T15:56:59.007Z,12.22
2023-02-15T15:59:28.805Z,12.09
2023-02-15T16:01:56.093Z,11.93
2023-02-15T16:04:31.008Z,12.14
2023-02-15T16:06:59.159Z,12.07
2023-02-15T16:09:28.294Z,11.50
2023-02-15T16:12:01.283Z,11.69
2023-02-15T16:14:39.080Z,11.69
2023-02-15T16:17:09.312Z,11.54
2023-02-15T16:19:41.718Z,11.09
2023-02-15T16:22:22.683Z,11.05
2023-02-15T16:25:43.170Z,11.09
2023-02-15T16:28:13.418Z,10.84
2023-02-15T16:30:43.020Z,10.29
2023-02-15T16:33:15.905Z,10.65
2023-02-15T16:35:55.565Z,10.39
2023-02-15T16:38:45.394Z,10.41
2023-02-15T16:41:36.567Z,10.25
2023-02-15T16:44:13.260Z,9.90
2023-02-15T16:46:47.212Z,10.05
2023-02-15T16:49:20.836Z,9.94
2023-02-15T16:52:00.833Z,9.71
2023-02-15T16:54:30.040Z,9.63
2023-02-15T16:56:57.011Z,8.94
2023-02-15T16:59:41.047Z,9.37
2023-02-15T17:02:37.195Z,9.23
2023-02-15T17:05:14.569Z,9.32
2023-02-15T17:07:43.458Z,9.01
2023-02-15T17:10:38.284Z,9.10
2023-02-15T17:13:11.602Z,8.77
2023-02-15T17:16:01.118Z,8.88
2023-02-15T17:18:34.505Z,8.72
2023-02-15T17:21:11.765Z,8.15
2023-02-15T17:23:44.194Z,8.56
2023-02-15T17:26:22.152Z,8.30
2023-02-15T17:28:52.376Z,8.31
2023-02-15T17:31:21.175Z,8.37
2023-02-15T17:33:48.827Z,8.37
2023-02-15T17:36:23.161Z,7.60
2023-02-15T17:38:58.795Z,8.25
2023-02-15T17:41:30.106Z,7.61
2023-02-15T17:43:56.847Z,7.62
2023-02-15T17:46:24.532Z,7.79
2023-02-15T17:48:54.741Z,7.42
2023-02-15T17:51:22.767Z,7.70
2023-02-15T17:54:08.801Z,7.87
2023-02-15T17:56:37.625Z,7.57
2023-02-15T17:59:07.955Z,6.99
2023-02-15T18:01:55.678Z,7.43
2023-02-15T18:04:41.857Z,7.07
2023-02-15T18:07:31.797Z,7.24
2023-02-15T18:10:17.047Z,7.36
2023-02-15T18:12:43.767Z,6.67
2023-02-15T18:15:13.721Z,6.97
2023-02-15T18:17:46.835Z,6.98
2023-02-15T18:20:24.371Z,6.82
2023-02-15T18:22:51.932Z,6.88
2023-02-15T18:25:22.621Z,6.77
2023-02-15T18:27:49.257Z,6.65
2023-02-15T18:30:18.515Z,6.55
2023-02-15T18:32:47.412Z,6.70
2023-02-15T18:35:16.343Z,6.43
2023-02-15T18:37:43.274Z,6.62
2023-02-15T18:40:16.158Z,6.55
2023-02-15T18:42:47.006Z,5.80
2023-02-15T18:45:27.460Z,5.87
2023-02-15T18:47:55.112Z,6.32
2023-02-15T18:50:23.053Z,5.85
2023-02-15T18:52:53.665Z,5.71
2023-02-15T18:55:23.024Z,5.67
2023-02-15T18:57:52.178Z,6.25
2023-02-15T19:00:22.201Z,5.73
2023-02-15T19:02:49.001Z,5.77
2023-02-15T19:05:17.830Z,6.12
2023-02-15T19:07:50.960Z,6.13
2023-02-15T19:10:20.448Z,5.66
2023-02-15T19:12:48.425Z,6.13
2023-02-15T19:15:20.912Z,6.08
2023-02-15T19:17:47.544Z,5.45
2023-02-15T19:20:20.072Z,6.00
2023-02-15T19:22:49.056Z,5.97
2023-02-15T19:25:21.109Z,5.37
2023-02-15T19:27:48.097Z,6.05
2023-02-15T19:30:32.941Z,5.33
2023-02-15T19:33:00.364Z,5.42
2023-02-15T19:35:34.297Z,5.27
2023-02-15T19:38:05.925Z,5.80
2023-02-15T19:40:35.134Z,5.95
2023-02-15T19:43:02.990Z,6.00
2023-02-15T19:45:31.798Z,5.56
2023-02-15T19:48:01.259Z,5.89
2023-02-15T19:50:33.075Z,5.95
2023-02-15T19:53:01.541Z,5.95
2023-02-15T19:55:30.685Z,6.05
2023-02-15T19:57:59.069Z,5.06
2023-02-15T20:00:29.730Z,5.99
2023-02-15T20:02:59.107Z,5.93
2023-02-15T20:05:34.821Z,5.84
2023-02-15T20:08:03.931Z,5.78
2023-02-15T20:10:31.760Z,5.86
2023-02-15T20:12:59.000Z,5.87
2023-02-15T20:15:29.490Z,5.88
2023-02-15T20:17:58.131Z,5.76
2023-02-15T20:20:31.890Z,5.86
2023-02-15T20:22:58.508Z,5.36
2023-02-15T20:25:27.889Z,5.24
2023-02-15T20:27:55.575Z,5.24
2023-02-15T20:30:24.759Z,5.14
2023-02-15T20:32:51.759Z,5.65
2023-02-15T20:35:23.839Z,5.63
2023-02-15T20:37:55.722Z,5.62
2023-02-15T20:40:31.669Z,5.04
2023-02-15T20:42:58.257Z,5.48
2023-02-15T20:45:27.512Z,5.41
2023-02-15T20:47:54.148Z,5.09
2023-02-15T20:50:23.940Z,5.39
2023-02-15T20:52:53.019Z,4.89
2023-02-15T20:55:25.882Z,4.86
2023-02-15T20:57:53.037Z,5.34
2023-02-15T21:00:22.212Z,4.94
2023-02-15T21:03:01.089Z,5.28
2023-02-15T21:05:30.722Z,5.16
2023-02-15T21:07:57.763Z,4.67
2023-02-15T21:10:27.998Z,5.18
2023-02-15T21:12:55.349Z,4.87
2023-02-15T21:15:26.588Z,4.81
2023-02-15T21:17:53.799Z,5.32
2023-02-15T21:20:20.506Z,4.79
2023-02-15T21:22:47.991Z,5.58
2023-02-15T21:25:34.195Z,5.65
2023-02-15T21:28:01.030Z,5.69
2023-02-15T21:30:27.748Z,5.83
2023-02-15T21:32:54.683Z,5.95
2023-02-15T21:35:21.953Z,5.89
2023-02-15T21:37:51.125Z,5.45
2023-02-15T21:40:21.873Z,5.42
2023-02-15T21:43:07.468Z,5.96
2023-02-15T21:45:52.737Z,5.98
2023-02-15T21:48:21.683Z,6.01
2023-02-15T21:51:09.026Z,5.95
2023-02-15T21:53:42.285Z,6.14
2023-02-15T21:56:12.123Z,6.08
2023-02-15T21:58:38.662Z,6.12
2023-02-15T22:01:05.901Z,6.11
2023-02-15T22:03:35.750Z,5.62
2023-02-15T22:06:02.749Z,6.13
2023-02-15T22:08:29.536Z,5.90
2023-02-15T22:10:56.633Z,6.11
2023-02-15T22:13:31.417Z,6.13
2023-02-15T22:15:58.842Z,6.05
2023-02-15T22:18:31.399Z,5.97
2023-02-15T22:20:59.941Z,6.01
2023-02-15T22:23:26.565Z,5.72
2023-02-15T22:26:02.334Z,5.75
2023-02-15T22:28:34.420Z,5.93
2023-02-15T22:31:01.719Z,5.31
2023-02-15T22:33:30.870Z,5.75
2023-02-15T22:35:58.436Z,5.65
2023-02-15T22:38:25.147Z,4.70
2023-02-15T22:40:55.156Z,4.86
2023-02-15T22:43:23.304Z,5.37
2023-02-15T22:45:50.514Z,4.74
2023-02-15T22:48:22.406Z,5.08
2023-02-15T22:50:49.351Z,4.66
2023-02-15T22:53:15.962Z,5.14
2023-02-15T22:55:42.620Z,4.99
2023-02-15T22:58:16.194Z,4.89
2023-02-15T23:00:43.366Z,4.57
2023-02-15T23:03:21.249Z,4.32
2023-02-15T23:05:48.237Z,4.30
2023-02-15T23:08:15.168Z,4.75
2023-02-15T23:10:44.332Z,4.60
2023-02-15T23:13:24.162Z,4.57
2023-02-15T23:15:58.150Z,4.48
2023-02-15T23:18:24.625Z,4.37
2023-02-15T23:21:01.845Z,4.31
2023-02-15T23:23:40.946Z,3.68
2023-02-15T23:26:16.581Z,3.48
2023-02-15T23:28:43.302Z,3.87
2023-02-15T23:31:31.639Z,4.02
2023-02-15T23:34:00.321Z,3.99
2023-02-15T23:36:38.968Z,3.78
2023-02-15T23:39:34.749Z,3.87
2023-02-15T23:42:05.066Z,3.25
2023-02-15T23:44:32.149Z,3.78
2023-02-15T23:46:59.267Z,3.77
2023-02-15T23:49:25.844Z,3.76
2023-02-15T23:51:55.805Z,3.14
2023-02-15T23:54:26.342Z,3.66
2023-02-15T23:56:56.664Z,3.52
2023-02-15T23:59:27.165Z,3.59
