createdAt,value
2018-06-07T00:00:06.136Z,11.80
2018-06-07T00:02:35.179Z,10.93
2018-06-07T00:05:04.298Z,10.83
2018-06-07T00:07:34.716Z,10.20
2018-06-07T00:10:05.451Z,11.50
2018-06-07T00:12:36.736Z,10.27
2018-06-07T00:15:06.442Z,10.37
2018-06-07T00:17:36.631Z,11.87
2018-06-07T00:20:05.607Z,11.30
2018-06-07T00:22:34.720Z,12.13
2018-06-07T00:25:03.748Z,11.50
2018-06-07T00:27:32.711Z,10.90
2018-06-07T00:30:01.848Z,10.80
2018-06-07T00:32:30.899Z,10.93
2018-06-07T00:34:59.896Z,11.07
2018-06-07T00:37:28.883Z,11.67
2018-06-07T00:39:58.799Z,12.27
2018-06-07T00:42:27.782Z,12.37
2018-06-07T00:44:57.671Z,13.43
2018-06-07T00:47:26.641Z,12.20
2018-06-07T00:49:55.699Z,12.33
2018-06-07T00:52:24.785Z,12.33
2018-06-07T00:54:53.855Z,12.93
2018-06-07T00:57:22.827Z,12.43
2018-06-07T00:59:53.143Z,11.80
2018-06-07T01:02:22.207Z,12.37
2018-06-07T01:04:51.191Z,12.10
2018-06-07T01:07:26.847Z,12.80
2018-06-07T01:09:55.847Z,11.67
2018-06-07T01:12:24.975Z,11.40
2018-06-07T01:14:54.038Z,12.23
2018-06-07T01:17:23.127Z,12.57
2018-06-07T01:19:52.235Z,11.83
2018-06-07T01:22:21.324Z,11.87
2018-06-07T01:24:50.407Z,13.80
2018-06-07T01:27:22.105Z,11.37
2018-06-07T01:30:31.656Z,11.80
2018-06-07T01:33:26.212Z,11.33
2018-06-07T01:35:56.038Z,10.20
2018-06-07T01:38:37.903Z,10.40
2018-06-07T01:41:07.979Z,10.60
2018-06-07T01:43:37.019Z,11.87
2018-06-07T01:46:06.517Z,11.40
2018-06-07T01:48:36.456Z,13.30
2018-06-07T01:51:05.555Z,11.70
2018-06-07T01:53:35.865Z,11.63
2018-06-07T01:56:04.927Z,12.13
2018-06-07T01:58:33.972Z,11.33
2018-06-07T02:01:03.983Z,11.77
2018-06-07T02:03:33.135Z,11.33
2018-06-07T02:06:02.265Z,10.90
2018-06-07T02:08:32.615Z,10.10
2018-06-07T02:11:02.676Z,10.17
2018-06-07T02:13:31.775Z,9.87
2018-06-07T02:16:01.328Z,10.50
2018-06-07T02:18:30.435Z,9.67
2018-06-07T02:21:00.086Z,9.23
2018-06-07T02:23:29.435Z,10.50
2018-06-07T02:25:58.487Z,10.97
2018-06-07T02:28:27.464Z,9.10
2018-06-07T02:30:57.095Z,8.63
2018-06-07T02:33:26.049Z,8.53
2018-06-07T02:35:55.124Z,8.30
2018-06-07T02:38:24.169Z,7.90
2018-06-07T02:40:53.263Z,7.47
2018-06-07T02:43:22.311Z,8.17
2018-06-07T02:45:52.499Z,8.70
2018-06-07T02:48:21.558Z,7.80
2018-06-07T02:50:50.515Z,6.60
2018-06-07T02:53:19.512Z,7.47
2018-06-07T02:55:48.555Z,6.83
2018-06-07T02:58:17.536Z,7.80
2018-06-07T03:00:47.441Z,6.97
2018-06-07T03:03:16.535Z,7.63
2018-06-07T03:05:45.599Z,7.73
2018-06-07T03:08:15.423Z,8.00
2018-06-07T03:10:44.395Z,8.63
2018-06-07T03:13:13.399Z,7.17
2018-06-07T03:15:43.011Z,6.87
2018-06-07T03:18:13.718Z,7.90
2018-06-07T03:20:42.648Z,7.10
2018-06-07T03:23:11.736Z,7.43
2018-06-07T03:25:40.839Z,7.13
2018-06-07T03:28:09.923Z,6.20
2018-06-07T03:30:38.976Z,5.83
2018-06-07T03:33:08.276Z,6.03
2018-06-07T03:35:37.237Z,5.87
2018-06-07T03:38:06.315Z,6.23
2018-06-07T03:40:35.772Z,5.10
2018-06-07T03:43:04.711Z,5.20
2018-06-07T03:45:34.612Z,5.33
2018-06-07T03:48:03.669Z,4.77
2018-06-07T03:50:33.339Z,12.93
2018-06-07T03:53:05.352Z,5.83
2018-06-07T03:55:34.475Z,4.10
2018-06-07T03:58:03.578Z,4.67
2018-06-07T04:00:32.644Z,4.73
2018-06-07T04:03:03.200Z,5.60
2018-06-07T04:05:32.196Z,4.77
2018-06-07T04:08:01.313Z,4.40
2018-06-07T04:10:31.433Z,4.70
2018-06-07T04:13:00.519Z,5.63
2018-06-07T04:15:29.620Z,6.10
2018-06-07T04:17:58.711Z,4.73
2018-06-07T04:20:27.833Z,4.97
2018-06-07T04:22:56.866Z,4.37
2018-06-07T04:25:25.895Z,7.43
2018-06-07T04:27:56.115Z,5.03
2018-06-07T04:30:25.100Z,4.70
2018-06-07T04:32:54.507Z,5.07
2018-06-07T04:35:23.512Z,4.83
2018-06-07T04:37:53.380Z,5.13
2018-06-07T04:40:24.814Z,6.13
2018-06-07T04:42:53.859Z,4.90
2018-06-07T04:45:24.699Z,10.07
2018-06-07T04:47:53.805Z,6.30
2018-06-07T04:50:22.887Z,5.40
2018-06-07T04:52:52.003Z,5.13
2018-06-07T04:55:21.082Z,5.40
2018-06-07T04:57:50.804Z,4.93
2018-06-07T05:00:19.863Z,6.97
2018-06-07T05:02:49.161Z,4.90
2018-06-07T05:05:18.520Z,4.70
2018-06-07T05:07:47.608Z,5.03
2018-06-07T05:10:20.572Z,4.80
2018-06-07T05:12:49.684Z,5.60
2018-06-07T05:15:18.785Z,6.07
2018-06-07T05:17:49.623Z,5.20
2018-06-07T05:20:19.416Z,4.70
2018-06-07T05:22:51.558Z,4.93
2018-06-07T05:28:00.239Z,4.27
2018-06-07T05:30:29.241Z,4.50
2018-06-07T05:32:59.042Z,5.10
2018-06-07T05:35:28.134Z,4.03
2018-06-07T05:37:58.243Z,4.40
2018-06-07T05:40:28.081Z,4.37
2018-06-07T05:43:00.114Z,4.43
2018-06-07T05:45:29.221Z,4.40
2018-06-07T05:47:58.316Z,4.67
2018-06-07T05:50:29.768Z,4.40
2018-06-07T05:52:58.771Z,4.43
2018-06-07T05:55:27.856Z,4.40
2018-06-07T05:57:56.923Z,5.13
2018-06-07T06:00:25.901Z,4.67
2018-06-07T06:02:55.952Z,4.87
2018-06-07T06:05:25.121Z,4.83
2018-06-07T06:07:54.156Z,4.87
2018-06-07T06:10:23.268Z,4.30
2018-06-07T06:12:53.489Z,4.43
2018-06-07T06:15:24.221Z,4.43
2018-06-07T06:17:53.216Z,5.40
2018-06-07T06:20:23.158Z,5.83
2018-06-07T06:22:53.203Z,5.67
2018-06-07T06:25:22.172Z,5.73
2018-06-07T06:27:51.918Z,6.00
2018-06-07T06:30:20.936Z,6.30
2018-06-07T06:32:51.034Z,7.43
2018-06-07T06:35:19.971Z,5.67
2018-06-07T06:38:04.357Z,6.27
2018-06-07T06:40:35.406Z,6.47
2018-06-07T06:43:04.451Z,6.17
2018-06-07T06:45:34.367Z,6.33
2018-06-07T06:48:04.748Z,6.60
2018-06-07T06:50:35.296Z,5.77
2018-06-07T06:53:06.318Z,6.27
2018-06-07T06:55:37.495Z,7.73
2018-06-07T06:58:10.786Z,7.83
2018-06-07T07:00:40.408Z,6.30
2018-06-07T07:03:10.107Z,6.73
2018-06-07T07:05:39.227Z,6.67
2018-06-07T07:08:10.358Z,6.55
2018-06-07T07:10:39.453Z,6.70
2018-06-07T07:13:08.559Z,6.10
2018-06-07T07:15:39.217Z,6.40
2018-06-07T07:18:15.239Z,6.67
2018-06-07T07:20:48.397Z,6.97
2018-06-07T07:23:20.688Z,7.03
2018-06-07T07:28:43.891Z,7.92
2018-06-07T07:31:12.975Z,7.67
2018-06-07T07:33:42.588Z,7.85
2018-06-07T07:36:12.204Z,7.10
2018-06-07T07:38:56.885Z,7.15
2018-06-07T07:41:26.675Z,7.00
2018-06-07T07:43:55.659Z,7.20
2018-06-07T07:46:24.651Z,7.20
2018-06-07T07:48:54.567Z,6.90
2018-06-07T07:51:26.230Z,8.05
2018-06-07T07:53:56.036Z,7.15
2018-06-07T07:56:25.943Z,6.65
2018-06-07T07:58:55.060Z,7.00
2018-06-07T08:01:24.584Z,7.45
2018-06-07T08:03:53.617Z,7.12
2018-06-07T08:06:28.040Z,8.10
2018-06-07T08:08:56.979Z,9.60
2018-06-07T08:11:26.077Z,7.70
2018-06-07T08:13:57.628Z,9.08
2018-06-07T08:16:26.737Z,7.80
2018-06-07T08:18:55.770Z,8.20
2018-06-07T08:21:30.813Z,8.00
2018-06-07T08:24:00.731Z,9.33
2018-06-07T08:26:45.199Z,8.53
2018-06-07T08:29:14.936Z,9.35
2018-06-07T08:31:46.438Z,7.97
2018-06-07T08:34:16.147Z,8.63
2018-06-07T08:36:45.132Z,8.18
2018-06-07T08:39:14.698Z,8.03
2018-06-07T08:41:44.515Z,9.20
2018-06-07T08:44:13.772Z,9.63
2018-06-07T08:46:46.799Z,8.88
2018-06-07T08:49:17.103Z,8.75
2018-06-07T08:54:41.623Z,8.95
2018-06-07T08:57:10.826Z,8.80
2018-06-07T09:00:30.563Z,9.75
2018-06-07T09:03:00.223Z,8.80
2018-06-07T09:05:30.357Z,9.25
2018-06-07T09:08:05.843Z,9.55
2018-06-07T09:10:35.747Z,9.33
2018-06-07T09:13:05.617Z,9.57
2018-06-07T09:15:34.757Z,9.30
2018-06-07T09:18:18.343Z,10.08
2018-06-07T09:20:47.698Z,8.95
2018-06-07T09:23:19.215Z,9.33
2018-06-07T09:25:48.315Z,9.70
2018-06-07T09:28:25.473Z,9.38
2018-06-07T09:30:55.107Z,9.98
2018-06-07T09:33:24.200Z,9.47
2018-06-07T09:35:54.134Z,9.83
2018-06-07T09:38:28.539Z,9.77
2018-06-07T09:41:00.796Z,10.33
2018-06-07T09:43:32.564Z,9.17
2018-06-07T09:46:03.408Z,9.63
2018-06-07T09:48:34.082Z,10.95
2018-06-07T09:51:05.066Z,9.65
2018-06-07T09:53:41.101Z,9.20
2018-06-07T09:56:12.221Z,9.48
2018-06-07T09:58:41.271Z,9.03
2018-06-07T10:01:14.752Z,12.18
2018-06-07T10:03:44.283Z,9.35
2018-06-07T10:06:20.016Z,9.13
2018-06-07T10:08:53.935Z,9.50
2018-06-07T10:11:25.744Z,9.53
2018-06-07T10:14:00.312Z,9.40
2018-06-07T10:16:36.944Z,9.93
2018-06-07T10:19:06.816Z,10.95
2018-06-07T10:21:36.816Z,11.20
2018-06-07T10:24:06.752Z,10.30
2018-06-07T10:29:27.146Z,10.47
2018-06-07T10:31:56.579Z,10.27
2018-06-07T10:34:26.179Z,10.37
2018-06-07T10:36:56.173Z,10.97
2018-06-07T10:39:25.269Z,12.23
2018-06-07T10:44:47.795Z,10.37
2018-06-07T10:47:17.539Z,10.00
2018-06-07T10:49:48.388Z,9.67
2018-06-07T10:52:17.999Z,10.03
2018-06-07T10:54:48.099Z,10.67
2018-06-07T10:57:17.167Z,11.07
2018-06-07T11:02:49.799Z,8.13
2018-06-07T11:05:18.911Z,9.20
2018-06-07T11:07:51.267Z,8.87
2018-06-07T11:10:21.198Z,8.57
2018-06-07T11:12:51.475Z,9.77
2018-06-07T11:15:20.427Z,9.70
2018-06-07T11:17:56.015Z,9.67
2018-06-07T11:20:25.052Z,9.80
2018-06-07T11:22:55.088Z,9.57
2018-06-07T11:25:25.512Z,9.80
2018-06-07T11:28:00.017Z,8.87
2018-06-07T11:30:30.111Z,6.73
2018-06-07T11:32:59.239Z,9.03
2018-06-07T11:35:29.564Z,5.97
2018-06-07T11:38:11.622Z,6.67
2018-06-07T11:40:42.987Z,6.53
2018-06-07T11:43:16.171Z,5.37
2018-06-07T11:45:47.192Z,5.67
2018-06-07T11:48:28.565Z,7.00
2018-06-07T11:51:00.796Z,7.53
2018-06-07T11:53:36.439Z,7.37
2018-06-07T11:56:06.320Z,6.33
2018-06-07T11:58:35.575Z,5.77
2018-06-07T12:01:04.891Z,5.60
2018-06-07T12:03:39.291Z,6.37
2018-06-07T12:06:09.661Z,10.93
2018-06-07T12:08:38.759Z,10.00
2018-06-07T12:12:46.107Z,6.37
2018-06-07T12:15:15.197Z,8.33
2018-06-07T12:17:44.912Z,6.97
2018-06-07T12:20:14.746Z,8.13
2018-06-07T12:22:43.816Z,9.57
2018-06-07T12:25:14.425Z,9.73
2018-06-07T12:27:48.024Z,9.83
2018-06-07T12:30:35.653Z,10.00
2018-06-07T12:33:05.901Z,10.40
2018-06-07T12:35:36.332Z,9.20
2018-06-07T12:38:05.438Z,10.93
2018-06-07T12:40:35.465Z,10.77
2018-06-07T12:43:04.472Z,10.67
2018-06-07T12:45:40.604Z,9.67
2018-06-07T12:48:10.405Z,9.90
2018-06-07T12:50:41.644Z,10.07
2018-06-07T12:53:11.699Z,10.47
2018-06-07T12:55:52.068Z,10.37
2018-06-07T12:58:25.645Z,11.73
2018-06-07T13:01:06.056Z,10.33
2018-06-07T13:03:35.783Z,9.87
2018-06-07T13:06:12.142Z,9.60
2018-06-07T13:08:47.564Z,10.13
2018-06-07T13:11:16.618Z,9.00
2018-06-07T13:13:48.911Z,10.73
2018-06-07T13:16:20.899Z,9.20
2018-06-07T13:18:50.364Z,9.30
2018-06-07T13:21:19.352Z,7.27
2018-06-07T13:23:54.874Z,8.30
2018-06-07T13:26:25.970Z,8.10
2018-06-07T13:28:55.260Z,10.57
2018-06-07T13:31:24.870Z,8.87
2018-06-07T13:33:54.379Z,9.37
2018-06-07T13:36:24.939Z,11.57
2018-06-07T13:38:56.203Z,6.73
2018-06-07T13:41:25.779Z,6.97
2018-06-07T13:43:54.759Z,9.87
2018-06-07T13:46:24.694Z,8.37
2018-06-07T13:48:58.214Z,6.77
2018-06-07T13:51:30.157Z,6.60
2018-06-07T13:54:02.505Z,6.57
2018-06-07T13:56:34.277Z,8.33
2018-06-07T13:59:04.672Z,6.23
2018-06-07T14:01:37.777Z,6.93
2018-06-07T14:04:13.941Z,6.93
2018-06-07T14:06:49.254Z,6.70
2018-06-07T14:09:21.371Z,5.90
2018-06-07T14:14:51.179Z,6.63
2018-06-07T14:17:20.862Z,7.57
2018-06-07T14:20:06.463Z,8.67
2018-06-07T14:22:35.988Z,6.73
2018-06-07T14:25:05.845Z,6.53
2018-06-07T14:27:36.369Z,6.73
2018-06-07T14:30:07.003Z,7.53
2018-06-07T14:32:44.191Z,7.53
2018-06-07T14:35:14.487Z,6.07
2018-06-07T14:37:50.561Z,7.20
2018-06-07T14:40:26.993Z,7.30
2018-06-07T14:43:05.449Z,7.40
2018-06-07T14:45:37.695Z,7.17
2018-06-07T14:48:06.653Z,9.63
2018-06-07T14:50:36.560Z,7.63
2018-06-07T14:53:07.851Z,8.23
2018-06-07T14:55:40.809Z,8.10
2018-06-07T14:58:10.620Z,10.20
2018-06-07T15:00:39.672Z,9.77
2018-06-07T15:03:10.270Z,11.50
2018-06-07T15:05:39.307Z,13.43
2018-06-07T15:08:09.211Z,11.67
2018-06-07T15:10:38.483Z,12.47
2018-06-07T15:13:09.258Z,12.67
2018-06-07T15:15:44.499Z,13.00
2018-06-07T15:18:18.246Z,8.53
2018-06-07T15:20:48.479Z,8.77
2018-06-07T15:23:33.347Z,8.47
2018-06-07T15:26:09.492Z,8.57
2018-06-07T15:28:49.397Z,9.80
2018-06-07T15:31:19.772Z,11.17
2018-06-07T15:33:48.779Z,7.83
2018-06-07T15:36:21.706Z,8.03
2018-06-07T15:38:52.329Z,7.23
2018-06-07T15:41:22.983Z,6.77
2018-06-07T15:46:40.615Z,31.00
2018-06-07T15:49:12.806Z,7.90
2018-06-07T15:51:43.697Z,8.47
2018-06-07T15:54:34.217Z,7.17
2018-06-07T15:57:08.383Z,7.20
2018-06-07T15:59:40.998Z,5.97
2018-06-07T16:02:13.319Z,7.50
2018-06-07T16:04:43.844Z,6.17
2018-06-07T16:07:14.723Z,6.57
2018-06-07T16:09:54.717Z,7.13
2018-06-07T16:12:30.218Z,7.23
2018-06-07T16:19:54.608Z,7.57
2018-06-07T16:22:27.604Z,8.90
2018-06-07T16:25:05.158Z,8.47
2018-06-07T16:30:12.888Z,8.50
2018-06-07T16:32:47.560Z,8.13
2018-06-07T16:35:19.666Z,7.70
2018-06-07T16:37:49.207Z,7.67
2018-06-07T16:40:27.320Z,9.57
2018-06-07T16:42:56.356Z,6.33
2018-06-07T16:45:27.373Z,6.37
2018-06-07T16:47:57.190Z,7.97
2018-06-07T16:50:28.004Z,9.57
2018-06-07T16:52:57.361Z,8.30
2018-06-07T16:55:33.433Z,8.77
2018-06-07T16:58:05.601Z,8.60
2018-06-07T17:00:34.847Z,8.97
2018-06-07T17:03:04.555Z,10.50
2018-06-07T17:05:36.406Z,8.60
2018-06-07T17:08:05.975Z,9.00
2018-06-07T17:10:41.583Z,8.67
2018-06-07T17:13:16.927Z,8.30
2018-06-07T17:18:49.712Z,13.90
2018-06-07T17:21:22.505Z,8.77
2018-06-07T17:23:53.860Z,8.03
2018-06-07T17:26:23.700Z,9.83
2018-06-07T17:28:57.337Z,8.63
2018-06-07T17:31:29.215Z,9.37
2018-06-07T17:34:03.651Z,11.10
2018-06-07T17:36:44.003Z,10.70
2018-06-07T17:42:07.597Z,8.97
2018-06-07T17:47:39.520Z,14.80
2018-06-07T17:55:42.842Z,10.43
2018-06-07T17:58:16.102Z,10.33
2018-06-07T18:00:50.637Z,9.63
2018-06-07T18:03:20.770Z,10.60
2018-06-07T18:08:59.194Z,13.40
2018-06-07T18:11:32.197Z,11.80
2018-06-07T18:19:41.374Z,10.33
2018-06-07T18:22:12.453Z,10.70
2018-06-07T18:24:46.095Z,11.37
2018-06-07T18:27:16.635Z,11.13
2018-06-07T18:29:47.195Z,10.73
2018-06-07T18:32:21.013Z,10.63
2018-06-07T18:34:50.575Z,10.10
2018-06-07T18:37:25.235Z,10.13
2018-06-07T18:39:55.609Z,9.77
2018-06-07T18:42:25.128Z,10.57
2018-06-07T18:47:57.933Z,9.47
2018-06-07T18:50:28.979Z,9.70
2018-06-07T18:52:58.164Z,10.40
2018-06-07T18:55:36.327Z,9.57
2018-06-07T18:58:08.432Z,9.33
2018-06-07T19:00:39.504Z,9.60
2018-06-07T19:03:11.584Z,9.07
2018-06-07T19:05:46.019Z,10.10
2018-06-07T19:08:16.672Z,8.37
2018-06-07T19:10:55.868Z,12.10
2018-06-07T19:13:37.843Z,20.23
2018-06-07T19:16:08.164Z,10.67
2018-06-07T19:18:39.240Z,9.60
2018-06-07T19:21:09.799Z,8.93
2018-06-07T19:23:40.296Z,10.77
2018-06-07T19:26:19.294Z,10.57
2018-06-07T19:28:51.653Z,9.40
2018-06-07T19:31:35.097Z,13.97
2018-06-07T19:34:16.734Z,9.17
2018-06-07T19:41:53.196Z,9.33
2018-06-07T19:44:24.549Z,9.10
2018-06-07T19:46:58.648Z,8.43
2018-06-07T19:52:27.321Z,10.63
2018-06-07T19:55:00.195Z,9.37
2018-06-07T19:57:37.641Z,9.17
2018-06-07T20:00:09.045Z,9.10
2018-06-07T20:02:43.462Z,8.97
2018-06-07T20:05:13.543Z,8.60
2018-06-07T20:07:44.471Z,8.87
2018-06-07T20:10:22.306Z,12.23
2018-06-07T20:12:59.248Z,9.50
2018-06-07T20:15:32.441Z,9.40
2018-06-07T20:18:02.465Z,8.97
2018-06-07T20:20:33.827Z,9.23
2018-06-07T20:23:03.757Z,9.90
2018-06-07T20:25:33.386Z,9.47
2018-06-07T20:28:07.307Z,8.90
2018-06-07T20:30:38.207Z,9.33
2018-06-07T20:33:08.708Z,9.37
2018-06-07T20:35:39.282Z,10.57
2018-06-07T20:38:09.839Z,9.80
2018-06-07T20:40:39.535Z,9.07
2018-06-07T20:43:11.371Z,8.97
2018-06-07T20:45:40.428Z,11.10
2018-06-07T20:48:10.135Z,34.97
2018-06-07T20:50:40.060Z,21.53
2018-06-07T20:53:09.147Z,12.00
2018-06-07T20:55:38.244Z,10.47
2018-06-07T20:58:10.276Z,10.97
2018-06-07T21:00:44.629Z,10.43
2018-06-07T21:03:15.432Z,10.70
2018-06-07T21:05:46.413Z,10.00
2018-06-07T21:08:17.067Z,10.83
2018-06-07T21:10:46.103Z,10.83
2018-06-07T21:13:18.764Z,10.60
2018-06-07T21:15:53.963Z,11.20
2018-06-07T21:18:23.680Z,11.70
2018-06-07T21:20:54.055Z,10.47
2018-06-07T21:23:23.376Z,10.77
2018-06-07T21:25:52.417Z,11.00
2018-06-07T21:28:22.824Z,10.90
2018-06-07T21:30:52.651Z,10.40
2018-06-07T21:33:21.720Z,10.33
2018-06-07T21:35:51.652Z,10.30
2018-06-07T21:38:21.472Z,10.03
2018-06-07T21:40:51.796Z,10.70
2018-06-07T21:43:25.575Z,11.00
2018-06-07T21:45:55.300Z,11.23
2018-06-07T21:48:24.791Z,11.20
2018-06-07T21:50:54.625Z,10.03
2018-06-07T21:53:28.626Z,10.80
2018-06-07T21:55:59.695Z,10.23
2018-06-07T21:58:29.123Z,10.83
2018-06-07T22:00:58.801Z,10.80
2018-06-07T22:03:33.324Z,11.97
2018-06-07T22:06:02.353Z,11.50
2018-06-07T22:08:33.653Z,11.40
2018-06-07T22:11:03.741Z,11.00
2018-06-07T22:13:35.284Z,11.33
2018-06-07T22:16:06.327Z,10.17
2018-06-07T22:18:36.191Z,12.13
2018-06-07T22:21:05.621Z,11.60
2018-06-07T22:23:36.696Z,10.83
2018-06-07T22:26:07.920Z,11.23
2018-06-07T22:28:36.974Z,11.80
2018-06-07T22:31:05.960Z,11.77
2018-06-07T22:33:35.335Z,11.37
2018-06-07T22:36:05.645Z,12.53
2018-06-07T22:38:36.336Z,11.23
2018-06-07T22:41:06.256Z,11.57
2018-06-07T22:43:35.907Z,10.27
2018-06-07T22:46:05.047Z,10.73
2018-06-07T22:48:34.075Z,11.27
2018-06-07T22:51:07.395Z,10.87
2018-06-07T22:53:36.381Z,12.37
2018-06-07T22:56:05.427Z,11.37
2018-06-07T22:58:35.142Z,10.43
2018-06-07T23:01:05.163Z,11.40
2018-06-07T23:03:34.255Z,10.73
2018-06-07T23:06:03.350Z,13.00
2018-06-07T23:08:32.444Z,11.90
2018-06-07T23:11:03.783Z,11.57
2018-06-07T23:13:33.801Z,12.23
2018-06-07T23:16:03.366Z,11.47
2018-06-07T23:18:32.367Z,11.33
2018-06-07T23:21:02.573Z,12.30
2018-06-07T23:23:31.630Z,12.37
2018-06-07T23:26:00.727Z,11.77
2018-06-07T23:28:29.774Z,13.50
2018-06-07T23:31:00.054Z,13.23
2018-06-07T23:33:29.171Z,12.83
2018-06-07T23:35:59.047Z,14.07
2018-06-07T23:38:28.151Z,12.23
2018-06-07T23:40:57.252Z,13.50
2018-06-07T23:43:26.972Z,13.27
2018-06-07T23:45:56.214Z,13.63
2018-06-07T23:48:25.752Z,14.47
2018-06-07T23:50:58.299Z,16.23
2018-06-07T23:53:29.675Z,15.30
2018-06-07T23:56:00.178Z,15.73
2018-06-07T23:58:29.209Z,15.10
